createdAt,value
2018-12-25T00:03:45.784Z,5.79
2018-12-25T00:06:34.673Z,5.79
2018-12-25T00:09:23.563Z,5.80
2018-12-25T00:15:45.120Z,5.72
2018-12-25T00:21:23.689Z,5.72
2018-12-25T00:24:12.552Z,5.66
2018-12-25T00:27:01.513Z,5.68
2018-12-25T00:29:50.392Z,5.71
2018-12-25T00:32:39.670Z,5.60
2018-12-25T00:35:47.595Z,5.66
2018-12-25T00:38:36.545Z,5.68
2018-12-25T00:41:25.418Z,5.69
2018-12-25T00:44:33.474Z,5.67
2018-12-25T00:47:15.571Z,5.66
2018-12-25T00:50:04.721Z,5.43
2018-12-25T00:52:53.748Z,5.69
2018-12-25T00:55:44.472Z,5.72
2018-12-25T01:01:22.317Z,5.73
2018-12-25T01:04:10.384Z,5.76
2018-12-25T01:06:59.365Z,5.77
2018-12-25T01:09:50.678Z,5.58
2018-12-25T01:12:39.497Z,5.75
2018-12-25T01:15:26.793Z,5.74
2018-12-25T01:18:15.642Z,5.77
2018-12-25T01:21:03.614Z,5.76
2018-12-25T01:23:52.454Z,5.78
2018-12-25T01:29:27.377Z,5.81
2018-12-25T01:32:16.318Z,5.77
2018-12-25T01:35:05.657Z,5.78
2018-12-25T01:37:54.646Z,5.79
2018-12-25T01:43:51.451Z,5.75
2018-12-25T01:46:40.334Z,5.76
2018-12-25T01:49:22.494Z,5.70
2018-12-25T01:55:06.891Z,5.68
2018-12-25T02:03:44.371Z,5.71
2018-12-25T02:06:33.246Z,5.75
2018-12-25T02:15:11.591Z,5.81
2018-12-25T02:18:00.440Z,5.80
2018-12-25T02:25:07.038Z,5.80
2018-12-25T02:27:55.897Z,5.80
2018-12-25T02:40:15.056Z,5.76
2018-12-25T02:43:21.680Z,5.74
2018-12-25T02:46:10.595Z,5.77
2018-12-25T02:48:52.071Z,5.79
2018-12-25T02:54:55.171Z,5.73
2018-12-25T02:57:44.058Z,5.71
2018-12-25T03:00:32.921Z,5.71
2018-12-25T03:03:21.809Z,5.69
2018-12-25T03:06:10.679Z,5.70
2018-12-25T03:08:59.557Z,5.73
2018-12-25T03:11:48.490Z,5.67
2018-12-25T03:14:37.321Z,5.69
2018-12-25T03:17:43.961Z,5.67
2018-12-25T03:20:32.824Z,5.68
2018-12-25T03:23:21.722Z,5.68
2018-12-25T03:26:10.604Z,5.70
2018-12-25T03:32:10.677Z,5.77
2018-12-25T03:37:45.586Z,5.75
2018-12-25T03:40:34.469Z,5.68
2018-12-25T03:43:23.383Z,5.66
2018-12-25T03:46:18.648Z,5.42
2018-12-25T03:52:01.208Z,5.64
2018-12-25T03:54:50.044Z,5.61
2018-12-25T04:00:32.855Z,5.65
2018-12-25T04:03:21.737Z,5.59
2018-12-25T04:06:10.615Z,5.64
2018-12-25T04:08:57.630Z,5.64
2018-12-25T04:14:42.165Z,5.64
2018-12-25T04:18:08.224Z,5.45
2018-12-25T04:20:57.109Z,5.64
2018-12-25T04:23:46.014Z,5.62
2018-12-25T04:26:34.900Z,5.65
2018-12-25T04:29:23.791Z,5.64
2018-12-25T04:32:12.843Z,5.64
2018-12-25T04:35:01.752Z,5.60
2018-12-25T04:37:50.616Z,5.64
2018-12-25T04:40:39.523Z,5.65
2018-12-25T04:43:28.392Z,5.66
2018-12-25T04:46:17.272Z,5.68
2018-12-25T04:48:59.140Z,5.69
2018-12-25T04:51:48.045Z,5.71
2018-12-25T04:57:44.729Z,5.52
2018-12-25T05:00:33.608Z,5.72
2018-12-25T05:06:17.237Z,5.72
2018-12-25T05:09:28.011Z,5.70
2018-12-25T05:15:24.725Z,5.69
2018-12-25T05:18:13.669Z,5.67
2018-12-25T05:21:02.540Z,5.57
2018-12-25T05:23:51.404Z,5.65
2018-12-25T05:29:57.283Z,5.63
2018-12-25T05:32:46.145Z,5.63
2018-12-25T05:38:39.170Z,5.68
2018-12-25T05:44:30.316Z,5.71
2018-12-25T05:47:20.390Z,5.74
2018-12-25T05:50:09.542Z,5.72
2018-12-25T05:52:58.413Z,5.70
2018-12-25T05:55:47.282Z,5.49
2018-12-25T05:58:36.186Z,5.75
2018-12-25T06:01:25.074Z,5.77
2018-12-25T06:07:08.929Z,5.80
2018-12-25T06:09:57.799Z,5.79
2018-12-25T06:12:46.676Z,5.80
2018-12-25T06:15:35.554Z,5.75
2018-12-25T06:18:24.452Z,5.76
2018-12-25T06:21:31.321Z,5.76
2018-12-25T06:24:20.211Z,5.73
2018-12-25T06:27:09.093Z,5.74
2018-12-25T06:29:58.417Z,5.73
2018-12-25T06:32:47.289Z,5.73
2018-12-25T06:35:36.177Z,5.73
2018-12-25T06:38:25.072Z,5.71
2018-12-25T06:41:13.927Z,5.70
2018-12-25T06:44:01.065Z,5.76
2018-12-25T06:46:49.995Z,5.77
2018-12-25T06:49:31.644Z,5.77
2018-12-25T06:52:20.511Z,5.73
2018-12-25T06:58:02.164Z,5.77
2018-12-25T07:00:50.327Z,5.78
2018-12-25T07:03:39.186Z,5.77
2018-12-25T07:06:28.076Z,5.78
2018-12-25T07:10:10.536Z,5.80
2018-12-25T07:15:54.219Z,5.77
2018-12-25T07:18:43.099Z,5.76
2018-12-25T07:25:22.857Z,5.69
2018-12-25T07:28:11.754Z,5.73
2018-12-25T07:31:18.403Z,5.73
2018-12-25T07:34:07.301Z,5.75
2018-12-25T07:36:56.175Z,5.73
2018-12-25T07:42:36.539Z,5.73
2018-12-25T07:46:01.529Z,5.73
2018-12-25T07:48:43.674Z,5.71
2018-12-25T07:57:33.855Z,5.72
2018-12-25T08:00:34.805Z,5.73
2018-12-25T08:03:13.345Z,5.75
2018-12-25T08:06:02.203Z,5.74
2018-12-25T08:08:51.081Z,5.76
2018-12-25T08:11:57.653Z,5.74
2018-12-25T08:14:46.805Z,5.74
2018-12-25T08:17:35.692Z,5.71
2018-12-25T08:20:24.594Z,5.72
2018-12-25T08:26:03.057Z,5.76
2018-12-25T08:28:51.384Z,5.75
2018-12-25T08:31:40.197Z,5.77
2018-12-25T08:34:29.062Z,5.78
2018-12-25T08:37:17.938Z,5.77
2018-12-25T08:40:06.855Z,5.77
2018-12-25T08:42:55.767Z,5.75
2018-12-25T08:45:45.068Z,5.74
2018-12-25T08:48:39.736Z,5.77
2018-12-25T08:51:28.627Z,5.78
2018-12-25T08:58:13.581Z,5.78
2018-12-25T09:04:58.348Z,5.81
2018-12-25T09:07:47.222Z,5.83
2018-12-25T09:13:42.497Z,5.77
2018-12-25T09:16:29.518Z,5.77
2018-12-25T09:19:16.741Z,5.80
2018-12-25T09:25:17.044Z,5.88
2018-12-25T09:28:05.948Z,5.92
2018-12-25T09:30:54.845Z,5.96
2018-12-25T09:37:32.533Z,6.00
2018-12-25T09:40:21.396Z,5.95
2018-12-25T09:43:28.274Z,5.78
2018-12-25T09:46:17.162Z,5.97
2018-12-25T09:48:59.514Z,6.00
2018-12-25T09:51:54.506Z,6.05
2018-12-25T09:54:40.372Z,6.07
2018-12-25T09:57:28.451Z,6.07
2018-12-25T10:03:25.021Z,6.09
2018-12-25T10:06:32.068Z,6.09
2018-12-25T10:12:10.544Z,6.12
2018-12-25T10:18:10.520Z,6.13
2018-12-25T10:20:59.385Z,6.16
2018-12-25T10:23:47.331Z,6.23
2018-12-25T10:29:50.329Z,6.27
2018-12-25T10:33:16.410Z,6.31
2018-12-25T10:36:05.279Z,6.37
2018-12-25T10:41:46.939Z,6.39
2018-12-25T10:44:35.805Z,6.30
2018-12-25T10:50:25.945Z,6.27
2018-12-25T10:53:14.878Z,6.38
2018-12-25T11:03:43.618Z,6.37
2018-12-25T11:06:32.499Z,6.40
2018-12-25T11:09:21.394Z,6.37
2018-12-25T11:12:10.384Z,6.45
2018-12-25T11:14:59.277Z,6.43
2018-12-25T11:20:41.404Z,6.51
2018-12-25T11:23:48.151Z,6.50
2018-12-25T11:38:26.518Z,6.69
2018-12-25T11:54:55.688Z,6.78
2018-12-25T11:57:38.667Z,6.76
2018-12-25T12:00:48.253Z,6.81
2018-12-25T12:03:37.422Z,6.75
2018-12-25T12:06:26.319Z,6.81
2018-12-25T12:12:09.100Z,6.87
2018-12-25T12:14:58.613Z,6.78
2018-12-25T12:17:47.529Z,6.85
2018-12-25T12:20:57.243Z,6.90
2018-12-25T12:23:46.568Z,6.90
2018-12-25T12:26:36.418Z,6.87
2018-12-25T12:29:25.728Z,6.92
2018-12-25T12:32:32.506Z,6.92
2018-12-25T12:39:45.588Z,6.81
2018-12-25T12:42:53.056Z,6.80
2018-12-25T12:49:15.747Z,6.77
2018-12-25T12:52:00.400Z,6.99
2018-12-25T12:55:12.325Z,6.76
2018-12-25T12:57:40.209Z,6.95
2018-12-25T13:00:52.852Z,6.94
2018-12-25T13:03:41.938Z,6.96
2018-12-25T13:06:11.924Z,6.96
2018-12-25T13:08:42.010Z,6.98
2018-12-25T13:11:12.459Z,6.92
2018-12-25T13:13:43.328Z,6.91
2018-12-25T13:16:14.726Z,6.99
2018-12-25T13:18:45.283Z,6.97
2018-12-25T13:21:15.685Z,6.91
2018-12-25T13:23:47.082Z,6.91
2018-12-25T13:26:16.838Z,6.90
2018-12-25T13:28:46.564Z,6.95
2018-12-25T13:31:16.652Z,7.01
2018-12-25T13:33:47.480Z,7.02
2018-12-25T13:36:17.282Z,6.97
2018-12-25T13:38:46.852Z,6.96
2018-12-25T13:41:17.466Z,6.95
2018-12-25T13:43:47.297Z,6.88
2018-12-25T13:46:17.864Z,6.87
2018-12-25T13:48:47.647Z,6.93
2018-12-25T13:51:17.172Z,6.92
2018-12-25T13:53:48.509Z,6.93
2018-12-25T13:56:18.060Z,6.95
2018-12-25T13:58:47.642Z,6.95
2018-12-25T14:01:20.733Z,6.99
2018-12-25T14:03:51.848Z,6.94
2018-12-25T14:06:21.802Z,6.93
2018-12-25T14:08:51.923Z,6.94
2018-12-25T14:11:23.677Z,6.90
2018-12-25T14:13:54.287Z,6.89
2018-12-25T14:16:23.891Z,6.88
2018-12-25T14:18:53.452Z,6.86
2018-12-25T14:21:23.000Z,6.84
2018-12-25T14:23:52.643Z,6.87
2018-12-25T14:26:26.726Z,6.83
2018-12-25T14:28:56.834Z,6.87
2018-12-25T14:31:27.271Z,6.86
2018-12-25T14:33:57.202Z,6.86
2018-12-25T14:36:28.449Z,6.86
2018-12-25T14:38:57.971Z,6.84
2018-12-25T14:41:27.698Z,6.82
2018-12-25T14:44:05.130Z,6.75
2018-12-25T14:46:33.374Z,6.76
2018-12-25T14:49:04.038Z,6.75
2018-12-25T14:51:34.405Z,6.71
2018-12-25T14:54:04.970Z,6.69
2018-12-25T14:56:41.740Z,6.71
2018-12-25T14:59:13.161Z,6.69
2018-12-25T15:01:42.865Z,6.66
2018-12-25T15:04:15.282Z,6.64
2018-12-25T15:06:44.908Z,6.58
2018-12-25T15:09:14.436Z,6.58
2018-12-25T15:11:44.943Z,6.60
2018-12-25T15:14:14.518Z,6.62
2018-12-25T15:16:46.270Z,6.62
2018-12-25T15:19:16.373Z,6.56
2018-12-25T15:21:45.927Z,6.60
2018-12-25T15:24:18.506Z,6.56
2018-12-25T15:26:48.067Z,6.58
2018-12-25T15:29:18.090Z,6.63
2018-12-25T15:31:48.044Z,6.61
2018-12-25T15:34:17.576Z,6.62
2018-12-25T15:36:48.863Z,6.60
2018-12-25T15:39:21.964Z,6.60
2018-12-25T15:41:51.586Z,6.53
2018-12-25T15:44:24.426Z,6.55
2018-12-25T15:46:56.264Z,6.55
2018-12-25T15:49:26.580Z,6.55
2018-12-25T15:51:56.604Z,6.53
2018-12-25T15:54:26.969Z,6.47
2018-12-25T15:57:01.181Z,6.46
2018-12-25T15:59:31.381Z,6.43
2018-12-25T16:02:01.051Z,6.38
2018-12-25T16:04:31.248Z,6.34
2018-12-25T16:07:00.865Z,6.35
2018-12-25T16:09:31.784Z,6.35
2018-12-25T16:12:01.612Z,6.36
2018-12-25T16:14:31.511Z,6.36
2018-12-25T16:17:01.630Z,6.35
2018-12-25T16:19:31.591Z,6.26
2018-12-25T16:22:01.910Z,6.17
2018-12-25T16:24:31.879Z,6.22
2018-12-25T16:27:01.898Z,6.23
2018-12-25T16:29:37.205Z,6.21
2018-12-25T16:32:08.453Z,6.23
2018-12-25T16:34:39.183Z,6.22
2018-12-25T16:37:09.387Z,6.23
2018-12-25T16:39:40.217Z,6.22
2018-12-25T16:42:13.071Z,6.20
2018-12-25T16:44:43.592Z,6.16
2018-12-25T16:47:14.763Z,6.16
2018-12-25T16:49:47.334Z,6.14
2018-12-25T16:52:21.023Z,6.12
2018-12-25T16:54:50.727Z,6.11
2018-12-25T16:57:22.009Z,6.08
2018-12-25T16:59:51.963Z,6.11
2018-12-25T17:02:23.183Z,6.08
2018-12-25T17:04:54.102Z,6.13
2018-12-25T17:07:24.180Z,6.10
2018-12-25T17:09:54.247Z,6.09
2018-12-25T17:15:01.834Z,6.06
2018-12-25T17:17:31.399Z,6.07
2018-12-25T17:20:01.223Z,6.04
2018-12-25T17:22:32.397Z,6.07
2018-12-25T17:25:05.830Z,5.98
2018-12-25T17:27:35.337Z,5.93
2018-12-25T17:33:02.802Z,5.99
2018-12-25T17:35:32.977Z,6.03
2018-12-25T17:38:04.462Z,6.06
2018-12-25T17:40:34.022Z,6.06
2018-12-25T17:43:05.560Z,6.04
2018-12-25T17:45:36.806Z,6.00
2018-12-25T17:48:06.715Z,6.00
2018-12-25T17:50:36.603Z,5.86
2018-12-25T17:53:08.057Z,5.83
2018-12-25T17:55:42.181Z,5.88
2018-12-25T17:58:09.707Z,5.83
2018-12-25T18:00:39.217Z,5.84
2018-12-25T18:03:10.178Z,5.83
2018-12-25T18:05:42.171Z,5.85
2018-12-25T18:08:12.090Z,5.81
2018-12-25T18:10:45.006Z,5.79
2018-12-25T18:13:17.082Z,5.83
2018-12-25T18:15:48.490Z,5.82
2018-12-25T18:18:18.304Z,5.81
2018-12-25T18:20:48.448Z,5.78
2018-12-25T18:23:18.577Z,5.77
2018-12-25T18:25:48.265Z,5.75
2018-12-25T18:28:18.439Z,5.73
2018-12-25T18:30:49.918Z,5.74
2018-12-25T18:33:20.121Z,5.77
2018-12-25T18:35:49.904Z,5.75
2018-12-25T18:40:59.374Z,5.71
2018-12-25T18:43:28.905Z,5.73
2018-12-25T18:46:00.153Z,5.68
2018-12-25T18:48:30.726Z,5.66
2018-12-25T18:51:03.779Z,5.71
2018-12-25T18:53:33.391Z,5.68
2018-12-25T18:56:04.584Z,5.68
2018-12-25T18:58:34.148Z,5.57
2018-12-25T19:01:04.875Z,5.50
2018-12-25T19:03:34.451Z,5.53
2018-12-25T19:06:04.061Z,5.56
2018-12-25T19:08:33.667Z,5.45
2018-12-25T19:11:03.208Z,5.47
2018-12-25T19:13:32.807Z,5.52
2018-12-25T19:16:02.432Z,5.55
2018-12-25T19:18:32.233Z,5.57
2018-12-25T19:23:35.853Z,5.57
2018-12-25T19:26:05.639Z,5.57
2018-12-25T19:28:35.183Z,5.59
2018-12-25T19:31:04.747Z,5.62
2018-12-25T19:33:34.289Z,5.64
2018-12-25T19:36:03.961Z,5.65
2018-12-25T19:38:35.047Z,5.64
2018-12-25T19:41:04.599Z,5.58
2018-12-25T19:43:35.042Z,5.57
2018-12-25T19:46:04.686Z,5.57
2018-12-25T19:48:34.204Z,5.57
2018-12-25T19:51:03.823Z,5.54
2018-12-25T19:53:38.034Z,5.56
2018-12-25T19:56:06.199Z,5.47
2018-12-25T19:58:35.734Z,5.45
2018-12-25T20:01:07.133Z,5.44
2018-12-25T20:03:41.348Z,5.44
2018-12-25T20:06:33.537Z,5.46
2018-12-25T20:09:29.763Z,5.49
2018-12-25T20:12:23.519Z,5.47
2018-12-25T20:15:23.025Z,5.47
2018-12-25T20:18:31.664Z,5.43
2018-12-25T20:21:32.868Z,5.37
2018-12-25T20:24:24.547Z,5.39
2018-12-25T20:27:10.852Z,5.35
2018-12-25T20:30:09.654Z,5.31
2018-12-25T20:33:01.636Z,5.33
2018-12-25T20:35:50.675Z,5.29
2018-12-25T20:38:56.763Z,5.32
2018-12-25T20:41:55.839Z,5.31
2018-12-25T20:44:56.830Z,5.30
2018-12-25T20:47:51.514Z,5.23
2018-12-25T20:50:45.822Z,5.22
2018-12-25T20:53:27.918Z,5.23
2018-12-25T20:56:14.635Z,5.19
2018-12-25T20:59:14.732Z,5.19
2018-12-25T21:02:26.870Z,5.16
2018-12-25T21:05:10.430Z,5.12
2018-12-25T21:08:00.022Z,5.12
2018-12-25T21:11:04.828Z,5.11
2018-12-25T21:14:13.939Z,5.10
2018-12-25T21:17:10.473Z,5.03
2018-12-25T21:20:16.942Z,5.03
2018-12-25T21:23:42.193Z,5.01
2018-12-25T21:27:09.255Z,4.95
2018-12-25T21:29:41.160Z,4.88
2018-12-25T21:32:12.488Z,4.92
2018-12-25T21:34:42.382Z,4.92
2018-12-25T21:37:17.878Z,4.89
2018-12-25T21:39:47.530Z,4.88
2018-12-25T21:42:18.173Z,4.87
2018-12-25T21:44:50.399Z,4.86
2018-12-25T21:47:22.059Z,4.79
2018-12-25T21:49:53.819Z,4.75
2018-12-25T21:52:24.583Z,4.70
2018-12-25T21:54:55.095Z,4.68
2018-12-25T21:57:29.852Z,4.68
2018-12-25T22:00:00.642Z,4.65
2018-12-25T22:02:30.840Z,4.61
2018-12-25T22:05:01.056Z,4.57
2018-12-25T22:07:31.931Z,4.58
2018-12-25T22:10:02.439Z,4.54
2018-12-25T22:12:33.163Z,4.51
2018-12-25T22:15:03.894Z,4.42
2018-12-25T22:17:37.752Z,4.41
2018-12-25T22:20:19.862Z,4.35
2018-12-25T22:22:49.792Z,4.34
2018-12-25T22:25:27.021Z,4.30
2018-12-25T22:27:52.848Z,4.24
2018-12-25T22:30:23.511Z,4.18
2018-12-25T22:32:54.431Z,4.12
2018-12-25T22:35:24.199Z,4.03
2018-12-25T22:37:56.859Z,4.03
2018-12-25T22:40:30.637Z,3.98
2018-12-25T22:43:00.315Z,3.96
2018-12-25T22:45:30.600Z,3.99
2018-12-25T22:48:01.456Z,3.93
2018-12-25T22:50:32.423Z,3.93
2018-12-25T22:53:02.715Z,3.88
2018-12-25T22:55:35.931Z,3.85
2018-12-25T22:58:06.046Z,3.83
2018-12-25T23:00:36.615Z,3.80
2018-12-25T23:03:06.842Z,3.76
2018-12-25T23:05:37.682Z,3.75
2018-12-25T23:08:07.830Z,3.76
2018-12-25T23:10:38.205Z,3.72
2018-12-25T23:13:10.290Z,3.69
2018-12-25T23:15:40.563Z,3.68
2018-12-25T23:18:13.530Z,3.70
2018-12-25T23:20:43.474Z,3.70
2018-12-25T23:23:13.502Z,3.70
2018-12-25T23:25:45.027Z,3.71
2018-12-25T23:28:15.898Z,3.64
2018-12-25T23:30:46.862Z,3.62
2018-12-25T23:33:16.785Z,3.59
2018-12-25T23:35:49.719Z,3.61
2018-12-25T23:38:20.796Z,3.60
2018-12-25T23:40:51.634Z,3.58
2018-12-25T23:43:22.566Z,3.55
2018-12-25T23:45:54.760Z,3.50
2018-12-25T23:48:25.597Z,3.48
2018-12-25T23:50:56.288Z,3.45
2018-12-25T23:53:27.195Z,3.40
2018-12-25T23:55:58.088Z,3.36
2018-12-25T23:58:30.477Z,3.34
