createdAt,value
2022-12-16T00:01:13.447Z,74.35
2022-12-16T00:03:41.065Z,74.31
2022-12-16T00:06:09.007Z,73.94
2022-12-16T00:08:37.821Z,73.53
2022-12-16T00:11:04.748Z,73.53
2022-12-16T00:13:32.353Z,73.46
2022-12-16T00:15:59.093Z,73.62
2022-12-16T00:18:25.775Z,73.64
2022-12-16T00:20:54.789Z,73.11
2022-12-16T00:23:22.557Z,72.91
2022-12-16T00:25:49.735Z,72.97
2022-12-16T00:28:18.747Z,72.79
2022-12-16T00:30:45.499Z,73.19
2022-12-16T00:33:13.009Z,73.69
2022-12-16T00:35:42.993Z,73.55
2022-12-16T00:38:12.831Z,73.22
2022-12-16T00:40:39.313Z,73.08
2022-12-16T00:43:05.789Z,72.61
2022-12-16T00:45:32.248Z,72.74
2022-12-16T00:47:58.993Z,72.52
2022-12-16T00:50:25.632Z,72.40
2022-12-16T00:52:52.064Z,72.36
2022-12-16T00:55:19.035Z,72.37
2022-12-16T00:57:45.621Z,71.76
2022-12-16T01:00:13.843Z,71.88
2022-12-16T01:02:41.278Z,72.60
2022-12-16T01:05:08.853Z,73.21
2022-12-16T01:07:35.510Z,73.10
2022-12-16T01:10:02.017Z,73.09
2022-12-16T01:12:28.496Z,73.28
2022-12-16T01:14:54.946Z,73.31
2022-12-16T01:17:21.369Z,73.53
2022-12-16T01:19:47.804Z,73.95
2022-12-16T01:22:14.299Z,73.84
2022-12-16T01:24:40.739Z,73.91
2022-12-16T01:27:07.160Z,73.67
2022-12-16T01:29:34.787Z,73.31
2022-12-16T01:32:01.276Z,73.32
2022-12-16T01:34:27.881Z,73.52
2022-12-16T01:36:54.313Z,73.94
2022-12-16T01:39:22.036Z,73.85
2022-12-16T01:41:48.466Z,73.61
2022-12-16T01:44:21.419Z,73.07
2022-12-16T01:46:54.120Z,72.61
2022-12-16T01:49:26.086Z,72.66
2022-12-16T01:51:55.442Z,72.97
2022-12-16T01:54:25.235Z,72.41
2022-12-16T01:56:55.412Z,72.13
2022-12-16T01:59:22.719Z,72.39
2022-12-16T02:01:49.248Z,72.83
2022-12-16T02:04:15.779Z,72.93
2022-12-16T02:06:42.197Z,72.42
2022-12-16T02:09:10.873Z,72.24
2022-12-16T02:12:04.825Z,72.25
2022-12-16T02:14:54.459Z,72.35
2022-12-16T02:17:45.715Z,71.76
2022-12-16T02:20:22.521Z,72.07
2022-12-16T02:23:26.590Z,72.23
2022-12-16T02:26:09.730Z,72.47
2022-12-16T02:29:07.746Z,72.50
2022-12-16T02:31:53.944Z,72.56
2022-12-16T02:34:29.251Z,72.68
2022-12-16T02:37:28.149Z,72.97
2022-12-16T02:40:03.664Z,72.27
2022-12-16T02:42:47.764Z,72.23
2022-12-16T02:45:19.931Z,72.27
2022-12-16T02:47:46.606Z,72.56
2022-12-16T02:50:27.559Z,72.25
2022-12-16T02:52:54.970Z,72.30
2022-12-16T02:55:25.641Z,72.46
2022-12-16T02:58:12.839Z,72.52
2022-12-16T03:00:48.170Z,72.41
2022-12-16T03:03:20.860Z,72.24
2022-12-16T03:05:48.623Z,72.62
2022-12-16T03:08:20.433Z,72.24
2022-12-16T03:10:54.609Z,72.13
2022-12-16T03:13:22.680Z,71.84
2022-12-16T03:15:52.044Z,72.04
2022-12-16T03:18:19.018Z,72.01
2022-12-16T03:20:59.570Z,71.68
2022-12-16T03:23:31.653Z,71.46
2022-12-16T03:26:04.691Z,71.20
2022-12-16T03:28:49.618Z,71.31
2022-12-16T03:31:23.915Z,71.14
2022-12-16T03:34:07.331Z,71.23
2022-12-16T03:36:35.093Z,71.23
2022-12-16T03:39:03.642Z,71.30
2022-12-16T03:41:31.376Z,71.49
2022-12-16T03:43:57.842Z,71.31
2022-12-16T03:46:24.363Z,70.74
2022-12-16T03:48:51.931Z,70.51
2022-12-16T03:51:19.597Z,70.73
2022-12-16T03:53:46.495Z,71.04
2022-12-16T03:56:13.462Z,71.66
2022-12-16T03:58:40.386Z,72.35
2022-12-16T04:01:09.431Z,72.37
2022-12-16T04:03:39.496Z,72.56
2022-12-16T04:06:06.546Z,72.63
2022-12-16T04:08:32.979Z,73.11
2022-12-16T04:11:17.924Z,73.45
2022-12-16T04:14:02.991Z,73.34
2022-12-16T04:16:48.549Z,73.81
2022-12-16T04:19:45.194Z,74.34
2022-12-16T04:22:45.591Z,74.35
2022-12-16T04:25:23.598Z,73.49
2022-12-16T04:27:50.121Z,73.03
2022-12-16T04:30:21.940Z,72.82
2022-12-16T04:33:17.276Z,72.12
2022-12-16T04:36:02.285Z,72.48
2022-12-16T04:38:47.833Z,72.59
2022-12-16T04:41:32.833Z,72.76
2022-12-16T04:44:18.096Z,73.03
2022-12-16T04:47:03.269Z,73.07
2022-12-16T04:49:48.215Z,72.49
2022-12-16T04:52:33.171Z,72.17
2022-12-16T04:55:18.311Z,72.12
2022-12-16T04:58:07.351Z,72.38
2022-12-16T05:00:52.368Z,72.30
2022-12-16T05:03:37.210Z,72.44
2022-12-16T05:06:22.333Z,72.46
2022-12-16T05:09:07.414Z,72.26
2022-12-16T05:11:52.278Z,72.15
2022-12-16T05:14:37.308Z,71.70
2022-12-16T05:17:22.309Z,71.52
2022-12-16T05:20:07.407Z,72.03
2022-12-16T05:22:52.478Z,71.73
2022-12-16T05:25:37.568Z,72.12
2022-12-16T05:28:22.640Z,71.91
2022-12-16T05:31:07.700Z,72.15
2022-12-16T05:33:52.712Z,72.01
2022-12-16T05:36:37.661Z,72.20
2022-12-16T05:39:22.733Z,71.97
2022-12-16T05:42:07.648Z,72.05
2022-12-16T05:44:52.637Z,71.70
2022-12-16T05:47:38.124Z,71.66
2022-12-16T05:50:24.281Z,71.91
2022-12-16T05:53:11.382Z,71.43
2022-12-16T05:55:56.439Z,71.68
2022-12-16T05:58:41.633Z,72.02
2022-12-16T06:01:26.682Z,72.07
2022-12-16T06:04:17.111Z,71.92
2022-12-16T06:07:02.630Z,71.73
2022-12-16T06:09:53.156Z,71.62
2022-12-16T06:12:41.214Z,71.96
2022-12-16T06:15:26.303Z,72.17
2022-12-16T06:18:11.408Z,72.61
2022-12-16T06:20:56.272Z,73.40
2022-12-16T06:23:41.365Z,72.83
2022-12-16T06:26:26.825Z,73.12
2022-12-16T06:29:11.955Z,72.84
2022-12-16T06:31:57.139Z,74.47
2022-12-16T06:34:42.326Z,75.04
2022-12-16T06:37:27.438Z,75.47
2022-12-16T06:40:12.077Z,76.21
2022-12-16T06:43:00.576Z,76.73
2022-12-16T06:45:45.695Z,76.88
2022-12-16T06:48:30.924Z,77.20
2022-12-16T06:51:16.097Z,77.09
2022-12-16T06:54:01.096Z,77.19
2022-12-16T06:56:53.415Z,76.76
2022-12-16T06:59:38.436Z,77.14
2022-12-16T07:02:23.693Z,77.26
2022-12-16T07:05:08.821Z,77.32
2022-12-16T07:07:53.903Z,77.47
2022-12-16T07:10:38.964Z,77.39
2022-12-16T07:13:23.987Z,77.76
2022-12-16T07:16:09.024Z,77.73
2022-12-16T07:18:54.063Z,77.85
2022-12-16T07:21:39.034Z,77.75
2022-12-16T07:24:23.949Z,78.03
2022-12-16T07:27:08.903Z,77.92
2022-12-16T07:29:53.966Z,78.35
2022-12-16T07:32:39.032Z,78.15
2022-12-16T07:35:23.943Z,78.45
2022-12-16T07:38:09.031Z,78.58
2022-12-16T07:40:54.052Z,79.03
2022-12-16T07:43:40.407Z,79.25
2022-12-16T07:46:25.561Z,80.07
2022-12-16T07:49:10.686Z,80.50
2022-12-16T07:51:55.885Z,80.61
2022-12-16T07:54:40.894Z,80.56
2022-12-16T07:57:26.098Z,80.48
2022-12-16T08:00:11.198Z,80.65
2022-12-16T08:02:56.316Z,81.08
2022-12-16T08:05:41.451Z,81.55
2022-12-16T08:08:26.432Z,81.75
2022-12-16T08:11:11.434Z,82.17
2022-12-16T08:13:56.369Z,82.61
2022-12-16T08:16:42.030Z,82.97
2022-12-16T08:19:27.007Z,82.97
2022-12-16T08:22:12.184Z,83.05
2022-12-16T08:24:57.373Z,83.45
2022-12-16T08:27:42.412Z,83.33
2022-12-16T08:30:28.178Z,83.53
2022-12-16T08:33:18.726Z,83.64
2022-12-16T08:36:04.702Z,83.83
2022-12-16T08:38:49.797Z,84.19
2022-12-16T08:41:34.846Z,84.05
2022-12-16T08:44:19.918Z,83.88
2022-12-16T08:47:05.002Z,84.23
2022-12-16T08:49:51.103Z,84.36
2022-12-16T08:52:38.486Z,84.74
2022-12-16T08:55:27.785Z,84.45
2022-12-16T08:58:14.685Z,84.52
2022-12-16T09:01:06.260Z,84.21
2022-12-16T09:03:52.473Z,84.26
2022-12-16T09:06:40.663Z,84.47
2022-12-16T09:09:26.667Z,84.46
2022-12-16T09:12:11.816Z,84.72
2022-12-16T09:15:12.264Z,84.58
2022-12-16T09:17:57.256Z,85.03
2022-12-16T09:20:42.380Z,84.90
2022-12-16T09:23:27.328Z,84.88
2022-12-16T09:26:12.780Z,84.63
2022-12-16T09:28:57.843Z,84.39
2022-12-16T09:31:43.032Z,84.71
2022-12-16T09:34:28.050Z,84.80
2022-12-16T09:37:13.168Z,85.07
2022-12-16T09:39:58.221Z,85.49
2022-12-16T09:42:57.216Z,85.29
2022-12-16T09:45:52.281Z,85.78
2022-12-16T09:49:01.204Z,85.95
2022-12-16T09:51:47.796Z,86.22
2022-12-16T09:54:34.873Z,86.12
2022-12-16T09:57:21.007Z,86.25
2022-12-16T10:00:13.526Z,86.44
2022-12-16T10:03:03.379Z,86.56
2022-12-16T10:06:35.672Z,86.64
2022-12-16T10:09:49.049Z,86.09
2022-12-16T10:13:04.221Z,85.80
2022-12-16T10:16:03.860Z,86.47
2022-12-16T10:18:59.652Z,86.60
2022-12-16T10:21:53.096Z,86.72
2022-12-16T10:25:24.790Z,86.77
2022-12-16T10:28:14.703Z,87.23
2022-12-16T10:30:59.884Z,87.14
2022-12-16T10:33:47.395Z,87.25
2022-12-16T10:36:40.042Z,87.16
2022-12-16T10:40:03.522Z,87.22
2022-12-16T10:42:50.656Z,87.17
2022-12-16T10:45:48.836Z,87.30
2022-12-16T10:48:36.930Z,87.35
2022-12-16T10:51:30.547Z,86.89
2022-12-16T10:54:24.609Z,86.88
2022-12-16T10:57:24.848Z,86.77
2022-12-16T11:00:09.969Z,86.83
2022-12-16T11:02:55.207Z,87.19
2022-12-16T11:05:41.505Z,87.36
2022-12-16T11:08:41.958Z,87.57
2022-12-16T11:11:32.436Z,87.58
2022-12-16T11:14:38.514Z,87.01
2022-12-16T11:17:38.312Z,86.61
2022-12-16T11:20:42.148Z,86.50
2022-12-16T11:23:42.501Z,86.35
2022-12-16T11:26:36.760Z,86.32
2022-12-16T11:29:30.083Z,86.23
2022-12-16T11:32:16.614Z,86.46
2022-12-16T11:35:04.403Z,85.75
2022-12-16T11:37:50.889Z,85.29
2022-12-16T11:40:36.973Z,84.96
2022-12-16T11:43:23.215Z,84.70
2022-12-16T11:46:10.189Z,84.84
2022-12-16T11:49:02.817Z,85.21
2022-12-16T11:51:50.420Z,85.64
2022-12-16T11:54:41.859Z,85.42
2022-12-16T11:57:38.085Z,85.61
2022-12-16T12:00:24.159Z,85.43
2022-12-16T12:03:35.669Z,85.40
2022-12-16T12:06:31.688Z,84.93
2022-12-16T12:09:28.968Z,85.17
2022-12-16T12:12:21.621Z,85.07
2022-12-16T12:15:11.930Z,85.12
2022-12-16T12:18:09.332Z,85.07
2022-12-16T12:21:15.441Z,84.52
2022-12-16T12:24:28.543Z,84.13
2022-12-16T12:27:22.374Z,84.69
2022-12-16T12:30:19.636Z,84.80
2022-12-16T12:33:32.308Z,85.02
2022-12-16T12:36:53.661Z,84.86
2022-12-16T12:40:11.087Z,85.03
2022-12-16T12:43:04.741Z,84.74
2022-12-16T12:45:56.257Z,84.88
2022-12-16T12:48:47.522Z,85.19
2022-12-16T12:51:43.815Z,85.18
2022-12-16T12:55:03.342Z,84.69
2022-12-16T12:57:49.337Z,85.28
2022-12-16T13:00:37.914Z,85.21
2022-12-16T13:03:40.903Z,84.86
2022-12-16T13:06:25.888Z,85.13
2022-12-16T13:09:10.932Z,84.48
2022-12-16T13:11:57.354Z,85.22
2022-12-16T13:14:51.814Z,84.77
2022-12-16T13:17:39.390Z,85.31
2022-12-16T13:20:53.234Z,85.42
2022-12-16T13:23:51.262Z,85.39
2022-12-16T13:26:47.551Z,85.79
2022-12-16T13:29:48.402Z,85.82
2022-12-16T13:32:44.208Z,85.21
2022-12-16T13:35:29.253Z,85.08
2022-12-16T13:38:35.600Z,84.71
2022-12-16T13:41:27.964Z,84.20
2022-12-16T13:44:15.145Z,84.81
2022-12-16T13:47:08.296Z,84.25
2022-12-16T13:49:56.470Z,83.59
2022-12-16T13:52:59.825Z,83.71
2022-12-16T13:55:52.138Z,84.07
2022-12-16T13:58:44.796Z,83.44
2022-12-16T14:01:35.307Z,83.80
2022-12-16T14:04:20.359Z,83.76
2022-12-16T14:07:05.199Z,83.39
2022-12-16T14:09:58.252Z,83.55
2022-12-16T14:13:15.615Z,83.36
2022-12-16T14:16:37.687Z,82.56
2022-12-16T14:19:36.748Z,82.46
2022-12-16T14:22:37.095Z,82.66
2022-12-16T14:25:42.158Z,82.46
2022-12-16T14:28:50.794Z,82.78
2022-12-16T14:31:40.025Z,83.20
2022-12-16T14:34:35.197Z,83.52
2022-12-16T14:37:30.298Z,83.82
2022-12-16T14:40:15.330Z,83.99
2022-12-16T14:43:00.787Z,84.76
2022-12-16T14:45:57.884Z,85.29
2022-12-16T14:48:52.255Z,85.70
2022-12-16T14:51:44.444Z,85.89
2022-12-16T14:54:55.187Z,86.84
2022-12-16T14:57:45.846Z,87.20
2022-12-16T15:00:33.646Z,86.86
2022-12-16T15:03:37.557Z,87.08
2022-12-16T15:06:25.775Z,87.00
2022-12-16T15:09:22.072Z,87.44
2022-12-16T15:12:10.521Z,87.09
2022-12-16T15:14:57.586Z,87.12
2022-12-16T15:17:48.701Z,87.14
2022-12-16T15:20:45.529Z,87.29
2022-12-16T15:23:37.548Z,87.88
2022-12-16T15:26:24.614Z,87.75
2022-12-16T15:29:09.513Z,87.82
2022-12-16T15:32:02.963Z,87.46
2022-12-16T15:35:06.840Z,87.42
2022-12-16T15:38:04.263Z,87.86
2022-12-16T15:40:50.718Z,88.17
2022-12-16T15:43:40.160Z,88.43
2022-12-16T15:46:25.429Z,87.90
2022-12-16T15:49:10.445Z,88.10
2022-12-16T15:52:30.525Z,88.14
2022-12-16T15:55:15.625Z,88.18
2022-12-16T15:58:13.807Z,87.63
2022-12-16T16:00:58.943Z,87.93
2022-12-16T16:03:47.613Z,88.15
2022-12-16T16:06:36.613Z,87.84
2022-12-16T16:09:44.489Z,87.82
2022-12-16T16:12:30.581Z,88.03
2022-12-16T16:15:15.908Z,87.94
2022-12-16T16:18:01.491Z,88.15
2022-12-16T16:20:46.563Z,87.69
2022-12-16T16:23:32.500Z,87.47
2022-12-16T16:26:17.736Z,88.10
2022-12-16T16:29:02.823Z,87.86
2022-12-16T16:31:47.851Z,88.10
2022-12-16T16:34:32.982Z,88.36
2022-12-16T16:37:18.127Z,88.65
2022-12-16T16:40:03.285Z,88.62
2022-12-16T16:42:48.382Z,88.57
2022-12-16T16:45:33.973Z,88.31
2022-12-16T16:48:45.317Z,88.90
2022-12-16T16:51:30.303Z,88.69
2022-12-16T16:54:15.295Z,89.01
2022-12-16T16:57:00.274Z,88.93
2022-12-16T16:59:45.303Z,89.51
2022-12-16T17:02:40.822Z,89.51
2022-12-16T17:05:27.615Z,89.65
2022-12-16T17:08:12.732Z,89.82
2022-12-16T17:10:57.849Z,90.02
2022-12-16T17:13:42.808Z,89.80
2022-12-16T17:16:32.167Z,89.51
2022-12-16T17:19:17.161Z,89.49
2022-12-16T17:22:02.215Z,89.90
2022-12-16T17:24:51.423Z,89.89
2022-12-16T17:27:40.984Z,90.14
2022-12-16T17:30:32.660Z,90.07
2022-12-16T17:33:19.340Z,90.50
2022-12-16T17:36:07.289Z,90.60
2022-12-16T17:38:56.486Z,90.57
2022-12-16T17:41:41.553Z,90.35
2022-12-16T17:44:43.303Z,90.46
2022-12-16T17:47:28.536Z,90.69
2022-12-16T17:50:13.581Z,90.57
2022-12-16T17:52:58.539Z,90.49
2022-12-16T17:55:43.543Z,90.85
2022-12-16T17:58:30.853Z,90.87
2022-12-16T18:01:23.880Z,90.70
2022-12-16T18:04:09.600Z,90.60
2022-12-16T18:07:02.283Z,90.76
2022-12-16T18:09:47.283Z,90.52
2022-12-16T18:12:32.425Z,90.63
2022-12-16T18:15:17.448Z,90.82
2022-12-16T18:18:02.156Z,90.56
2022-12-16T18:20:47.299Z,90.55
2022-12-16T18:23:32.595Z,90.21
2022-12-16T18:26:19.853Z,90.65
2022-12-16T18:29:04.754Z,90.67
2022-12-16T18:31:50.002Z,90.52
2022-12-16T18:34:35.239Z,90.62
2022-12-16T18:37:20.211Z,90.59
2022-12-16T18:40:05.240Z,90.75
2022-12-16T18:42:50.197Z,90.45
2022-12-16T18:45:35.210Z,90.65
2022-12-16T18:48:20.156Z,90.63
2022-12-16T18:51:14.815Z,90.82
2022-12-16T18:53:59.784Z,90.79
2022-12-16T18:56:45.077Z,91.05
2022-12-16T18:59:30.146Z,90.62
2022-12-16T19:02:15.789Z,90.72
2022-12-16T19:05:01.030Z,90.27
2022-12-16T19:07:50.790Z,90.62
2022-12-16T19:10:35.735Z,91.04
2022-12-16T19:13:20.930Z,90.58
2022-12-16T19:16:16.427Z,90.58
2022-12-16T19:19:01.512Z,90.51
2022-12-16T19:21:51.806Z,90.63
2022-12-16T19:24:52.063Z,90.67
2022-12-16T19:27:37.211Z,91.03
2022-12-16T19:30:22.835Z,91.02
2022-12-16T19:36:15.167Z,90.85
2022-12-16T19:39:00.057Z,90.82
2022-12-16T19:41:45.228Z,90.91
2022-12-16T19:44:30.217Z,91.08
2022-12-16T19:47:15.349Z,91.01
2022-12-16T19:50:00.261Z,90.93
2022-12-16T19:52:45.176Z,90.78
2022-12-16T19:55:30.164Z,90.42
2022-12-16T19:58:15.390Z,90.76
2022-12-16T20:01:00.435Z,90.68
2022-12-16T20:03:46.090Z,90.17
2022-12-16T20:06:31.831Z,90.52
2022-12-16T20:09:16.888Z,90.26
2022-12-16T20:12:02.038Z,90.27
2022-12-16T20:14:46.972Z,90.29
2022-12-16T20:17:32.191Z,90.48
2022-12-16T20:20:17.285Z,89.96
2022-12-16T20:23:02.364Z,90.37
2022-12-16T20:25:47.464Z,89.79
2022-12-16T20:28:32.545Z,90.45
2022-12-16T20:31:21.614Z,90.34
2022-12-16T20:34:13.849Z,90.04
2022-12-16T20:36:58.921Z,90.37
2022-12-16T20:42:48.895Z,90.04
2022-12-16T20:45:34.472Z,90.17
2022-12-16T20:48:20.037Z,90.29
2022-12-16T20:51:17.622Z,90.67
2022-12-16T20:54:07.659Z,90.01
2022-12-16T20:56:52.720Z,90.36
2022-12-16T20:59:38.157Z,90.63
2022-12-16T21:02:25.908Z,90.20
2022-12-16T21:05:13.002Z,90.30
2022-12-16T21:07:58.160Z,90.32
2022-12-16T21:10:43.118Z,90.27
2022-12-16T21:13:30.816Z,90.46
2022-12-16T21:14:28.344Z,90.58
2022-12-16T21:16:17.029Z,90.49
2022-12-16T21:19:02.153Z,90.18
2022-12-16T21:21:47.734Z,90.56
2022-12-16T21:24:32.648Z,90.61
2022-12-16T21:27:17.711Z,90.60
2022-12-16T21:30:02.713Z,90.14
2022-12-16T21:32:47.774Z,90.34
2022-12-16T21:35:32.843Z,90.48
2022-12-16T21:38:18.052Z,90.13
2022-12-16T21:41:10.032Z,90.14
2022-12-16T21:43:55.112Z,90.02
2022-12-16T21:46:41.411Z,90.06
2022-12-16T21:49:26.404Z,89.50
2022-12-16T21:52:11.573Z,89.55
2022-12-16T21:54:56.647Z,89.80
2022-12-16T21:57:41.852Z,89.32
2022-12-16T22:00:27.269Z,89.67
2022-12-16T22:03:14.457Z,89.92
2022-12-16T22:05:59.483Z,89.65
2022-12-16T22:08:44.424Z,90.12
2022-12-16T22:11:30.629Z,89.41
2022-12-16T22:14:15.510Z,89.85
2022-12-16T22:17:00.687Z,89.71
2022-12-16T22:19:45.745Z,89.79
2022-12-16T22:22:30.893Z,90.22
2022-12-16T22:25:15.884Z,89.91
2022-12-16T22:28:00.939Z,89.98
2022-12-16T22:30:46.123Z,90.10
2022-12-16T22:33:31.290Z,90.04
2022-12-16T22:36:20.456Z,90.16
2022-12-16T22:36:21.216Z,90.13
2022-12-16T22:39:05.582Z,90.36
2022-12-16T22:42:04.229Z,89.88
2022-12-16T22:44:49.409Z,89.99
2022-12-16T22:47:34.591Z,89.86
2022-12-16T22:50:19.820Z,89.97
2022-12-16T22:53:04.700Z,89.90
2022-12-16T22:55:49.852Z,90.08
2022-12-16T22:58:35.431Z,90.18
2022-12-16T23:01:20.599Z,90.34
2022-12-16T23:04:05.776Z,90.34
2022-12-16T23:06:51.934Z,90.07
2022-12-16T23:09:37.129Z,90.34
2022-12-16T23:12:22.667Z,90.18
2022-12-16T23:15:07.886Z,90.03
2022-12-16T23:17:52.940Z,90.27
2022-12-16T23:20:51.924Z,90.14
2022-12-16T23:23:37.244Z,90.39
2022-12-16T23:26:22.994Z,90.04
2022-12-16T23:29:11.640Z,90.31
2022-12-16T23:31:57.657Z,90.63
2022-12-16T23:34:45.931Z,90.50
2022-12-16T23:37:31.408Z,90.53
2022-12-16T23:40:16.397Z,90.12
2022-12-16T23:43:01.252Z,90.90
2022-12-16T23:45:46.347Z,90.42
2022-12-16T23:48:31.392Z,90.38
2022-12-16T23:51:16.440Z,90.46
2022-12-16T23:54:01.483Z,90.73
2022-12-16T23:56:46.524Z,90.92
2022-12-16T23:59:31.603Z,90.66
