createdAt,value
2022-10-19T00:01:24.324Z,15.30
2022-10-19T00:03:54.384Z,15.30
2022-10-19T00:06:28.862Z,15.30
2022-10-19T00:08:59.265Z,15.30
2022-10-19T00:11:28.275Z,15.40
2022-10-19T00:13:57.114Z,15.40
2022-10-19T00:16:25.915Z,15.40
2022-10-19T00:18:57.916Z,15.40
2022-10-19T00:21:25.767Z,15.40
2022-10-19T00:23:53.378Z,15.40
2022-10-19T00:26:20.993Z,15.40
2022-10-19T00:28:48.521Z,15.40
2022-10-19T00:31:17.947Z,15.40
2022-10-19T00:33:47.159Z,15.40
2022-10-19T00:36:32.418Z,15.40
2022-10-19T00:39:00.519Z,15.40
2022-10-19T00:41:31.575Z,15.40
2022-10-19T00:44:07.599Z,15.40
2022-10-19T00:46:38.126Z,15.40
2022-10-19T00:49:18.299Z,15.30
2022-10-19T00:51:51.150Z,15.30
2022-10-19T00:54:20.029Z,15.30
2022-10-19T00:56:50.908Z,15.30
2022-10-19T00:59:21.627Z,15.40
2022-10-19T01:01:49.883Z,15.40
2022-10-19T01:04:17.459Z,15.40
2022-10-19T01:06:44.965Z,15.40
2022-10-19T01:09:12.490Z,15.40
2022-10-19T01:11:39.958Z,15.40
2022-10-19T01:14:10.524Z,15.40
2022-10-19T01:16:43.656Z,15.40
2022-10-19T01:19:40.900Z,15.40
2022-10-19T01:22:26.897Z,15.40
2022-10-19T01:25:10.905Z,15.40
2022-10-19T01:27:56.832Z,15.40
2022-10-19T01:30:39.257Z,15.40
2022-10-19T01:33:32.513Z,15.50
2022-10-19T01:36:09.391Z,15.50
2022-10-19T01:38:49.213Z,15.50
2022-10-19T01:41:55.271Z,15.50
2022-10-19T01:44:35.715Z,15.50
2022-10-19T01:47:45.420Z,15.40
2022-10-19T01:50:28.963Z,15.40
2022-10-19T01:52:58.098Z,15.40
2022-10-19T01:55:27.283Z,15.40
2022-10-19T01:58:08.300Z,15.40
2022-10-19T02:00:41.660Z,15.40
2022-10-19T02:03:10.522Z,15.30
2022-10-19T02:05:40.250Z,15.30
2022-10-19T02:08:13.902Z,15.30
2022-10-19T02:10:43.828Z,15.40
2022-10-19T02:13:14.254Z,15.30
2022-10-19T02:15:45.130Z,15.30
2022-10-19T02:18:17.811Z,15.30
2022-10-19T02:20:45.914Z,15.30
2022-10-19T02:23:15.667Z,15.30
2022-10-19T02:25:43.394Z,15.30
2022-10-19T02:28:12.421Z,15.30
2022-10-19T02:30:40.004Z,15.30
2022-10-19T02:33:08.182Z,15.30
2022-10-19T02:35:35.986Z,15.30
2022-10-19T02:38:05.515Z,15.30
2022-10-19T02:40:38.430Z,15.30
2022-10-19T02:43:13.282Z,15.30
2022-10-19T02:49:09.842Z,15.30
2022-10-19T02:51:40.018Z,15.30
2022-10-19T02:54:08.917Z,15.30
2022-10-19T02:56:36.611Z,15.30
2022-10-19T02:59:05.200Z,15.30
2022-10-19T03:01:32.715Z,15.30
2022-10-19T03:04:00.181Z,15.30
2022-10-19T03:06:27.744Z,15.30
2022-10-19T03:08:55.302Z,15.20
2022-10-19T03:11:23.117Z,15.20
2022-10-19T03:13:50.605Z,15.20
2022-10-19T03:16:18.737Z,15.20
2022-10-19T03:18:49.239Z,15.20
2022-10-19T03:21:16.865Z,15.10
2022-10-19T03:23:44.454Z,15.10
2022-10-19T03:26:15.574Z,15.10
2022-10-19T03:28:43.531Z,15.10
2022-10-19T03:31:11.076Z,15.10
2022-10-19T03:33:38.511Z,15.00
2022-10-19T03:36:24.429Z,15.00
2022-10-19T03:38:56.708Z,15.00
2022-10-19T03:41:27.100Z,14.90
2022-10-19T03:43:54.616Z,14.90
2022-10-19T03:46:22.615Z,14.90
2022-10-19T03:48:50.356Z,14.80
2022-10-19T03:51:20.753Z,14.80
2022-10-19T03:53:48.528Z,14.80
2022-10-19T03:56:22.040Z,14.80
2022-10-19T03:58:51.175Z,14.80
2022-10-19T04:01:27.592Z,14.80
2022-10-19T04:04:01.282Z,14.80
2022-10-19T04:06:31.296Z,14.80
2022-10-19T04:08:59.642Z,14.80
2022-10-19T04:11:29.470Z,14.70
2022-10-19T04:13:58.774Z,14.80
2022-10-19T04:16:27.994Z,14.80
2022-10-19T04:18:56.199Z,14.80
2022-10-19T04:21:25.295Z,14.80
2022-10-19T04:23:54.524Z,14.80
2022-10-19T04:26:22.154Z,14.80
2022-10-19T04:28:49.757Z,14.80
2022-10-19T04:31:17.216Z,14.90
2022-10-19T04:36:17.178Z,14.90
2022-10-19T04:38:44.644Z,14.90
2022-10-19T04:41:14.797Z,14.90
2022-10-19T04:43:42.575Z,14.80
2022-10-19T04:46:13.272Z,14.80
2022-10-19T04:48:41.428Z,14.90
2022-10-19T04:51:10.023Z,14.80
2022-10-19T04:53:39.230Z,14.80
2022-10-19T04:56:13.859Z,14.80
2022-10-19T04:58:41.274Z,14.80
2022-10-19T05:01:21.228Z,14.90
2022-10-19T05:03:53.196Z,14.90
2022-10-19T05:06:20.876Z,14.80
2022-10-19T05:08:50.407Z,14.80
2022-10-19T05:11:18.167Z,14.80
2022-10-19T05:13:45.878Z,14.80
2022-10-19T05:16:16.673Z,14.90
2022-10-19T05:18:51.284Z,14.80
2022-10-19T05:21:19.620Z,14.80
2022-10-19T05:23:47.124Z,14.80
2022-10-19T05:26:20.124Z,14.80
2022-10-19T05:28:58.181Z,14.80
2022-10-19T05:31:28.276Z,14.80
2022-10-19T05:33:56.728Z,14.80
2022-10-19T05:36:27.450Z,14.80
2022-10-19T05:38:57.645Z,14.80
2022-10-19T05:41:26.726Z,14.80
2022-10-19T05:43:56.552Z,14.80
2022-10-19T05:46:25.522Z,14.90
2022-10-19T05:48:53.563Z,14.90
2022-10-19T05:51:22.324Z,14.90
2022-10-19T05:53:50.432Z,14.90
2022-10-19T05:56:21.198Z,14.90
2022-10-19T05:58:49.726Z,14.90
2022-10-19T06:01:19.349Z,14.90
2022-10-19T06:03:51.101Z,14.90
2022-10-19T06:06:19.386Z,14.90
2022-10-19T06:08:47.326Z,14.90
2022-10-19T06:11:16.134Z,14.90
2022-10-19T06:13:45.050Z,14.90
2022-10-19T06:16:14.327Z,14.80
2022-10-19T06:18:43.047Z,14.80
2022-10-19T06:21:16.707Z,14.80
2022-10-19T06:23:44.870Z,14.80
2022-10-19T06:26:14.373Z,14.80
2022-10-19T06:28:43.860Z,14.80
2022-10-19T06:31:11.714Z,14.90
2022-10-19T06:33:41.157Z,14.80
2022-10-19T06:36:23.364Z,14.90
2022-10-19T06:38:51.921Z,14.90
2022-10-19T06:41:20.444Z,14.90
2022-10-19T06:43:55.202Z,14.90
2022-10-19T06:46:27.555Z,14.80
2022-10-19T06:48:57.764Z,14.90
2022-10-19T06:51:26.998Z,14.90
2022-10-19T06:53:57.088Z,14.90
2022-10-19T06:56:26.269Z,14.90
2022-10-19T06:58:55.073Z,14.90
2022-10-19T07:01:23.144Z,14.90
2022-10-19T07:03:54.432Z,14.90
2022-10-19T07:06:31.118Z,14.90
2022-10-19T07:09:07.903Z,14.90
2022-10-19T07:11:45.908Z,15.00
2022-10-19T07:14:23.206Z,15.00
2022-10-19T07:16:51.577Z,15.00
2022-10-19T07:19:34.617Z,15.00
2022-10-19T07:22:03.965Z,15.00
2022-10-19T07:24:35.507Z,15.00
2022-10-19T07:27:05.478Z,15.00
2022-10-19T07:29:32.999Z,15.00
2022-10-19T07:32:00.335Z,15.00
2022-10-19T07:34:29.042Z,15.00
2022-10-19T07:36:56.677Z,15.10
2022-10-19T07:39:24.271Z,15.10
2022-10-19T07:41:51.774Z,15.10
2022-10-19T07:44:19.456Z,15.10
2022-10-19T07:46:47.040Z,15.10
2022-10-19T07:49:16.627Z,15.20
2022-10-19T07:51:44.132Z,15.20
2022-10-19T07:54:11.870Z,15.20
2022-10-19T07:56:39.560Z,15.20
2022-10-19T07:59:09.636Z,15.30
2022-10-19T08:01:41.762Z,15.30
2022-10-19T08:06:56.817Z,15.30
2022-10-19T08:09:51.101Z,15.40
2022-10-19T08:12:15.077Z,15.40
2022-10-19T08:14:43.100Z,15.50
2022-10-19T08:17:16.941Z,15.50
2022-10-19T08:19:45.610Z,15.50
2022-10-19T08:22:13.451Z,15.50
2022-10-19T08:24:40.962Z,15.60
2022-10-19T08:27:08.694Z,15.60
2022-10-19T08:29:36.329Z,15.60
2022-10-19T08:32:03.811Z,15.70
2022-10-19T08:34:31.364Z,15.70
2022-10-19T08:36:58.859Z,15.70
2022-10-19T08:39:26.352Z,15.80
2022-10-19T08:42:06.197Z,15.80
2022-10-19T08:44:45.642Z,15.80
2022-10-19T08:47:44.787Z,15.80
2022-10-19T08:50:22.649Z,15.90
2022-10-19T08:53:02.777Z,15.90
2022-10-19T08:55:54.701Z,15.90
2022-10-19T08:58:55.929Z,16.00
2022-10-19T09:01:26.142Z,16.00
2022-10-19T09:04:13.730Z,16.00
2022-10-19T09:07:03.705Z,16.00
2022-10-19T09:09:33.101Z,16.00
2022-10-19T09:12:10.111Z,16.10
2022-10-19T09:15:07.360Z,16.10
2022-10-19T09:17:35.589Z,16.10
2022-10-19T09:20:17.065Z,16.10
2022-10-19T09:22:45.343Z,16.10
2022-10-19T09:25:23.557Z,16.10
2022-10-19T09:28:16.506Z,16.20
2022-10-19T09:30:44.964Z,16.20
2022-10-19T09:33:20.591Z,16.20
2022-10-19T09:35:48.999Z,16.20
2022-10-19T09:38:20.078Z,16.20
2022-10-19T09:40:47.730Z,16.30
2022-10-19T09:43:22.080Z,16.30
2022-10-19T09:45:59.730Z,16.30
2022-10-19T09:48:47.818Z,16.40
2022-10-19T09:51:17.196Z,16.40
2022-10-19T09:53:53.134Z,16.40
2022-10-19T09:56:23.619Z,16.40
2022-10-19T09:58:57.607Z,16.40
2022-10-19T10:01:41.967Z,16.40
2022-10-19T10:04:19.440Z,16.50
2022-10-19T10:06:48.837Z,16.50
2022-10-19T10:09:19.391Z,16.50
2022-10-19T10:11:49.944Z,16.50
2022-10-19T10:14:36.229Z,16.60
2022-10-19T10:17:25.934Z,16.60
2022-10-19T10:20:07.030Z,16.60
2022-10-19T10:22:37.223Z,16.70
2022-10-19T10:25:16.861Z,16.70
2022-10-19T10:27:58.473Z,16.70
2022-10-19T10:30:27.492Z,16.80
2022-10-19T10:32:57.985Z,16.80
2022-10-19T10:35:35.416Z,16.80
2022-10-19T10:38:10.274Z,16.90
2022-10-19T10:40:40.242Z,16.90
2022-10-19T10:43:20.801Z,16.90
2022-10-19T10:45:54.642Z,16.90
2022-10-19T10:48:37.302Z,17.00
2022-10-19T10:51:29.363Z,17.00
2022-10-19T10:54:33.663Z,17.00
2022-10-19T10:57:13.315Z,17.10
2022-10-19T10:59:49.892Z,17.10
2022-10-19T11:05:27.014Z,17.10
2022-10-19T11:08:13.311Z,17.10
2022-10-19T11:10:47.945Z,17.10
2022-10-19T11:13:28.461Z,17.20
2022-10-19T11:16:11.681Z,17.20
2022-10-19T11:18:52.222Z,17.20
2022-10-19T11:21:34.837Z,17.20
2022-10-19T11:27:15.279Z,17.30
2022-10-19T11:30:10.490Z,17.30
2022-10-19T11:33:09.766Z,17.30
2022-10-19T11:35:58.562Z,17.40
2022-10-19T11:38:31.493Z,17.40
2022-10-19T11:41:19.378Z,17.40
2022-10-19T11:44:05.478Z,17.40
2022-10-19T11:46:55.297Z,17.40
2022-10-19T11:49:25.738Z,17.50
2022-10-19T11:52:28.296Z,17.50
2022-10-19T11:55:01.536Z,17.50
2022-10-19T11:57:35.715Z,17.50
2022-10-19T12:00:37.618Z,17.50
2022-10-19T12:03:24.018Z,17.60
2022-10-19T12:06:01.149Z,17.60
2022-10-19T12:08:52.410Z,17.60
2022-10-19T12:11:46.020Z,17.60
2022-10-19T12:14:19.298Z,17.60
2022-10-19T12:16:52.558Z,17.60
2022-10-19T12:19:27.938Z,17.60
2022-10-19T12:22:03.748Z,17.60
2022-10-19T12:24:33.888Z,17.60
2022-10-19T12:27:02.182Z,17.50
2022-10-19T12:29:37.919Z,17.50
2022-10-19T12:32:06.591Z,17.50
2022-10-19T12:34:44.806Z,17.50
2022-10-19T12:37:20.906Z,17.50
2022-10-19T12:40:09.553Z,17.50
2022-10-19T12:42:57.508Z,17.50
2022-10-19T12:45:51.239Z,17.50
2022-10-19T12:48:21.512Z,17.60
2022-10-19T12:50:48.892Z,17.60
2022-10-19T12:53:31.320Z,17.60
2022-10-19T12:56:05.290Z,17.60
2022-10-19T12:58:47.513Z,17.60
2022-10-19T13:01:29.727Z,17.60
2022-10-19T13:04:26.388Z,17.60
2022-10-19T13:07:02.860Z,17.60
2022-10-19T13:09:39.244Z,17.50
2022-10-19T13:12:19.660Z,17.50
2022-10-19T13:14:53.335Z,17.50
2022-10-19T13:17:41.118Z,17.50
2022-10-19T13:20:14.752Z,17.50
2022-10-19T13:22:46.787Z,17.50
2022-10-19T13:25:17.431Z,17.50
2022-10-19T13:27:46.675Z,17.50
2022-10-19T13:30:35.840Z,17.50
2022-10-19T13:33:33.749Z,17.50
2022-10-19T13:36:02.690Z,17.50
2022-10-19T13:39:06.329Z,17.50
2022-10-19T13:41:39.627Z,17.50
2022-10-19T13:44:14.101Z,17.50
2022-10-19T13:47:01.716Z,17.50
2022-10-19T13:49:58.022Z,17.50
2022-10-19T13:52:48.773Z,17.50
2022-10-19T13:55:28.846Z,17.50
2022-10-19T13:58:36.721Z,17.50
2022-10-19T14:01:26.634Z,17.50
2022-10-19T14:04:25.926Z,17.50
2022-10-19T14:06:56.300Z,17.50
2022-10-19T14:09:44.773Z,17.50
2022-10-19T14:12:21.412Z,17.50
2022-10-19T14:14:49.099Z,17.50
2022-10-19T14:17:20.669Z,17.50
2022-10-19T14:19:52.203Z,17.50
2022-10-19T14:22:25.492Z,17.50
2022-10-19T14:25:00.475Z,17.40
2022-10-19T14:27:28.255Z,17.50
2022-10-19T14:29:55.780Z,17.50
2022-10-19T14:32:29.643Z,17.40
2022-10-19T14:37:37.882Z,17.40
2022-10-19T14:40:28.032Z,17.40
2022-10-19T14:42:57.518Z,17.40
2022-10-19T14:45:30.552Z,17.40
2022-10-19T14:48:06.451Z,17.40
2022-10-19T14:50:45.276Z,17.30
2022-10-19T14:53:41.310Z,17.30
2022-10-19T14:56:16.293Z,17.30
2022-10-19T14:58:59.803Z,17.30
2022-10-19T15:01:27.329Z,17.30
2022-10-19T15:03:55.437Z,17.30
2022-10-19T15:06:30.499Z,17.20
2022-10-19T15:09:12.090Z,17.20
2022-10-19T15:11:49.986Z,17.20
2022-10-19T15:14:23.757Z,17.20
2022-10-19T15:17:01.329Z,17.20
2022-10-19T15:19:32.602Z,17.20
2022-10-19T15:22:19.339Z,17.20
2022-10-19T15:25:06.960Z,17.10
2022-10-19T15:27:38.626Z,17.10
2022-10-19T15:30:21.395Z,17.10
2022-10-19T15:32:51.548Z,17.00
2022-10-19T15:35:30.685Z,17.00
2022-10-19T15:38:10.243Z,16.90
2022-10-19T15:40:40.198Z,16.90
2022-10-19T15:43:33.234Z,16.80
2022-10-19T15:46:31.967Z,16.70
2022-10-19T15:49:16.361Z,16.70
2022-10-19T15:51:46.139Z,16.60
2022-10-19T15:54:19.221Z,16.50
2022-10-19T15:56:51.223Z,16.50
2022-10-19T15:59:21.528Z,16.40
2022-10-19T16:01:55.053Z,16.30
2022-10-19T16:04:23.563Z,16.20
2022-10-19T16:06:51.429Z,16.20
2022-10-19T16:09:22.079Z,16.10
2022-10-19T16:11:56.423Z,16.00
2022-10-19T16:14:26.808Z,15.90
2022-10-19T16:16:55.932Z,15.90
2022-10-19T16:19:23.490Z,15.80
2022-10-19T16:21:50.942Z,15.80
2022-10-19T16:24:18.343Z,15.70
2022-10-19T16:26:45.888Z,15.60
2022-10-19T16:29:13.330Z,15.50
2022-10-19T16:31:40.867Z,15.50
2022-10-19T16:34:08.360Z,15.40
2022-10-19T16:36:35.985Z,15.30
2022-10-19T16:39:04.991Z,15.30
2022-10-19T16:41:32.506Z,15.20
2022-10-19T16:44:00.004Z,15.20
2022-10-19T16:46:27.619Z,15.10
2022-10-19T16:48:55.141Z,15.00
2022-10-19T16:51:27.999Z,15.00
2022-10-19T16:53:58.132Z,14.90
2022-10-19T16:56:28.258Z,14.90
2022-10-19T16:58:59.954Z,14.80
2022-10-19T17:01:28.765Z,14.80
2022-10-19T17:03:56.437Z,14.70
2022-10-19T17:06:25.193Z,14.70
2022-10-19T17:09:29.793Z,14.60
2022-10-19T17:11:41.616Z,14.60
2022-10-19T17:14:12.626Z,14.50
2022-10-19T17:16:40.734Z,14.50
2022-10-19T17:19:09.290Z,14.50
2022-10-19T17:21:38.885Z,14.40
2022-10-19T17:24:08.477Z,14.40
2022-10-19T17:26:39.599Z,14.40
2022-10-19T17:29:07.474Z,14.40
2022-10-19T17:31:36.681Z,14.30
2022-10-19T17:34:04.955Z,14.30
2022-10-19T17:36:36.671Z,14.30
2022-10-19T17:39:11.562Z,14.30
2022-10-19T17:41:38.985Z,14.20
2022-10-19T17:44:06.485Z,14.20
2022-10-19T17:46:35.071Z,14.20
2022-10-19T17:49:02.752Z,14.20
2022-10-19T17:51:33.348Z,14.20
2022-10-19T17:54:04.427Z,14.10
2022-10-19T17:56:33.316Z,14.10
2022-10-19T17:59:03.261Z,14.10
2022-10-19T18:01:31.088Z,14.10
2022-10-19T18:03:58.523Z,14.10
2022-10-19T18:06:32.020Z,14.00
2022-10-19T18:09:01.441Z,14.10
2022-10-19T18:11:31.979Z,14.00
2022-10-19T18:14:01.059Z,14.00
2022-10-19T18:16:32.304Z,14.00
2022-10-19T18:19:01.995Z,13.90
2022-10-19T18:21:38.701Z,13.90
2022-10-19T18:24:09.073Z,13.90
2022-10-19T18:26:40.319Z,13.90
2022-10-19T18:29:19.407Z,13.90
2022-10-19T18:31:51.900Z,13.80
2022-10-19T18:34:23.607Z,13.80
2022-10-19T18:36:53.355Z,13.80
2022-10-19T18:39:21.668Z,13.70
2022-10-19T18:41:56.944Z,13.80
2022-10-19T18:44:27.885Z,13.70
2022-10-19T18:46:57.734Z,13.70
2022-10-19T18:49:30.923Z,13.70
2022-10-19T18:52:00.064Z,13.60
2022-10-19T18:54:28.236Z,13.60
2022-10-19T18:56:56.067Z,13.60
2022-10-19T18:59:23.971Z,13.60
2022-10-19T19:01:51.716Z,13.50
2022-10-19T19:04:19.324Z,13.50
2022-10-19T19:06:47.104Z,13.50
2022-10-19T19:09:20.389Z,13.40
2022-10-19T19:11:48.571Z,13.40
2022-10-19T19:14:23.296Z,13.40
2022-10-19T19:16:59.959Z,13.40
2022-10-19T19:19:30.950Z,13.30
2022-10-19T19:22:05.126Z,13.30
2022-10-19T19:24:38.218Z,13.30
2022-10-19T19:27:07.181Z,13.30
2022-10-19T19:29:34.915Z,13.20
2022-10-19T19:32:04.791Z,13.20
2022-10-19T19:34:34.206Z,13.20
2022-10-19T19:37:03.234Z,13.20
2022-10-19T19:39:34.975Z,13.20
2022-10-19T19:42:10.310Z,13.20
2022-10-19T19:44:37.897Z,13.20
2022-10-19T19:47:08.510Z,13.20
2022-10-19T19:49:36.151Z,13.20
2022-10-19T19:52:04.363Z,13.20
2022-10-19T19:54:32.233Z,13.20
2022-10-19T19:56:59.784Z,13.20
2022-10-19T19:59:27.582Z,13.20
2022-10-19T20:01:55.355Z,13.20
2022-10-19T20:04:22.868Z,13.20
2022-10-19T20:06:50.362Z,13.20
2022-10-19T20:09:17.888Z,13.20
2022-10-19T20:11:45.512Z,13.10
2022-10-19T20:14:13.471Z,13.10
2022-10-19T20:16:41.349Z,13.10
2022-10-19T20:19:12.657Z,13.10
2022-10-19T20:21:40.878Z,13.10
2022-10-19T20:24:08.640Z,13.00
2022-10-19T20:26:36.832Z,13.00
2022-10-19T20:29:05.794Z,13.00
2022-10-19T20:31:39.544Z,12.90
2022-10-19T20:34:12.516Z,12.90
2022-10-19T20:36:40.494Z,12.80
2022-10-19T20:39:10.583Z,12.80
2022-10-19T20:41:38.198Z,12.70
2022-10-19T20:44:05.783Z,12.70
2022-10-19T20:46:33.387Z,12.70
2022-10-19T20:49:02.248Z,12.60
2022-10-19T20:51:32.932Z,12.60
2022-10-19T20:54:02.895Z,12.60
2022-10-19T20:56:33.777Z,12.50
2022-10-19T20:59:07.067Z,12.50
2022-10-19T21:01:37.101Z,12.40
2022-10-19T21:04:06.446Z,12.40
2022-10-19T21:06:37.344Z,12.40
2022-10-19T21:09:05.437Z,12.40
2022-10-19T21:11:35.631Z,12.40
2022-10-19T21:14:06.353Z,12.40
2022-10-19T21:16:34.369Z,12.40
2022-10-19T21:19:03.906Z,12.40
2022-10-19T21:21:35.064Z,12.40
2022-10-19T21:24:09.209Z,12.40
2022-10-19T21:26:37.885Z,12.40
2022-10-19T21:29:09.613Z,12.40
2022-10-19T21:31:38.970Z,12.40
2022-10-19T21:34:08.569Z,12.40
2022-10-19T21:36:36.185Z,12.40
2022-10-19T21:39:04.333Z,12.40
2022-10-19T21:41:32.641Z,12.40
2022-10-19T21:44:00.382Z,12.40
2022-10-19T21:46:28.718Z,12.40
2022-10-19T21:48:56.710Z,12.40
2022-10-19T21:51:35.190Z,12.40
2022-10-19T21:54:05.044Z,12.40
2022-10-19T21:56:33.717Z,12.40
2022-10-19T21:59:01.395Z,12.40
2022-10-19T22:01:30.312Z,12.40
2022-10-19T22:04:00.007Z,12.40
2022-10-19T22:06:29.507Z,12.40
2022-10-19T22:08:57.305Z,12.40
2022-10-19T22:11:25.700Z,12.40
2022-10-19T22:13:57.660Z,12.40
2022-10-19T22:16:26.556Z,12.40
2022-10-19T22:18:54.893Z,12.40
2022-10-19T22:21:25.988Z,12.40
2022-10-19T22:23:59.008Z,12.40
2022-10-19T22:26:32.588Z,12.40
2022-10-19T22:29:01.778Z,12.40
2022-10-19T22:31:30.770Z,12.30
2022-10-19T22:34:00.214Z,12.30
2022-10-19T22:36:27.796Z,12.30
2022-10-19T22:38:55.470Z,12.30
2022-10-19T22:42:06.315Z,12.20
2022-10-19T22:44:33.786Z,12.20
2022-10-19T22:47:01.267Z,12.20
2022-10-19T22:49:28.763Z,12.20
2022-10-19T22:51:56.269Z,12.20
2022-10-19T22:54:23.756Z,12.10
2022-10-19T22:56:51.330Z,12.10
2022-10-19T22:59:18.787Z,12.10
2022-10-19T23:01:46.252Z,12.10
2022-10-19T23:04:13.852Z,12.00
2022-10-19T23:06:41.395Z,12.00
2022-10-19T23:09:08.927Z,12.00
2022-10-19T23:11:36.473Z,12.00
2022-10-19T23:14:04.106Z,12.00
2022-10-19T23:16:31.634Z,12.00
2022-10-19T23:18:59.128Z,12.00
2022-10-19T23:21:26.599Z,12.00
2022-10-19T23:23:54.508Z,12.00
2022-10-19T23:26:22.724Z,12.00
2022-10-19T23:28:51.034Z,11.90
2022-10-19T23:31:23.694Z,11.90
2022-10-19T23:33:51.543Z,11.90
2022-10-19T23:36:27.475Z,11.90
2022-10-19T23:38:56.957Z,11.90
2022-10-19T23:41:25.000Z,11.90
2022-10-19T23:43:52.677Z,11.90
2022-10-19T23:46:20.571Z,11.80
2022-10-19T23:48:51.089Z,11.80
2022-10-19T23:51:32.604Z,11.80
2022-10-19T23:54:03.279Z,11.80
2022-10-19T23:56:40.692Z,11.80
2022-10-19T23:59:10.974Z,11.80
