createdAt,value
2023-05-19T00:02:32.371Z,68.9
2023-05-19T00:17:55.651Z,69
2023-05-19T00:33:17.965Z,69.5
2023-05-19T00:48:41.272Z,69.3
2023-05-19T01:04:04.572Z,68.8
2023-05-19T01:19:27.872Z,70
2023-05-19T01:34:51.167Z,70.4
2023-05-19T01:50:14.463Z,71.9
2023-05-19T02:05:37.776Z,72.6
2023-05-19T02:21:01.069Z,72.5
2023-05-19T02:36:24.377Z,72
2023-05-19T02:51:47.628Z,72
2023-05-19T03:07:10.876Z,71.9
2023-05-19T03:22:34.140Z,72.3
2023-05-19T03:37:57.397Z,72.5
2023-05-19T03:53:19.658Z,72.1
2023-05-19T04:08:42.910Z,73
2023-05-19T04:24:06.167Z,73.2
2023-05-19T04:39:29.433Z,73
2023-05-19T04:54:52.687Z,71.9
2023-05-19T05:10:15.934Z,71.4
2023-05-19T05:25:39.203Z,70
2023-05-19T05:41:02.454Z,69.3
2023-05-19T05:56:25.716Z,68.8
2023-05-19T06:11:48.961Z,67.4
2023-05-19T06:27:12.227Z,65.3
2023-05-19T06:42:35.480Z,66.2
2023-05-19T06:57:58.734Z,63.8
2023-05-19T07:13:21.001Z,62.4
2023-05-19T07:28:44.247Z,61.2
2023-05-19T07:44:07.500Z,61.9
2023-05-19T07:45:30.914Z,60.9
2023-05-19T07:46:54.331Z,60.5
2023-05-19T07:48:17.732Z,60.1
2023-05-19T07:49:41.139Z,60.9
2023-05-19T07:51:04.546Z,61.1
2023-05-19T07:52:27.950Z,61
2023-05-19T07:53:51.380Z,62
2023-05-19T07:55:14.770Z,63.6
2023-05-19T07:56:38.182Z,61.2
2023-05-19T07:58:01.586Z,61.7
2023-05-19T07:59:24.012Z,60.3
2023-05-19T08:00:47.433Z,60.3
2023-05-19T08:02:10.848Z,60.3
2023-05-19T08:03:34.259Z,60.2
2023-05-19T08:04:57.649Z,59.6
2023-05-19T08:06:21.054Z,58.9
2023-05-19T08:07:44.480Z,59.7
2023-05-19T08:09:07.888Z,59.5
2023-05-19T08:10:31.282Z,58.8
2023-05-19T08:11:54.695Z,59.1
2023-05-19T08:13:18.100Z,59.1
2023-05-19T08:14:41.519Z,59.3
2023-05-19T08:16:04.918Z,59.7
2023-05-19T08:17:27.339Z,58.6
2023-05-19T08:18:50.756Z,57.4
2023-05-19T08:20:14.152Z,58.3
2023-05-19T08:21:37.560Z,58.5
2023-05-19T08:23:00.965Z,57.7
2023-05-19T08:24:24.373Z,57.8
2023-05-19T08:25:47.794Z,57.9
2023-05-19T08:27:11.199Z,57.8
2023-05-19T08:28:34.592Z,58.5
2023-05-19T08:29:58.020Z,57.4
2023-05-19T08:31:21.409Z,57.2
2023-05-19T08:32:44.833Z,55.8
2023-05-19T08:34:08.249Z,56.3
2023-05-19T08:35:30.668Z,55.4
2023-05-19T08:36:54.087Z,55.3
2023-05-19T08:38:17.496Z,55.6
2023-05-19T08:39:40.893Z,55.8
2023-05-19T08:41:04.293Z,55.1
2023-05-19T08:42:27.702Z,56.2
2023-05-19T08:43:51.123Z,56
2023-05-19T08:45:14.530Z,56.6
2023-05-19T08:46:37.928Z,56
2023-05-19T08:48:01.343Z,55.7
2023-05-19T08:49:24.754Z,55.7
2023-05-19T08:50:48.143Z,55.5
2023-05-19T08:52:11.552Z,55.7
2023-05-19T08:53:33.991Z,55.8
2023-05-19T08:54:57.396Z,56.8
2023-05-19T08:56:20.809Z,57.5
2023-05-19T08:57:44.200Z,56.8
2023-05-19T08:59:07.607Z,57
2023-05-19T09:00:31.031Z,57.6
2023-05-19T09:01:53.463Z,57.5
2023-05-19T09:03:16.856Z,58.2
2023-05-19T09:04:40.267Z,58.9
2023-05-19T09:06:03.676Z,58.3
2023-05-19T09:07:27.077Z,58.3
2023-05-19T09:08:50.503Z,58.8
2023-05-19T09:10:13.905Z,58.8
2023-05-19T09:11:37.299Z,58.8
2023-05-19T09:13:00.725Z,57.7
2023-05-19T09:14:24.120Z,57.7
2023-05-19T09:15:47.530Z,58.4
2023-05-19T09:17:10.949Z,58.5
2023-05-19T09:18:34.353Z,58
2023-05-19T09:19:56.776Z,58.4
2023-05-19T09:21:20.182Z,56.8
2023-05-19T09:22:43.598Z,56.1
2023-05-19T09:24:06.999Z,56.1
2023-05-19T09:25:30.400Z,55.8
2023-05-19T09:26:53.804Z,55.4
2023-05-19T09:28:17.229Z,56.2
2023-05-19T09:29:40.631Z,55.9
2023-05-19T09:31:04.038Z,54.8
2023-05-19T09:32:27.443Z,53.6
2023-05-19T09:33:50.853Z,52.4
2023-05-19T09:35:14.262Z,50.6
2023-05-19T09:36:37.670Z,50.1
2023-05-19T09:38:00.091Z,50.9
2023-05-19T09:39:23.511Z,50.6
2023-05-19T09:40:46.904Z,49.7
2023-05-19T09:42:10.321Z,49.9
2023-05-19T09:43:33.739Z,50.7
2023-05-19T09:44:57.149Z,50.2
2023-05-19T09:46:20.543Z,49
2023-05-19T09:47:43.956Z,49.8
2023-05-19T09:49:07.376Z,51
2023-05-19T09:50:30.783Z,50.1
2023-05-19T09:51:54.176Z,48.9
2023-05-19T09:53:17.600Z,49.5
2023-05-19T09:54:40.998Z,49.3
2023-05-19T09:56:03.425Z,49.8
2023-05-19T09:57:26.828Z,49.2
2023-05-19T09:58:50.242Z,48.1
2023-05-19T10:00:13.643Z,48.9
2023-05-19T10:01:37.050Z,49.3
2023-05-19T10:03:00.458Z,50.7
2023-05-19T10:04:23.883Z,50.4
2023-05-19T10:05:47.289Z,49.7
2023-05-19T10:07:10.700Z,51.1
2023-05-19T10:08:34.090Z,51.1
2023-05-19T10:09:57.520Z,51.1
2023-05-19T10:11:20.919Z,52.1
2023-05-19T10:12:44.332Z,51.6
2023-05-19T10:14:06.757Z,51
2023-05-19T10:15:30.162Z,51
2023-05-19T10:16:53.561Z,51.7
2023-05-19T10:18:16.980Z,50.5
2023-05-19T10:19:40.376Z,50.7
2023-05-19T10:21:03.791Z,50
2023-05-19T10:22:27.210Z,50.3
2023-05-19T10:23:50.607Z,50.6
2023-05-19T10:25:14.015Z,49.6
2023-05-19T10:26:37.435Z,50
2023-05-19T10:28:00.828Z,47.7
2023-05-19T10:29:24.249Z,47.8
2023-05-19T10:30:47.664Z,47.7
2023-05-19T10:32:10.089Z,48.3
2023-05-19T10:33:33.490Z,46.5
2023-05-19T10:34:56.890Z,46.9
2023-05-19T10:36:20.309Z,47.4
2023-05-19T10:37:43.703Z,48.2
2023-05-19T10:39:07.115Z,48.5
2023-05-19T10:40:30.532Z,48.4
2023-05-19T10:41:53.924Z,48
2023-05-19T10:43:17.346Z,49.2
2023-05-19T10:44:40.758Z,48.8
2023-05-19T10:46:04.162Z,48.4
2023-05-19T10:47:27.569Z,47.1
2023-05-19T10:48:50.976Z,47.3
2023-05-19T10:50:13.389Z,48.1
2023-05-19T10:51:36.807Z,48.5
2023-05-19T10:53:00.220Z,48
2023-05-19T10:54:23.626Z,47.7
2023-05-19T10:55:47.028Z,47.9
2023-05-19T10:57:10.438Z,47.4
2023-05-19T10:58:33.848Z,47.4
2023-05-19T10:59:57.248Z,46.4
2023-05-19T11:01:20.669Z,45.8
2023-05-19T11:02:44.078Z,44.6
2023-05-19T11:04:07.488Z,44.7
2023-05-19T11:05:30.895Z,44.9
2023-05-19T11:06:54.295Z,44.9
2023-05-19T11:08:16.719Z,45.6
2023-05-19T11:09:40.126Z,45.2
2023-05-19T11:11:03.537Z,45.8
2023-05-19T11:12:26.941Z,46.3
2023-05-19T11:13:50.347Z,46.5
2023-05-19T11:15:13.760Z,47.3
2023-05-19T11:16:37.172Z,46.7
2023-05-19T11:18:00.587Z,46.1
2023-05-19T11:19:23.996Z,46
2023-05-19T11:20:47.400Z,45.8
2023-05-19T11:22:10.800Z,45.5
2023-05-19T11:23:34.200Z,44.8
2023-05-19T11:24:57.619Z,44.9
2023-05-19T11:26:20.037Z,45.3
2023-05-19T11:27:43.452Z,45.5
2023-05-19T11:29:06.846Z,45.9
2023-05-19T11:30:30.267Z,45.6
2023-05-19T11:31:53.673Z,42.8
2023-05-19T11:33:17.088Z,43.5
2023-05-19T11:34:40.498Z,43.4
2023-05-19T11:36:03.897Z,41.5
2023-05-19T11:37:27.306Z,42
2023-05-19T11:38:50.725Z,42.5
2023-05-19T11:40:14.123Z,42.3
2023-05-19T11:41:37.546Z,42.7
2023-05-19T11:43:00.946Z,43.2
2023-05-19T11:44:23.378Z,43.2
2023-05-19T11:45:46.772Z,42.4
2023-05-19T11:47:10.190Z,42.3
2023-05-19T11:48:33.593Z,42.9
2023-05-19T11:49:57.014Z,43.7
2023-05-19T11:51:20.407Z,43.2
2023-05-19T11:52:43.813Z,44
2023-05-19T11:54:07.235Z,43.3
2023-05-19T11:55:30.634Z,42.3
2023-05-19T11:56:54.041Z,43
2023-05-19T11:58:17.458Z,43.3
2023-05-19T11:59:40.873Z,44.4
2023-05-19T12:01:04.277Z,45.8
2023-05-19T12:02:26.710Z,46.2
2023-05-19T12:03:50.119Z,46.1
2023-05-19T12:05:13.530Z,46.5
2023-05-19T12:06:36.922Z,46.9
2023-05-19T12:08:00.337Z,46.2
2023-05-19T12:09:23.758Z,46.1
2023-05-19T12:10:47.165Z,45.2
2023-05-19T12:12:10.579Z,45.6
2023-05-19T12:13:33.978Z,45.2
2023-05-19T12:14:57.383Z,45.6
2023-05-19T12:16:20.791Z,45.3
2023-05-19T12:17:44.212Z,45.6
2023-05-19T12:19:07.600Z,45.3
2023-05-19T12:20:30.035Z,45.1
2023-05-19T12:21:53.445Z,44.3
2023-05-19T12:23:16.848Z,43.9
2023-05-19T12:24:40.247Z,43.5
2023-05-19T12:26:03.671Z,42.3
2023-05-19T12:27:27.070Z,42.7
2023-05-19T12:28:50.473Z,43.1
2023-05-19T12:30:13.892Z,41.9
2023-05-19T12:31:37.292Z,39.4
2023-05-19T12:33:00.708Z,38.2
2023-05-19T12:34:24.114Z,38.7
2023-05-19T12:35:47.518Z,38.7
2023-05-19T12:37:10.930Z,37.9
2023-05-19T12:38:33.354Z,38.4
2023-05-19T12:39:56.769Z,39.1
2023-05-19T12:41:20.180Z,38.4
2023-05-19T12:42:43.591Z,37.2
2023-05-19T12:44:07.002Z,38.3
2023-05-19T12:45:30.396Z,39.3
2023-05-19T12:46:53.807Z,39
2023-05-19T12:48:17.230Z,39.4
2023-05-19T12:49:40.638Z,39.8
2023-05-19T12:51:04.046Z,39.3
2023-05-19T12:52:27.459Z,39.4
2023-05-19T12:53:50.865Z,40.6
2023-05-19T12:55:14.292Z,40.8
2023-05-19T12:56:36.708Z,41.9
2023-05-19T12:58:00.115Z,41.5
2023-05-19T12:59:23.518Z,42.3
2023-05-19T13:00:46.939Z,43.7
2023-05-19T13:02:10.339Z,44.3
2023-05-19T13:03:33.744Z,44.9
2023-05-19T13:04:57.147Z,45.9
2023-05-19T13:06:20.563Z,47.3
2023-05-19T13:07:43.965Z,48
2023-05-19T13:09:07.383Z,47.4
2023-05-19T13:10:30.790Z,46.3
2023-05-19T13:11:54.224Z,45.9
2023-05-19T13:13:17.613Z,46
2023-05-19T13:14:40.058Z,44.4
2023-05-19T13:16:03.465Z,44.3
2023-05-19T13:17:26.853Z,42.9
2023-05-19T13:18:50.269Z,43.3
2023-05-19T13:20:13.685Z,43.6
2023-05-19T13:21:37.094Z,43.7
2023-05-19T13:23:00.507Z,43.6
2023-05-19T13:24:23.908Z,43.4
2023-05-19T13:25:47.322Z,43.9
2023-05-19T13:27:10.737Z,43.9
2023-05-19T13:28:34.147Z,44.3
2023-05-19T13:29:57.547Z,43.8
2023-05-19T13:31:20.965Z,43.1
2023-05-19T13:32:43.395Z,42.5
2023-05-19T13:34:06.798Z,43.1
2023-05-19T13:35:30.212Z,43.9
2023-05-19T13:36:53.612Z,44.7
2023-05-19T13:38:17.033Z,44.5
2023-05-19T13:39:40.437Z,44.8
2023-05-19T13:41:02.880Z,45.1
2023-05-19T13:42:26.294Z,45.2
2023-05-19T13:43:49.693Z,45.4
2023-05-19T13:45:13.097Z,46.3
2023-05-19T13:46:36.506Z,46.8
2023-05-19T13:47:59.927Z,47.5
2023-05-19T13:49:23.327Z,47.9
2023-05-19T13:50:46.732Z,48.2
2023-05-19T13:52:10.147Z,48.3
2023-05-19T13:53:33.554Z,47.5
2023-05-19T13:54:56.955Z,47.8
2023-05-19T13:56:20.377Z,48.1
2023-05-19T13:57:43.791Z,48.3
2023-05-19T13:59:06.213Z,49.1
2023-05-19T14:00:29.614Z,49.7
2023-05-19T14:01:53.011Z,51
2023-05-19T14:03:16.435Z,51.1
2023-05-19T14:04:39.841Z,51.7
2023-05-19T14:06:03.261Z,51.3
2023-05-19T14:07:26.661Z,50.8
2023-05-19T14:08:50.063Z,49.9
2023-05-19T14:10:13.478Z,49.5
2023-05-19T14:11:36.893Z,49.6
2023-05-19T14:13:00.301Z,50.1
2023-05-19T14:14:23.697Z,50.3
2023-05-19T14:15:47.106Z,49.9
2023-05-19T14:17:09.545Z,50.1
2023-05-19T14:18:32.953Z,50.5
2023-05-19T14:19:56.360Z,50.6
2023-05-19T14:21:19.772Z,50.1
2023-05-19T14:22:43.164Z,50.1
2023-05-19T14:24:06.589Z,50
2023-05-19T14:25:30.001Z,50.9
2023-05-19T14:26:53.403Z,50.8
2023-05-19T14:28:16.818Z,51.6
2023-05-19T14:29:40.222Z,50.3
2023-05-19T14:31:03.634Z,50
2023-05-19T14:32:27.040Z,48.7
2023-05-19T14:33:50.453Z,49
2023-05-19T14:35:12.879Z,50
2023-05-19T14:36:36.274Z,49.9
2023-05-19T14:37:59.673Z,50.6
2023-05-19T14:39:23.089Z,51
2023-05-19T14:40:46.507Z,51.7
2023-05-19T14:42:09.914Z,51.4
2023-05-19T14:43:33.315Z,51.9
2023-05-19T14:44:56.740Z,51.9
2023-05-19T14:46:20.132Z,51.8
2023-05-19T14:47:43.556Z,51
2023-05-19T14:49:06.945Z,51.4
2023-05-19T14:50:30.366Z,51.3
2023-05-19T14:51:53.761Z,51.5
2023-05-19T14:53:16.199Z,51.1
2023-05-19T14:54:39.597Z,51.2
2023-05-19T14:56:03.013Z,51.3
2023-05-19T14:57:26.404Z,51.7
2023-05-19T14:58:49.829Z,52.8
2023-05-19T15:00:13.226Z,52.4
2023-05-19T15:01:36.635Z,52.5
2023-05-19T15:03:00.040Z,52.7
2023-05-19T15:04:23.450Z,53.2
2023-05-19T15:05:46.869Z,53.2
2023-05-19T15:07:10.272Z,53.7
2023-05-19T15:08:33.683Z,53.1
2023-05-19T15:09:57.079Z,53.8
2023-05-19T15:11:19.504Z,54.1
2023-05-19T15:12:42.920Z,54.1
2023-05-19T15:14:06.329Z,53.9
2023-05-19T15:15:29.727Z,53.5
2023-05-19T15:16:53.149Z,54.5
2023-05-19T15:18:16.553Z,54.4
2023-05-19T15:19:39.966Z,54.7
2023-05-19T15:21:03.376Z,54.8
2023-05-19T15:22:26.776Z,54.6
2023-05-19T15:23:50.186Z,55.2
2023-05-19T15:25:13.590Z,54.8
2023-05-19T15:26:37.000Z,54.9
2023-05-19T15:28:00.409Z,55
2023-05-19T15:29:22.831Z,54.8
2023-05-19T15:30:46.256Z,54.6
2023-05-19T15:32:09.667Z,55
2023-05-19T15:33:33.061Z,54.8
2023-05-19T15:34:56.481Z,54.3
2023-05-19T15:36:19.882Z,54.6
2023-05-19T15:37:43.290Z,55
2023-05-19T15:39:06.706Z,54.8
2023-05-19T15:40:30.122Z,54.8
2023-05-19T15:41:53.529Z,55.3
2023-05-19T15:43:16.935Z,55.3
2023-05-19T15:44:40.336Z,55.3
2023-05-19T15:46:03.764Z,54.5
2023-05-19T15:47:26.179Z,54.4
2023-05-19T15:48:49.600Z,53.9
2023-05-19T15:50:13.016Z,53.6
2023-05-19T15:51:36.416Z,54
2023-05-19T15:52:59.826Z,54.3
2023-05-19T15:54:23.234Z,54
2023-05-19T15:55:46.641Z,54.5
2023-05-19T15:57:10.059Z,55.3
2023-05-19T15:58:33.464Z,55.1
2023-05-19T15:59:56.875Z,55.1
2023-05-19T16:01:20.285Z,54.8
2023-05-19T16:02:43.701Z,55.3
2023-05-19T16:04:07.118Z,54.9
2023-05-19T16:05:29.535Z,55.3
2023-05-19T16:06:52.951Z,55.6
2023-05-19T16:08:16.344Z,55.9
2023-05-19T16:09:39.757Z,56
2023-05-19T16:11:03.167Z,55.5
2023-05-19T16:12:26.573Z,55.9
2023-05-19T16:13:49.984Z,55.2
2023-05-19T16:15:13.386Z,55.3
2023-05-19T16:16:36.799Z,55.2
2023-05-19T16:18:00.220Z,55.5
2023-05-19T16:19:23.617Z,55.3
2023-05-19T16:20:47.032Z,55.3
2023-05-19T16:22:10.444Z,55.6
2023-05-19T16:23:32.864Z,55.3
2023-05-19T16:24:56.265Z,55.7
2023-05-19T16:26:19.679Z,56.3
2023-05-19T16:27:43.085Z,56.4
2023-05-19T16:29:06.493Z,57
2023-05-19T16:30:29.915Z,57
2023-05-19T16:31:53.310Z,56.8
2023-05-19T16:33:16.728Z,57.3
2023-05-19T16:34:40.138Z,57.5
2023-05-19T16:36:03.538Z,58.1
2023-05-19T16:37:26.963Z,58.4
2023-05-19T16:38:50.356Z,58.2
2023-05-19T16:40:13.774Z,58.2
2023-05-19T16:41:36.194Z,58.5
2023-05-19T16:42:59.613Z,58.4
2023-05-19T16:44:23.020Z,58.2
2023-05-19T16:45:46.000Z,58.5
2023-05-19T16:47:09.838Z,58.4
2023-05-19T16:48:33.247Z,58.3
2023-05-19T16:49:56.658Z,58.9
2023-05-19T16:51:20.064Z,58.2
2023-05-19T16:52:43.455Z,58.7
2023-05-19T16:54:06.882Z,59
2023-05-19T16:55:30.275Z,59
2023-05-19T16:56:53.691Z,59.4
2023-05-19T16:58:17.107Z,59.7
2023-05-19T16:59:39.534Z,59.6
2023-05-19T17:01:02.940Z,60
2023-05-19T17:02:26.353Z,60
2023-05-19T17:03:49.764Z,60.4
2023-05-19T17:05:13.179Z,60.6
2023-05-19T17:06:36.575Z,60.7
2023-05-19T17:07:59.982Z,60.8
2023-05-19T17:09:23.405Z,60.8
2023-05-19T17:10:46.811Z,60.8
2023-05-19T17:12:10.209Z,60.6
2023-05-19T17:13:33.623Z,60.5
2023-05-19T17:14:57.026Z,60.6
2023-05-19T17:16:20.437Z,61.1
2023-05-19T17:17:42.869Z,61
2023-05-19T17:19:06.282Z,60.9
2023-05-19T17:20:29.683Z,61.2
2023-05-19T17:21:53.103Z,61.4
2023-05-19T17:23:16.506Z,61.3
2023-05-19T17:24:39.920Z,61.2
2023-05-19T17:26:03.313Z,61.4
2023-05-19T17:27:26.727Z,61.5
2023-05-19T17:28:50.137Z,61.7
2023-05-19T17:30:13.548Z,61.4
2023-05-19T17:31:36.962Z,61.7
2023-05-19T17:33:00.368Z,61.6
2023-05-19T17:34:23.779Z,61.9
2023-05-19T17:35:46.192Z,61.9
2023-05-19T17:37:09.611Z,61.9
2023-05-19T17:38:33.005Z,62.1
2023-05-19T17:39:56.422Z,62.4
2023-05-19T17:41:19.825Z,62.6
2023-05-19T17:42:43.229Z,63
2023-05-19T17:44:06.635Z,62.9
2023-05-19T17:45:30.044Z,62.6
2023-05-19T17:46:53.459Z,62.7
2023-05-19T17:48:16.854Z,63
2023-05-19T17:49:40.271Z,63
2023-05-19T17:51:03.677Z,62.9
2023-05-19T17:52:27.099Z,63
2023-05-19T17:53:49.514Z,63.1
2023-05-19T17:55:12.929Z,63.3
2023-05-19T17:56:36.341Z,62.8
2023-05-19T17:57:59.752Z,62.9
2023-05-19T17:59:23.153Z,63.1
2023-05-19T18:00:46.565Z,63.3
2023-05-19T18:02:09.965Z,63.3
2023-05-19T18:03:33.378Z,63.5
2023-05-19T18:04:56.782Z,63.8
2023-05-19T18:06:20.198Z,64.2
2023-05-19T18:07:43.614Z,64.2
2023-05-19T18:09:07.026Z,63.8
2023-05-19T18:10:30.440Z,63.9
2023-05-19T18:11:52.846Z,63.8
2023-05-19T18:13:16.251Z,64
2023-05-19T18:14:39.669Z,64.2
2023-05-19T18:16:03.063Z,64.3
2023-05-19T18:17:26.490Z,64.3
2023-05-19T18:18:49.901Z,64.3
2023-05-19T18:20:12.317Z,64.3
2023-05-19T18:21:35.740Z,64.5
2023-05-19T18:22:59.132Z,64.5
2023-05-19T18:24:22.555Z,64.7
2023-05-19T18:25:45.957Z,64.7
2023-05-19T18:27:09.369Z,64.8
2023-05-19T18:28:32.770Z,64.8
2023-05-19T18:29:56.166Z,65
2023-05-19T18:31:19.576Z,65
2023-05-19T18:32:42.986Z,65.2
2023-05-19T18:34:06.395Z,65.4
2023-05-19T18:35:29.809Z,65.5
2023-05-19T18:36:53.222Z,65.7
2023-05-19T18:38:15.636Z,65.7
2023-05-19T18:39:39.042Z,65.8
2023-05-19T18:41:02.459Z,66
2023-05-19T18:42:25.862Z,65.9
2023-05-19T18:43:49.263Z,66.1
2023-05-19T18:45:12.672Z,66.3
2023-05-19T18:46:36.087Z,66.3
2023-05-19T18:47:59.495Z,66.4
2023-05-19T18:49:22.900Z,66.4
2023-05-19T18:50:46.316Z,66.7
2023-05-19T18:52:09.734Z,66.6
2023-05-19T18:53:33.128Z,66.9
2023-05-19T18:54:56.536Z,66.9
2023-05-19T18:56:18.969Z,67
2023-05-19T18:57:42.381Z,67.2
2023-05-19T18:59:05.796Z,67.1
2023-05-19T19:00:29.197Z,67.4
2023-05-19T19:01:52.602Z,67.5
2023-05-19T19:03:16.015Z,67.5
2023-05-19T19:04:39.427Z,67.6
2023-05-19T19:06:02.830Z,67.6
2023-05-19T19:07:26.227Z,67.7
2023-05-19T19:08:49.637Z,67.8
2023-05-19T19:10:13.042Z,68
2023-05-19T19:11:36.457Z,68.1
2023-05-19T19:12:59.861Z,68.1
2023-05-19T19:14:22.292Z,68.4
2023-05-19T19:15:45.701Z,68.5
2023-05-19T19:17:09.097Z,68.7
2023-05-19T19:18:32.508Z,68.7
2023-05-19T19:19:55.913Z,68.9
2023-05-19T19:21:19.329Z,69
2023-05-19T19:22:42.735Z,69.2
2023-05-19T19:24:06.138Z,69.2
2023-05-19T19:25:29.565Z,69.4
2023-05-19T19:26:52.969Z,69.5
2023-05-19T19:28:16.362Z,69.6
2023-05-19T19:29:39.764Z,69.8
2023-05-19T19:31:03.162Z,69.9
2023-05-19T19:32:25.590Z,70
2023-05-19T19:33:49.049Z,70.2
2023-05-19T19:35:12.502Z,70.4
2023-05-19T19:36:35.940Z,70.4
2023-05-19T19:37:59.392Z,70.6
2023-05-19T19:39:22.856Z,70.7
2023-05-19T19:40:46.298Z,70.8
2023-05-19T19:42:09.750Z,71
2023-05-19T19:43:33.210Z,71.1
2023-05-19T19:44:56.648Z,71.3
2023-05-19T19:46:20.092Z,71.4
2023-05-19T19:47:43.541Z,71.6
2023-05-19T19:49:07.001Z,71.6
2023-05-19T19:50:29.468Z,71.9
2023-05-19T19:51:52.910Z,72
2023-05-19T19:53:16.384Z,72.2
2023-05-19T19:54:39.827Z,72.4
2023-05-19T19:56:03.270Z,72.5
2023-05-19T19:57:26.740Z,72.7
2023-05-19T19:58:50.176Z,72.8
2023-05-19T20:00:13.630Z,73
2023-05-19T20:01:37.089Z,73.1
2023-05-19T20:03:00.526Z,73.4
2023-05-19T20:04:23.978Z,73.5
2023-05-19T20:05:47.434Z,73.7
2023-05-19T20:07:10.880Z,73.8
2023-05-19T20:08:33.358Z,73.9
2023-05-19T20:09:56.797Z,74.1
2023-05-19T20:11:20.249Z,74.1
2023-05-19T20:12:43.697Z,74.2
2023-05-19T20:14:07.142Z,74.3
2023-05-19T20:15:30.598Z,74.5
2023-05-19T20:16:54.052Z,74.6
2023-05-19T20:18:17.489Z,74.8
2023-05-19T20:19:40.956Z,75
2023-05-19T20:21:04.408Z,75.1
2023-05-19T20:22:27.850Z,75.2
2023-05-19T20:23:51.299Z,75.3
2023-05-19T20:25:14.755Z,75.4
2023-05-19T20:26:37.213Z,75.6
2023-05-19T20:28:00.678Z,75.7
2023-05-19T20:29:24.126Z,76
2023-05-19T20:30:47.573Z,76
2023-05-19T20:32:11.008Z,76.1
2023-05-19T20:33:34.467Z,76.2
2023-05-19T20:34:57.919Z,76.1
2023-05-19T20:36:21.364Z,76
2023-05-19T20:37:44.804Z,76.1
2023-05-19T20:39:08.266Z,76.2
2023-05-19T20:40:31.714Z,76.3
2023-05-19T20:41:55.154Z,76.3
2023-05-19T20:43:18.618Z,76.4
2023-05-19T20:44:41.086Z,76.4
2023-05-19T20:46:04.528Z,76.6
2023-05-19T20:47:27.980Z,76.8
2023-05-19T20:48:51.429Z,76.9
2023-05-19T20:50:14.887Z,77.1
2023-05-19T20:51:38.324Z,77.3
2023-05-19T20:53:01.777Z,77.6
2023-05-19T20:54:25.227Z,77.3
2023-05-19T20:55:48.687Z,77.4
2023-05-19T20:57:12.130Z,77.4
2023-05-19T20:58:35.574Z,77.4
2023-05-19T20:59:59.033Z,77.5
2023-05-19T21:01:22.473Z,77.5
2023-05-19T21:02:44.947Z,77.6
2023-05-19T21:04:08.390Z,77.7
2023-05-19T21:05:31.844Z,77.8
2023-05-19T21:06:55.288Z,77.9
2023-05-19T21:08:18.740Z,77.9
2023-05-19T21:09:42.189Z,78
2023-05-19T21:12:29.084Z,78.4
2023-05-19T21:13:52.545Z,78.7
2023-05-19T21:15:15.994Z,78.8
2023-05-19T21:16:39.439Z,79
2023-05-19T21:18:02.882Z,79
2023-05-19T21:19:26.340Z,79.2
2023-05-19T21:20:48.795Z,79.3
2023-05-19T21:22:12.261Z,79.3
2023-05-19T21:23:35.000Z,79.3
2023-05-19T21:24:59.164Z,79.5
2023-05-19T21:26:22.608Z,79.5
2023-05-19T21:27:46.061Z,79.7
2023-05-19T21:29:09.496Z,79.8
2023-05-19T21:44:32.801Z,80.8
2023-05-19T21:59:56.092Z,81.5
2023-05-19T22:15:19.389Z,82.4
2023-05-19T22:30:42.695Z,83.7
2023-05-19T22:46:05.989Z,84.6
2023-05-19T23:01:29.296Z,84.7
2023-05-19T23:16:51.609Z,84.8
2023-05-19T23:32:14.891Z,85.2
2023-05-19T23:47:38.197Z,85.4
