createdAt,value
2023-02-01T00:00:58.087Z,91.96
2023-02-01T00:03:24.945Z,91.78
2023-02-01T00:05:59.382Z,91.72
2023-02-01T00:08:26.862Z,91.64
2023-02-01T00:11:08.002Z,91.68
2023-02-01T00:13:36.105Z,90.97
2023-02-01T00:16:18.417Z,90.90
2023-02-01T00:18:46.397Z,90.62
2023-02-01T00:21:14.546Z,90.72
2023-02-01T00:23:42.030Z,90.39
2023-02-01T00:26:16.073Z,90.56
2023-02-01T00:28:43.392Z,90.88
2023-02-01T00:31:10.396Z,91.18
2023-02-01T00:33:37.478Z,91.07
2023-02-01T00:36:07.076Z,91.18
2023-02-01T00:38:37.358Z,91.18
2023-02-01T00:41:25.983Z,90.68
2023-02-01T00:43:53.149Z,90.76
2023-02-01T00:46:21.264Z,90.48
2023-02-01T00:48:49.187Z,90.68
2023-02-01T00:51:18.756Z,90.58
2023-02-01T00:53:46.612Z,90.35
2023-02-01T00:56:14.171Z,90.44
2023-02-01T00:58:41.414Z,90.34
2023-02-01T01:01:08.505Z,90.51
2023-02-01T01:03:38.581Z,90.47
2023-02-01T01:06:09.057Z,90.93
2023-02-01T01:08:37.096Z,90.94
2023-02-01T01:11:16.106Z,90.96
2023-02-01T01:13:43.752Z,90.85
2023-02-01T01:16:12.183Z,91.06
2023-02-01T01:18:39.299Z,90.86
2023-02-01T01:21:08.393Z,90.78
2023-02-01T01:23:36.196Z,90.34
2023-02-01T01:26:08.176Z,90.54
2023-02-01T01:28:35.139Z,90.53
2023-02-01T01:31:02.676Z,90.49
2023-02-01T01:33:29.776Z,90.44
2023-02-01T01:35:56.817Z,90.44
2023-02-01T01:38:23.732Z,90.73
2023-02-01T01:40:53.976Z,90.32
2023-02-01T01:43:23.796Z,89.71
2023-02-01T01:45:52.024Z,90.06
2023-02-01T01:48:29.296Z,90.90
2023-02-01T01:51:02.202Z,91.51
2023-02-01T01:53:34.868Z,92.00
2023-02-01T01:56:02.989Z,92.09
2023-02-01T01:58:33.696Z,92.40
2023-02-01T02:01:00.961Z,92.40
2023-02-01T02:03:39.866Z,92.64
2023-02-01T02:06:37.519Z,93.03
2023-02-01T02:09:07.103Z,93.27
2023-02-01T02:11:34.707Z,93.54
2023-02-01T02:14:02.900Z,93.86
2023-02-01T02:17:00.655Z,93.98
2023-02-01T02:20:07.742Z,94.14
2023-02-01T02:22:53.284Z,94.68
2023-02-01T02:25:32.079Z,94.85
2023-02-01T02:28:20.897Z,95.34
2023-02-01T02:31:04.375Z,95.66
2023-02-01T02:33:55.738Z,96.05
2023-02-01T02:36:40.496Z,95.84
2023-02-01T02:39:22.383Z,96.30
2023-02-01T02:42:23.299Z,96.42
2023-02-01T02:45:18.389Z,96.38
2023-02-01T02:47:54.015Z,96.43
2023-02-01T02:50:49.232Z,96.42
2023-02-01T02:53:43.154Z,96.53
2023-02-01T02:56:31.026Z,96.44
2023-02-01T02:59:18.301Z,96.14
2023-02-01T03:02:04.120Z,96.00
2023-02-01T03:04:30.988Z,95.96
2023-02-01T03:06:57.861Z,96.08
2023-02-01T03:09:35.098Z,96.32
2023-02-01T03:12:28.306Z,96.83
2023-02-01T03:15:01.476Z,96.51
2023-02-01T03:17:35.655Z,96.60
2023-02-01T03:20:05.060Z,96.53
2023-02-01T03:22:35.273Z,96.32
2023-02-01T03:25:12.852Z,96.36
2023-02-01T03:28:01.520Z,96.36
2023-02-01T03:30:33.133Z,96.39
2023-02-01T03:33:04.049Z,96.20
2023-02-01T03:35:52.128Z,96.14
2023-02-01T03:38:28.381Z,95.92
2023-02-01T03:41:19.360Z,95.90
2023-02-01T03:44:00.135Z,95.92
2023-02-01T03:46:57.477Z,95.77
2023-02-01T03:49:30.229Z,95.66
2023-02-01T03:52:01.154Z,95.56
2023-02-01T03:54:30.888Z,95.80
2023-02-01T03:57:02.017Z,95.71
2023-02-01T03:59:28.878Z,95.95
2023-02-01T04:01:55.837Z,95.77
2023-02-01T04:04:22.821Z,95.73
2023-02-01T04:06:51.528Z,95.72
2023-02-01T04:09:19.133Z,95.56
2023-02-01T04:11:45.935Z,95.54
2023-02-01T04:14:12.886Z,95.62
2023-02-01T04:16:39.848Z,95.65
2023-02-01T04:19:06.898Z,95.49
2023-02-01T04:21:33.915Z,95.48
2023-02-01T04:24:00.882Z,95.37
2023-02-01T04:26:27.751Z,95.28
2023-02-01T04:28:54.656Z,95.09
2023-02-01T04:31:27.056Z,94.79
2023-02-01T04:33:55.788Z,94.49
2023-02-01T04:36:23.406Z,94.42
2023-02-01T04:38:51.542Z,94.36
2023-02-01T04:41:21.928Z,94.35
2023-02-01T04:43:50.439Z,94.17
2023-02-01T04:46:17.499Z,93.88
2023-02-01T04:48:44.566Z,93.65
2023-02-01T04:51:11.815Z,93.44
2023-02-01T04:53:38.636Z,93.34
2023-02-01T04:56:09.984Z,93.27
2023-02-01T04:58:37.109Z,93.41
2023-02-01T05:01:08.278Z,93.51
2023-02-01T05:03:36.268Z,93.36
2023-02-01T05:06:05.358Z,93.33
2023-02-01T05:08:33.133Z,92.91
2023-02-01T05:11:00.633Z,92.85
2023-02-01T05:13:57.206Z,92.78
2023-02-01T05:16:24.150Z,92.67
2023-02-01T05:18:51.120Z,92.60
2023-02-01T05:21:18.953Z,92.47
2023-02-01T05:24:04.500Z,92.42
2023-02-01T05:26:31.704Z,92.30
2023-02-01T05:28:59.089Z,92.19
2023-02-01T05:31:26.204Z,92.12
2023-02-01T05:33:53.190Z,91.80
2023-02-01T05:36:20.112Z,91.31
2023-02-01T05:38:46.894Z,90.97
2023-02-01T05:41:13.847Z,90.68
2023-02-01T05:43:40.699Z,90.52
2023-02-01T05:46:07.608Z,90.61
2023-02-01T05:48:34.459Z,90.77
2023-02-01T05:51:01.325Z,90.65
2023-02-01T05:53:28.338Z,90.73
2023-02-01T05:55:55.271Z,90.84
2023-02-01T05:58:22.230Z,90.87
2023-02-01T06:00:49.283Z,90.87
2023-02-01T06:03:16.265Z,90.74
2023-02-01T06:05:45.786Z,90.82
2023-02-01T06:08:13.513Z,90.87
2023-02-01T06:10:40.594Z,91.03
2023-02-01T06:13:07.913Z,90.73
2023-02-01T06:15:35.037Z,90.53
2023-02-01T06:18:02.795Z,90.68
2023-02-01T06:20:29.903Z,90.54
2023-02-01T06:22:57.269Z,90.37
2023-02-01T06:25:24.313Z,90.66
2023-02-01T06:27:51.207Z,90.63
2023-02-01T06:30:18.957Z,90.85
2023-02-01T06:32:46.052Z,90.78
2023-02-01T06:35:17.403Z,90.86
2023-02-01T06:37:44.755Z,90.78
2023-02-01T06:40:12.561Z,90.74
2023-02-01T06:42:39.517Z,90.90
2023-02-01T06:45:08.396Z,90.62
2023-02-01T06:47:35.391Z,90.42
2023-02-01T06:50:02.791Z,90.48
2023-02-01T06:52:29.882Z,90.31
2023-02-01T06:54:57.513Z,90.10
2023-02-01T06:57:24.951Z,89.98
2023-02-01T06:59:51.946Z,89.88
2023-02-01T07:02:18.968Z,89.68
2023-02-01T07:04:46.338Z,89.77
2023-02-01T07:07:13.588Z,89.67
2023-02-01T07:09:40.893Z,89.37
2023-02-01T07:12:08.242Z,89.30
2023-02-01T07:14:35.213Z,89.56
2023-02-01T07:17:02.288Z,89.38
2023-02-01T07:19:29.271Z,89.35
2023-02-01T07:21:56.275Z,89.23
2023-02-01T07:24:23.723Z,89.11
2023-02-01T07:26:52.619Z,88.86
2023-02-01T07:29:20.422Z,88.89
2023-02-01T07:31:47.424Z,89.02
2023-02-01T07:34:14.683Z,88.66
2023-02-01T07:36:42.104Z,88.39
2023-02-01T07:39:09.591Z,88.13
2023-02-01T07:41:36.871Z,88.01
2023-02-01T07:44:04.499Z,87.90
2023-02-01T07:46:31.751Z,87.90
2023-02-01T07:48:58.790Z,87.97
2023-02-01T07:51:26.159Z,87.92
2023-02-01T07:53:56.033Z,87.95
2023-02-01T07:56:26.789Z,87.98
2023-02-01T07:59:01.677Z,87.87
2023-02-01T08:01:30.195Z,87.83
2023-02-01T08:04:03.067Z,87.57
2023-02-01T08:06:33.802Z,87.29
2023-02-01T08:09:01.044Z,87.47
2023-02-01T08:11:28.806Z,87.24
2023-02-01T08:13:56.415Z,87.01
2023-02-01T08:16:25.167Z,86.66
2023-02-01T08:18:53.839Z,86.72
2023-02-01T08:21:38.168Z,86.52
2023-02-01T08:24:07.700Z,86.49
2023-02-01T08:26:35.050Z,86.33
2023-02-01T08:29:04.763Z,86.24
2023-02-01T08:31:32.521Z,86.56
2023-02-01T08:34:02.260Z,86.08
2023-02-01T08:36:30.971Z,86.00
2023-02-01T08:38:59.054Z,85.58
2023-02-01T08:41:28.894Z,85.47
2023-02-01T08:43:57.826Z,85.41
2023-02-01T08:46:25.553Z,85.40
2023-02-01T08:48:53.113Z,85.54
2023-02-01T08:51:22.259Z,85.45
2023-02-01T08:53:49.919Z,85.70
2023-02-01T08:56:18.834Z,85.66
2023-02-01T08:58:46.301Z,85.48
2023-02-01T09:01:17.139Z,84.84
2023-02-01T09:03:44.434Z,85.30
2023-02-01T09:06:14.358Z,84.79
2023-02-01T09:08:42.224Z,85.05
2023-02-01T09:11:13.822Z,84.79
2023-02-01T09:13:41.166Z,84.74
2023-02-01T09:16:08.536Z,84.49
2023-02-01T09:18:35.971Z,84.85
2023-02-01T09:21:09.976Z,84.88
2023-02-01T09:23:37.389Z,84.63
2023-02-01T09:26:06.249Z,84.60
2023-02-01T09:28:33.893Z,84.05
2023-02-01T09:31:02.649Z,84.50
2023-02-01T09:33:30.309Z,84.20
2023-02-01T09:36:02.693Z,84.91
2023-02-01T09:38:30.499Z,84.99
2023-02-01T09:41:00.337Z,84.59
2023-02-01T09:44:16.884Z,84.53
2023-02-01T09:46:44.336Z,85.23
2023-02-01T09:49:21.509Z,84.64
2023-02-01T09:51:52.972Z,84.63
2023-02-01T09:54:25.299Z,84.69
2023-02-01T09:57:03.745Z,84.31
2023-02-01T09:59:44.901Z,84.00
2023-02-01T10:02:17.696Z,83.77
2023-02-01T10:04:45.660Z,83.73
2023-02-01T10:07:22.401Z,83.55
2023-02-01T10:09:49.192Z,83.88
2023-02-01T10:12:19.433Z,83.71
2023-02-01T10:15:05.076Z,83.72
2023-02-01T10:17:46.715Z,83.04
2023-02-01T10:20:19.376Z,83.53
2023-02-01T10:23:13.797Z,83.27
2023-02-01T10:25:55.449Z,82.66
2023-02-01T10:28:25.452Z,82.63
2023-02-01T10:30:58.561Z,82.23
2023-02-01T10:33:35.374Z,82.26
2023-02-01T10:36:12.312Z,81.46
2023-02-01T10:38:39.593Z,81.52
2023-02-01T10:41:24.888Z,81.42
2023-02-01T10:43:58.685Z,81.05
2023-02-01T10:46:26.850Z,81.12
2023-02-01T10:48:57.043Z,81.33
2023-02-01T10:51:28.648Z,81.28
2023-02-01T10:54:04.158Z,81.49
2023-02-01T10:56:32.814Z,81.26
2023-02-01T10:59:05.865Z,80.90
2023-02-01T11:01:39.387Z,80.36
2023-02-01T11:04:14.719Z,80.10
2023-02-01T11:06:45.201Z,80.57
2023-02-01T11:09:24.163Z,80.95
2023-02-01T11:11:51.176Z,81.30
2023-02-01T11:14:20.653Z,81.28
2023-02-01T11:16:55.031Z,80.78
2023-02-01T11:19:23.007Z,81.29
2023-02-01T11:21:54.966Z,81.37
2023-02-01T11:24:21.880Z,82.33
2023-02-01T11:26:51.193Z,83.10
2023-02-01T11:29:49.064Z,82.94
2023-02-01T11:32:29.186Z,82.70
2023-02-01T11:35:05.464Z,82.70
2023-02-01T11:37:42.632Z,82.40
2023-02-01T11:40:18.706Z,82.73
2023-02-01T11:43:22.879Z,82.82
2023-02-01T11:46:18.626Z,82.49
2023-02-01T11:48:45.943Z,82.72
2023-02-01T11:51:28.988Z,82.84
2023-02-01T11:54:23.080Z,82.11
2023-02-01T11:56:56.359Z,82.21
2023-02-01T12:00:04.471Z,81.99
2023-02-01T12:02:56.766Z,81.20
2023-02-01T12:05:35.003Z,81.44
2023-02-01T12:08:04.720Z,80.87
2023-02-01T12:10:47.839Z,80.86
2023-02-01T12:13:59.675Z,80.08
2023-02-01T12:16:38.916Z,80.25
2023-02-01T12:19:20.567Z,80.14
2023-02-01T12:21:58.800Z,79.72
2023-02-01T12:24:40.797Z,79.64
2023-02-01T12:27:26.878Z,79.58
2023-02-01T12:30:12.237Z,80.20
2023-02-01T12:33:19.796Z,79.74
2023-02-01T12:36:11.298Z,79.62
2023-02-01T12:38:47.149Z,80.00
2023-02-01T12:41:35.017Z,80.20
2023-02-01T12:44:18.719Z,80.15
2023-02-01T12:46:53.479Z,79.78
2023-02-01T12:49:40.695Z,79.87
2023-02-01T12:52:14.987Z,79.89
2023-02-01T12:54:45.996Z,79.76
2023-02-01T12:57:16.085Z,79.58
2023-02-01T12:59:53.369Z,78.94
2023-02-01T13:02:36.929Z,78.90
2023-02-01T13:05:26.179Z,79.79
2023-02-01T13:08:23.198Z,79.08
2023-02-01T13:11:27.939Z,79.21
2023-02-01T13:14:45.914Z,79.66
2023-02-01T13:17:33.053Z,79.31
2023-02-01T13:20:16.924Z,79.06
2023-02-01T13:23:14.902Z,79.05
2023-02-01T13:25:51.458Z,79.17
2023-02-01T13:28:36.620Z,79.45
2023-02-01T13:31:31.838Z,79.16
2023-02-01T13:34:32.458Z,79.80
2023-02-01T13:37:25.008Z,79.96
2023-02-01T13:40:25.449Z,80.55
2023-02-01T13:42:59.055Z,80.96
2023-02-01T13:45:29.355Z,81.51
2023-02-01T13:47:59.571Z,82.64
2023-02-01T13:50:40.413Z,83.05
2023-02-01T13:53:13.742Z,83.99
2023-02-01T13:55:56.603Z,84.59
2023-02-01T13:58:38.168Z,85.88
2023-02-01T14:01:23.984Z,86.54
2023-02-01T14:04:06.932Z,87.18
2023-02-01T14:06:47.920Z,87.44
2023-02-01T14:09:21.212Z,88.22
2023-02-01T14:11:54.741Z,88.36
2023-02-01T14:14:27.370Z,88.73
2023-02-01T14:16:54.647Z,89.06
2023-02-01T14:19:23.051Z,89.13
2023-02-01T14:21:58.799Z,89.34
2023-02-01T14:24:29.019Z,89.37
2023-02-01T14:27:16.725Z,89.48
2023-02-01T14:29:56.348Z,89.92
2023-02-01T14:32:26.838Z,89.81
2023-02-01T14:34:58.466Z,90.43
2023-02-01T14:37:30.363Z,90.94
2023-02-01T14:40:07.296Z,90.83
2023-02-01T14:42:43.000Z,90.69
2023-02-01T14:45:23.957Z,90.81
2023-02-01T14:47:55.753Z,91.34
2023-02-01T14:50:29.315Z,91.47
2023-02-01T14:53:14.358Z,91.57
2023-02-01T14:55:50.581Z,91.61
2023-02-01T14:58:47.149Z,92.56
2023-02-01T15:01:25.422Z,92.33
2023-02-01T15:04:23.374Z,92.42
2023-02-01T15:07:10.489Z,92.86
2023-02-01T15:12:33.019Z,92.56
2023-02-01T15:15:19.928Z,92.33
2023-02-01T15:17:54.142Z,92.42
2023-02-01T15:20:30.231Z,92.38
2023-02-01T15:23:06.718Z,92.43
2023-02-01T15:25:39.922Z,92.17
2023-02-01T15:28:12.496Z,91.91
2023-02-01T15:30:40.728Z,91.84
2023-02-01T15:33:15.368Z,92.17
2023-02-01T15:35:44.797Z,91.98
2023-02-01T15:38:30.003Z,92.27
2023-02-01T15:41:16.807Z,92.48
2023-02-01T15:44:07.785Z,92.64
2023-02-01T15:46:44.243Z,92.81
2023-02-01T15:49:37.527Z,92.66
2023-02-01T15:52:13.522Z,92.51
2023-02-01T15:54:50.383Z,92.15
2023-02-01T15:57:34.401Z,92.00
2023-02-01T16:00:35.055Z,91.84
2023-02-01T16:03:06.594Z,91.58
2023-02-01T16:05:37.237Z,91.34
2023-02-01T16:08:25.989Z,91.01
2023-02-01T16:11:03.209Z,90.38
2023-02-01T16:13:30.640Z,90.07
2023-02-01T16:15:57.900Z,89.80
2023-02-01T16:18:25.282Z,89.42
2023-02-01T16:20:52.686Z,89.20
2023-02-01T16:23:21.921Z,88.96
2023-02-01T16:25:49.234Z,88.97
2023-02-01T16:28:16.284Z,88.35
2023-02-01T16:30:43.444Z,88.58
2023-02-01T16:33:19.533Z,87.81
2023-02-01T16:35:46.548Z,87.59
2023-02-01T16:38:16.407Z,87.66
2023-02-01T16:40:44.855Z,87.48
2023-02-01T16:43:18.577Z,86.64
2023-02-01T16:45:49.845Z,86.32
2023-02-01T16:48:31.652Z,86.49
2023-02-01T16:51:02.738Z,86.37
2023-02-01T16:53:36.609Z,86.38
2023-02-01T16:56:16.914Z,86.58
2023-02-01T16:58:44.920Z,86.62
2023-02-01T17:01:13.556Z,86.90
2023-02-01T17:03:41.943Z,86.71
2023-02-01T17:06:12.574Z,86.58
2023-02-01T17:08:44.074Z,86.71
2023-02-01T17:11:14.233Z,86.82
2023-02-01T17:13:42.449Z,86.83
2023-02-01T17:16:31.467Z,86.74
2023-02-01T17:19:04.961Z,87.01
2023-02-01T17:21:41.135Z,87.05
2023-02-01T17:24:08.518Z,87.06
2023-02-01T17:26:36.836Z,87.09
2023-02-01T17:29:05.276Z,87.38
2023-02-01T17:31:34.062Z,87.24
2023-02-01T17:34:01.112Z,86.81
2023-02-01T17:36:28.145Z,87.15
2023-02-01T17:39:05.252Z,87.06
2023-02-01T17:41:33.239Z,87.41
2023-02-01T17:44:00.484Z,87.26
2023-02-01T17:46:28.807Z,87.23
2023-02-01T17:48:56.144Z,87.02
2023-02-01T17:51:27.736Z,87.06
2023-02-01T17:53:55.606Z,87.04
2023-02-01T17:56:25.208Z,87.02
2023-02-01T17:58:52.831Z,86.65
2023-02-01T18:01:25.039Z,86.83
2023-02-01T18:03:52.469Z,86.65
2023-02-01T18:06:26.832Z,86.48
2023-02-01T18:08:54.878Z,86.45
2023-02-01T18:11:24.119Z,86.23
2023-02-01T18:13:53.683Z,86.20
2023-02-01T18:16:24.409Z,86.35
2023-02-01T18:18:52.360Z,86.29
2023-02-01T18:21:21.855Z,86.08
2023-02-01T18:23:49.755Z,86.06
2023-02-01T18:26:19.023Z,85.85
2023-02-01T18:28:46.487Z,85.94
2023-02-01T18:31:25.919Z,86.09
2023-02-01T18:33:54.575Z,85.93
2023-02-01T18:36:21.999Z,85.93
2023-02-01T18:38:49.217Z,85.70
2023-02-01T18:41:21.041Z,85.87
2023-02-01T18:43:48.659Z,85.88
2023-02-01T18:46:16.415Z,85.76
2023-02-01T18:48:44.525Z,86.07
2023-02-01T18:51:19.057Z,86.01
2023-02-01T18:53:47.572Z,86.35
2023-02-01T18:56:15.814Z,86.42
2023-02-01T18:58:43.123Z,86.51
2023-02-01T19:01:16.473Z,86.64
2023-02-01T19:03:45.986Z,86.72
2023-02-01T19:06:20.801Z,86.71
2023-02-01T19:08:48.152Z,86.84
2023-02-01T19:11:15.398Z,86.71
2023-02-01T19:13:42.798Z,87.07
2023-02-01T19:16:11.808Z,86.94
2023-02-01T19:18:39.510Z,86.99
2023-02-01T19:21:12.483Z,87.11
2023-02-01T19:23:40.812Z,86.97
2023-02-01T19:26:15.479Z,86.89
2023-02-01T19:28:45.122Z,86.71
2023-02-01T19:31:12.559Z,86.57
2023-02-01T19:33:39.893Z,86.62
2023-02-01T19:36:09.999Z,86.18
2023-02-01T19:38:37.693Z,86.27
2023-02-01T19:41:05.019Z,86.28
2023-02-01T19:43:32.979Z,86.32
2023-02-01T19:46:01.173Z,86.43
2023-02-01T19:48:31.214Z,86.01
2023-02-01T19:50:59.531Z,86.20
2023-02-01T19:53:28.281Z,85.74
2023-02-01T19:55:57.440Z,85.90
2023-02-01T19:58:25.799Z,85.61
2023-02-01T20:00:56.699Z,85.78
2023-02-01T20:03:24.588Z,85.71
2023-02-01T20:05:53.065Z,85.27
2023-02-01T20:08:20.922Z,85.13
2023-02-01T20:10:48.104Z,84.85
2023-02-01T20:13:15.716Z,84.94
2023-02-01T20:15:43.275Z,85.55
2023-02-01T20:18:10.739Z,85.44
2023-02-01T20:20:38.287Z,85.23
2023-02-01T20:23:06.639Z,85.37
2023-02-01T20:25:34.679Z,85.55
2023-02-01T20:28:02.156Z,85.75
2023-02-01T20:30:29.912Z,85.73
2023-02-01T20:32:56.974Z,85.94
2023-02-01T20:35:24.533Z,86.42
2023-02-01T20:37:52.340Z,86.97
2023-02-01T20:40:19.630Z,87.83
2023-02-01T20:42:47.219Z,88.39
2023-02-01T20:45:14.940Z,89.18
2023-02-01T20:47:43.063Z,89.70
2023-02-01T20:50:11.326Z,89.66
2023-02-01T20:52:38.536Z,89.95
2023-02-01T20:55:06.011Z,90.34
2023-02-01T20:57:33.393Z,90.72
2023-02-01T21:00:00.778Z,90.43
2023-02-01T21:02:27.852Z,89.99
2023-02-01T21:04:54.895Z,89.83
2023-02-01T21:07:21.749Z,89.91
2023-02-01T21:09:48.778Z,89.73
2023-02-01T21:12:15.724Z,89.65
2023-02-01T21:14:43.291Z,89.33
2023-02-01T21:17:10.636Z,89.29
2023-02-01T21:19:43.949Z,89.39
2023-02-01T21:22:13.009Z,89.07
2023-02-01T21:24:41.502Z,89.08
2023-02-01T21:27:09.913Z,89.01
2023-02-01T21:29:37.404Z,88.94
2023-02-01T21:32:06.007Z,89.19
2023-02-01T21:34:33.678Z,88.95
2023-02-01T21:37:01.078Z,88.82
2023-02-01T21:39:29.290Z,88.60
2023-02-01T21:42:17.012Z,88.59
2023-02-01T21:44:47.963Z,88.97
2023-02-01T21:47:17.796Z,89.09
2023-02-01T21:49:46.039Z,88.97
2023-02-01T21:52:14.055Z,89.32
2023-02-01T21:54:41.785Z,89.39
2023-02-01T21:57:12.304Z,89.73
2023-02-01T21:59:41.164Z,89.88
2023-02-01T22:02:14.696Z,90.08
2023-02-01T22:04:42.833Z,90.08
2023-02-01T22:07:11.015Z,90.23
2023-02-01T22:09:38.794Z,90.68
2023-02-01T22:12:05.939Z,90.57
2023-02-01T22:14:34.218Z,90.54
2023-02-01T22:17:01.661Z,90.60
2023-02-01T22:19:28.758Z,90.64
2023-02-01T22:21:56.225Z,90.73
2023-02-01T22:24:23.110Z,90.76
2023-02-01T22:26:50.857Z,90.97
2023-02-01T22:29:19.651Z,91.17
2023-02-01T22:31:47.398Z,90.97
2023-02-01T22:34:14.833Z,91.14
2023-02-01T22:36:43.077Z,91.33
2023-02-01T22:39:11.215Z,91.38
2023-02-01T22:41:38.371Z,91.49
2023-02-01T22:44:05.959Z,91.04
2023-02-01T22:46:33.872Z,91.22
2023-02-01T22:49:01.799Z,91.16
2023-02-01T22:51:30.770Z,91.02
2023-02-01T22:53:58.487Z,91.12
2023-02-01T22:56:28.279Z,91.13
2023-02-01T22:59:00.181Z,91.71
2023-02-01T23:01:29.130Z,91.70
2023-02-01T23:03:58.101Z,92.16
2023-02-01T23:06:26.144Z,92.64
2023-02-01T23:09:02.046Z,93.08
2023-02-01T23:11:29.813Z,93.87
2023-02-01T23:13:57.069Z,93.73
2023-02-01T23:16:24.889Z,93.86
2023-02-01T23:18:52.068Z,93.91
2023-02-01T23:21:21.824Z,94.00
2023-02-01T23:23:51.281Z,93.78
2023-02-01T23:26:19.413Z,93.61
2023-02-01T23:28:47.409Z,93.68
2023-02-01T23:31:15.084Z,93.86
2023-02-01T23:33:45.672Z,93.89
2023-02-01T23:36:16.530Z,94.17
2023-02-01T23:38:47.674Z,94.03
2023-02-01T23:41:16.236Z,94.05
2023-02-01T23:43:59.502Z,94.21
2023-02-01T23:46:34.149Z,94.27
2023-02-01T23:49:03.628Z,94.33
2023-02-01T23:51:31.470Z,94.39
2023-02-01T23:53:59.330Z,94.34
2023-02-01T23:56:33.664Z,94.71
2023-02-01T23:59:02.946Z,94.81
