createdAt,value
2018-11-26T00:00:35.853Z,22.00
2018-11-26T00:03:13.474Z,21.70
2018-11-26T00:05:43.753Z,19.80
2018-11-26T00:08:15.401Z,20.60
2018-11-26T00:10:55.807Z,19.63
2018-11-26T00:13:30.464Z,21.00
2018-11-26T00:16:01.786Z,22.07
2018-11-26T00:18:32.089Z,22.17
2018-11-26T00:21:02.038Z,20.10
2018-11-26T00:23:34.562Z,21.00
2018-11-26T00:26:04.516Z,20.90
2018-11-26T00:28:34.807Z,22.97
2018-11-26T00:31:05.195Z,22.20
2018-11-26T00:33:34.977Z,22.80
2018-11-26T00:36:05.755Z,23.30
2018-11-26T00:38:37.638Z,23.70
2018-11-26T00:41:19.644Z,23.80
2018-11-26T00:43:56.477Z,25.03
2018-11-26T00:46:32.073Z,23.83
2018-11-26T00:49:12.995Z,23.97
2018-11-26T00:51:43.160Z,22.37
2018-11-26T00:54:22.647Z,26.10
2018-11-26T00:57:01.425Z,23.40
2018-11-26T00:59:37.187Z,22.27
2018-11-26T01:02:15.868Z,22.97
2018-11-26T01:04:48.261Z,22.57
2018-11-26T01:07:24.221Z,22.00
2018-11-26T01:10:02.759Z,22.73
2018-11-26T01:12:35.621Z,22.20
2018-11-26T01:15:06.729Z,20.60
2018-11-26T01:17:38.743Z,22.20
2018-11-26T01:20:15.743Z,22.97
2018-11-26T01:22:58.931Z,23.73
2018-11-26T01:25:41.401Z,23.70
2018-11-26T01:28:11.532Z,22.73
2018-11-26T01:30:42.155Z,20.83
2018-11-26T01:33:13.957Z,21.23
2018-11-26T01:35:53.246Z,23.60
2018-11-26T01:38:27.465Z,21.93
2018-11-26T01:40:58.940Z,21.70
2018-11-26T01:43:34.303Z,20.80
2018-11-26T01:46:06.806Z,21.40
2018-11-26T01:48:36.663Z,21.20
2018-11-26T01:51:08.581Z,22.77
2018-11-26T01:53:39.706Z,19.30
2018-11-26T01:56:14.322Z,23.33
2018-11-26T01:58:44.713Z,20.77
2018-11-26T02:01:15.811Z,21.27
2018-11-26T02:03:45.600Z,18.70
2018-11-26T02:06:16.793Z,21.00
2018-11-26T02:08:47.577Z,20.90
2018-11-26T02:11:23.267Z,24.93
2018-11-26T02:13:54.165Z,20.00
2018-11-26T02:16:23.832Z,22.17
2018-11-26T02:18:53.687Z,22.70
2018-11-26T02:21:23.370Z,23.70
2018-11-26T02:23:54.122Z,24.00
2018-11-26T02:26:24.343Z,24.70
2018-11-26T02:28:54.272Z,23.50
2018-11-26T02:31:24.309Z,24.50
2018-11-26T02:33:55.227Z,22.67
2018-11-26T02:36:25.522Z,23.20
2018-11-26T02:38:55.198Z,24.93
2018-11-26T02:41:25.244Z,21.80
2018-11-26T02:44:00.306Z,26.40
2018-11-26T02:46:32.589Z,25.27
2018-11-26T02:49:02.114Z,23.00
2018-11-26T02:51:32.730Z,24.30
2018-11-26T02:54:04.386Z,56.03
2018-11-26T02:56:34.419Z,24.50
2018-11-26T02:59:05.982Z,22.53
2018-11-26T03:01:36.900Z,21.50
2018-11-26T03:04:11.807Z,23.83
2018-11-26T03:06:44.350Z,25.27
2018-11-26T03:09:14.946Z,23.37
2018-11-26T03:11:48.418Z,25.80
2018-11-26T03:14:18.230Z,23.60
2018-11-26T03:16:48.141Z,23.67
2018-11-26T03:19:18.104Z,24.33
2018-11-26T03:21:48.774Z,25.93
2018-11-26T03:24:21.150Z,27.63
2018-11-26T03:26:53.176Z,26.27
2018-11-26T03:29:23.580Z,27.07
2018-11-26T03:31:53.794Z,24.87
2018-11-26T03:34:23.713Z,25.70
2018-11-26T03:36:54.209Z,25.07
2018-11-26T03:39:25.195Z,25.60
2018-11-26T03:41:55.107Z,25.47
2018-11-26T03:44:25.795Z,22.70
2018-11-26T03:47:00.455Z,24.37
2018-11-26T03:49:31.618Z,23.37
2018-11-26T03:52:01.604Z,24.50
2018-11-26T03:54:31.526Z,24.47
2018-11-26T03:57:01.267Z,23.63
2018-11-26T03:59:30.929Z,22.40
2018-11-26T04:02:00.876Z,25.93
2018-11-26T04:04:30.463Z,23.63
2018-11-26T04:07:00.178Z,22.93
2018-11-26T04:09:30.707Z,22.97
2018-11-26T04:12:00.378Z,23.33
2018-11-26T04:14:35.078Z,24.63
2018-11-26T04:17:07.068Z,23.30
2018-11-26T04:19:37.170Z,23.80
2018-11-26T04:22:16.940Z,22.20
2018-11-26T04:24:50.194Z,21.93
2018-11-26T04:27:26.064Z,21.40
2018-11-26T04:29:57.080Z,21.97
2018-11-26T04:32:28.499Z,22.60
2018-11-26T04:34:58.542Z,21.30
2018-11-26T04:37:28.259Z,24.13
2018-11-26T04:39:58.196Z,22.93
2018-11-26T04:42:28.417Z,20.43
2018-11-26T04:44:59.964Z,22.20
2018-11-26T04:47:32.375Z,19.10
2018-11-26T04:50:02.657Z,23.80
2018-11-26T04:52:32.134Z,20.87
2018-11-26T04:55:03.287Z,21.67
2018-11-26T04:57:34.204Z,23.17
2018-11-26T05:00:04.128Z,22.87
2018-11-26T05:02:35.609Z,21.53
2018-11-26T05:05:07.340Z,21.53
2018-11-26T05:07:38.576Z,22.40
2018-11-26T05:10:10.914Z,21.90
2018-11-26T05:12:40.826Z,19.70
2018-11-26T05:15:12.558Z,24.93
2018-11-26T05:17:43.886Z,24.30
2018-11-26T05:20:15.900Z,20.67
2018-11-26T05:22:46.566Z,21.10
2018-11-26T05:25:16.332Z,22.20
2018-11-26T05:27:47.255Z,22.07
2018-11-26T05:30:18.081Z,21.97
2018-11-26T05:32:48.485Z,23.57
2018-11-26T05:35:18.597Z,21.33
2018-11-26T05:37:49.702Z,39.10
2018-11-26T05:40:20.014Z,20.47
2018-11-26T05:43:09.647Z,23.23
2018-11-26T05:45:54.736Z,23.07
2018-11-26T05:48:26.103Z,24.23
2018-11-26T05:50:59.053Z,21.00
2018-11-26T05:53:29.027Z,22.97
2018-11-26T05:56:00.037Z,28.63
2018-11-26T05:58:32.731Z,22.97
2018-11-26T06:01:03.939Z,22.43
2018-11-26T06:03:35.745Z,24.27
2018-11-26T06:06:06.319Z,22.67
2018-11-26T06:08:37.286Z,24.37
2018-11-26T06:11:07.630Z,22.87
2018-11-26T06:13:37.311Z,38.67
2018-11-26T06:16:07.446Z,22.10
2018-11-26T06:18:38.670Z,22.70
2018-11-26T06:21:09.472Z,23.97
2018-11-26T06:23:39.976Z,23.00
2018-11-26T06:26:10.219Z,26.30
2018-11-26T06:28:39.822Z,24.87
2018-11-26T06:31:11.031Z,25.47
2018-11-26T06:33:40.998Z,23.73
2018-11-26T06:36:11.000Z,24.87
2018-11-26T06:38:41.356Z,26.70
2018-11-26T06:41:14.975Z,27.97
2018-11-26T06:43:47.776Z,22.83
2018-11-26T06:46:25.862Z,26.37
2018-11-26T06:49:06.826Z,25.67
2018-11-26T06:52:02.394Z,26.90
2018-11-26T06:54:44.852Z,29.03
2018-11-26T06:57:14.776Z,25.40
2018-11-26T06:59:44.599Z,27.83
2018-11-26T07:02:14.293Z,29.30
2018-11-26T07:04:43.945Z,29.67
2018-11-26T07:07:14.089Z,30.03
2018-11-26T07:09:54.807Z,29.37
2018-11-26T07:12:29.175Z,29.53
2018-11-26T07:14:58.910Z,28.23
2018-11-26T07:17:32.163Z,28.47
2018-11-26T07:20:03.870Z,27.23
2018-11-26T07:22:37.800Z,28.63
2018-11-26T07:25:11.513Z,32.53
2018-11-26T07:27:44.298Z,28.77
2018-11-26T07:30:20.451Z,34.40
2018-11-26T07:32:51.303Z,28.03
2018-11-26T07:36:11.480Z,28.37
2018-11-26T07:39:01.869Z,31.10
2018-11-26T07:41:48.451Z,24.80
2018-11-26T07:44:20.043Z,29.07
2018-11-26T07:46:50.069Z,28.93
2018-11-26T07:49:23.397Z,28.40
2018-11-26T07:51:53.878Z,29.40
2018-11-26T07:54:24.275Z,27.60
2018-11-26T07:57:00.523Z,28.83
2018-11-26T07:59:32.881Z,27.60
2018-11-26T08:02:03.643Z,27.43
2018-11-26T08:04:33.968Z,29.37
2018-11-26T08:07:03.893Z,30.03
2018-11-26T08:09:33.909Z,28.00
2018-11-26T08:12:04.599Z,27.90
2018-11-26T08:14:36.394Z,30.33
2018-11-26T08:17:09.189Z,31.47
2018-11-26T08:19:41.173Z,30.10
2018-11-26T08:22:12.690Z,30.07
2018-11-26T08:24:44.251Z,32.30
2018-11-26T08:27:14.234Z,31.77
2018-11-26T08:29:45.330Z,30.60
2018-11-26T08:32:15.584Z,31.57
2018-11-26T08:34:47.186Z,32.67
2018-11-26T08:37:21.514Z,31.60
2018-11-26T08:39:54.324Z,32.57
2018-11-26T08:42:29.011Z,31.40
2018-11-26T08:45:04.328Z,30.87
2018-11-26T08:48:42.386Z,33.10
2018-11-26T08:51:13.379Z,29.27
2018-11-26T08:53:43.445Z,32.90
2018-11-26T08:56:15.966Z,33.57
2018-11-26T08:58:44.913Z,32.80
2018-11-26T09:01:18.973Z,32.70
2018-11-26T09:03:58.129Z,31.90
2018-11-26T09:06:29.494Z,30.00
2018-11-26T09:09:00.258Z,31.97
2018-11-26T09:11:31.484Z,30.23
2018-11-26T09:14:04.336Z,32.27
2018-11-26T09:16:34.314Z,32.10
2018-11-26T09:19:04.395Z,34.67
2018-11-26T09:21:34.317Z,31.00
2018-11-26T09:24:04.672Z,32.83
2018-11-26T09:26:37.161Z,29.53
2018-11-26T09:29:08.843Z,29.10
2018-11-26T09:31:41.596Z,30.40
2018-11-26T09:34:11.372Z,32.87
2018-11-26T09:36:40.998Z,30.30
2018-11-26T09:39:11.940Z,34.47
2018-11-26T09:41:42.022Z,33.07
2018-11-26T09:44:11.995Z,28.40
2018-11-26T09:46:41.819Z,29.77
2018-11-26T09:49:11.382Z,27.90
2018-11-26T09:51:47.547Z,29.40
2018-11-26T09:54:17.089Z,30.13
2018-11-26T09:56:57.634Z,28.10
2018-11-26T10:00:14.507Z,26.63
2018-11-26T10:02:45.619Z,27.63
2018-11-26T10:05:25.039Z,27.90
2018-11-26T10:07:55.181Z,25.93
2018-11-26T10:10:24.673Z,27.67
2018-11-26T10:12:56.843Z,26.37
2018-11-26T10:15:27.261Z,28.10
2018-11-26T10:17:56.566Z,24.57
2018-11-26T10:20:26.842Z,28.17
2018-11-26T10:22:57.470Z,29.20
2018-11-26T10:25:31.579Z,28.57
2018-11-26T10:28:03.889Z,27.97
2018-11-26T10:30:33.679Z,29.57
2018-11-26T10:33:04.074Z,27.97
2018-11-26T10:35:33.623Z,32.63
2018-11-26T10:38:04.490Z,26.40
2018-11-26T10:40:35.013Z,24.00
2018-11-26T10:43:11.523Z,24.43
2018-11-26T10:45:36.572Z,29.70
2018-11-26T10:48:07.681Z,23.63
2018-11-26T10:50:37.833Z,25.00
2018-11-26T10:53:11.314Z,24.83
2018-11-26T10:55:42.213Z,23.27
2018-11-26T10:58:19.908Z,25.20
2018-11-26T11:00:56.131Z,26.50
2018-11-26T11:03:29.140Z,28.03
2018-11-26T11:06:03.405Z,26.43
2018-11-26T11:08:36.694Z,24.23
2018-11-26T11:11:09.431Z,24.80
2018-11-26T11:13:42.740Z,26.83
2018-11-26T11:16:12.606Z,28.73
2018-11-26T11:18:42.772Z,26.53
2018-11-26T11:21:14.425Z,28.53
2018-11-26T11:23:45.584Z,25.77
2018-11-26T11:26:19.166Z,25.83
2018-11-26T11:28:48.725Z,29.60
2018-11-26T11:31:19.030Z,23.20
2018-11-26T11:33:51.605Z,24.77
2018-11-26T11:36:21.924Z,26.07
2018-11-26T11:39:10.726Z,25.87
2018-11-26T11:41:41.436Z,26.90
2018-11-26T11:44:12.750Z,25.03
2018-11-26T11:46:46.271Z,24.00
2018-11-26T11:49:46.390Z,26.00
2018-11-26T11:52:31.314Z,26.70
2018-11-26T11:55:01.966Z,26.67
2018-11-26T11:57:35.184Z,27.03
2018-11-26T12:00:29.902Z,26.53
2018-11-26T12:03:01.433Z,24.53
2018-11-26T12:06:09.561Z,28.53
2018-11-26T12:08:55.850Z,25.87
2018-11-26T12:11:26.952Z,28.03
2018-11-26T12:13:59.092Z,27.10
2018-11-26T12:16:33.972Z,30.50
2018-11-26T12:19:06.169Z,31.67
2018-11-26T12:21:35.871Z,34.60
2018-11-26T12:24:12.169Z,29.33
2018-11-26T12:26:48.028Z,30.20
2018-11-26T12:29:17.741Z,26.80
2018-11-26T12:31:48.940Z,27.80
2018-11-26T12:34:20.301Z,31.87
2018-11-26T12:36:52.053Z,31.37
2018-11-26T12:39:21.645Z,32.70
2018-11-26T12:41:51.645Z,28.90
2018-11-26T12:44:26.084Z,29.60
2018-11-26T12:46:59.151Z,27.80
2018-11-26T12:49:30.253Z,30.93
2018-11-26T12:52:05.944Z,27.33
2018-11-26T12:54:36.760Z,28.60
2018-11-26T12:57:07.698Z,29.17
2018-11-26T12:59:44.224Z,31.57
2018-11-26T13:02:18.644Z,29.30
2018-11-26T13:04:48.437Z,33.23
2018-11-26T13:07:18.130Z,30.90
2018-11-26T13:09:48.542Z,31.27
2018-11-26T13:12:19.052Z,33.60
2018-11-26T13:14:51.522Z,35.40
2018-11-26T13:17:30.172Z,33.70
2018-11-26T13:20:09.442Z,30.43
2018-11-26T13:22:39.956Z,41.80
2018-11-26T13:25:10.962Z,32.80
2018-11-26T13:27:43.409Z,31.20
2018-11-26T13:30:15.492Z,31.00
2018-11-26T13:32:47.186Z,31.87
2018-11-26T13:35:18.082Z,33.63
2018-11-26T13:37:49.644Z,29.63
2018-11-26T13:40:21.030Z,37.23
2018-11-26T13:42:51.485Z,32.27
2018-11-26T13:45:26.674Z,32.27
2018-11-26T13:47:56.755Z,40.07
2018-11-26T13:50:28.325Z,36.10
2018-11-26T13:52:58.086Z,32.83
2018-11-26T13:55:28.301Z,33.60
2018-11-26T13:57:58.799Z,32.33
2018-11-26T14:00:27.759Z,31.27
2018-11-26T14:02:58.860Z,34.33
2018-11-26T14:05:30.698Z,33.03
2018-11-26T14:08:01.641Z,31.80
2018-11-26T14:10:32.415Z,30.60
2018-11-26T14:13:08.364Z,32.47
2018-11-26T14:15:38.408Z,32.63
2018-11-26T14:18:09.734Z,34.93
2018-11-26T14:20:40.913Z,31.77
2018-11-26T14:23:10.821Z,30.53
2018-11-26T14:25:41.617Z,31.60
2018-11-26T14:28:12.308Z,31.00
2018-11-26T14:30:45.230Z,33.03
2018-11-26T14:33:15.014Z,37.43
2018-11-26T14:35:45.639Z,30.00
2018-11-26T14:38:15.353Z,32.57
2018-11-26T14:40:49.092Z,31.23
2018-11-26T14:43:22.333Z,35.50
2018-11-26T14:45:52.369Z,31.40
2018-11-26T14:48:22.918Z,30.93
2018-11-26T14:50:52.732Z,32.40
2018-11-26T14:53:22.471Z,30.80
2018-11-26T14:55:51.894Z,29.27
2018-11-26T14:58:21.333Z,29.17
2018-11-26T15:00:51.314Z,32.90
2018-11-26T15:03:21.617Z,34.53
2018-11-26T15:05:52.662Z,28.33
2018-11-26T15:08:24.296Z,31.00
2018-11-26T15:10:54.481Z,28.57
2018-11-26T15:13:25.144Z,31.70
2018-11-26T15:15:55.344Z,31.63
2018-11-26T15:18:25.648Z,33.17
2018-11-26T15:20:56.098Z,30.80
2018-11-26T15:23:26.665Z,29.47
2018-11-26T15:25:58.429Z,33.33
2018-11-26T15:28:28.715Z,30.67
2018-11-26T15:31:06.872Z,29.43
2018-11-26T15:33:40.431Z,32.87
2018-11-26T15:36:11.440Z,33.33
2018-11-26T15:38:42.207Z,32.10
2018-11-26T15:41:12.006Z,35.20
2018-11-26T15:43:47.688Z,31.67
2018-11-26T15:46:18.803Z,33.93
2018-11-26T15:48:48.602Z,32.80
2018-11-26T15:51:21.693Z,34.40
2018-11-26T15:53:52.451Z,34.87
2018-11-26T15:56:30.546Z,36.07
2018-11-26T15:59:00.153Z,35.70
2018-11-26T16:01:31.526Z,32.50
2018-11-26T16:04:02.775Z,29.87
2018-11-26T16:06:33.948Z,33.03
2018-11-26T16:09:06.431Z,34.20
2018-11-26T16:11:39.032Z,33.27
2018-11-26T16:14:11.146Z,32.03
2018-11-26T16:16:54.885Z,32.87
2018-11-26T16:19:26.627Z,33.80
2018-11-26T16:21:59.287Z,30.03
2018-11-26T16:24:34.548Z,33.63
2018-11-26T16:27:04.360Z,32.40
2018-11-26T16:29:36.775Z,35.27
2018-11-26T16:32:14.575Z,36.93
2018-11-26T16:34:50.951Z,35.43
2018-11-26T16:37:22.441Z,36.10
2018-11-26T16:39:52.278Z,33.00
2018-11-26T16:42:22.586Z,31.80
2018-11-26T16:44:52.346Z,32.73
2018-11-26T16:47:22.057Z,37.50
2018-11-26T16:49:51.676Z,34.13
2018-11-26T16:52:21.201Z,34.93
2018-11-26T16:54:51.643Z,33.23
2018-11-26T16:57:21.395Z,34.70
2018-11-26T16:59:53.374Z,35.23
2018-11-26T17:02:25.083Z,35.53
2018-11-26T17:05:02.460Z,36.03
2018-11-26T17:07:41.735Z,35.27
2018-11-26T17:10:22.218Z,33.90
2018-11-26T17:13:00.965Z,38.80
2018-11-26T17:15:37.031Z,38.10
2018-11-26T17:18:18.682Z,34.97
2018-11-26T17:20:49.530Z,37.23
2018-11-26T17:23:19.013Z,37.80
2018-11-26T17:25:48.903Z,39.63
2018-11-26T17:28:23.333Z,34.43
2018-11-26T17:30:53.672Z,36.23
2018-11-26T17:33:26.940Z,34.20
2018-11-26T17:35:56.443Z,35.80
2018-11-26T17:38:32.950Z,36.80
2018-11-26T17:41:03.729Z,39.40
2018-11-26T17:43:34.531Z,38.73
2018-11-26T17:46:07.290Z,36.97
2018-11-26T17:48:37.020Z,36.00
2018-11-26T17:51:07.647Z,41.60
2018-11-26T17:53:37.190Z,36.23
2018-11-26T17:56:09.260Z,37.50
2018-11-26T17:58:39.230Z,39.60
2018-11-26T18:01:18.671Z,36.53
2018-11-26T18:03:49.554Z,47.37
2018-11-26T18:06:22.432Z,40.10
2018-11-26T18:08:54.656Z,41.80
2018-11-26T18:11:25.097Z,40.80
2018-11-26T18:13:59.333Z,43.00
2018-11-26T18:16:31.376Z,49.33
2018-11-26T18:19:01.872Z,43.30
2018-11-26T18:21:31.768Z,39.03
2018-11-26T18:24:04.730Z,47.10
2018-11-26T18:26:44.797Z,42.00
2018-11-26T18:29:22.544Z,43.73
2018-11-26T18:31:53.694Z,63.77
2018-11-26T18:34:24.614Z,43.87
2018-11-26T18:36:54.804Z,41.77
2018-11-26T18:39:24.813Z,41.30
2018-11-26T18:41:57.175Z,55.83
2018-11-26T18:44:35.226Z,39.87
2018-11-26T18:47:14.491Z,44.97
2018-11-26T18:49:51.899Z,42.43
2018-11-26T18:52:33.218Z,49.53
2018-11-26T18:55:05.002Z,47.53
2018-11-26T18:57:38.902Z,40.80
2018-11-26T19:00:14.642Z,41.57
2018-11-26T19:02:52.089Z,46.23
2018-11-26T19:05:24.861Z,45.70
2018-11-26T19:07:55.380Z,42.43
2018-11-26T19:10:30.691Z,44.43
2018-11-26T19:13:13.416Z,43.90
2018-11-26T19:15:45.788Z,40.50
2018-11-26T19:18:46.608Z,40.63
2018-11-26T19:21:24.594Z,44.70
2018-11-26T19:23:55.737Z,43.50
2018-11-26T19:26:26.328Z,38.40
2018-11-26T19:28:59.303Z,39.73
2018-11-26T19:31:33.081Z,38.20
2018-11-26T19:34:12.043Z,40.37
2018-11-26T19:36:55.254Z,40.60
2018-11-26T19:39:25.862Z,39.93
2018-11-26T19:41:55.231Z,40.37
2018-11-26T19:44:27.387Z,39.60
2018-11-26T19:46:59.351Z,39.03
2018-11-26T19:49:29.414Z,43.03
2018-11-26T19:52:08.899Z,48.83
2018-11-26T19:54:39.994Z,42.67
2018-11-26T19:57:11.100Z,40.87
2018-11-26T19:59:40.862Z,67.43
2018-11-26T20:02:16.521Z,46.23
2018-11-26T20:04:53.932Z,37.37
2018-11-26T20:07:25.648Z,44.93
2018-11-26T20:09:59.821Z,45.17
2018-11-26T20:12:33.337Z,43.30
2018-11-26T20:15:02.871Z,42.00
2018-11-26T20:17:32.884Z,37.57
2018-11-26T20:20:04.334Z,43.13
2018-11-26T20:22:35.862Z,39.00
2018-11-26T20:25:10.742Z,42.13
2018-11-26T20:27:42.145Z,46.47
2018-11-26T20:30:18.004Z,39.23
2018-11-26T20:32:49.004Z,46.13
2018-11-26T20:35:21.363Z,39.80
2018-11-26T20:37:58.433Z,43.10
2018-11-26T20:43:16.429Z,41.20
2018-11-26T20:45:48.518Z,40.90
2018-11-26T20:48:19.490Z,50.70
2018-11-26T20:50:52.549Z,43.07
2018-11-26T20:53:24.799Z,42.33
2018-11-26T20:55:56.884Z,52.13
2018-11-26T20:58:27.023Z,56.13
2018-11-26T21:00:58.442Z,47.50
2018-11-26T21:03:31.881Z,39.33
2018-11-26T21:06:01.974Z,39.80
2018-11-26T21:08:31.927Z,41.50
2018-11-26T21:11:01.473Z,41.40
2018-11-26T21:13:31.371Z,41.27
2018-11-26T21:16:01.907Z,41.93
2018-11-26T21:18:31.841Z,39.37
2018-11-26T21:21:06.173Z,39.63
2018-11-26T21:23:41.745Z,40.33
2018-11-26T21:26:17.517Z,40.13
2018-11-26T21:28:47.272Z,40.60
2018-11-26T21:31:18.568Z,42.83
2018-11-26T21:33:48.040Z,43.87
2018-11-26T21:36:17.637Z,40.67
2018-11-26T21:38:47.457Z,46.40
2018-11-26T21:41:17.776Z,46.23
2018-11-26T21:43:48.611Z,41.27
2018-11-26T21:46:19.346Z,43.13
2018-11-26T21:48:49.769Z,41.60
2018-11-26T21:51:21.380Z,43.83
2018-11-26T21:53:51.874Z,47.23
2018-11-26T21:56:21.744Z,41.53
2018-11-26T21:58:53.511Z,52.10
2018-11-26T22:01:24.964Z,47.03
2018-11-26T22:03:54.642Z,46.90
2018-11-26T22:06:24.640Z,51.00
2018-11-26T22:08:54.403Z,43.57
2018-11-26T22:11:24.323Z,44.07
2018-11-26T22:13:55.004Z,40.73
2018-11-26T22:16:26.631Z,43.60
2018-11-26T22:18:57.020Z,46.13
2018-11-26T22:21:28.149Z,48.50
2018-11-26T22:23:59.749Z,39.23
2018-11-26T22:26:29.862Z,41.97
2018-11-26T22:29:01.479Z,52.57
2018-11-26T22:31:31.191Z,39.90
2018-11-26T22:34:01.452Z,42.80
2018-11-26T22:36:32.725Z,39.60
2018-11-26T22:39:04.069Z,41.70
2018-11-26T22:41:33.721Z,45.37
2018-11-26T22:44:03.398Z,44.10
2018-11-26T22:46:36.446Z,41.33
2018-11-26T22:49:06.183Z,43.57
2018-11-26T22:51:37.844Z,41.97
2018-11-26T22:54:08.837Z,43.67
2018-11-26T22:56:38.853Z,44.10
2018-11-26T22:59:08.580Z,41.47
2018-11-26T23:01:38.615Z,41.67
2018-11-26T23:04:08.284Z,45.07
2018-11-26T23:06:37.807Z,38.20
2018-11-26T23:09:08.927Z,42.60
2018-11-26T23:11:38.391Z,41.20
2018-11-26T23:14:10.615Z,49.63
2018-11-26T23:16:40.444Z,41.90
2018-11-26T23:19:14.134Z,42.37
2018-11-26T23:21:44.129Z,45.83
2018-11-26T23:24:14.279Z,39.10
2018-11-26T23:26:43.722Z,41.60
2018-11-26T23:29:13.425Z,40.73
2018-11-26T23:31:42.860Z,42.33
2018-11-26T23:34:12.698Z,52.10
2018-11-26T23:36:42.872Z,44.03
2018-11-26T23:39:12.690Z,38.90
2018-11-26T23:41:42.929Z,40.10
2018-11-26T23:44:12.815Z,49.37
2018-11-26T23:46:55.597Z,46.50
2018-11-26T23:49:25.971Z,41.73
2018-11-26T23:51:56.112Z,47.57
2018-11-26T23:54:25.720Z,45.63
2018-11-26T23:56:55.309Z,40.03
2018-11-26T23:59:24.983Z,40.30
