createdAt,value
2022-09-02T00:02:00.270Z,19.31
2022-09-02T00:05:01.788Z,19.34
2022-09-02T00:08:04.450Z,19.30
2022-09-02T00:11:08.380Z,19.25
2022-09-02T00:14:13.802Z,19.26
2022-09-02T00:17:15.230Z,19.16
2022-09-02T00:20:16.876Z,19.04
2022-09-02T00:23:18.619Z,19.06
2022-09-02T00:26:20.644Z,19.01
2022-09-02T00:29:22.074Z,19.03
2022-09-02T00:32:23.521Z,18.98
2022-09-02T00:35:25.839Z,19.01
2022-09-02T00:38:28.425Z,19.05
2022-09-02T00:41:30.182Z,19.03
2022-09-02T00:44:31.741Z,19.03
2022-09-02T00:47:33.838Z,19.08
2022-09-02T00:50:37.025Z,19.02
2022-09-02T00:53:43.606Z,19.00
2022-09-02T00:56:47.171Z,19.03
2022-09-02T00:59:59.439Z,19.06
2022-09-02T01:03:05.461Z,18.97
2022-09-02T01:06:07.752Z,18.89
2022-09-02T01:09:16.286Z,18.90
2022-09-02T01:12:18.113Z,18.87
2022-09-02T01:15:19.639Z,18.88
2022-09-02T01:18:25.525Z,18.83
2022-09-02T01:21:27.555Z,18.81
2022-09-02T01:24:31.849Z,18.73
2022-09-02T01:27:33.701Z,18.72
2022-09-02T01:30:37.541Z,18.65
2022-09-02T01:33:39.057Z,18.62
2022-09-02T01:36:42.008Z,18.60
2022-09-02T01:39:45.064Z,18.64
2022-09-02T01:42:47.489Z,18.64
2022-09-02T01:45:52.863Z,18.66
2022-09-02T01:48:55.522Z,18.62
2022-09-02T01:51:56.992Z,18.62
2022-09-02T01:54:58.879Z,18.68
2022-09-02T01:58:01.348Z,18.63
2022-09-02T02:01:03.984Z,18.56
2022-09-02T02:04:08.304Z,18.60
2022-09-02T02:07:22.514Z,18.57
2022-09-02T02:10:24.880Z,18.57
2022-09-02T02:13:26.988Z,18.55
2022-09-02T02:16:29.464Z,18.54
2022-09-02T02:19:31.296Z,18.61
2022-09-02T02:22:34.038Z,18.55
2022-09-02T02:25:35.544Z,18.51
2022-09-02T02:28:37.464Z,18.45
2022-09-02T02:31:40.496Z,18.44
2022-09-02T02:34:43.364Z,18.46
2022-09-02T02:37:48.994Z,18.42
2022-09-02T02:40:54.164Z,18.40
2022-09-02T02:43:55.708Z,18.30
2022-09-02T02:46:58.350Z,18.29
2022-09-02T02:50:00.206Z,18.25
2022-09-02T02:53:03.323Z,18.14
2022-09-02T02:56:06.437Z,18.10
2022-09-02T02:59:08.314Z,18.08
2022-09-02T03:02:09.968Z,18.07
2022-09-02T03:05:13.637Z,18.00
2022-09-02T03:08:16.577Z,18.04
2022-09-02T03:11:18.145Z,18.04
2022-09-02T03:14:19.672Z,18.07
2022-09-02T03:17:22.708Z,18.13
2022-09-02T03:20:25.326Z,18.07
2022-09-02T03:23:30.811Z,18.07
2022-09-02T03:26:33.822Z,18.02
2022-09-02T03:29:35.274Z,18.05
2022-09-02T03:32:37.364Z,18.06
2022-09-02T03:35:44.097Z,18.01
2022-09-02T03:38:46.845Z,18.00
2022-09-02T03:41:50.202Z,17.98
2022-09-02T03:44:51.829Z,17.91
2022-09-02T03:47:56.422Z,17.92
2022-09-02T03:51:01.882Z,17.92
2022-09-02T03:54:03.981Z,17.94
2022-09-02T03:57:06.080Z,17.89
2022-09-02T04:00:13.742Z,17.87
2022-09-02T04:03:18.962Z,17.88
2022-09-02T04:06:23.590Z,17.81
2022-09-02T04:09:29.510Z,17.74
2022-09-02T04:12:32.297Z,17.61
2022-09-02T04:15:34.164Z,17.59
2022-09-02T04:18:35.993Z,17.61
2022-09-02T04:21:39.604Z,17.61
2022-09-02T04:24:41.776Z,17.57
2022-09-02T04:27:43.310Z,17.56
2022-09-02T04:30:45.010Z,17.52
2022-09-02T04:33:48.166Z,17.51
2022-09-02T04:36:53.018Z,17.51
2022-09-02T04:39:55.110Z,17.48
2022-09-02T04:42:57.832Z,17.46
2022-09-02T04:45:59.363Z,17.52
2022-09-02T04:49:01.606Z,17.45
2022-09-02T04:52:03.985Z,17.50
2022-09-02T04:55:07.332Z,17.43
2022-09-02T04:58:10.854Z,17.43
2022-09-02T05:01:16.669Z,17.37
2022-09-02T05:04:19.362Z,17.37
2022-09-02T05:07:24.725Z,17.33
2022-09-02T05:10:28.175Z,17.38
2022-09-02T05:13:30.035Z,17.38
2022-09-02T05:16:36.792Z,17.43
2022-09-02T05:19:41.228Z,17.43
2022-09-02T05:22:43.258Z,17.43
2022-09-02T05:25:45.485Z,17.50
2022-09-02T05:28:47.425Z,17.48
2022-09-02T05:31:49.677Z,17.58
2022-09-02T05:34:51.523Z,17.56
2022-09-02T05:37:56.295Z,17.51
2022-09-02T05:41:14.531Z,17.55
2022-09-02T05:44:16.055Z,17.67
2022-09-02T05:47:18.619Z,17.72
2022-09-02T05:50:22.269Z,17.84
2022-09-02T05:53:26.676Z,17.98
2022-09-02T05:56:28.941Z,17.95
2022-09-02T05:59:32.985Z,17.96
2022-09-02T06:02:34.909Z,18.06
2022-09-02T06:05:38.304Z,18.00
2022-09-02T06:08:47.687Z,18.14
2022-09-02T06:11:50.529Z,18.21
2022-09-02T06:14:56.460Z,18.22
2022-09-02T06:17:59.698Z,18.31
2022-09-02T06:21:04.367Z,18.34
2022-09-02T06:24:11.292Z,18.42
2022-09-02T06:27:12.829Z,18.47
2022-09-02T06:30:18.850Z,18.54
2022-09-02T06:33:20.781Z,18.54
2022-09-02T06:36:28.281Z,18.65
2022-09-02T06:39:31.043Z,18.78
2022-09-02T06:42:33.671Z,18.85
2022-09-02T06:45:44.045Z,18.81
2022-09-02T06:48:45.735Z,18.88
2022-09-02T06:51:49.430Z,19.05
2022-09-02T06:54:52.161Z,19.09
2022-09-02T06:57:53.814Z,19.11
2022-09-02T07:00:55.504Z,19.05
2022-09-02T07:04:17.830Z,19.19
2022-09-02T07:07:19.591Z,19.27
2022-09-02T07:10:32.451Z,19.37
2022-09-02T07:13:34.793Z,19.50
2022-09-02T07:16:42.298Z,19.59
2022-09-02T07:19:44.900Z,19.58
2022-09-02T07:22:46.449Z,19.48
2022-09-02T07:25:50.851Z,19.51
2022-09-02T07:28:54.305Z,19.66
2022-09-02T07:31:58.122Z,19.71
2022-09-02T07:35:00.311Z,19.90
2022-09-02T07:38:04.164Z,20.04
2022-09-02T07:41:08.533Z,20.08
2022-09-02T07:44:11.343Z,20.35
2022-09-02T07:47:12.794Z,20.53
2022-09-02T07:50:20.736Z,20.56
2022-09-02T07:53:27.328Z,20.67
2022-09-02T07:56:29.205Z,20.83
2022-09-02T07:59:31.330Z,20.94
2022-09-02T08:02:34.884Z,21.02
2022-09-02T08:05:37.832Z,21.31
2022-09-02T08:08:40.252Z,21.13
2022-09-02T08:11:45.093Z,21.15
2022-09-02T08:14:46.514Z,21.08
2022-09-02T08:17:48.735Z,21.26
2022-09-02T08:20:50.886Z,21.51
2022-09-02T08:23:55.157Z,21.60
2022-09-02T08:26:56.627Z,21.70
2022-09-02T08:29:59.436Z,21.68
2022-09-02T08:33:00.938Z,21.65
2022-09-02T08:36:05.307Z,21.77
2022-09-02T08:39:06.779Z,21.84
2022-09-02T08:42:24.611Z,22.05
2022-09-02T08:45:37.086Z,22.29
2022-09-02T08:48:45.156Z,22.44
2022-09-02T08:51:53.294Z,22.74
2022-09-02T08:54:56.061Z,22.74
2022-09-02T08:57:57.932Z,22.71
2022-09-02T09:01:09.681Z,22.77
2022-09-02T09:04:19.024Z,23.08
2022-09-02T09:07:26.931Z,23.28
2022-09-02T09:10:38.971Z,23.33
2022-09-02T09:14:02.844Z,23.38
2022-09-02T09:17:20.278Z,23.41
2022-09-02T09:20:25.444Z,23.11
2022-09-02T09:23:35.969Z,23.23
2022-09-02T09:26:40.639Z,23.34
2022-09-02T09:29:42.270Z,23.57
2022-09-02T09:32:52.254Z,23.65
2022-09-02T09:35:55.276Z,23.82
2022-09-02T09:38:56.688Z,23.98
2022-09-02T09:42:01.714Z,24.10
2022-09-02T09:45:23.236Z,24.29
2022-09-02T09:48:30.957Z,24.37
2022-09-02T09:51:49.909Z,24.47
2022-09-02T09:55:12.653Z,24.53
2022-09-02T09:58:14.205Z,24.58
2022-09-02T10:01:20.239Z,24.48
2022-09-02T10:04:46.848Z,24.45
2022-09-02T10:07:55.576Z,24.73
2022-09-02T10:11:08.299Z,24.64
2022-09-02T10:14:11.319Z,24.62
2022-09-02T10:17:23.542Z,24.79
2022-09-02T10:21:15.785Z,24.92
2022-09-02T10:24:27.088Z,25.10
2022-09-02T10:27:40.789Z,25.07
2022-09-02T10:31:02.475Z,25.23
2022-09-02T10:34:42.489Z,25.17
2022-09-02T10:38:11.860Z,25.18
2022-09-02T10:44:59.747Z,25.25
2022-09-02T10:48:13.174Z,25.45
2022-09-02T10:51:39.487Z,25.34
2022-09-02T10:54:53.868Z,25.29
2022-09-02T10:58:06.062Z,25.63
2022-09-02T11:01:12.179Z,25.82
2022-09-02T11:04:25.070Z,25.43
2022-09-02T11:07:33.976Z,25.36
2022-09-02T11:10:43.685Z,25.46
2022-09-02T11:14:18.585Z,25.50
2022-09-02T11:17:44.205Z,25.30
2022-09-02T11:20:58.972Z,25.28
2022-09-02T11:24:13.072Z,25.31
2022-09-02T11:27:43.446Z,25.65
2022-09-02T11:34:10.267Z,25.83
2022-09-02T11:37:24.504Z,26.15
2022-09-02T11:40:37.281Z,25.98
2022-09-02T11:43:52.773Z,25.96
2022-09-02T11:47:16.158Z,26.11
2022-09-02T11:50:50.315Z,26.28
2022-09-02T11:53:54.993Z,26.31
2022-09-02T11:57:04.102Z,26.33
2022-09-02T12:00:11.356Z,26.35
2022-09-02T12:03:39.158Z,26.35
2022-09-02T12:07:21.165Z,26.23
2022-09-02T12:10:47.612Z,26.26
2022-09-02T12:17:09.566Z,25.86
2022-09-02T12:20:36.608Z,26.06
2022-09-02T12:24:06.877Z,26.41
2022-09-02T12:27:11.436Z,26.57
2022-09-02T12:30:13.195Z,26.61
2022-09-02T12:33:30.528Z,26.56
2022-09-02T12:36:38.938Z,26.46
2022-09-02T12:39:40.268Z,26.59
2022-09-02T12:42:46.682Z,26.83
2022-09-02T12:45:50.642Z,26.92
2022-09-02T12:49:03.637Z,26.91
2022-09-02T12:52:08.389Z,27.03
2022-09-02T12:55:15.813Z,27.09
2022-09-02T12:58:22.202Z,27.25
2022-09-02T13:01:47.800Z,27.24
2022-09-02T13:05:18.496Z,27.11
2022-09-02T13:08:38.589Z,27.08
2022-09-02T13:11:57.344Z,27.39
2022-09-02T13:15:08.673Z,27.21
2022-09-02T13:18:30.796Z,27.20
2022-09-02T13:21:41.126Z,27.30
2022-09-02T13:25:14.157Z,27.29
2022-09-02T13:28:50.088Z,27.44
2022-09-02T13:32:10.675Z,27.65
2022-09-02T13:35:24.587Z,27.65
2022-09-02T13:38:28.981Z,27.67
2022-09-02T13:41:32.811Z,27.67
2022-09-02T13:44:34.830Z,27.73
2022-09-02T13:47:36.962Z,27.81
2022-09-02T13:50:43.826Z,27.86
2022-09-02T13:57:13.242Z,27.93
2022-09-02T14:00:25.590Z,28.01
2022-09-02T14:03:27.463Z,28.06
2022-09-02T14:06:33.356Z,28.09
2022-09-02T14:09:35.560Z,28.14
2022-09-02T14:12:39.196Z,28.29
2022-09-02T14:15:40.713Z,28.56
2022-09-02T14:19:07.957Z,28.70
2022-09-02T14:22:27.915Z,28.51
2022-09-02T14:25:49.313Z,28.60
2022-09-02T14:28:52.170Z,28.70
2022-09-02T14:32:10.626Z,28.74
2022-09-02T14:35:18.173Z,28.78
2022-09-02T14:38:24.242Z,28.70
2022-09-02T14:41:27.214Z,28.82
2022-09-02T14:44:34.572Z,28.33
2022-09-02T14:47:39.074Z,27.59
2022-09-02T14:50:41.420Z,27.74
2022-09-02T14:53:43.785Z,28.37
2022-09-02T14:56:52.947Z,28.67
2022-09-02T14:59:56.923Z,28.72
2022-09-02T15:03:00.193Z,29.01
2022-09-02T15:06:03.433Z,29.15
2022-09-02T15:09:04.989Z,29.31
2022-09-02T15:12:06.608Z,29.40
2022-09-02T15:15:08.437Z,29.61
2022-09-02T15:18:09.895Z,29.60
2022-09-02T15:21:11.500Z,29.43
2022-09-02T15:24:13.102Z,28.80
2022-09-02T15:27:15.472Z,29.05
2022-09-02T15:30:18.741Z,29.42
2022-09-02T15:33:20.241Z,29.47
2022-09-02T15:36:23.446Z,29.64
2022-09-02T15:39:25.970Z,29.40
2022-09-02T15:42:27.448Z,29.34
2022-09-02T15:45:28.962Z,29.34
2022-09-02T15:48:32.278Z,29.20
2022-09-02T15:51:35.320Z,29.23
2022-09-02T15:54:36.764Z,29.21
2022-09-02T15:57:38.188Z,29.03
2022-09-02T16:00:40.665Z,28.97
2022-09-02T16:03:45.208Z,29.27
2022-09-02T16:06:49.045Z,29.31
2022-09-02T16:09:50.509Z,29.34
2022-09-02T16:12:51.950Z,29.06
2022-09-02T16:16:00.502Z,28.97
2022-09-02T16:19:02.893Z,28.92
2022-09-02T16:22:04.522Z,28.68
2022-09-02T16:25:06.608Z,28.30
2022-09-02T16:28:08.101Z,28.15
2022-09-02T16:31:11.215Z,28.04
2022-09-02T16:34:18.008Z,27.81
2022-09-02T16:37:19.494Z,27.51
2022-09-02T16:40:21.421Z,27.34
2022-09-02T16:43:24.391Z,27.15
2022-09-02T16:46:27.176Z,27.03
2022-09-02T16:49:28.720Z,26.92
2022-09-02T16:52:32.131Z,26.87
2022-09-02T16:55:33.558Z,26.75
2022-09-02T16:58:40.579Z,26.62
2022-09-02T17:01:42.131Z,26.49
2022-09-02T17:04:43.612Z,26.39
2022-09-02T17:07:45.423Z,26.27
2022-09-02T17:10:46.829Z,26.18
2022-09-02T17:13:58.561Z,26.07
2022-09-02T17:17:00.076Z,26.00
2022-09-02T17:20:01.553Z,25.95
2022-09-02T17:23:04.440Z,25.93
2022-09-02T17:26:05.974Z,25.90
2022-09-02T17:29:26.281Z,25.72
2022-09-02T17:32:34.290Z,25.62
2022-09-02T17:35:35.737Z,25.52
2022-09-02T17:38:37.244Z,25.45
2022-09-02T17:41:57.551Z,25.44
2022-09-02T17:44:59.088Z,25.44
2022-09-02T17:48:19.249Z,25.38
2022-09-02T17:51:21.966Z,25.32
2022-09-02T17:54:23.588Z,25.27
2022-09-02T17:57:50.001Z,25.15
2022-09-02T18:00:58.754Z,25.10
2022-09-02T18:04:39.954Z,25.06
2022-09-02T18:08:05.789Z,24.94
2022-09-02T18:11:07.821Z,24.82
2022-09-02T18:14:23.414Z,24.70
2022-09-02T18:17:35.201Z,24.63
2022-09-02T18:20:45.218Z,24.53
2022-09-02T18:24:37.420Z,24.44
2022-09-02T18:27:52.638Z,24.38
2022-09-02T18:31:20.352Z,24.33
2022-09-02T18:34:40.240Z,24.24
2022-09-02T18:37:53.506Z,24.16
2022-09-02T18:41:25.756Z,24.09
2022-09-02T18:44:46.589Z,24.03
2022-09-02T18:47:52.592Z,23.98
2022-09-02T18:51:02.695Z,23.95
2022-09-02T18:54:15.229Z,23.93
2022-09-02T18:57:17.135Z,23.88
2022-09-02T19:00:22.101Z,23.84
2022-09-02T19:03:23.765Z,23.78
2022-09-02T19:06:34.261Z,23.76
2022-09-02T19:09:36.268Z,23.67
2022-09-02T19:12:39.022Z,23.65
2022-09-02T19:15:40.786Z,23.55
2022-09-02T19:18:42.726Z,23.52
2022-09-02T19:21:51.707Z,23.49
2022-09-02T19:24:58.486Z,23.44
2022-09-02T19:28:02.556Z,23.34
2022-09-02T19:31:04.689Z,23.25
2022-09-02T19:34:08.142Z,23.21
2022-09-02T19:37:11.841Z,23.16
2022-09-02T19:40:17.945Z,23.11
2022-09-02T19:43:20.189Z,23.06
2022-09-02T19:47:04.173Z,22.98
2022-09-02T19:49:44.052Z,22.97
2022-09-02T19:52:45.974Z,22.88
2022-09-02T19:55:47.738Z,22.79
2022-09-02T19:58:49.184Z,22.75
2022-09-02T20:01:50.640Z,22.72
2022-09-02T20:04:53.142Z,22.73
2022-09-02T20:07:54.941Z,22.65
2022-09-02T20:11:05.002Z,22.64
2022-09-02T20:14:06.432Z,22.65
2022-09-02T20:17:14.676Z,22.55
2022-09-02T20:20:19.578Z,22.44
2022-09-02T20:23:22.381Z,22.40
2022-09-02T20:26:49.842Z,22.39
2022-09-02T20:30:15.923Z,22.31
2022-09-02T20:33:19.831Z,22.27
2022-09-02T20:36:34.051Z,22.23
2022-09-02T20:39:48.594Z,22.19
2022-09-02T20:43:12.580Z,22.19
2022-09-02T20:46:14.151Z,22.17
2022-09-02T20:49:35.744Z,22.15
2022-09-02T20:52:46.304Z,22.08
2022-09-02T20:55:54.910Z,22.10
2022-09-02T20:59:10.484Z,22.08
2022-09-02T21:02:14.995Z,21.99
2022-09-02T21:05:27.914Z,21.95
2022-09-02T21:08:38.862Z,21.93
2022-09-02T21:11:49.759Z,21.93
2022-09-02T21:15:01.849Z,21.84
2022-09-02T21:18:29.442Z,21.90
2022-09-02T21:21:40.237Z,21.89
2022-09-02T21:25:06.552Z,21.82
2022-09-02T21:28:14.926Z,21.74
2022-09-02T21:31:29.221Z,21.70
2022-09-02T21:34:39.941Z,21.65
2022-09-02T21:37:44.432Z,21.63
2022-09-02T21:41:18.885Z,21.69
2022-09-02T21:44:41.802Z,21.72
2022-09-02T21:47:49.914Z,21.66
2022-09-02T21:50:58.571Z,21.66
2022-09-02T21:54:28.915Z,21.62
2022-09-02T21:58:15.268Z,21.62
2022-09-02T22:01:42.208Z,21.66
2022-09-02T22:05:03.866Z,21.58
2022-09-02T22:08:20.814Z,21.49
2022-09-02T22:11:36.862Z,21.55
2022-09-02T22:14:53.790Z,21.37
2022-09-02T22:18:10.879Z,21.34
2022-09-02T22:21:50.910Z,21.32
2022-09-02T22:24:55.042Z,21.27
2022-09-02T22:28:12.532Z,21.24
2022-09-02T22:31:19.459Z,21.21
2022-09-02T22:34:23.690Z,21.22
2022-09-02T22:37:39.998Z,21.23
2022-09-02T22:40:48.045Z,21.19
2022-09-02T22:43:59.081Z,21.17
2022-09-02T22:47:25.090Z,21.10
2022-09-02T22:50:50.450Z,21.08
2022-09-02T22:53:51.859Z,21.08
2022-09-02T22:57:09.988Z,21.06
2022-09-02T23:00:16.718Z,20.96
2022-09-02T23:03:24.056Z,21.00
2022-09-02T23:06:28.089Z,20.91
2022-09-02T23:09:31.658Z,20.92
2022-09-02T23:12:45.903Z,20.75
2022-09-02T23:15:59.625Z,20.81
2022-09-02T23:19:22.882Z,20.81
2022-09-02T23:22:36.566Z,20.79
2022-09-02T23:26:12.135Z,20.78
2022-09-02T23:29:26.981Z,20.79
2022-09-02T23:32:39.289Z,20.81
2022-09-02T23:35:59.809Z,20.77
2022-09-02T23:39:24.960Z,20.72
2022-09-02T23:42:26.789Z,20.68
2022-09-02T23:45:31.941Z,20.68
2022-09-02T23:49:05.339Z,20.71
2022-09-02T23:52:23.828Z,20.68
2022-09-02T23:55:40.072Z,20.68
2022-09-02T23:59:29.050Z,20.73
