createdAt,value
2017-07-07T00:00:22.900Z,0
2017-07-07T00:01:23.633Z,0
2017-07-07T00:02:24.361Z,0
2017-07-07T00:03:25.087Z,0
2017-07-07T00:04:25.818Z,0
2017-07-07T00:05:26.545Z,0
2017-07-07T00:06:27.269Z,0
2017-07-07T00:07:28.021Z,0
2017-07-07T00:08:28.749Z,0
2017-07-07T00:09:29.475Z,0
2017-07-07T00:10:30.201Z,0
2017-07-07T00:11:30.941Z,0
2017-07-07T00:12:31.686Z,0
2017-07-07T00:13:32.419Z,0
2017-07-07T00:14:33.143Z,0
2017-07-07T00:15:33.868Z,0
2017-07-07T00:16:34.594Z,0
2017-07-07T00:17:35.321Z,0
2017-07-07T00:18:36.050Z,0
2017-07-07T00:19:36.782Z,0
2017-07-07T00:20:37.512Z,0
2017-07-07T00:21:38.235Z,0
2017-07-07T00:22:38.967Z,0
2017-07-07T00:23:39.697Z,0
2017-07-07T00:24:40.422Z,0
2017-07-07T00:25:41.150Z,0
2017-07-07T00:26:41.879Z,0
2017-07-07T00:27:42.609Z,0
2017-07-07T00:28:43.357Z,0
2017-07-07T00:29:44.089Z,0
2017-07-07T00:30:44.842Z,0
2017-07-07T00:31:45.572Z,0
2017-07-07T00:32:46.301Z,0
2017-07-07T00:33:47.027Z,0
2017-07-07T00:34:47.754Z,0
2017-07-07T00:35:48.482Z,0
2017-07-07T00:36:49.210Z,0
2017-07-07T00:37:49.941Z,0
2017-07-07T00:38:50.664Z,0
2017-07-07T00:39:51.390Z,0
2017-07-07T00:40:52.119Z,0
2017-07-07T00:41:52.844Z,0
2017-07-07T00:42:53.572Z,0
2017-07-07T00:43:54.297Z,0
2017-07-07T00:44:55.026Z,0
2017-07-07T00:45:55.753Z,0
2017-07-07T00:46:56.479Z,0
2017-07-07T00:47:57.206Z,0
2017-07-07T00:48:57.932Z,0
2017-07-07T00:49:58.656Z,0
2017-07-07T00:50:59.388Z,0
2017-07-07T00:52:00.115Z,0
2017-07-07T00:53:00.839Z,0
2017-07-07T00:54:01.563Z,0
2017-07-07T00:55:02.291Z,0
2017-07-07T00:56:03.015Z,0
2017-07-07T00:57:03.743Z,0
2017-07-07T00:58:04.466Z,0
2017-07-07T00:59:05.196Z,0
2017-07-07T01:00:05.917Z,0
2017-07-07T01:01:06.647Z,0
2017-07-07T01:02:07.396Z,0
2017-07-07T01:03:08.123Z,0
2017-07-07T01:04:08.850Z,0
2017-07-07T01:05:09.578Z,0
2017-07-07T01:06:10.306Z,0
2017-07-07T01:07:11.030Z,0
2017-07-07T01:08:11.757Z,0
2017-07-07T01:09:12.482Z,0
2017-07-07T01:10:13.208Z,0
2017-07-07T01:11:13.938Z,0
2017-07-07T01:12:14.662Z,0
2017-07-07T01:13:15.410Z,0
2017-07-07T01:14:16.137Z,0
2017-07-07T01:15:16.886Z,0
2017-07-07T01:16:17.638Z,0
2017-07-07T01:17:18.366Z,0
2017-07-07T01:18:19.088Z,0
2017-07-07T01:19:19.820Z,0
2017-07-07T01:20:20.543Z,0
2017-07-07T01:21:21.273Z,0
2017-07-07T01:22:22.003Z,0
2017-07-07T01:23:22.724Z,0
2017-07-07T01:24:23.450Z,0
2017-07-07T01:25:24.176Z,0
2017-07-07T01:26:24.922Z,0
2017-07-07T01:27:25.670Z,0
2017-07-07T01:28:26.396Z,0
2017-07-07T01:29:27.125Z,0
2017-07-07T01:30:27.850Z,0
2017-07-07T01:31:28.577Z,0
2017-07-07T01:32:29.303Z,0
2017-07-07T01:33:30.028Z,0
2017-07-07T01:34:30.760Z,0
2017-07-07T01:35:31.510Z,0
2017-07-07T01:36:32.232Z,0
2017-07-07T01:37:32.964Z,0
2017-07-07T01:38:33.685Z,0
2017-07-07T01:39:34.413Z,0
2017-07-07T01:40:35.143Z,0
2017-07-07T01:41:35.890Z,0
2017-07-07T01:42:36.614Z,0
2017-07-07T01:43:37.343Z,0
2017-07-07T01:44:38.069Z,0
2017-07-07T01:45:38.804Z,0
2017-07-07T01:46:39.526Z,0
2017-07-07T01:47:40.252Z,0
2017-07-07T01:48:40.978Z,0
2017-07-07T01:49:41.704Z,0
2017-07-07T01:50:42.434Z,0
2017-07-07T01:51:43.161Z,0
2017-07-07T01:52:43.910Z,0
2017-07-07T01:53:44.637Z,0
2017-07-07T01:54:45.391Z,0
2017-07-07T01:55:46.114Z,0
2017-07-07T01:56:46.840Z,0
2017-07-07T01:57:47.567Z,0
2017-07-07T01:58:48.295Z,0
2017-07-07T01:59:49.022Z,0
2017-07-07T02:00:49.756Z,0
2017-07-07T02:01:50.479Z,0
2017-07-07T02:02:51.204Z,0
2017-07-07T02:03:51.934Z,0
2017-07-07T02:04:52.658Z,0
2017-07-07T02:05:53.390Z,0
2017-07-07T02:06:54.121Z,0
2017-07-07T02:07:54.846Z,0
2017-07-07T02:08:55.574Z,0
2017-07-07T02:09:56.302Z,0
2017-07-07T02:10:57.030Z,0
2017-07-07T02:11:57.757Z,0
2017-07-07T02:12:58.485Z,0
2017-07-07T02:13:59.213Z,0
2017-07-07T02:14:59.940Z,0
2017-07-07T02:16:00.667Z,0
2017-07-07T02:17:01.399Z,0
2017-07-07T02:18:02.125Z,0
2017-07-07T02:19:02.853Z,0
2017-07-07T02:20:03.582Z,0
2017-07-07T02:21:04.308Z,0
2017-07-07T02:22:05.035Z,0
2017-07-07T02:23:05.763Z,0
2017-07-07T02:24:06.489Z,0
2017-07-07T02:25:07.218Z,0
2017-07-07T02:26:07.943Z,0
2017-07-07T02:27:08.677Z,0
2017-07-07T02:28:09.403Z,0
2017-07-07T02:29:10.132Z,0
2017-07-07T02:30:10.861Z,0
2017-07-07T02:31:11.610Z,0
2017-07-07T02:32:12.341Z,0
2017-07-07T02:33:13.070Z,0
2017-07-07T02:34:13.793Z,0
2017-07-07T02:35:14.525Z,0
2017-07-07T02:36:15.250Z,0
2017-07-07T02:37:15.983Z,0
2017-07-07T02:38:16.707Z,0
2017-07-07T02:39:17.436Z,0
2017-07-07T02:40:18.162Z,0
2017-07-07T02:41:18.915Z,0
2017-07-07T02:42:19.646Z,0
2017-07-07T02:43:20.373Z,0
2017-07-07T02:44:21.102Z,0
2017-07-07T02:45:21.827Z,0
2017-07-07T02:46:22.555Z,0
2017-07-07T02:47:23.279Z,0
2017-07-07T02:48:24.008Z,4
2017-07-07T02:49:24.737Z,4
2017-07-07T02:50:25.463Z,4
2017-07-07T02:51:26.194Z,4
2017-07-07T02:52:26.923Z,4
2017-07-07T02:53:27.649Z,4
2017-07-07T02:54:28.380Z,4
2017-07-07T02:55:29.104Z,8
2017-07-07T02:56:29.836Z,4
2017-07-07T02:57:30.559Z,4
2017-07-07T02:58:31.288Z,4
2017-07-07T02:59:32.016Z,8
2017-07-07T03:00:32.747Z,8
2017-07-07T03:01:33.499Z,8
2017-07-07T03:02:34.231Z,8
2017-07-07T03:03:34.956Z,8
2017-07-07T03:04:35.686Z,12
2017-07-07T03:05:36.414Z,12
2017-07-07T03:06:37.143Z,12
2017-07-07T03:07:37.897Z,16
2017-07-07T03:08:38.626Z,20
2017-07-07T03:09:39.356Z,20
2017-07-07T03:10:40.087Z,20
2017-07-07T03:11:40.818Z,24
2017-07-07T03:12:41.548Z,28
2017-07-07T03:13:42.272Z,32
2017-07-07T03:14:43.004Z,32
2017-07-07T03:15:43.734Z,36
2017-07-07T03:16:44.459Z,44
2017-07-07T03:17:45.191Z,48
2017-07-07T03:18:45.947Z,52
2017-07-07T03:19:46.678Z,56
2017-07-07T03:20:47.406Z,56
2017-07-07T03:21:48.189Z,60
2017-07-07T03:22:48.866Z,64
2017-07-07T03:23:49.593Z,68
2017-07-07T03:24:50.324Z,68
2017-07-07T03:25:51.052Z,72
2017-07-07T03:26:51.785Z,76
2017-07-07T03:27:52.514Z,80
2017-07-07T03:28:53.243Z,84
2017-07-07T03:29:53.975Z,84
2017-07-07T03:30:54.701Z,88
2017-07-07T03:31:55.428Z,84
2017-07-07T03:32:56.156Z,80
2017-07-07T03:33:56.884Z,72
2017-07-07T03:34:57.639Z,68
2017-07-07T03:35:58.393Z,60
2017-07-07T03:36:59.118Z,60
2017-07-07T03:37:59.848Z,56
2017-07-07T03:39:00.598Z,56
2017-07-07T03:40:01.330Z,52
2017-07-07T03:41:02.081Z,48
2017-07-07T03:42:02.836Z,44
2017-07-07T03:43:03.564Z,44
2017-07-07T03:44:04.296Z,40
2017-07-07T03:45:05.020Z,44
2017-07-07T03:46:05.769Z,40
2017-07-07T03:47:06.497Z,44
2017-07-07T03:48:07.225Z,40
2017-07-07T03:49:07.956Z,44
2017-07-07T03:50:08.686Z,44
2017-07-07T03:51:09.419Z,52
2017-07-07T03:52:10.143Z,64
2017-07-07T03:53:10.871Z,80
2017-07-07T03:54:11.602Z,100
2017-07-07T03:55:12.330Z,128
2017-07-07T03:56:13.059Z,156
2017-07-07T03:57:13.790Z,188
2017-07-07T03:58:14.521Z,220
2017-07-07T03:59:15.251Z,252
2017-07-07T04:00:15.985Z,288
2017-07-07T04:01:16.714Z,324
2017-07-07T04:02:17.444Z,360
2017-07-07T04:03:18.176Z,392
2017-07-07T04:04:18.908Z,428
2017-07-07T04:05:19.639Z,464
2017-07-07T04:06:20.365Z,496
2017-07-07T04:07:21.098Z,524
2017-07-07T04:08:21.829Z,560
2017-07-07T04:09:22.559Z,596
2017-07-07T04:10:23.292Z,632
2017-07-07T04:11:24.028Z,668
2017-07-07T04:12:24.758Z,704
2017-07-07T04:13:25.486Z,740
2017-07-07T04:14:26.220Z,788
2017-07-07T04:15:26.945Z,828
2017-07-07T04:16:27.681Z,876
2017-07-07T04:17:28.410Z,928
2017-07-07T04:18:29.164Z,980
2017-07-07T04:19:29.899Z,1036
2017-07-07T04:20:30.657Z,1096
2017-07-07T04:21:31.416Z,1152
2017-07-07T04:22:32.146Z,1200
2017-07-07T04:23:32.875Z,1236
2017-07-07T04:24:33.608Z,1264
2017-07-07T04:25:34.340Z,1296
2017-07-07T04:26:35.092Z,1332
2017-07-07T04:27:35.828Z,1388
2017-07-07T04:28:36.558Z,1436
2017-07-07T04:29:37.318Z,1492
2017-07-07T04:30:38.046Z,1544
2017-07-07T04:31:38.781Z,1576
2017-07-07T04:32:39.510Z,1608
2017-07-07T04:33:40.245Z,1652
2017-07-07T04:34:40.982Z,1700
2017-07-07T04:35:41.713Z,1756
2017-07-07T04:36:42.444Z,1796
2017-07-07T04:37:43.202Z,1808
2017-07-07T04:38:43.935Z,1820
2017-07-07T04:39:44.667Z,1868
2017-07-07T04:40:45.404Z,1972
2017-07-07T04:41:46.134Z,2104
2017-07-07T04:42:46.891Z,2248
2017-07-07T04:43:47.623Z,2404
2017-07-07T04:44:48.359Z,2492
2017-07-07T04:45:49.089Z,2628
2017-07-07T04:46:49.821Z,2880
2017-07-07T04:47:50.579Z,3044
2017-07-07T04:48:51.316Z,3208
2017-07-07T04:49:52.049Z,3268
2017-07-07T04:50:52.781Z,3256
2017-07-07T04:51:53.515Z,3292
2017-07-07T04:52:54.249Z,3324
2017-07-07T04:53:54.982Z,3236
2017-07-07T04:54:55.718Z,3172
2017-07-07T04:55:56.448Z,2964
2017-07-07T04:56:57.183Z,2876
2017-07-07T04:57:57.917Z,2832
2017-07-07T04:58:58.654Z,2876
2017-07-07T04:59:59.386Z,2884
2017-07-07T05:01:00.119Z,2924
2017-07-07T05:02:00.854Z,3008
2017-07-07T05:03:01.591Z,3184
2017-07-07T05:04:02.325Z,3360
2017-07-07T05:05:03.065Z,3412
2017-07-07T05:06:03.795Z,3532
2017-07-07T05:07:04.529Z,3564
2017-07-07T05:08:05.261Z,3672
2017-07-07T05:09:05.995Z,3768
2017-07-07T05:10:06.729Z,3916
2017-07-07T05:11:07.462Z,4040
2017-07-07T05:12:08.201Z,4044
2017-07-07T05:13:08.932Z,3972
2017-07-07T05:14:09.669Z,3916
2017-07-07T05:15:10.404Z,3952
2017-07-07T05:16:11.137Z,4008
2017-07-07T05:17:11.872Z,3924
2017-07-07T05:18:12.612Z,3848
2017-07-07T05:19:13.348Z,3900
2017-07-07T05:20:14.085Z,3860
2017-07-07T05:21:14.818Z,3732
2017-07-07T05:22:15.554Z,3748
2017-07-07T05:23:16.314Z,3824
2017-07-07T05:24:17.046Z,3932
2017-07-07T05:25:17.784Z,4020
2017-07-07T05:26:18.518Z,4136
2017-07-07T05:27:19.251Z,4184
2017-07-07T05:28:20.012Z,4272
2017-07-07T05:29:20.747Z,4264
2017-07-07T05:30:21.482Z,4256
2017-07-07T05:31:22.218Z,4296
2017-07-07T05:32:22.947Z,4268
2017-07-07T05:33:23.681Z,4304
2017-07-07T05:34:24.417Z,4376
2017-07-07T05:35:25.149Z,4360
2017-07-07T05:36:25.886Z,4352
2017-07-07T05:37:26.614Z,4196
2017-07-07T05:38:27.345Z,4096
2017-07-07T05:39:28.082Z,4024
2017-07-07T05:40:28.819Z,3972
2017-07-07T05:41:29.558Z,3912
2017-07-07T05:42:30.284Z,3896
2017-07-07T05:43:31.019Z,3860
2017-07-07T05:44:31.753Z,3804
2017-07-07T05:45:32.489Z,3792
2017-07-07T05:46:33.245Z,3796
2017-07-07T05:47:33.980Z,3896
2017-07-07T05:48:34.714Z,4076
2017-07-07T05:49:35.446Z,4020
2017-07-07T05:50:36.186Z,3900
2017-07-07T05:51:36.917Z,3924
2017-07-07T05:52:37.651Z,4004
2017-07-07T05:53:38.401Z,4080
2017-07-07T05:54:39.136Z,4072
2017-07-07T05:55:39.867Z,4076
2017-07-07T05:56:40.610Z,4128
2017-07-07T05:57:41.357Z,4220
2017-07-07T05:58:42.094Z,4148
2017-07-07T05:59:42.830Z,4100
2017-07-07T06:00:43.563Z,4132
2017-07-07T06:01:44.296Z,4160
2017-07-07T06:02:45.025Z,4108
2017-07-07T06:03:45.760Z,4248
2017-07-07T06:04:46.496Z,4348
2017-07-07T06:05:47.227Z,4352
2017-07-07T06:06:47.966Z,4352
2017-07-07T06:07:48.697Z,4296
2017-07-07T06:08:49.436Z,4260
2017-07-07T06:09:50.166Z,4204
2017-07-07T06:10:50.895Z,4256
2017-07-07T06:11:51.631Z,4296
2017-07-07T06:12:52.363Z,4280
2017-07-07T06:13:53.100Z,4244
2017-07-07T06:14:53.829Z,4164
2017-07-07T06:15:54.565Z,4252
2017-07-07T06:16:55.315Z,4320
2017-07-07T06:17:56.049Z,4232
2017-07-07T06:18:56.785Z,4252
2017-07-07T06:19:57.518Z,4312
2017-07-07T06:20:58.255Z,4136
2017-07-07T06:21:58.980Z,3972
2017-07-07T06:22:59.719Z,3960
2017-07-07T06:24:00.456Z,3984
2017-07-07T06:25:01.192Z,4164
2017-07-07T06:26:01.948Z,4372
2017-07-07T06:27:02.681Z,4408
2017-07-07T06:28:03.411Z,4472
2017-07-07T06:29:04.149Z,4416
2017-07-07T06:30:04.911Z,4588
2017-07-07T06:31:05.642Z,4720
2017-07-07T06:32:06.379Z,4664
2017-07-07T06:33:07.112Z,4732
2017-07-07T06:34:07.850Z,4692
2017-07-07T06:35:08.600Z,4764
2017-07-07T06:36:09.341Z,4852
2017-07-07T06:37:10.070Z,4832
2017-07-07T06:38:10.805Z,4920
2017-07-07T06:39:11.541Z,4840
2017-07-07T06:40:12.274Z,5008
2017-07-07T06:41:13.006Z,5052
2017-07-07T06:42:13.747Z,5080
2017-07-07T06:43:14.477Z,4984
2017-07-07T06:44:15.237Z,5068
2017-07-07T06:45:15.972Z,5108
2017-07-07T06:46:16.708Z,5188
2017-07-07T06:47:17.438Z,5040
2017-07-07T06:48:18.172Z,5320
2017-07-07T06:49:18.910Z,5356
2017-07-07T06:50:19.642Z,5392
2017-07-07T06:51:20.380Z,5396
2017-07-07T06:52:21.114Z,5380
2017-07-07T06:53:21.870Z,4884
2017-07-07T06:54:22.604Z,4616
2017-07-07T06:55:23.339Z,4888
2017-07-07T06:56:24.074Z,5416
2017-07-07T06:57:24.812Z,5524
2017-07-07T06:58:25.546Z,5552
2017-07-07T06:59:26.282Z,5224
2017-07-07T07:00:27.016Z,5708
2017-07-07T07:01:27.752Z,6036
2017-07-07T07:02:28.485Z,6092
2017-07-07T07:03:29.221Z,6056
2017-07-07T07:04:29.958Z,6112
2017-07-07T07:05:30.693Z,6196
2017-07-07T07:06:31.429Z,6256
2017-07-07T07:07:32.163Z,6280
2017-07-07T07:08:32.899Z,6336
2017-07-07T07:09:33.635Z,6264
2017-07-07T07:10:34.372Z,6400
2017-07-07T07:11:35.102Z,6476
2017-07-07T07:12:35.842Z,6556
2017-07-07T07:13:36.578Z,6652
2017-07-07T07:14:37.315Z,6792
2017-07-07T07:15:38.052Z,7032
2017-07-07T07:16:38.789Z,7312
2017-07-07T07:17:39.525Z,7644
2017-07-07T07:18:40.259Z,7988
2017-07-07T07:19:40.997Z,8380
2017-07-07T07:20:41.733Z,8668
2017-07-07T07:21:42.467Z,8656
2017-07-07T07:22:43.231Z,8264
2017-07-07T07:23:43.970Z,7984
2017-07-07T07:24:44.706Z,8036
2017-07-07T07:25:45.444Z,7840
2017-07-07T07:26:46.184Z,7824
2017-07-07T07:27:46.919Z,7984
2017-07-07T07:28:47.658Z,7980
2017-07-07T07:29:48.396Z,8036
2017-07-07T07:30:49.132Z,8236
2017-07-07T07:31:49.870Z,8436
2017-07-07T07:32:50.615Z,8828
2017-07-07T07:33:51.349Z,9212
2017-07-07T07:34:52.114Z,8524
2017-07-07T07:35:52.878Z,8240
2017-07-07T07:36:53.638Z,9092
2017-07-07T07:37:54.378Z,9324
2017-07-07T07:38:55.141Z,10288
2017-07-07T07:39:55.902Z,11008
2017-07-07T07:40:56.646Z,11168
2017-07-07T07:41:57.388Z,12880
2017-07-07T07:42:58.127Z,13672
2017-07-07T07:43:58.868Z,14352
2017-07-07T07:44:59.610Z,14736
2017-07-07T07:46:00.354Z,14284
2017-07-07T07:47:01.093Z,12620
2017-07-07T07:48:01.837Z,10736
2017-07-07T07:49:02.579Z,10272
2017-07-07T07:50:03.316Z,10912
2017-07-07T07:51:04.056Z,11308
2017-07-07T07:52:04.799Z,11636
2017-07-07T07:53:05.538Z,11572
2017-07-07T07:54:06.278Z,11984
2017-07-07T07:55:07.037Z,11720
2017-07-07T07:56:07.778Z,10764
2017-07-07T07:57:08.540Z,10908
2017-07-07T07:58:09.285Z,11764
2017-07-07T07:59:10.043Z,10808
2017-07-07T08:00:10.781Z,11208
2017-07-07T08:01:11.525Z,11952
2017-07-07T08:02:12.267Z,13028
2017-07-07T08:03:13.007Z,13840
2017-07-07T08:04:13.759Z,13872
2017-07-07T08:05:14.499Z,14736
2017-07-07T08:06:15.262Z,15408
2017-07-07T08:07:16.009Z,12452
2017-07-07T08:08:16.752Z,12876
2017-07-07T08:09:17.491Z,58464
2017-07-07T08:10:18.235Z,60864
2017-07-07T08:11:18.976Z,14564
2017-07-07T08:12:19.720Z,62144
2017-07-07T08:13:20.464Z,61024
2017-07-07T08:14:21.208Z,11508
2017-07-07T08:15:21.952Z,10360
2017-07-07T08:16:22.690Z,11300
2017-07-07T08:17:23.431Z,61728
2017-07-07T08:18:24.169Z,13840
2017-07-07T08:19:24.914Z,69664
2017-07-07T08:20:25.655Z,70528
2017-07-07T08:21:26.401Z,69184
2017-07-07T08:22:27.171Z,70816
2017-07-07T08:23:27.914Z,70368
2017-07-07T08:24:28.656Z,70400
2017-07-07T08:25:29.402Z,67520
2017-07-07T08:26:30.149Z,62176
2017-07-07T08:27:30.897Z,64704
2017-07-07T08:28:31.641Z,63712
2017-07-07T08:29:32.386Z,67584
2017-07-07T08:30:33.131Z,68576
2017-07-07T08:31:33.878Z,65984
2017-07-07T08:32:34.622Z,66112
2017-07-07T08:33:35.366Z,67808
2017-07-07T08:34:36.118Z,67616
2017-07-07T08:35:36.863Z,68608
2017-07-07T08:36:37.608Z,69344
2017-07-07T08:37:38.359Z,72288
2017-07-07T08:38:39.105Z,72192
2017-07-07T08:39:39.854Z,71520
2017-07-07T08:40:40.624Z,71040
2017-07-07T08:41:41.391Z,67424
2017-07-07T08:42:42.138Z,66752
2017-07-07T08:43:42.886Z,64288
2017-07-07T08:44:43.629Z,67392
2017-07-07T08:45:44.384Z,68960
2017-07-07T08:46:45.130Z,67488
2017-07-07T08:47:45.874Z,71008
2017-07-07T08:48:46.618Z,69888
2017-07-07T08:49:47.370Z,74016
2017-07-07T08:50:48.120Z,73408
2017-07-07T08:51:48.866Z,75104
2017-07-07T08:52:49.619Z,73024
2017-07-07T08:53:50.379Z,74784
2017-07-07T08:54:51.136Z,71168
2017-07-07T08:55:51.911Z,73280
2017-07-07T08:56:52.668Z,69056
2017-07-07T08:57:53.421Z,67520
2017-07-07T08:58:54.183Z,66400
2017-07-07T08:59:54.940Z,64096
2017-07-07T09:00:55.690Z,74528
2017-07-07T09:01:56.451Z,68704
2017-07-07T09:02:57.204Z,61984
2017-07-07T09:03:57.962Z,17256
2017-07-07T09:04:58.716Z,59040
2017-07-07T09:05:59.471Z,78720
2017-07-07T09:07:00.227Z,77856
2017-07-07T09:08:00.982Z,82592
2017-07-07T09:09:01.742Z,76928
2017-07-07T09:10:02.492Z,83040
2017-07-07T09:11:03.244Z,91616
2017-07-07T09:12:04.000Z,54496
2017-07-07T09:13:04.751Z,71136
2017-07-07T09:14:05.510Z,62656
2017-07-07T09:15:06.264Z,38336
2017-07-07T09:16:07.015Z,61408
2017-07-07T09:17:07.765Z,59968
2017-07-07T09:18:08.517Z,89792
2017-07-07T09:19:09.270Z,38496
2017-07-07T09:20:10.025Z,39008
2017-07-07T09:21:10.780Z,40704
2017-07-07T09:22:11.558Z,43200
2017-07-07T09:23:12.310Z,38720
2017-07-07T09:24:13.086Z,40032
2017-07-07T09:25:13.846Z,65568
2017-07-07T09:26:14.601Z,63232
2017-07-07T09:27:15.354Z,28288
2017-07-07T09:28:16.110Z,82144
2017-07-07T09:29:16.869Z,40928
2017-07-07T09:30:17.626Z,36896
2017-07-07T09:31:18.378Z,63008
2017-07-07T09:32:19.131Z,59232
2017-07-07T09:33:19.888Z,70624
2017-07-07T09:34:20.637Z,53376
2017-07-07T09:35:21.394Z,53920
2017-07-07T09:36:22.152Z,57760
2017-07-07T09:37:22.909Z,73312
2017-07-07T09:38:23.661Z,67520
2017-07-07T09:39:24.421Z,76352
2017-07-07T09:40:25.175Z,72352
2017-07-07T09:41:25.925Z,55936
2017-07-07T09:42:26.680Z,60800
2017-07-07T09:43:27.435Z,90368
2017-07-07T09:44:28.194Z,82112
2017-07-07T09:45:28.947Z,75328
2017-07-07T09:46:29.699Z,75136
2017-07-07T09:47:30.447Z,63776
2017-07-07T09:48:31.203Z,64352
2017-07-07T09:49:31.950Z,23040
2017-07-07T09:50:32.705Z,30528
2017-07-07T09:51:33.456Z,57760
2017-07-07T09:52:34.209Z,55168
2017-07-07T09:53:34.963Z,101888
2017-07-07T09:54:35.719Z,69920
2017-07-07T09:55:36.471Z,79872
2017-07-07T09:56:37.221Z,37632
2017-07-07T09:57:37.979Z,94496
2017-07-07T09:58:38.734Z,98048
2017-07-07T09:59:39.484Z,97760
2017-07-07T10:00:40.242Z,89312
2017-07-07T10:01:40.995Z,101312
2017-07-07T10:02:41.751Z,94688
2017-07-07T10:03:42.503Z,77120
2017-07-07T10:04:43.255Z,56224
2017-07-07T10:05:44.009Z,70912
2017-07-07T10:06:44.758Z,77056
2017-07-07T10:07:45.509Z,78368
2017-07-07T10:08:46.262Z,18880
2017-07-07T10:09:47.014Z,34816
2017-07-07T10:10:47.766Z,52512
2017-07-07T10:11:48.520Z,82976
2017-07-07T10:12:49.268Z,26048
2017-07-07T10:13:50.019Z,89216
2017-07-07T10:14:50.768Z,93888
2017-07-07T10:15:51.521Z,83840
2017-07-07T10:16:52.274Z,92608
2017-07-07T10:17:53.022Z,25088
2017-07-07T10:18:53.781Z,52256
2017-07-07T10:19:54.538Z,23456
2017-07-07T10:20:55.286Z,13920
2017-07-07T10:21:56.035Z,13672
2017-07-07T10:22:56.803Z,15964
2017-07-07T10:23:57.560Z,17856
2017-07-07T10:24:58.313Z,75680
2017-07-07T10:25:59.065Z,96160
2017-07-07T10:26:59.817Z,21248
2017-07-07T10:28:00.573Z,75072
2017-07-07T10:29:01.329Z,26144
2017-07-07T10:30:02.084Z,76800
2017-07-07T10:31:02.831Z,62592
2017-07-07T10:32:03.579Z,35776
2017-07-07T10:33:04.333Z,18432
2017-07-07T10:34:05.089Z,44160
2017-07-07T10:35:05.845Z,37792
2017-07-07T10:36:06.600Z,62848
2017-07-07T10:37:07.352Z,26912
2017-07-07T10:38:08.104Z,79072
2017-07-07T10:39:08.851Z,73824
2017-07-07T10:40:09.606Z,79712
2017-07-07T10:41:10.354Z,62976
2017-07-07T10:42:11.105Z,93856
2017-07-07T10:43:11.857Z,71328
2017-07-07T10:44:12.612Z,90528
2017-07-07T10:45:13.363Z,86944
2017-07-07T10:46:14.113Z,86624
2017-07-07T10:47:14.866Z,64384
2017-07-07T10:48:15.621Z,47264
2017-07-07T10:49:16.368Z,28384
2017-07-07T10:50:17.120Z,24448
2017-07-07T10:51:17.869Z,32544
2017-07-07T10:52:18.627Z,45408
2017-07-07T10:53:19.379Z,51392
2017-07-07T10:54:20.133Z,47072
2017-07-07T10:55:20.886Z,36224
2017-07-07T10:56:21.642Z,64576
2017-07-07T10:57:22.397Z,66944
2017-07-07T10:58:23.157Z,48672
2017-07-07T10:59:23.910Z,74592
2017-07-07T11:00:24.659Z,25920
2017-07-07T11:01:25.414Z,78304
2017-07-07T11:02:26.169Z,70048
2017-07-07T11:03:26.917Z,26144
2017-07-07T11:04:27.673Z,47520
2017-07-07T11:05:28.424Z,76160
2017-07-07T11:06:29.176Z,66368
2017-07-07T11:07:29.938Z,60544
2017-07-07T11:08:30.688Z,59808
2017-07-07T11:09:31.435Z,61216
2017-07-07T11:10:32.185Z,57120
2017-07-07T11:11:32.944Z,45728
2017-07-07T11:12:33.690Z,31808
2017-07-07T11:13:34.445Z,34336
2017-07-07T11:14:35.195Z,26432
2017-07-07T11:15:35.970Z,23744
2017-07-07T11:16:36.726Z,40256
2017-07-07T11:17:37.477Z,26144
2017-07-07T11:18:38.230Z,57024
2017-07-07T11:19:38.985Z,26336
2017-07-07T11:20:39.732Z,26304
2017-07-07T11:21:40.485Z,50464
2017-07-07T11:22:41.240Z,63232
2017-07-07T11:23:41.997Z,65792
2017-07-07T11:24:42.754Z,56704
2017-07-07T11:25:43.503Z,26688
2017-07-07T11:26:44.258Z,30528
2017-07-07T11:27:45.014Z,15480
2017-07-07T11:28:45.766Z,18112
2017-07-07T11:29:46.518Z,14628
2017-07-07T11:30:47.269Z,22464
2017-07-07T11:31:48.022Z,75552
2017-07-07T11:32:48.770Z,68960
2017-07-07T11:33:49.525Z,58976
2017-07-07T11:34:50.274Z,51360
2017-07-07T11:35:51.029Z,67104
2017-07-07T11:36:51.786Z,81920
2017-07-07T11:37:52.541Z,29312
2017-07-07T11:38:53.295Z,24992
2017-07-07T11:39:54.052Z,98176
2017-07-07T11:40:54.805Z,97664
2017-07-07T11:41:55.555Z,95872
2017-07-07T11:42:56.309Z,84192
2017-07-07T11:43:57.062Z,62176
2017-07-07T11:44:57.811Z,79200
2017-07-07T11:45:58.564Z,18144
2017-07-07T11:46:59.316Z,18496
2017-07-07T11:48:00.067Z,17504
2017-07-07T11:49:00.817Z,14628
2017-07-07T11:50:01.567Z,12664
2017-07-07T11:51:02.319Z,11776
2017-07-07T11:52:03.073Z,13584
2017-07-07T11:53:03.827Z,15724
2017-07-07T11:54:04.582Z,14232
2017-07-07T11:55:05.334Z,13556
2017-07-07T11:56:06.078Z,50880
2017-07-07T11:57:06.833Z,12228
2017-07-07T11:58:07.574Z,11096
2017-07-07T11:59:08.319Z,10496
2017-07-07T12:00:09.071Z,10632
2017-07-07T12:01:09.816Z,11264
2017-07-07T12:02:10.560Z,12116
2017-07-07T12:03:11.304Z,13712
2017-07-07T12:04:12.045Z,17984
2017-07-07T12:05:12.809Z,18848
2017-07-07T12:06:13.555Z,22560
2017-07-07T12:07:14.302Z,71552
2017-07-07T12:08:15.044Z,73984
2017-07-07T12:09:15.785Z,77888
2017-07-07T12:10:16.531Z,53888
2017-07-07T12:11:17.277Z,13704
2017-07-07T12:12:18.026Z,10828
2017-07-07T12:13:18.773Z,61600
2017-07-07T12:14:19.517Z,72416
2017-07-07T12:15:20.263Z,71680
2017-07-07T12:16:21.013Z,85920
2017-07-07T12:17:21.760Z,82784
2017-07-07T12:18:22.518Z,69664
2017-07-07T12:19:23.267Z,74208
2017-07-07T12:20:24.025Z,63264
2017-07-07T12:21:24.778Z,40896
2017-07-07T12:22:25.529Z,79392
2017-07-07T12:23:26.287Z,18752
2017-07-07T12:24:27.040Z,17312
2017-07-07T12:25:27.794Z,16712
2017-07-07T12:26:28.546Z,15928
2017-07-07T12:27:29.300Z,16756
2017-07-07T12:28:30.045Z,20288
2017-07-07T12:29:30.793Z,17184
2017-07-07T12:30:31.545Z,26752
2017-07-07T12:31:32.294Z,83264
2017-07-07T12:32:33.043Z,69120
2017-07-07T12:33:33.791Z,19808
2017-07-07T12:34:34.548Z,78624
2017-07-07T12:35:35.299Z,80960
2017-07-07T12:36:36.055Z,76032
2017-07-07T12:37:36.814Z,70688
2017-07-07T12:38:37.568Z,68576
2017-07-07T12:39:38.325Z,84032
2017-07-07T12:40:39.079Z,83264
2017-07-07T12:41:39.831Z,81120
2017-07-07T12:42:40.582Z,83968
2017-07-07T12:43:41.357Z,83072
2017-07-07T12:44:42.114Z,81600
2017-07-07T12:45:42.868Z,33376
2017-07-07T12:46:43.614Z,23072
2017-07-07T12:47:44.372Z,75264
2017-07-07T12:48:45.123Z,76672
2017-07-07T12:49:45.877Z,76000
2017-07-07T12:50:46.630Z,79776
2017-07-07T12:51:47.379Z,79904
2017-07-07T12:52:48.138Z,80928
2017-07-07T12:53:48.892Z,81664
2017-07-07T12:54:49.649Z,72576
2017-07-07T12:55:50.398Z,77312
2017-07-07T12:56:51.154Z,67712
2017-07-07T12:57:51.908Z,71488
2017-07-07T12:58:52.691Z,72096
2017-07-07T12:59:53.441Z,73152
2017-07-07T13:00:54.192Z,75136
2017-07-07T13:01:54.946Z,77344
2017-07-07T13:02:55.702Z,72064
2017-07-07T13:03:56.452Z,76320
2017-07-07T13:04:57.203Z,69376
2017-07-07T13:05:57.980Z,68960
2017-07-07T13:06:58.730Z,69504
2017-07-07T13:07:59.476Z,74048
2017-07-07T13:09:00.223Z,71584
2017-07-07T13:10:00.978Z,28608
2017-07-07T13:11:01.733Z,69312
2017-07-07T13:12:02.478Z,76352
2017-07-07T13:13:03.233Z,68736
2017-07-07T13:14:03.987Z,67232
2017-07-07T13:15:04.740Z,16760
2017-07-07T13:16:05.516Z,13784
2017-07-07T13:17:06.264Z,16116
2017-07-07T13:18:07.018Z,67104
2017-07-07T13:19:07.793Z,67104
2017-07-07T13:20:08.544Z,20928
2017-07-07T13:21:09.295Z,19840
2017-07-07T13:22:10.047Z,16408
2017-07-07T13:23:10.800Z,16144
2017-07-07T13:24:11.549Z,63648
2017-07-07T13:25:12.302Z,21568
2017-07-07T13:26:13.052Z,68800
2017-07-07T13:27:13.811Z,69472
2017-07-07T13:28:14.568Z,67328
2017-07-07T13:29:15.321Z,66112
2017-07-07T13:30:16.073Z,63520
2017-07-07T13:31:16.849Z,22240
2017-07-07T13:32:17.598Z,20768
2017-07-07T13:33:18.348Z,20672
2017-07-07T13:34:19.102Z,45760
2017-07-07T13:35:19.852Z,72224
2017-07-07T13:36:20.610Z,44576
2017-07-07T13:37:21.361Z,67008
2017-07-07T13:38:22.117Z,62240