createdAt,value
2017-08-11T00:01:15.687Z,1.67
2017-08-11T00:03:43.207Z,2.33
2017-08-11T00:06:10.816Z,1.80
2017-08-11T00:08:38.339Z,2.00
2017-08-11T00:11:05.843Z,1.80
2017-08-11T00:13:33.362Z,1.90
2017-08-11T00:16:01.662Z,2.30
2017-08-11T00:18:29.179Z,1.80
2017-08-11T00:20:56.683Z,1.90
2017-08-11T00:23:24.203Z,2.70
2017-08-11T00:25:51.703Z,2.33
2017-08-11T00:28:19.254Z,2.37
2017-08-11T00:30:46.762Z,1.93
2017-08-11T00:33:14.275Z,2.70
2017-08-11T00:35:41.836Z,2.17
2017-08-11T00:38:09.338Z,2.20
2017-08-11T00:40:36.855Z,2.00
2017-08-11T00:43:04.407Z,1.80
2017-08-11T00:45:32.580Z,2.10
2017-08-11T00:48:00.079Z,1.77
2017-08-11T00:50:27.599Z,1.60
2017-08-11T00:52:55.154Z,2.03
2017-08-11T00:55:22.679Z,1.87
2017-08-11T00:57:51.639Z,1.60
2017-08-11T01:00:20.055Z,2.10
2017-08-11T01:02:48.326Z,2.10
2017-08-11T01:05:16.635Z,2.30
2017-08-11T01:07:44.190Z,1.80
2017-08-11T01:10:12.055Z,1.60
2017-08-11T01:12:39.616Z,1.90
2017-08-11T01:15:07.123Z,1.77
2017-08-11T01:17:34.743Z,2.00
2017-08-11T01:20:02.299Z,1.73
2017-08-11T01:22:29.975Z,1.30
2017-08-11T01:24:57.470Z,1.90
2017-08-11T01:27:24.991Z,1.60
2017-08-11T01:29:52.486Z,1.37
2017-08-11T01:32:19.999Z,1.40
2017-08-11T01:34:47.502Z,1.70
2017-08-11T01:37:15.020Z,1.50
2017-08-11T01:39:42.565Z,1.40
2017-08-11T01:42:10.087Z,1.57
2017-08-11T01:44:37.674Z,1.40
2017-08-11T01:47:05.199Z,1.43
2017-08-11T01:49:32.699Z,1.67
2017-08-11T01:52:00.207Z,1.50
2017-08-11T01:54:27.730Z,2.07
2017-08-11T01:56:55.231Z,1.80
2017-08-11T01:59:22.747Z,1.80
2017-08-11T02:01:50.251Z,1.63
2017-08-11T02:04:18.199Z,1.63
2017-08-11T02:06:45.711Z,1.60
2017-08-11T02:09:13.232Z,2.13
2017-08-11T02:11:41.326Z,1.70
2017-08-11T02:14:09.605Z,1.43
2017-08-11T02:16:37.926Z,1.60
2017-08-11T02:19:05.448Z,1.60
2017-08-11T02:21:32.952Z,1.57
2017-08-11T02:24:00.467Z,1.97
2017-08-11T02:26:27.995Z,1.97
2017-08-11T02:28:56.305Z,1.80
2017-08-11T02:31:24.103Z,1.70
2017-08-11T02:33:51.770Z,1.80
2017-08-11T02:36:19.391Z,1.83
2017-08-11T02:38:46.891Z,2.03
2017-08-11T02:41:14.512Z,2.20
2017-08-11T02:43:42.010Z,1.73
2017-08-11T02:46:09.527Z,1.80
2017-08-11T02:48:37.030Z,2.40
2017-08-11T02:51:04.552Z,1.70
2017-08-11T02:53:32.055Z,1.90
2017-08-11T02:55:59.579Z,1.70
2017-08-11T02:58:27.087Z,2.00
2017-08-11T03:00:55.370Z,2.20
2017-08-11T03:03:23.639Z,1.60
2017-08-11T03:05:51.944Z,2.10
2017-08-11T03:08:19.451Z,2.07
2017-08-11T03:10:46.975Z,2.23
2017-08-11T03:13:14.474Z,2.10
2017-08-11T03:15:41.970Z,1.70
2017-08-11T03:18:09.483Z,1.63
2017-08-11T03:20:36.983Z,2.07
2017-08-11T03:23:04.498Z,2.60
2017-08-11T03:25:31.995Z,2.27
2017-08-11T03:27:59.519Z,2.30
2017-08-11T03:30:27.024Z,2.30
2017-08-11T03:32:54.543Z,2.20
2017-08-11T03:35:22.043Z,2.27
2017-08-11T03:37:49.591Z,1.90
2017-08-11T03:40:17.091Z,1.80
2017-08-11T03:42:44.606Z,1.70
2017-08-11T03:45:12.114Z,1.77
2017-08-11T03:47:39.615Z,1.67
2017-08-11T03:50:07.135Z,1.40
2017-08-11T03:52:34.638Z,1.37
2017-08-11T03:55:02.200Z,2.03
2017-08-11T03:57:29.967Z,2.00
2017-08-11T03:59:57.490Z,1.80
2017-08-11T04:02:25.762Z,1.70
2017-08-11T04:04:53.357Z,1.80
2017-08-11T04:07:20.855Z,1.37
2017-08-11T04:09:48.375Z,1.10
2017-08-11T04:12:15.879Z,1.47
2017-08-11T04:14:43.397Z,1.70
2017-08-11T04:17:10.915Z,1.53
2017-08-11T04:19:39.631Z,1.77
2017-08-11T04:22:07.147Z,1.60
2017-08-11T04:24:34.671Z,1.83
2017-08-11T04:27:02.204Z,1.70
2017-08-11T04:29:29.707Z,1.70
2017-08-11T04:31:57.223Z,1.60
2017-08-11T04:34:24.729Z,2.00
2017-08-11T04:36:52.338Z,1.87
2017-08-11T04:39:20.551Z,1.77
2017-08-11T04:41:48.070Z,1.90
2017-08-11T04:44:15.587Z,2.00
2017-08-11T04:46:43.106Z,2.13
2017-08-11T04:49:10.610Z,1.87
2017-08-11T04:51:38.200Z,1.80
2017-08-11T04:54:05.962Z,2.10
2017-08-11T04:56:34.266Z,2.40
2017-08-11T04:59:02.626Z,1.70
2017-08-11T05:01:30.598Z,1.93
2017-08-11T05:03:58.119Z,2.10
2017-08-11T05:06:26.387Z,3.33
2017-08-11T05:08:53.982Z,1.87
2017-08-11T05:11:21.486Z,1.70
2017-08-11T05:13:49.306Z,1.60
2017-08-11T05:16:16.807Z,2.07
2017-08-11T05:18:44.335Z,2.07
2017-08-11T05:21:11.844Z,2.00
2017-08-11T05:23:39.363Z,2.20
2017-08-11T05:26:06.867Z,1.70
2017-08-11T05:28:35.170Z,2.00
2017-08-11T05:31:02.730Z,1.87
2017-08-11T05:33:30.248Z,1.80
2017-08-11T05:35:57.760Z,2.10
2017-08-11T05:38:25.263Z,2.17
2017-08-11T05:40:52.783Z,2.40
2017-08-11T05:43:20.695Z,2.20
2017-08-11T05:45:48.291Z,2.80
2017-08-11T05:48:15.790Z,1.93
2017-08-11T05:50:43.306Z,2.70
2017-08-11T05:53:10.819Z,2.83
2017-08-11T05:55:38.334Z,3.03
2017-08-11T05:58:05.836Z,2.90
2017-08-11T06:00:33.358Z,3.40
2017-08-11T06:03:00.859Z,2.83
2017-08-11T06:05:28.376Z,3.50
2017-08-11T06:07:55.903Z,2.80
2017-08-11T06:10:23.407Z,3.00
2017-08-11T06:12:51.031Z,3.33
2017-08-11T06:15:18.676Z,3.30
2017-08-11T06:17:46.260Z,3.57
2017-08-11T06:20:13.763Z,3.50
2017-08-11T06:22:41.277Z,3.43
2017-08-11T06:25:08.780Z,3.27
2017-08-11T06:27:36.304Z,3.00
2017-08-11T06:30:04.619Z,3.27
2017-08-11T06:32:32.123Z,3.67
2017-08-11T06:34:59.647Z,4.70
2017-08-11T06:37:27.919Z,4.27
2017-08-11T06:39:56.230Z,4.00
2017-08-11T06:42:24.087Z,3.40
2017-08-11T06:44:51.610Z,3.57
2017-08-11T06:47:19.207Z,3.07
2017-08-11T06:49:46.771Z,3.60
2017-08-11T06:52:14.267Z,3.67
2017-08-11T06:54:41.784Z,3.80
2017-08-11T06:57:09.400Z,4.13
2017-08-11T06:59:36.916Z,4.10
2017-08-11T07:02:04.418Z,4.33
2017-08-11T07:04:31.958Z,3.60
2017-08-11T07:06:59.480Z,4.30
2017-08-11T07:09:26.996Z,4.80
2017-08-11T07:11:54.522Z,4.97
2017-08-11T07:14:22.019Z,4.30
2017-08-11T07:16:49.534Z,5.27
2017-08-11T07:19:17.068Z,5.00
2017-08-11T07:21:44.591Z,4.57
2017-08-11T07:24:12.087Z,4.60
2017-08-11T07:26:39.602Z,4.63
2017-08-11T07:29:07.199Z,4.77
2017-08-11T07:31:34.755Z,5.60
2017-08-11T07:34:02.259Z,5.23
2017-08-11T07:36:29.771Z,4.63
2017-08-11T07:38:57.719Z,5.17
2017-08-11T07:41:26.018Z,4.80
2017-08-11T07:43:53.534Z,3.97
2017-08-11T07:46:21.034Z,5.10
2017-08-11T07:48:48.594Z,4.13
2017-08-11T07:51:16.095Z,4.83
2017-08-11T07:53:43.615Z,4.47
2017-08-11T07:56:11.171Z,4.00
2017-08-11T07:58:38.726Z,4.90
2017-08-11T08:01:06.221Z,4.93
2017-08-11T08:03:33.747Z,4.50
2017-08-11T08:06:01.252Z,5.13
2017-08-11T08:08:28.755Z,4.20
2017-08-11T08:10:56.270Z,4.10
2017-08-11T08:13:23.772Z,4.30
2017-08-11T08:15:51.451Z,5.30
2017-08-11T08:18:18.959Z,6.00
2017-08-11T08:20:46.555Z,5.10
2017-08-11T08:23:14.672Z,4.23
2017-08-11T08:25:42.182Z,4.70
2017-08-11T08:28:09.682Z,4.80
2017-08-11T08:30:37.212Z,4.43
2017-08-11T08:33:04.763Z,3.53
2017-08-11T08:35:32.262Z,4.27
2017-08-11T08:37:59.870Z,3.90
2017-08-11T08:40:27.430Z,4.40
2017-08-11T08:42:54.998Z,4.53
2017-08-11T08:45:22.494Z,4.20
2017-08-11T08:47:50.007Z,4.20
2017-08-11T08:50:17.516Z,4.23
2017-08-11T08:52:45.123Z,4.50
2017-08-11T08:55:13.503Z,4.27
2017-08-11T08:57:41.039Z,4.60
2017-08-11T09:00:09.342Z,6.60
2017-08-11T09:02:36.842Z,5.80
2017-08-11T09:05:04.363Z,5.60
2017-08-11T09:07:31.859Z,5.93
2017-08-11T09:09:59.378Z,5.67
2017-08-11T09:12:27.131Z,7.20
2017-08-11T09:14:54.696Z,6.80
2017-08-11T09:17:22.610Z,8.60
2017-08-11T09:19:50.219Z,9.43
2017-08-11T09:22:17.722Z,12.37
2017-08-11T09:24:57.067Z,13.07
2017-08-11T09:27:37.430Z,11.40
2017-08-11T09:30:25.738Z,10.90
2017-08-11T09:33:04.995Z,13.57
2017-08-11T09:35:44.451Z,13.67
2017-08-11T09:38:12.050Z,13.10
2017-08-11T09:40:39.571Z,12.87
2017-08-11T09:43:07.076Z,13.77
2017-08-11T09:45:34.618Z,12.73
2017-08-11T09:48:02.126Z,12.63
2017-08-11T09:50:29.639Z,9.73
2017-08-11T09:52:57.199Z,11.10
2017-08-11T09:55:24.711Z,10.70
2017-08-11T09:57:52.234Z,10.93
2017-08-11T10:00:19.774Z,12.97
2017-08-11T10:02:47.303Z,13.33
2017-08-11T10:05:16.530Z,12.63
2017-08-11T10:07:44.050Z,13.50
2017-08-11T10:10:11.559Z,14.00
2017-08-11T10:12:39.078Z,14.03
2017-08-11T10:15:07.383Z,14.60
2017-08-11T10:17:34.943Z,14.97
2017-08-11T10:20:02.452Z,14.70
2017-08-11T10:22:30.073Z,16.23
2017-08-11T10:24:57.594Z,14.63
2017-08-11T10:27:25.891Z,14.17
2017-08-11T10:29:53.459Z,14.83
2017-08-11T10:32:21.017Z,13.80
2017-08-11T10:34:48.539Z,13.50
2017-08-11T10:37:16.815Z,14.63
2017-08-11T10:39:45.102Z,12.47
2017-08-11T10:42:13.394Z,13.57
2017-08-11T10:44:41.193Z,15.13
2017-08-11T10:47:08.704Z,15.97
2017-08-11T10:49:36.280Z,15.40
2017-08-11T10:52:03.787Z,14.93
2017-08-11T10:54:31.314Z,14.87
2017-08-11T10:56:58.855Z,14.90
2017-08-11T10:59:26.362Z,14.23
2017-08-11T11:01:53.970Z,15.70
2017-08-11T11:04:21.482Z,16.17
2017-08-11T11:06:49.004Z,16.23
2017-08-11T11:09:16.730Z,16.00
2017-08-11T11:11:45.020Z,15.37
2017-08-11T11:14:12.522Z,14.40
2017-08-11T11:16:40.043Z,16.10
2017-08-11T11:19:07.550Z,17.93
2017-08-11T11:21:35.163Z,18.60
2017-08-11T11:24:02.720Z,18.63
2017-08-11T11:26:30.242Z,19.60
2017-08-11T11:28:57.754Z,21.17
2017-08-11T11:31:25.273Z,20.90
2017-08-11T11:33:54.200Z,22.17
2017-08-11T11:36:21.734Z,21.40
2017-08-11T11:38:49.236Z,19.17
2017-08-11T11:41:16.739Z,19.00
2017-08-11T11:43:45.027Z,20.17
2017-08-11T11:46:12.589Z,19.43
2017-08-11T11:48:40.115Z,19.70
2017-08-11T11:51:07.614Z,19.50
2017-08-11T11:53:35.166Z,17.80
2017-08-11T11:56:02.731Z,19.30
2017-08-11T11:58:30.260Z,19.17
2017-08-11T12:00:58.534Z,21.63
2017-08-11T12:03:26.839Z,19.40
2017-08-11T12:05:54.352Z,19.40
2017-08-11T12:08:21.882Z,21.13
2017-08-11T12:10:49.391Z,22.07
2017-08-11T12:13:17.692Z,21.67
2017-08-11T12:15:45.218Z,19.63
2017-08-11T12:18:13.485Z,22.17
2017-08-11T12:20:41.007Z,19.47
2017-08-11T12:23:08.514Z,17.27
2017-08-11T12:25:36.802Z,19.57
2017-08-11T12:28:04.310Z,18.37
2017-08-11T12:30:31.831Z,18.20
2017-08-11T12:32:59.342Z,17.40
2017-08-11T12:35:26.946Z,18.30
2017-08-11T12:37:54.450Z,15.27
2017-08-11T12:40:21.969Z,16.07
2017-08-11T12:42:49.520Z,15.83
2017-08-11T12:45:17.078Z,13.60
2017-08-11T12:47:44.582Z,15.00
2017-08-11T12:50:12.088Z,14.13
2017-08-11T12:52:39.615Z,13.37
2017-08-11T12:55:07.124Z,14.77
2017-08-11T12:57:34.643Z,14.87
2017-08-11T13:00:02.927Z,14.43
2017-08-11T13:02:31.219Z,15.53
2017-08-11T13:04:58.721Z,15.77
2017-08-11T13:07:26.243Z,16.03
2017-08-11T13:09:53.751Z,17.73
2017-08-11T13:12:21.279Z,18.30
2017-08-11T13:14:49.339Z,16.40
2017-08-11T13:17:16.862Z,15.97
2017-08-11T13:19:45.147Z,18.20
2017-08-11T13:22:13.416Z,18.17
2017-08-11T13:24:41.703Z,21.07
2017-08-11T13:27:09.206Z,20.80
2017-08-11T13:29:36.731Z,22.17
2017-08-11T13:32:04.291Z,23.30
2017-08-11T13:34:31.843Z,23.43
2017-08-11T13:36:59.405Z,21.80
2017-08-11T13:39:26.937Z,25.27
2017-08-11T13:41:55.202Z,26.10
2017-08-11T13:44:22.743Z,26.10
2017-08-11T13:46:50.364Z,26.50
2017-08-11T13:49:17.875Z,27.90
2017-08-11T13:51:45.398Z,25.40
2017-08-11T13:54:12.907Z,24.73
2017-08-11T13:56:41.202Z,26.87
2017-08-11T13:59:08.710Z,28.43
2017-08-11T14:01:37.099Z,28.17
2017-08-11T14:04:05.031Z,28.33
2017-08-11T14:06:32.563Z,25.80
2017-08-11T14:09:00.066Z,28.90
2017-08-11T14:11:27.591Z,30.43
2017-08-11T14:13:55.098Z,26.40
2017-08-11T14:16:22.629Z,28.33
2017-08-11T14:18:50.135Z,28.00
2017-08-11T14:23:58.023Z,28.37
2017-08-11T14:26:25.551Z,27.10
2017-08-11T14:28:53.059Z,28.33
2017-08-11T14:31:20.651Z,25.97
2017-08-11T14:33:48.177Z,24.60
2017-08-11T14:36:15.794Z,26.17
2017-08-11T14:38:43.319Z,27.90
2017-08-11T14:41:10.891Z,26.43
2017-08-11T14:43:38.442Z,22.30
2017-08-11T14:46:05.956Z,23.00
2017-08-11T14:48:33.483Z,19.50
2017-08-11T14:51:00.999Z,19.93
2017-08-11T14:53:29.291Z,21.63
2017-08-11T14:55:56.798Z,17.23
2017-08-11T14:58:24.419Z,18.10
2017-08-11T15:00:51.923Z,18.23
2017-08-11T15:03:19.431Z,20.37
2017-08-11T15:05:47.311Z,19.00
2017-08-11T15:08:15.347Z,19.73
2017-08-11T15:10:43.742Z,19.17
2017-08-11T15:13:11.659Z,19.13
2017-08-11T15:15:39.183Z,19.47
2017-08-11T15:18:06.730Z,18.20
2017-08-11T15:20:34.297Z,19.80
2017-08-11T15:23:01.808Z,16.50
2017-08-11T15:25:29.337Z,18.77
2017-08-11T15:27:56.846Z,17.80
2017-08-11T15:30:25.118Z,18.70
2017-08-11T15:32:53.407Z,18.50
2017-08-11T15:35:21.139Z,19.93
2017-08-11T15:37:48.658Z,17.53
2017-08-11T15:40:16.199Z,18.23
2017-08-11T15:42:43.719Z,73.37
2017-08-11T15:45:11.226Z,50.13
2017-08-11T15:47:38.767Z,17.10
2017-08-11T15:50:06.331Z,17.63
2017-08-11T15:52:33.892Z,17.37
2017-08-11T15:55:01.399Z,18.97
2017-08-11T15:57:28.918Z,20.10
2017-08-11T15:59:56.419Z,20.07
2017-08-11T16:02:23.927Z,17.13
2017-08-11T16:04:51.450Z,18.97
2017-08-11T16:07:19.754Z,19.27
2017-08-11T16:09:47.286Z,19.70
2017-08-11T16:12:15.892Z,21.17
2017-08-11T16:14:43.427Z,20.13
2017-08-11T16:17:11.703Z,23.17
2017-08-11T16:19:40.929Z,22.63
2017-08-11T16:22:08.430Z,24.60
2017-08-11T16:24:35.931Z,23.07
2017-08-11T16:27:04.324Z,22.17
2017-08-11T16:29:31.834Z,24.80
2017-08-11T16:31:59.451Z,24.97
2017-08-11T16:34:26.963Z,25.33
2017-08-11T16:36:54.486Z,23.80
2017-08-11T16:39:21.994Z,24.67
2017-08-11T16:41:50.281Z,27.27
2017-08-11T16:44:17.852Z,25.77
2017-08-11T16:46:45.378Z,25.07
2017-08-11T16:49:13.682Z,22.63
2017-08-11T16:51:41.214Z,26.53
2017-08-11T16:54:09.491Z,29.60
2017-08-11T16:56:37.767Z,25.80
2017-08-11T16:59:06.062Z,26.10
2017-08-11T17:01:33.568Z,27.00
2017-08-11T17:04:01.091Z,26.20
2017-08-11T17:06:28.599Z,27.40
2017-08-11T17:08:56.127Z,27.30
2017-08-11T17:11:23.635Z,28.73
2017-08-11T17:13:52.351Z,27.70
2017-08-11T17:16:20.687Z,26.70
2017-08-11T17:18:48.207Z,21.47
2017-08-11T17:21:16.334Z,20.33
2017-08-11T17:23:44.834Z,19.03
2017-08-11T17:26:12.784Z,19.17
2017-08-11T17:28:41.088Z,18.77
2017-08-11T17:31:08.639Z,16.90
2017-08-11T17:33:36.196Z,16.40
2017-08-11T17:36:03.759Z,18.13
2017-08-11T17:38:31.266Z,17.60
2017-08-11T17:40:58.791Z,19.90
2017-08-11T17:43:26.331Z,19.40
2017-08-11T17:45:53.851Z,19.60
2017-08-11T17:48:21.447Z,17.20
2017-08-11T17:50:49.008Z,20.50
2017-08-11T17:53:16.519Z,18.90
2017-08-11T17:55:44.047Z,20.33
2017-08-11T17:58:11.555Z,20.17
2017-08-11T18:00:39.842Z,20.53
2017-08-11T18:03:08.110Z,23.30
2017-08-11T18:05:36.419Z,22.70
2017-08-11T18:08:04.759Z,24.20
2017-08-11T18:10:33.030Z,24.90
2017-08-11T18:13:01.335Z,25.77
2017-08-11T18:15:29.154Z,25.80
2017-08-11T18:17:56.671Z,24.80
2017-08-11T18:20:24.180Z,26.63
2017-08-11T18:22:51.708Z,26.73
2017-08-11T18:25:19.218Z,26.13
2017-08-11T18:27:47.514Z,26.37
2017-08-11T18:30:15.029Z,27.20
2017-08-11T18:32:42.625Z,29.50
2017-08-11T18:35:10.187Z,28.80
2017-08-11T18:37:37.746Z,27.40
2017-08-11T18:40:05.259Z,27.63
2017-08-11T18:42:32.785Z,28.63
2017-08-11T18:45:00.294Z,27.90
2017-08-11T18:47:28.579Z,26.17
2017-08-11T18:49:57.590Z,29.70
2017-08-11T18:52:25.150Z,27.70
2017-08-11T18:54:52.684Z,28.13
2017-08-11T18:57:20.959Z,26.70
2017-08-11T18:59:49.246Z,28.80
2017-08-11T19:02:17.518Z,29.73
2017-08-11T19:04:45.807Z,30.50
2017-08-11T19:07:13.311Z,28.97
2017-08-11T19:09:40.836Z,25.60
2017-08-11T19:12:08.350Z,28.40
2017-08-11T19:14:35.877Z,27.13
2017-08-11T19:17:03.396Z,27.20
2017-08-11T19:19:30.943Z,25.00
2017-08-11T19:21:59.239Z,28.63
2017-08-11T19:24:26.747Z,26.63
2017-08-11T19:26:54.361Z,28.40
2017-08-11T19:29:21.871Z,28.27
2017-08-11T19:31:49.400Z,30.17
2017-08-11T19:34:16.911Z,31.23
2017-08-11T19:36:45.199Z,32.57
2017-08-11T19:39:12.709Z,30.53
2017-08-11T19:41:40.234Z,32.50
2017-08-11T19:44:07.745Z,33.30
2017-08-11T19:46:35.275Z,34.23
2017-08-11T19:49:02.785Z,33.20
2017-08-11T19:51:30.362Z,31.73
2017-08-11T19:53:57.875Z,34.80
2017-08-11T19:56:25.387Z,32.23
2017-08-11T19:58:52.911Z,33.40
2017-08-11T20:01:21.182Z,32.87
2017-08-11T20:03:49.470Z,35.33
2017-08-11T20:06:17.194Z,31.60
2017-08-11T20:08:44.804Z,30.33
2017-08-11T20:11:12.311Z,29.17
2017-08-11T20:13:39.927Z,36.67
2017-08-11T20:16:07.863Z,32.10
2017-08-11T20:18:36.162Z,34.83
2017-08-11T20:21:04.174Z,29.90
2017-08-11T20:23:31.699Z,35.90
2017-08-11T20:25:59.210Z,33.60
2017-08-11T20:28:26.756Z,34.77
2017-08-11T20:30:54.267Z,32.33
2017-08-11T20:33:21.779Z,34.33
2017-08-11T20:35:49.306Z,34.80
2017-08-11T20:38:17.212Z,37.23
2017-08-11T20:40:44.743Z,32.60
2017-08-11T20:43:12.251Z,32.27
2017-08-11T20:45:40.544Z,34.93
2017-08-11T20:48:08.060Z,32.60
2017-08-11T20:50:35.663Z,35.17
2017-08-11T20:53:03.174Z,33.20
2017-08-11T20:55:30.711Z,31.60
2017-08-11T20:57:58.590Z,33.40
2017-08-11T21:00:26.207Z,32.90
2017-08-11T21:02:53.715Z,29.83
2017-08-11T21:05:21.259Z,32.20
2017-08-11T21:07:48.775Z,30.40
2017-08-11T21:10:16.986Z,30.73
2017-08-11T21:12:44.512Z,30.27
2017-08-11T21:15:12.072Z,29.87
2017-08-11T21:17:39.606Z,31.00
2017-08-11T21:20:07.903Z,32.93
2017-08-11T21:22:35.448Z,32.97
2017-08-11T21:25:02.959Z,31.67
2017-08-11T21:27:30.488Z,30.93
2017-08-11T21:29:57.995Z,35.00
2017-08-11T21:32:25.603Z,32.30
2017-08-11T21:34:53.161Z,34.40
2017-08-11T21:37:20.686Z,30.90
2017-08-11T21:39:48.992Z,31.43
2017-08-11T21:42:16.534Z,28.70
2017-08-11T21:44:44.050Z,28.17
2017-08-11T21:47:11.564Z,27.40
2017-08-11T21:49:39.092Z,30.10
2017-08-11T21:52:07.368Z,28.20
2017-08-11T21:54:35.664Z,29.50
2017-08-11T21:57:03.171Z,26.67
2017-08-11T21:59:30.855Z,38.90
2017-08-11T22:01:58.373Z,24.60
2017-08-11T22:04:25.894Z,24.87
2017-08-11T22:06:53.406Z,23.90
2017-08-11T22:09:20.936Z,21.03
2017-08-11T22:11:48.451Z,22.37
2017-08-11T22:14:15.983Z,18.87
2017-08-11T22:16:43.504Z,19.10
2017-08-11T22:19:11.014Z,19.40
2017-08-11T22:21:38.530Z,17.40
2017-08-11T22:24:06.034Z,19.63
2017-08-11T22:26:33.644Z,16.63
2017-08-11T22:29:01.194Z,17.50
2017-08-11T22:31:28.722Z,19.33
2017-08-11T22:33:57.038Z,16.83
2017-08-11T22:36:24.571Z,16.10
2017-08-11T22:38:52.843Z,16.13
2017-08-11T22:41:21.239Z,16.80
2017-08-11T22:43:48.798Z,15.00
2017-08-11T22:46:16.333Z,15.97
2017-08-11T22:48:44.608Z,15.23
2017-08-11T22:51:12.882Z,14.67
2017-08-11T22:53:41.174Z,15.27
2017-08-11T22:56:09.566Z,13.13
2017-08-11T22:58:37.100Z,15.20
2017-08-11T23:01:05.379Z,12.20
2017-08-11T23:03:34.495Z,11.93
2017-08-11T23:06:02.007Z,13.50
2017-08-11T23:08:29.531Z,14.00
2017-08-11T23:10:57.040Z,12.20
2017-08-11T23:13:25.343Z,12.60
2017-08-11T23:15:52.850Z,13.90
2017-08-11T23:18:20.463Z,13.73
2017-08-11T23:20:47.971Z,13.60
2017-08-11T23:23:15.508Z,12.87
2017-08-11T23:25:43.011Z,12.00
2017-08-11T23:28:11.291Z,12.80
2017-08-11T23:30:39.578Z,13.17
2017-08-11T23:33:07.891Z,14.63
2017-08-11T23:35:35.422Z,13.20
2017-08-11T23:38:02.932Z,12.40
2017-08-11T23:40:30.450Z,13.60
2017-08-11T23:42:58.003Z,12.50
2017-08-11T23:45:25.526Z,12.63
2017-08-11T23:47:53.802Z,12.77
2017-08-11T23:50:22.102Z,12.93
2017-08-11T23:52:49.615Z,14.63
2017-08-11T23:55:17.140Z,12.17
2017-08-11T23:57:44.646Z,12.80
