createdAt,value
2023-01-27T00:01:15.862Z,50.70
2023-01-27T00:03:45.514Z,50.30
2023-01-27T00:06:13.781Z,50.00
2023-01-27T00:08:41.893Z,50.30
2023-01-27T00:11:27.924Z,50.50
2023-01-27T00:13:57.015Z,50.40
2023-01-27T00:16:25.465Z,50.40
2023-01-27T00:18:54.987Z,50.30
2023-01-27T00:21:40.619Z,50.10
2023-01-27T00:24:30.503Z,50.10
2023-01-27T00:26:58.793Z,50.70
2023-01-27T00:29:27.284Z,50.40
2023-01-27T00:32:13.083Z,50.60
2023-01-27T00:34:42.765Z,50.10
2023-01-27T00:37:10.983Z,50.40
2023-01-27T00:39:39.185Z,50.30
2023-01-27T00:42:08.350Z,50.20
2023-01-27T00:44:37.100Z,50.10
2023-01-27T00:47:05.473Z,50.20
2023-01-27T00:49:33.679Z,50.10
2023-01-27T00:52:04.236Z,50.20
2023-01-27T00:54:32.507Z,50.20
2023-01-27T00:57:00.634Z,49.80
2023-01-27T00:59:28.823Z,49.50
2023-01-27T01:01:57.010Z,49.60
2023-01-27T01:04:25.242Z,49.50
2023-01-27T01:06:53.524Z,49.80
2023-01-27T01:09:26.215Z,49.70
2023-01-27T01:11:54.609Z,49.70
2023-01-27T01:14:22.918Z,49.30
2023-01-27T01:16:51.193Z,48.90
2023-01-27T01:19:19.348Z,49.10
2023-01-27T01:21:47.617Z,49.30
2023-01-27T01:24:16.162Z,49.00
2023-01-27T01:26:45.839Z,48.80
2023-01-27T01:29:14.213Z,48.60
2023-01-27T01:31:42.635Z,48.70
2023-01-27T01:34:11.260Z,48.80
2023-01-27T01:36:39.482Z,48.40
2023-01-27T01:39:07.707Z,48.60
2023-01-27T01:41:35.944Z,48.90
2023-01-27T01:44:24.453Z,48.80
2023-01-27T01:46:52.908Z,49.00
2023-01-27T01:49:26.832Z,49.20
2023-01-27T01:51:58.898Z,49.20
2023-01-27T01:54:30.953Z,49.30
2023-01-27T01:57:03.721Z,49.10
2023-01-27T01:59:37.636Z,48.60
2023-01-27T02:02:10.665Z,48.90
2023-01-27T02:04:44.886Z,48.90
2023-01-27T02:07:18.081Z,49.30
2023-01-27T02:09:46.705Z,49.20
2023-01-27T02:12:15.143Z,49.00
2023-01-27T02:14:44.844Z,49.10
2023-01-27T02:17:14.449Z,49.00
2023-01-27T02:19:50.530Z,49.10
2023-01-27T02:22:27.298Z,49.30
2023-01-27T02:25:01.392Z,48.90
2023-01-27T02:27:31.002Z,48.50
2023-01-27T02:30:02.168Z,48.70
2023-01-27T02:32:30.468Z,49.00
2023-01-27T02:34:58.911Z,48.70
2023-01-27T02:37:27.522Z,49.00
2023-01-27T02:39:58.759Z,49.20
2023-01-27T02:42:28.166Z,49.20
2023-01-27T02:44:57.720Z,49.30
2023-01-27T02:47:26.430Z,49.40
2023-01-27T02:49:55.931Z,49.60
2023-01-27T02:52:24.258Z,49.20
2023-01-27T02:54:54.582Z,49.40
2023-01-27T02:57:22.777Z,49.50
2023-01-27T03:00:06.402Z,49.20
2023-01-27T03:02:34.689Z,49.30
2023-01-27T03:05:04.438Z,48.90
2023-01-27T03:07:33.099Z,48.90
2023-01-27T03:10:04.773Z,49.30
2023-01-27T03:12:33.034Z,49.60
2023-01-27T03:15:18.983Z,49.50
2023-01-27T03:18:06.658Z,49.50
2023-01-27T03:20:34.876Z,49.60
2023-01-27T03:23:03.365Z,49.50
2023-01-27T03:25:34.594Z,49.20
2023-01-27T03:28:03.901Z,49.40
2023-01-27T03:30:42.910Z,50.10
2023-01-27T03:33:26.766Z,50.20
2023-01-27T03:36:12.325Z,50.40
2023-01-27T03:39:05.801Z,50.30
2023-01-27T03:41:51.994Z,50.30
2023-01-27T03:44:39.135Z,50.20
2023-01-27T03:47:07.503Z,50.20
2023-01-27T03:49:37.083Z,49.90
2023-01-27T03:52:05.971Z,50.10
2023-01-27T03:54:34.392Z,49.80
2023-01-27T03:57:06.280Z,50.20
2023-01-27T03:59:35.499Z,50.50
2023-01-27T04:02:21.519Z,50.60
2023-01-27T04:05:08.960Z,50.40
2023-01-27T04:07:37.479Z,50.40
2023-01-27T04:10:06.062Z,50.90
2023-01-27T04:12:33.483Z,50.80
2023-01-27T04:15:01.692Z,51.30
2023-01-27T04:17:30.671Z,51.20
2023-01-27T04:20:00.357Z,51.50
2023-01-27T04:22:28.709Z,51.70
2023-01-27T04:24:56.861Z,51.70
2023-01-27T04:27:24.996Z,51.60
2023-01-27T04:29:53.497Z,52.40
2023-01-27T04:32:21.678Z,51.70
2023-01-27T04:34:49.938Z,51.70
2023-01-27T04:37:19.585Z,51.70
2023-01-27T04:39:47.849Z,52.60
2023-01-27T04:42:16.133Z,52.90
2023-01-27T04:44:44.655Z,53.10
2023-01-27T04:47:12.787Z,52.80
2023-01-27T04:49:41.413Z,53.10
2023-01-27T04:52:09.527Z,53.10
2023-01-27T04:54:39.260Z,53.00
2023-01-27T04:57:07.424Z,53.50
2023-01-27T04:59:35.686Z,53.70
2023-01-27T05:02:04.639Z,53.40
2023-01-27T05:04:33.654Z,53.50
2023-01-27T05:07:02.432Z,54.00
2023-01-27T05:09:30.632Z,53.90
2023-01-27T05:12:00.362Z,53.60
2023-01-27T05:14:28.641Z,53.80
2023-01-27T05:16:59.631Z,53.90
2023-01-27T05:19:28.550Z,54.00
2023-01-27T05:21:56.700Z,54.00
2023-01-27T05:24:24.998Z,54.30
2023-01-27T05:26:53.507Z,54.80
2023-01-27T05:29:23.191Z,54.40
2023-01-27T05:31:51.356Z,54.60
2023-01-27T05:34:19.740Z,54.40
2023-01-27T05:36:48.099Z,54.70
2023-01-27T05:39:16.556Z,54.90
2023-01-27T05:41:44.781Z,54.60
2023-01-27T05:44:13.993Z,54.80
2023-01-27T05:46:43.724Z,54.40
2023-01-27T05:49:12.863Z,54.70
2023-01-27T05:51:42.588Z,54.70
2023-01-27T05:54:11.420Z,54.90
2023-01-27T05:56:40.660Z,54.80
2023-01-27T05:59:09.353Z,54.70
2023-01-27T06:01:38.395Z,54.80
2023-01-27T06:04:08.040Z,54.90
2023-01-27T06:06:36.474Z,54.80
2023-01-27T06:09:04.859Z,55.10
2023-01-27T06:11:33.000Z,55.20
2023-01-27T06:14:01.650Z,55.30
2023-01-27T06:16:30.199Z,55.40
2023-01-27T06:18:58.762Z,55.00
2023-01-27T06:21:28.374Z,55.00
2023-01-27T06:23:58.128Z,55.10
2023-01-27T06:26:26.631Z,54.90
2023-01-27T06:28:56.667Z,54.70
2023-01-27T06:31:25.215Z,54.80
2023-01-27T06:33:53.574Z,54.90
2023-01-27T06:36:23.154Z,54.80
2023-01-27T06:38:52.879Z,54.40
2023-01-27T06:41:21.328Z,54.00
2023-01-27T06:43:49.518Z,54.10
2023-01-27T06:46:17.780Z,54.20
2023-01-27T06:48:45.999Z,54.40
2023-01-27T06:51:14.582Z,54.50
2023-01-27T06:53:43.027Z,54.80
2023-01-27T06:56:13.154Z,53.80
2023-01-27T06:58:41.462Z,54.00
2023-01-27T07:01:09.748Z,54.10
2023-01-27T07:03:38.359Z,54.30
2023-01-27T07:06:07.126Z,54.60
2023-01-27T07:08:35.498Z,54.60
2023-01-27T07:11:05.483Z,54.50
2023-01-27T07:13:35.031Z,54.80
2023-01-27T07:16:03.373Z,54.10
2023-01-27T07:18:32.174Z,54.40
2023-01-27T07:21:03.367Z,54.40
2023-01-27T07:23:31.711Z,54.80
2023-01-27T07:26:04.259Z,55.00
2023-01-27T07:28:35.404Z,55.20
2023-01-27T07:31:04.298Z,55.20
2023-01-27T07:33:33.196Z,55.30
2023-01-27T07:36:04.809Z,55.00
2023-01-27T07:38:33.310Z,54.20
2023-01-27T07:41:05.116Z,54.50
2023-01-27T07:43:34.843Z,54.40
2023-01-27T07:46:08.131Z,54.20
2023-01-27T07:48:36.341Z,54.00
2023-01-27T07:51:04.841Z,53.90
2023-01-27T07:53:33.147Z,53.50
2023-01-27T07:56:01.735Z,53.20
2023-01-27T07:58:29.855Z,52.90
2023-01-27T08:00:59.496Z,52.00
2023-01-27T08:03:28.289Z,52.50
2023-01-27T08:05:56.555Z,51.70
2023-01-27T08:08:24.887Z,51.80
2023-01-27T08:10:54.467Z,51.70
2023-01-27T08:13:23.036Z,51.70
2023-01-27T08:15:56.988Z,51.40
2023-01-27T08:18:27.142Z,51.80
2023-01-27T08:20:55.893Z,51.00
2023-01-27T08:23:24.580Z,51.20
2023-01-27T08:25:53.476Z,50.40
2023-01-27T08:28:22.524Z,50.50
2023-01-27T08:30:51.947Z,50.70
2023-01-27T08:33:21.014Z,50.50
2023-01-27T08:35:51.374Z,50.20
2023-01-27T08:38:20.918Z,50.40
2023-01-27T08:40:49.351Z,50.60
2023-01-27T08:43:18.082Z,50.30
2023-01-27T08:45:46.977Z,50.80
2023-01-27T08:48:15.177Z,50.50
2023-01-27T08:50:44.202Z,50.20
2023-01-27T08:53:13.724Z,50.40
2023-01-27T08:55:41.995Z,50.50
2023-01-27T08:58:10.221Z,49.70
2023-01-27T09:00:38.499Z,49.80
2023-01-27T09:03:06.695Z,49.60
2023-01-27T09:05:37.210Z,49.90
2023-01-27T09:08:05.995Z,49.60
2023-01-27T09:10:39.141Z,49.70
2023-01-27T09:13:07.492Z,49.00
2023-01-27T09:15:36.434Z,48.80
2023-01-27T09:18:06.721Z,47.90
2023-01-27T09:20:37.144Z,46.40
2023-01-27T09:23:06.087Z,47.00
2023-01-27T09:25:35.663Z,46.50
2023-01-27T09:28:04.216Z,46.30
2023-01-27T09:30:32.533Z,46.80
2023-01-27T09:33:01.637Z,46.10
2023-01-27T09:35:36.632Z,46.30
2023-01-27T09:38:07.353Z,45.70
2023-01-27T09:40:47.124Z,45.20
2023-01-27T09:43:46.817Z,44.80
2023-01-27T09:46:30.180Z,45.00
2023-01-27T09:49:20.185Z,44.10
2023-01-27T09:51:58.920Z,43.10
2023-01-27T09:54:54.187Z,43.10
2023-01-27T09:57:35.984Z,43.30
2023-01-27T10:00:15.262Z,43.90
2023-01-27T10:03:08.269Z,43.80
2023-01-27T10:05:57.576Z,43.30
2023-01-27T10:08:41.698Z,43.40
2023-01-27T10:11:20.227Z,42.70
2023-01-27T10:14:02.286Z,43.10
2023-01-27T10:16:44.288Z,42.60
2023-01-27T10:19:27.496Z,42.90
2023-01-27T10:22:03.149Z,42.70
2023-01-27T10:24:45.781Z,42.90
2023-01-27T10:27:18.574Z,42.50
2023-01-27T10:29:52.612Z,42.70
2023-01-27T10:32:27.979Z,42.10
2023-01-27T10:35:08.797Z,42.70
2023-01-27T10:37:46.398Z,43.30
2023-01-27T10:40:21.522Z,43.10
2023-01-27T10:42:55.891Z,42.00
2023-01-27T10:45:31.495Z,41.40
2023-01-27T10:48:19.824Z,41.70
2023-01-27T10:50:51.835Z,41.60
2023-01-27T10:53:28.302Z,42.40
2023-01-27T10:56:01.347Z,43.00
2023-01-27T10:58:40.979Z,41.90
2023-01-27T11:01:20.836Z,42.00
2023-01-27T11:03:56.820Z,42.00
2023-01-27T11:06:28.440Z,40.80
2023-01-27T11:09:06.712Z,41.60
2023-01-27T11:11:45.098Z,41.50
2023-01-27T11:14:22.637Z,42.30
2023-01-27T11:16:56.968Z,41.40
2023-01-27T11:19:34.902Z,41.80
2023-01-27T11:22:08.688Z,42.50
2023-01-27T11:24:45.177Z,42.00
2023-01-27T11:27:26.525Z,40.90
2023-01-27T11:29:59.917Z,40.80
2023-01-27T11:32:45.984Z,41.20
2023-01-27T11:35:16.517Z,42.50
2023-01-27T11:37:47.248Z,42.40
2023-01-27T11:40:18.487Z,42.20
2023-01-27T11:42:47.249Z,41.80
2023-01-27T11:45:17.187Z,40.60
2023-01-27T11:47:50.430Z,40.30
2023-01-27T11:50:21.128Z,41.00
2023-01-27T11:52:51.957Z,40.80
2023-01-27T11:55:25.013Z,41.60
2023-01-27T11:57:57.573Z,41.60
2023-01-27T12:00:31.472Z,41.20
2023-01-27T12:03:08.747Z,40.40
2023-01-27T12:05:42.234Z,40.30
2023-01-27T12:08:10.526Z,40.90
2023-01-27T12:10:42.291Z,41.50
2023-01-27T12:13:18.632Z,41.90
2023-01-27T12:15:52.447Z,41.80
2023-01-27T12:18:23.568Z,41.40
2023-01-27T12:21:00.390Z,41.20
2023-01-27T12:23:32.439Z,41.50
2023-01-27T12:26:03.426Z,40.40
2023-01-27T12:28:34.577Z,40.40
2023-01-27T12:31:09.756Z,40.60
2023-01-27T12:33:41.887Z,40.70
2023-01-27T12:36:15.851Z,40.70
2023-01-27T12:38:51.592Z,40.40
2023-01-27T12:41:24.707Z,40.30
2023-01-27T12:43:54.699Z,40.30
2023-01-27T12:46:25.727Z,40.70
2023-01-27T12:49:02.846Z,40.60
2023-01-27T12:51:41.564Z,40.70
2023-01-27T12:54:18.007Z,40.60
2023-01-27T12:56:46.291Z,40.50
2023-01-27T12:59:17.189Z,40.60
2023-01-27T13:01:57.741Z,40.60
2023-01-27T13:04:27.958Z,40.60
2023-01-27T13:07:07.744Z,40.50
2023-01-27T13:09:39.023Z,40.60
2023-01-27T13:12:17.585Z,40.60
2023-01-27T13:14:46.343Z,40.50
2023-01-27T13:17:43.369Z,40.50
2023-01-27T13:20:21.607Z,40.50
2023-01-27T13:22:52.948Z,40.50
2023-01-27T13:25:25.681Z,40.50
2023-01-27T13:27:59.748Z,40.60
2023-01-27T13:30:34.287Z,40.70
2023-01-27T13:33:09.470Z,40.70
2023-01-27T13:35:50.564Z,40.80
2023-01-27T13:38:23.890Z,40.70
2023-01-27T13:40:52.181Z,40.30
2023-01-27T13:43:24.377Z,40.20
2023-01-27T13:45:56.476Z,40.60
2023-01-27T13:48:29.456Z,40.70
2023-01-27T13:51:07.695Z,40.60
2023-01-27T13:53:35.953Z,40.00
2023-01-27T13:56:23.231Z,40.00
2023-01-27T13:58:59.855Z,39.70
2023-01-27T14:01:43.239Z,39.40
2023-01-27T14:04:32.838Z,40.40
2023-01-27T14:07:11.258Z,40.50
2023-01-27T14:09:52.207Z,39.50
2023-01-27T14:12:31.628Z,39.10
2023-01-27T14:15:11.761Z,38.80
2023-01-27T14:17:44.732Z,38.80
2023-01-27T14:20:28.595Z,39.30
2023-01-27T14:23:09.564Z,39.60
2023-01-27T14:25:44.983Z,40.00
2023-01-27T14:28:25.111Z,40.00
2023-01-27T14:30:59.077Z,39.60
2023-01-27T14:33:44.104Z,38.80
2023-01-27T14:36:21.236Z,39.00
2023-01-27T14:39:00.523Z,39.00
2023-01-27T14:41:36.562Z,39.30
2023-01-27T14:44:15.108Z,38.90
2023-01-27T14:46:58.006Z,39.10
2023-01-27T14:49:41.949Z,39.00
2023-01-27T14:52:27.332Z,38.60
2023-01-27T14:55:23.187Z,38.90
2023-01-27T14:57:58.759Z,39.50
2023-01-27T15:00:38.422Z,38.70
2023-01-27T15:03:33.143Z,39.00
2023-01-27T15:06:06.398Z,39.10
2023-01-27T15:08:40.016Z,39.30
2023-01-27T15:11:28.823Z,39.60
2023-01-27T15:14:17.528Z,40.70
2023-01-27T15:17:02.737Z,40.80
2023-01-27T15:19:52.967Z,40.90
2023-01-27T15:22:38.165Z,40.70
2023-01-27T15:25:29.711Z,40.20
2023-01-27T15:27:59.614Z,39.30
2023-01-27T15:30:29.804Z,38.80
2023-01-27T15:32:58.759Z,38.60
2023-01-27T15:35:36.953Z,38.70
2023-01-27T15:38:35.834Z,38.00
2023-01-27T15:41:10.080Z,38.80
2023-01-27T15:44:16.680Z,38.10
2023-01-27T15:46:47.407Z,39.30
2023-01-27T15:49:21.454Z,39.00
2023-01-27T15:51:52.338Z,38.60
2023-01-27T15:54:25.653Z,39.20
2023-01-27T15:56:55.694Z,39.30
2023-01-27T15:59:30.470Z,40.10
2023-01-27T16:02:05.994Z,39.40
2023-01-27T16:04:34.805Z,39.60
2023-01-27T16:07:05.326Z,39.30
2023-01-27T16:09:38.929Z,39.30
2023-01-27T16:12:33.209Z,39.00
2023-01-27T16:15:35.505Z,40.00
2023-01-27T16:18:25.849Z,40.00
2023-01-27T16:20:59.644Z,39.90
2023-01-27T16:23:43.347Z,39.00
2023-01-27T16:26:30.375Z,39.00
2023-01-27T16:29:11.571Z,39.80
2023-01-27T16:31:41.962Z,39.80
2023-01-27T16:34:18.722Z,38.90
2023-01-27T16:36:48.043Z,39.60
2023-01-27T16:39:28.729Z,39.80
2023-01-27T16:41:59.634Z,39.90
2023-01-27T16:44:33.365Z,40.00
2023-01-27T16:47:16.533Z,39.70
2023-01-27T16:49:45.840Z,39.40
2023-01-27T16:52:21.342Z,39.70
2023-01-27T16:54:55.608Z,39.80
2023-01-27T16:57:31.785Z,40.00
2023-01-27T17:00:02.576Z,40.80
2023-01-27T17:02:33.073Z,41.10
2023-01-27T17:05:03.978Z,40.00
2023-01-27T17:07:34.594Z,39.60
2023-01-27T17:10:18.954Z,39.50
2023-01-27T17:12:52.540Z,40.20
2023-01-27T17:15:25.819Z,40.50
2023-01-27T17:17:56.444Z,40.20
2023-01-27T17:20:29.370Z,40.50
2023-01-27T17:22:57.943Z,41.40
2023-01-27T17:25:34.583Z,41.40
2023-01-27T17:28:06.701Z,41.50
2023-01-27T17:30:39.373Z,41.50
2023-01-27T17:33:17.864Z,41.20
2023-01-27T17:35:51.627Z,41.40
2023-01-27T17:38:22.080Z,41.10
2023-01-27T17:40:52.127Z,41.20
2023-01-27T17:43:25.301Z,41.20
2023-01-27T17:46:09.733Z,41.30
2023-01-27T17:48:42.383Z,41.30
2023-01-27T17:51:14.158Z,41.40
2023-01-27T17:53:43.988Z,41.40
2023-01-27T17:56:16.185Z,41.50
2023-01-27T17:58:47.355Z,41.40
2023-01-27T18:01:16.962Z,41.40
2023-01-27T18:03:48.043Z,41.30
2023-01-27T18:06:17.650Z,41.30
2023-01-27T18:08:52.674Z,41.20
2023-01-27T18:11:30.921Z,41.20
2023-01-27T18:14:08.736Z,41.10
2023-01-27T18:16:37.446Z,41.70
2023-01-27T18:19:21.197Z,41.40
2023-01-27T18:21:49.498Z,41.40
2023-01-27T18:24:21.662Z,41.30
2023-01-27T18:26:50.818Z,42.10
2023-01-27T18:29:23.852Z,42.50
2023-01-27T18:31:54.949Z,41.70
2023-01-27T18:34:30.800Z,42.00
2023-01-27T18:37:03.032Z,42.10
2023-01-27T18:39:36.884Z,42.40
2023-01-27T18:42:11.477Z,42.50
2023-01-27T18:44:39.724Z,42.90
2023-01-27T18:47:28.357Z,42.80
2023-01-27T18:50:02.866Z,43.30
2023-01-27T18:52:32.793Z,43.70
2023-01-27T18:55:07.958Z,44.00
2023-01-27T18:57:36.249Z,43.90
2023-01-27T19:00:05.730Z,43.50
2023-01-27T19:02:34.127Z,42.80
2023-01-27T19:05:04.219Z,43.10
2023-01-27T19:07:33.457Z,42.70
2023-01-27T19:10:01.818Z,42.80
2023-01-27T19:12:30.010Z,42.90
2023-01-27T19:14:58.240Z,44.50
2023-01-27T19:17:27.392Z,43.90
2023-01-27T19:19:55.841Z,43.20
2023-01-27T19:22:25.423Z,42.90
2023-01-27T19:24:53.664Z,42.70
2023-01-27T19:27:22.177Z,42.20
2023-01-27T19:29:50.488Z,43.10
2023-01-27T19:32:18.726Z,44.80
2023-01-27T19:34:47.338Z,43.80
2023-01-27T19:37:18.865Z,44.40
2023-01-27T19:39:49.079Z,44.50
2023-01-27T19:42:17.683Z,43.70
2023-01-27T19:44:45.985Z,43.50
2023-01-27T19:47:15.044Z,43.20
2023-01-27T19:49:43.268Z,42.80
2023-01-27T19:52:11.490Z,43.20
2023-01-27T19:54:39.803Z,43.90
2023-01-27T19:57:15.762Z,43.80
2023-01-27T19:59:45.441Z,43.60
2023-01-27T20:02:14.038Z,43.60
2023-01-27T20:04:42.427Z,43.80
2023-01-27T20:07:12.986Z,43.70
2023-01-27T20:09:41.338Z,44.00
2023-01-27T20:12:16.286Z,44.80
2023-01-27T20:14:44.633Z,44.70
2023-01-27T20:17:12.789Z,45.30
2023-01-27T20:19:40.981Z,45.30
2023-01-27T20:22:13.231Z,45.10
2023-01-27T20:24:41.483Z,45.00
2023-01-27T20:27:09.686Z,44.30
2023-01-27T20:29:39.709Z,43.40
2023-01-27T20:32:09.549Z,43.40
2023-01-27T20:34:38.613Z,44.30
2023-01-27T20:37:06.843Z,44.50
2023-01-27T20:39:35.160Z,45.10
2023-01-27T20:42:03.560Z,45.40
2023-01-27T20:44:31.824Z,45.10
2023-01-27T20:47:01.484Z,45.30
2023-01-27T20:49:29.635Z,45.40
2023-01-27T20:51:58.345Z,46.00
2023-01-27T20:54:26.664Z,45.90
2023-01-27T20:56:54.941Z,45.10
2023-01-27T20:59:23.175Z,45.30
2023-01-27T21:01:51.360Z,45.30
2023-01-27T21:04:20.932Z,45.40
2023-01-27T21:06:49.160Z,45.10
2023-01-27T21:09:17.415Z,45.10
2023-01-27T21:11:45.580Z,44.90
2023-01-27T21:14:13.933Z,44.70
2023-01-27T21:16:42.190Z,45.20
2023-01-27T21:19:12.128Z,45.70
2023-01-27T21:21:41.907Z,45.80
2023-01-27T21:24:10.377Z,45.20
2023-01-27T21:26:38.583Z,45.20
2023-01-27T21:29:06.890Z,45.70
2023-01-27T21:31:35.127Z,46.20
2023-01-27T21:34:03.465Z,46.80
2023-01-27T21:36:31.677Z,46.80
2023-01-27T21:39:02.445Z,46.80
2023-01-27T21:41:47.857Z,46.80
2023-01-27T21:44:36.735Z,46.80
2023-01-27T21:47:05.807Z,46.40
2023-01-27T21:49:56.236Z,46.00
2023-01-27T21:52:25.002Z,45.90
2023-01-27T21:54:54.535Z,46.40
2023-01-27T21:57:22.878Z,46.10
2023-01-27T21:59:51.062Z,46.00
2023-01-27T22:02:19.221Z,45.90
2023-01-27T22:04:47.786Z,45.70
2023-01-27T22:07:18.361Z,45.50
2023-01-27T22:09:47.065Z,45.50
2023-01-27T22:12:17.943Z,44.80
2023-01-27T22:14:47.299Z,44.20
2023-01-27T22:17:15.522Z,44.20
2023-01-27T22:19:43.695Z,44.10
2023-01-27T22:22:13.930Z,43.70
2023-01-27T22:24:42.418Z,43.50
2023-01-27T22:27:10.628Z,43.30
2023-01-27T22:29:40.283Z,43.30
2023-01-27T22:32:08.691Z,43.20
2023-01-27T22:34:36.892Z,43.10
2023-01-27T22:37:05.308Z,43.10
2023-01-27T22:39:33.955Z,43.00
2023-01-27T22:42:02.369Z,43.10
2023-01-27T22:44:30.639Z,43.00
2023-01-27T22:47:00.250Z,42.80
2023-01-27T22:49:28.496Z,43.50
2023-01-27T22:51:56.698Z,43.00
2023-01-27T22:54:24.915Z,43.10
2023-01-27T22:56:53.105Z,43.10
2023-01-27T22:59:21.587Z,43.00
2023-01-27T23:01:49.857Z,43.20
2023-01-27T23:04:19.441Z,43.20
2023-01-27T23:06:47.741Z,42.80
2023-01-27T23:09:16.289Z,43.10
2023-01-27T23:11:44.514Z,42.90
2023-01-27T23:14:12.848Z,43.20
2023-01-27T23:16:41.367Z,43.30
2023-01-27T23:19:09.849Z,43.10
2023-01-27T23:21:39.468Z,43.10
2023-01-27T23:24:07.959Z,43.50
2023-01-27T23:26:36.271Z,43.30
2023-01-27T23:29:10.772Z,43.50
2023-01-27T23:31:44.515Z,43.40
2023-01-27T23:34:12.722Z,43.80
2023-01-27T23:36:42.334Z,43.50
2023-01-27T23:39:14.492Z,43.60
2023-01-27T23:41:42.790Z,43.70
2023-01-27T23:44:12.246Z,43.40
2023-01-27T23:46:40.433Z,43.50
2023-01-27T23:49:11.044Z,43.50
2023-01-27T23:51:39.262Z,43.40
2023-01-27T23:54:08.865Z,43.10
2023-01-27T23:56:37.044Z,43.10
2023-01-27T23:59:05.303Z,43.10
