createdAt,value
2017-10-16T00:01:24.467Z,20.73
2017-10-16T00:03:50.763Z,20.74
2017-10-16T00:06:16.945Z,20.72
2017-10-16T00:08:43.458Z,20.71
2017-10-16T00:11:09.894Z,20.71
2017-10-16T00:13:36.420Z,20.69
2017-10-16T00:16:02.610Z,20.68
2017-10-16T00:18:28.867Z,20.68
2017-10-16T00:20:55.062Z,20.67
2017-10-16T00:23:21.257Z,20.66
2017-10-16T00:25:47.585Z,20.66
2017-10-16T00:28:13.782Z,20.66
2017-10-16T00:30:39.962Z,20.66
2017-10-16T00:33:06.219Z,20.66
2017-10-16T00:35:32.431Z,20.64
2017-10-16T00:38:05.473Z,20.65
2017-10-16T00:40:31.999Z,20.65
2017-10-16T00:42:58.192Z,20.65
2017-10-16T00:45:24.405Z,20.63
2017-10-16T00:47:50.710Z,20.62
2017-10-16T00:50:16.882Z,20.63
2017-10-16T00:52:43.078Z,20.62
2017-10-16T00:55:09.292Z,20.61
2017-10-16T00:57:35.501Z,20.62
2017-10-16T01:00:02.409Z,20.61
2017-10-16T01:02:28.623Z,20.59
2017-10-16T01:04:54.822Z,20.59
2017-10-16T01:07:21.429Z,20.60
2017-10-16T01:09:47.744Z,20.59
2017-10-16T01:12:13.953Z,20.59
2017-10-16T01:14:40.287Z,20.57
2017-10-16T01:17:06.753Z,20.58
2017-10-16T01:19:32.950Z,20.58
2017-10-16T01:21:59.250Z,20.57
2017-10-16T01:24:25.742Z,20.57
2017-10-16T01:26:51.977Z,20.57
2017-10-16T01:29:18.354Z,20.56
2017-10-16T01:31:44.574Z,20.56
2017-10-16T01:34:10.783Z,20.54
2017-10-16T01:36:37.043Z,20.55
2017-10-16T01:39:03.627Z,20.53
2017-10-16T01:41:30.157Z,20.53
2017-10-16T01:43:56.801Z,20.51
2017-10-16T01:46:23.013Z,20.51
2017-10-16T01:48:49.217Z,20.51
2017-10-16T01:51:15.458Z,20.51
2017-10-16T01:53:41.658Z,20.50
2017-10-16T01:56:07.854Z,20.49
2017-10-16T01:58:34.238Z,20.48
2017-10-16T02:01:00.500Z,20.48
2017-10-16T02:03:27.137Z,20.48
2017-10-16T02:05:53.668Z,20.47
2017-10-16T02:08:19.849Z,20.47
2017-10-16T02:10:46.333Z,20.48
2017-10-16T02:13:12.658Z,20.46
2017-10-16T02:15:38.849Z,20.46
2017-10-16T02:18:05.038Z,20.46
2017-10-16T02:20:31.261Z,20.45
2017-10-16T02:22:57.830Z,20.46
2017-10-16T02:25:24.315Z,20.45
2017-10-16T02:27:50.493Z,20.44
2017-10-16T02:30:16.806Z,20.44
2017-10-16T02:32:43.014Z,20.43
2017-10-16T02:35:09.218Z,20.43
2017-10-16T02:37:35.537Z,20.43
2017-10-16T02:40:01.988Z,20.45
2017-10-16T02:42:28.174Z,20.42
2017-10-16T02:44:54.430Z,20.42
2017-10-16T02:47:20.876Z,20.42
2017-10-16T02:49:47.054Z,20.42
2017-10-16T02:52:13.423Z,20.42
2017-10-16T02:54:39.610Z,20.41
2017-10-16T02:57:05.798Z,20.40
2017-10-16T02:59:32.113Z,20.39
2017-10-16T03:01:58.306Z,20.39
2017-10-16T03:04:24.761Z,20.38
2017-10-16T03:06:50.994Z,20.37
2017-10-16T03:09:17.217Z,20.37
2017-10-16T03:11:43.451Z,20.37
2017-10-16T03:14:10.005Z,20.38
2017-10-16T03:16:36.242Z,20.36
2017-10-16T03:19:02.436Z,20.36
2017-10-16T03:21:28.754Z,20.35
2017-10-16T03:23:54.938Z,20.35
2017-10-16T03:26:21.114Z,20.33
2017-10-16T03:28:47.423Z,20.33
2017-10-16T03:31:13.612Z,20.32
2017-10-16T03:33:39.812Z,20.32
2017-10-16T03:36:06.367Z,20.31
2017-10-16T03:38:32.607Z,20.32
2017-10-16T03:40:58.795Z,20.31
2017-10-16T03:43:25.352Z,20.30
2017-10-16T03:45:51.546Z,20.30
2017-10-16T03:48:17.734Z,20.31
2017-10-16T03:50:44.245Z,20.28
2017-10-16T03:53:10.424Z,20.26
2017-10-16T03:55:36.616Z,20.24
2017-10-16T03:58:03.299Z,20.25
2017-10-16T04:00:29.510Z,20.27
2017-10-16T04:02:55.719Z,20.26
2017-10-16T04:05:22.131Z,20.26
2017-10-16T04:07:48.325Z,20.26
2017-10-16T04:10:14.518Z,20.27
2017-10-16T04:12:40.832Z,20.28
2017-10-16T04:15:07.076Z,20.26
2017-10-16T04:17:33.315Z,20.26
2017-10-16T04:19:59.618Z,20.25
2017-10-16T04:22:25.813Z,20.24
2017-10-16T04:24:52.021Z,20.22
2017-10-16T04:27:18.367Z,20.21
2017-10-16T04:29:44.814Z,20.22
2017-10-16T04:32:11.006Z,20.23
2017-10-16T04:34:37.343Z,20.23
2017-10-16T04:37:03.527Z,20.23
2017-10-16T04:39:29.699Z,20.23
2017-10-16T04:41:55.954Z,20.22
2017-10-16T04:44:22.489Z,20.22
2017-10-16T04:46:48.701Z,20.22
2017-10-16T04:49:14.933Z,20.22
2017-10-16T04:51:41.162Z,20.20
2017-10-16T04:54:07.443Z,20.20
2017-10-16T04:56:34.045Z,20.18
2017-10-16T04:59:00.367Z,20.18
2017-10-16T05:01:26.545Z,20.19
2017-10-16T05:03:52.743Z,20.18
2017-10-16T05:06:19.024Z,20.17
2017-10-16T05:08:45.280Z,20.19
2017-10-16T05:11:11.482Z,20.18
2017-10-16T05:13:37.801Z,20.18
2017-10-16T05:16:04.018Z,20.17
2017-10-16T05:18:36.501Z,20.17
2017-10-16T05:21:03.235Z,20.17
2017-10-16T05:23:29.429Z,20.17
2017-10-16T05:25:55.612Z,20.17
2017-10-16T05:28:22.320Z,20.17
2017-10-16T05:30:48.736Z,20.17
2017-10-16T05:33:14.928Z,20.16
2017-10-16T05:35:41.160Z,20.14
2017-10-16T05:38:07.342Z,20.15
2017-10-16T05:40:33.539Z,20.15
2017-10-16T05:42:59.798Z,20.16
2017-10-16T05:45:25.990Z,20.16
2017-10-16T05:47:52.182Z,20.16
2017-10-16T05:50:18.514Z,20.16
2017-10-16T05:52:44.697Z,20.17
2017-10-16T05:55:11.196Z,20.17
2017-10-16T05:57:37.560Z,20.17
2017-10-16T06:00:03.781Z,20.16
2017-10-16T06:02:29.965Z,20.17
2017-10-16T06:04:56.266Z,20.17
2017-10-16T06:07:22.515Z,20.18
2017-10-16T06:09:48.724Z,20.18
2017-10-16T06:12:15.354Z,20.19
2017-10-16T06:14:41.840Z,20.18
2017-10-16T06:17:08.113Z,20.20
2017-10-16T06:19:34.749Z,20.20
2017-10-16T06:22:00.933Z,20.21
2017-10-16T06:24:27.117Z,20.21
2017-10-16T06:26:53.362Z,20.22
2017-10-16T06:29:19.615Z,20.22
2017-10-16T06:31:45.861Z,20.23
2017-10-16T06:34:12.487Z,20.24
2017-10-16T06:36:38.699Z,20.23
2017-10-16T06:39:04.881Z,20.23
2017-10-16T06:41:31.477Z,20.24
2017-10-16T06:43:58.009Z,20.26
2017-10-16T06:46:24.221Z,20.28
2017-10-16T06:48:50.492Z,20.27
2017-10-16T06:51:16.698Z,20.26
2017-10-16T06:53:42.898Z,20.27
2017-10-16T06:56:09.154Z,20.27
2017-10-16T06:58:35.389Z,20.28
2017-10-16T07:01:01.602Z,20.28
2017-10-16T07:03:27.858Z,20.26
2017-10-16T07:05:54.082Z,20.25
2017-10-16T07:08:20.322Z,20.28
2017-10-16T07:10:46.547Z,20.30
2017-10-16T07:13:12.818Z,20.29
2017-10-16T07:15:39.286Z,20.30
2017-10-16T07:18:05.478Z,20.30
2017-10-16T07:20:32.198Z,20.30
2017-10-16T07:22:58.485Z,20.30
2017-10-16T07:25:24.670Z,20.29
2017-10-16T07:27:50.954Z,20.29
2017-10-16T07:30:17.163Z,20.29
2017-10-16T07:32:43.341Z,20.29
2017-10-16T07:35:09.933Z,20.29
2017-10-16T07:37:36.134Z,20.31
2017-10-16T07:40:02.334Z,20.31
2017-10-16T07:42:28.586Z,20.31
2017-10-16T07:44:54.751Z,20.31
2017-10-16T07:47:21.015Z,20.31
2017-10-16T07:49:47.578Z,20.31
2017-10-16T07:52:13.797Z,20.34
2017-10-16T07:54:40.003Z,20.34
2017-10-16T07:57:06.323Z,20.34
2017-10-16T07:59:32.501Z,20.37
2017-10-16T08:01:58.714Z,20.38
2017-10-16T08:04:25.639Z,20.41
2017-10-16T08:06:51.832Z,20.43
2017-10-16T08:09:18.102Z,20.46
2017-10-16T08:11:44.358Z,20.47
2017-10-16T08:14:10.910Z,20.48
2017-10-16T08:16:37.109Z,20.50
2017-10-16T08:19:03.658Z,20.51
2017-10-16T08:21:29.842Z,20.52
2017-10-16T08:23:56.066Z,20.51
2017-10-16T08:26:22.350Z,20.52
2017-10-16T08:28:48.530Z,20.56
2017-10-16T08:31:15.018Z,20.57
2017-10-16T08:33:41.600Z,20.58
2017-10-16T08:36:07.814Z,20.61
2017-10-16T08:38:34.006Z,20.63
2017-10-16T08:41:00.337Z,20.66
2017-10-16T08:43:26.605Z,20.70
2017-10-16T08:45:52.843Z,20.71
2017-10-16T08:48:19.138Z,20.74
2017-10-16T08:50:45.324Z,20.75
2017-10-16T08:53:11.890Z,20.77
2017-10-16T08:55:38.465Z,20.80
2017-10-16T08:58:04.723Z,20.83
2017-10-16T09:00:32.026Z,20.87
2017-10-16T09:02:58.371Z,20.90
2017-10-16T09:05:24.595Z,20.90
2017-10-16T09:07:50.804Z,20.92
2017-10-16T09:10:17.270Z,20.91
2017-10-16T09:12:43.542Z,20.90
2017-10-16T09:15:09.738Z,20.90
2017-10-16T09:17:36.470Z,20.90
2017-10-16T09:20:02.651Z,20.92
2017-10-16T09:22:29.200Z,20.93
2017-10-16T09:24:55.454Z,20.95
2017-10-16T09:27:21.662Z,20.96
2017-10-16T09:29:47.892Z,20.98
2017-10-16T09:32:14.449Z,21.01
2017-10-16T09:34:40.647Z,21.03
2017-10-16T09:37:06.855Z,21.06
2017-10-16T09:39:33.134Z,21.10
2017-10-16T09:41:59.358Z,21.16
2017-10-16T09:44:26.262Z,21.20
2017-10-16T09:46:52.434Z,21.25
2017-10-16T09:49:18.921Z,21.26
2017-10-16T09:51:45.561Z,21.23
2017-10-16T09:54:11.753Z,21.22
2017-10-16T09:56:37.967Z,21.20
2017-10-16T10:01:36.046Z,21.18
2017-10-16T10:04:02.280Z,21.16
2017-10-16T10:06:28.869Z,21.18
2017-10-16T10:08:55.061Z,21.22
2017-10-16T10:11:21.436Z,21.24
2017-10-16T10:13:48.114Z,21.25
2017-10-16T10:16:14.336Z,21.26
2017-10-16T10:18:40.520Z,21.27
2017-10-16T10:21:06.846Z,21.28
2017-10-16T10:23:33.097Z,21.28
2017-10-16T10:25:59.523Z,21.30
2017-10-16T10:28:26.077Z,21.32
2017-10-16T10:30:52.267Z,21.33
2017-10-16T10:33:18.440Z,21.36
2017-10-16T10:35:44.901Z,21.38
2017-10-16T10:38:11.077Z,21.40
2017-10-16T10:40:37.398Z,21.41
2017-10-16T10:43:03.580Z,21.41
2017-10-16T10:45:29.775Z,21.42
2017-10-16T10:47:56.135Z,21.44
2017-10-16T10:50:22.314Z,21.46
2017-10-16T10:52:48.532Z,21.48
2017-10-16T10:55:15.074Z,21.52
2017-10-16T10:57:41.430Z,21.53
2017-10-16T11:00:07.627Z,21.55
2017-10-16T11:02:33.827Z,21.56
2017-10-16T11:05:00.640Z,21.57
2017-10-16T11:07:26.882Z,21.58
2017-10-16T11:09:53.075Z,21.59
2017-10-16T11:12:19.325Z,21.61
2017-10-16T11:14:45.819Z,21.62
2017-10-16T11:17:12.047Z,21.64
2017-10-16T11:19:38.382Z,21.66
2017-10-16T11:22:04.806Z,21.68
2017-10-16T11:24:31.023Z,21.70
2017-10-16T11:26:57.877Z,21.72
2017-10-16T11:29:24.062Z,21.74
2017-10-16T11:31:50.255Z,21.77
2017-10-16T11:34:16.480Z,21.79
2017-10-16T11:36:42.653Z,21.82
2017-10-16T11:39:08.838Z,21.85
2017-10-16T11:41:35.049Z,21.86
2017-10-16T11:44:01.576Z,21.88
2017-10-16T11:46:28.158Z,21.90
2017-10-16T11:48:54.349Z,21.92
2017-10-16T11:51:20.550Z,21.96
2017-10-16T11:53:47.150Z,21.98
2017-10-16T11:56:13.354Z,22.00
2017-10-16T11:58:39.538Z,22.02
2017-10-16T12:01:05.891Z,22.04
2017-10-16T12:03:32.140Z,22.07
2017-10-16T12:05:58.757Z,22.07
2017-10-16T12:08:25.061Z,22.11
2017-10-16T12:10:51.312Z,22.16
2017-10-16T12:13:17.525Z,22.19
2017-10-16T12:15:44.092Z,22.21
2017-10-16T12:18:10.447Z,22.23
2017-10-16T12:20:36.674Z,22.26
2017-10-16T12:23:03.279Z,22.27
2017-10-16T12:25:29.516Z,22.29
2017-10-16T12:27:55.767Z,22.31
2017-10-16T12:30:22.375Z,22.34
2017-10-16T12:32:48.638Z,22.37
2017-10-16T12:35:14.826Z,22.39
2017-10-16T12:37:41.110Z,22.42
2017-10-16T12:40:07.298Z,22.45
2017-10-16T12:42:33.753Z,22.48
2017-10-16T12:44:59.990Z,22.50
2017-10-16T12:47:26.198Z,22.53
2017-10-16T12:49:52.447Z,22.58
2017-10-16T12:52:18.889Z,22.61
2017-10-16T12:54:45.083Z,22.64
2017-10-16T12:57:11.424Z,22.67
2017-10-16T12:59:37.669Z,22.72
2017-10-16T13:02:04.038Z,22.75
2017-10-16T13:04:30.332Z,22.79
2017-10-16T13:06:56.598Z,22.83
2017-10-16T13:09:22.880Z,22.88
2017-10-16T13:11:49.529Z,22.92
2017-10-16T13:14:15.786Z,22.96
2017-10-16T13:16:42.089Z,22.99
2017-10-16T13:19:08.497Z,23.02
2017-10-16T13:21:34.954Z,23.05
2017-10-16T13:24:01.440Z,23.08
2017-10-16T13:26:27.991Z,23.11
2017-10-16T13:28:54.203Z,23.15
2017-10-16T13:31:20.547Z,23.20
2017-10-16T13:33:47.418Z,23.24
2017-10-16T13:36:13.647Z,23.27
2017-10-16T13:38:39.878Z,23.28
2017-10-16T13:41:06.355Z,23.31
2017-10-16T13:43:32.624Z,23.32
2017-10-16T13:45:58.924Z,23.37
2017-10-16T13:48:25.233Z,23.43
2017-10-16T13:50:51.470Z,23.48
2017-10-16T13:53:18.014Z,23.54
2017-10-16T13:55:44.798Z,23.59
2017-10-16T13:58:11.079Z,23.65
2017-10-16T14:00:37.607Z,23.68
2017-10-16T14:03:04.002Z,23.70
2017-10-16T14:05:30.484Z,23.73
2017-10-16T14:07:57.226Z,23.78
2017-10-16T14:10:23.551Z,23.83
2017-10-16T14:12:49.863Z,23.88
2017-10-16T14:15:16.223Z,23.93
2017-10-16T14:17:42.910Z,24.02
2017-10-16T14:20:09.214Z,24.19
2017-10-16T14:22:35.484Z,24.39
2017-10-16T14:25:02.202Z,24.52
2017-10-16T14:27:28.462Z,24.57
2017-10-16T14:29:55.024Z,24.58
2017-10-16T14:32:21.427Z,24.55
2017-10-16T14:34:48.089Z,24.51
2017-10-16T14:37:14.318Z,24.47
2017-10-16T14:39:40.513Z,24.41
2017-10-16T14:42:06.710Z,24.33
2017-10-16T14:44:33.354Z,24.26
2017-10-16T14:46:59.569Z,24.19
2017-10-16T14:49:25.791Z,24.13
2017-10-16T14:51:52.309Z,24.05
2017-10-16T14:54:18.528Z,23.97
2017-10-16T14:56:44.770Z,23.87
2017-10-16T14:59:17.059Z,23.78
2017-10-16T15:01:43.314Z,23.69
2017-10-16T15:04:09.530Z,23.60
2017-10-16T15:06:36.322Z,23.53
2017-10-16T15:09:02.595Z,23.48
2017-10-16T15:11:28.946Z,23.42
2017-10-16T15:13:55.573Z,23.37
2017-10-16T15:16:22.184Z,23.34
2017-10-16T15:18:48.531Z,23.30
2017-10-16T15:21:15.538Z,23.26
2017-10-16T15:23:41.720Z,23.24
2017-10-16T15:26:07.943Z,23.20
2017-10-16T15:28:34.198Z,23.17
2017-10-16T15:31:00.464Z,23.13
2017-10-16T15:33:26.641Z,23.08
2017-10-16T15:35:52.920Z,23.04
2017-10-16T15:38:19.445Z,23.01
2017-10-16T15:40:45.977Z,22.98
2017-10-16T15:43:12.510Z,22.95
2017-10-16T15:45:38.740Z,22.92
2017-10-16T15:48:05.063Z,22.89
2017-10-16T15:50:31.854Z,22.85
2017-10-16T15:52:58.041Z,22.82
2017-10-16T15:55:24.269Z,22.79
2017-10-16T15:57:50.599Z,22.75
2017-10-16T16:00:16.851Z,22.72
2017-10-16T16:02:43.287Z,22.70
2017-10-16T16:05:09.534Z,22.68
2017-10-16T16:07:36.065Z,22.65
2017-10-16T16:10:02.245Z,22.63
2017-10-16T16:12:28.711Z,22.61
2017-10-16T16:14:55.249Z,22.59
2017-10-16T16:17:21.528Z,22.57
2017-10-16T16:19:47.897Z,22.53
2017-10-16T16:22:14.246Z,22.49
2017-10-16T16:24:40.477Z,22.45
2017-10-16T16:27:06.879Z,22.41
2017-10-16T16:29:33.318Z,22.38
2017-10-16T16:31:59.520Z,22.35
2017-10-16T16:34:25.842Z,22.32
2017-10-16T16:36:52.090Z,22.29
2017-10-16T16:39:18.302Z,22.27
2017-10-16T16:41:44.585Z,22.24
2017-10-16T16:44:10.787Z,22.22
2017-10-16T16:46:36.980Z,22.19
2017-10-16T16:49:03.238Z,22.18
2017-10-16T16:51:29.430Z,22.15
2017-10-16T16:53:55.626Z,22.14
2017-10-16T16:56:22.279Z,22.10
2017-10-16T16:58:48.471Z,22.09
2017-10-16T17:01:14.706Z,22.07
2017-10-16T17:03:41.012Z,22.05
2017-10-16T17:06:07.263Z,22.04
2017-10-16T17:08:33.516Z,22.02
2017-10-16T17:10:59.810Z,22.01
2017-10-16T17:13:26.012Z,22.00
2017-10-16T17:15:52.457Z,21.98
2017-10-16T17:18:18.739Z,21.96
2017-10-16T17:20:44.938Z,21.95
2017-10-16T17:23:11.446Z,21.93
2017-10-16T17:25:37.808Z,21.92
2017-10-16T17:28:04.315Z,21.89
2017-10-16T17:30:30.524Z,21.88
2017-10-16T17:32:57.221Z,21.87
2017-10-16T17:35:23.492Z,21.86
2017-10-16T17:37:49.692Z,21.85
2017-10-16T17:40:16.174Z,21.83
2017-10-16T17:42:42.366Z,21.79
2017-10-16T17:45:08.539Z,21.80
2017-10-16T17:47:35.105Z,21.78
2017-10-16T17:50:01.601Z,21.78
2017-10-16T17:52:27.815Z,21.77
2017-10-16T17:54:54.124Z,21.75
2017-10-16T17:57:20.366Z,21.74
2017-10-16T17:59:46.567Z,21.73
2017-10-16T18:02:12.820Z,21.72
2017-10-16T18:04:39.026Z,21.71
2017-10-16T18:07:05.203Z,21.71
2017-10-16T18:09:31.568Z,21.70
2017-10-16T18:11:58.062Z,21.68
2017-10-16T18:14:24.707Z,21.67
2017-10-16T18:16:51.382Z,21.66
2017-10-16T18:19:17.589Z,21.65
2017-10-16T18:21:43.791Z,21.64
2017-10-16T18:24:10.432Z,21.64
2017-10-16T18:26:36.634Z,21.63
2017-10-16T18:29:02.924Z,21.62
2017-10-16T18:31:29.282Z,21.61
2017-10-16T18:33:55.461Z,21.60
2017-10-16T18:36:21.674Z,21.60
2017-10-16T18:38:48.109Z,21.60
2017-10-16T18:41:14.286Z,21.59
2017-10-16T18:43:40.523Z,21.58
2017-10-16T18:46:06.784Z,21.58
2017-10-16T18:48:32.993Z,21.57
2017-10-16T18:50:59.193Z,21.57
2017-10-16T18:53:25.546Z,21.56
2017-10-16T18:55:51.756Z,21.56
2017-10-16T18:58:18.036Z,21.55
2017-10-16T19:00:44.718Z,21.53
2017-10-16T19:03:10.922Z,21.52
2017-10-16T19:05:37.134Z,21.53
2017-10-16T19:08:03.488Z,21.52
2017-10-16T19:10:29.770Z,21.51
2017-10-16T19:12:56.057Z,21.51
2017-10-16T19:15:22.394Z,21.51
2017-10-16T19:17:48.652Z,21.50
2017-10-16T19:20:15.179Z,21.49
2017-10-16T19:22:41.850Z,21.50
2017-10-16T19:25:08.234Z,21.51
2017-10-16T19:27:34.543Z,21.48
2017-10-16T19:30:00.910Z,21.46
2017-10-16T19:32:27.118Z,21.45
2017-10-16T19:34:53.431Z,21.49
2017-10-16T19:37:19.738Z,21.54
2017-10-16T19:39:46.061Z,21.58
2017-10-16T19:42:12.537Z,21.60
2017-10-16T19:44:38.886Z,21.61
2017-10-16T19:47:05.088Z,21.61
2017-10-16T19:49:31.531Z,21.60
2017-10-16T19:51:57.893Z,21.62
2017-10-16T19:54:24.099Z,21.61
2017-10-16T19:56:50.638Z,21.62
2017-10-16T19:59:16.982Z,21.62
2017-10-16T20:01:43.190Z,21.61
2017-10-16T20:04:09.410Z,21.61
2017-10-16T20:06:35.661Z,21.61
2017-10-16T20:09:02.131Z,21.62
2017-10-16T20:11:28.390Z,21.62
2017-10-16T20:13:54.771Z,21.63
2017-10-16T20:16:20.986Z,21.66
2017-10-16T20:18:47.246Z,21.68
2017-10-16T20:21:13.578Z,21.67
2017-10-16T20:23:39.807Z,21.69
2017-10-16T20:26:06.081Z,21.68
2017-10-16T20:28:32.442Z,21.67
2017-10-16T20:30:58.720Z,21.67
2017-10-16T20:33:25.165Z,21.66
2017-10-16T20:35:51.487Z,21.68
2017-10-16T20:38:17.733Z,21.69
2017-10-16T20:40:44.071Z,21.68
2017-10-16T20:43:10.358Z,21.66
2017-10-16T20:45:36.654Z,21.66
2017-10-16T20:48:02.858Z,21.67
2017-10-16T20:50:29.194Z,21.66
2017-10-16T20:52:55.489Z,21.67
2017-10-16T20:55:21.708Z,21.67
2017-10-16T20:57:48.040Z,21.66
2017-10-16T21:00:15.209Z,21.67
2017-10-16T21:02:41.657Z,21.67
2017-10-16T21:05:07.911Z,21.67
2017-10-16T21:07:34.379Z,21.67
2017-10-16T21:10:00.599Z,21.65
2017-10-16T21:12:26.959Z,21.65
2017-10-16T21:14:53.211Z,21.68
2017-10-16T21:17:19.453Z,21.71
2017-10-16T21:19:45.728Z,21.72
2017-10-16T21:22:11.947Z,21.70
2017-10-16T21:24:38.227Z,21.71
2017-10-16T21:27:04.523Z,21.71
2017-10-16T21:29:30.728Z,21.70
2017-10-16T21:31:56.934Z,21.70
2017-10-16T21:34:23.454Z,21.72
2017-10-16T21:36:49.674Z,21.73
2017-10-16T21:39:16.119Z,21.74
2017-10-16T21:41:42.435Z,21.73
2017-10-16T21:44:08.788Z,21.73
2017-10-16T21:46:34.989Z,21.72
2017-10-16T21:49:01.343Z,21.71
2017-10-16T21:51:27.602Z,21.72
2017-10-16T21:53:53.810Z,21.71
2017-10-16T21:56:20.101Z,21.71
2017-10-16T21:58:46.386Z,21.71
2017-10-16T22:01:12.602Z,21.73
2017-10-16T22:03:38.949Z,21.72
2017-10-16T22:06:05.242Z,21.71
2017-10-16T22:08:31.695Z,21.76
2017-10-16T22:10:58.290Z,21.76
2017-10-16T22:13:24.502Z,21.77
2017-10-16T22:15:50.694Z,21.76
2017-10-16T22:18:17.006Z,21.74
2017-10-16T22:20:43.247Z,21.73
2017-10-16T22:23:10.325Z,21.71
2017-10-16T22:25:36.691Z,21.70
2017-10-16T22:28:03.144Z,21.69
2017-10-16T22:30:29.358Z,21.70
2017-10-16T22:32:55.714Z,21.70
2017-10-16T22:35:22.047Z,21.67
2017-10-16T22:37:48.266Z,21.67
2017-10-16T22:40:14.761Z,21.67
2017-10-16T22:42:41.232Z,21.66
2017-10-16T22:45:07.492Z,21.65
2017-10-16T22:47:34.452Z,21.66
2017-10-16T22:50:00.658Z,21.65
2017-10-16T22:52:26.915Z,21.66
2017-10-16T22:54:53.263Z,21.67
2017-10-16T22:57:19.543Z,21.67
2017-10-16T22:59:45.729Z,21.67
2017-10-16T23:02:12.003Z,21.67
2017-10-16T23:04:38.241Z,21.67
2017-10-16T23:07:04.535Z,21.66
2017-10-16T23:09:31.125Z,21.65
2017-10-16T23:11:57.590Z,21.66
2017-10-16T23:14:24.121Z,21.63
2017-10-16T23:16:50.394Z,21.63
2017-10-16T23:19:16.682Z,21.65
2017-10-16T23:21:42.946Z,21.66
2017-10-16T23:24:09.484Z,21.67
2017-10-16T23:26:35.701Z,21.67
2017-10-16T23:29:01.922Z,21.68
2017-10-16T23:31:28.192Z,21.67
2017-10-16T23:33:54.416Z,21.68
2017-10-16T23:36:20.614Z,21.68
2017-10-16T23:38:46.945Z,21.67
2017-10-16T23:41:13.554Z,21.67
2017-10-16T23:43:39.756Z,21.67
2017-10-16T23:46:06.092Z,21.67
2017-10-16T23:48:32.357Z,21.69
2017-10-16T23:50:58.818Z,21.69
2017-10-16T23:53:25.158Z,21.67
2017-10-16T23:55:51.378Z,21.69
2017-10-16T23:58:17.587Z,21.69
