createdAt,value
2023-04-22T00:00:50.591Z,95531.53
2023-04-22T00:03:18.937Z,95521.91
2023-04-22T00:05:47.510Z,95523.00
2023-04-22T00:08:16.080Z,95521.91
2023-04-22T00:10:44.250Z,95519.19
2023-04-22T00:13:12.418Z,95523.78
2023-04-22T00:15:40.518Z,95523.03
2023-04-22T00:18:14.022Z,95522.28
2023-04-22T00:20:42.940Z,95518.28
2023-04-22T00:23:11.608Z,95526.56
2023-04-22T00:25:40.338Z,95515.59
2023-04-22T00:28:08.473Z,95512.97
2023-04-22T00:30:36.595Z,95512.72
2023-04-22T00:33:04.888Z,95509.81
2023-04-22T00:35:34.759Z,95511.69
2023-04-22T00:38:02.928Z,95510.91
2023-04-22T00:40:31.140Z,95506.94
2023-04-22T00:42:59.261Z,95503.75
2023-04-22T00:45:27.465Z,95501.66
2023-04-22T00:47:56.137Z,95499.81
2023-04-22T00:50:24.256Z,95502.19
2023-04-22T00:52:53.761Z,95496.34
2023-04-22T00:55:21.972Z,95496.94
2023-04-22T00:57:50.460Z,95495.09
2023-04-22T01:00:20.105Z,95489.78
2023-04-22T01:02:48.922Z,95491.38
2023-04-22T01:05:17.126Z,95486.03
2023-04-22T01:07:45.580Z,95487.38
2023-04-22T01:10:15.347Z,95485.22
2023-04-22T01:12:43.435Z,95487.41
2023-04-22T01:15:12.957Z,95490.31
2023-04-22T01:17:41.041Z,95488.19
2023-04-22T01:20:10.833Z,95492.13
2023-04-22T01:22:42.379Z,95491.38
2023-04-22T01:25:12.445Z,95483.38
2023-04-22T01:27:40.653Z,95487.09
2023-04-22T01:30:10.028Z,95489.19
2023-04-22T01:32:40.699Z,95480.09
2023-04-22T01:35:09.500Z,95477.69
2023-04-22T01:37:37.689Z,95483.59
2023-04-22T01:40:07.455Z,95474.22
2023-04-22T01:42:37.307Z,95468.06
2023-04-22T01:45:06.094Z,95467.22
2023-04-22T01:47:34.261Z,95463.47
2023-04-22T01:50:02.412Z,95468.53
2023-04-22T01:52:30.591Z,95467.16
2023-04-22T01:54:58.962Z,95461.84
2023-04-22T01:57:27.390Z,95470.41
2023-04-22T01:59:58.610Z,95475.47
2023-04-22T02:02:26.921Z,95468.28
2023-04-22T02:04:55.133Z,95466.94
2023-04-22T02:07:23.268Z,95471.22
2023-04-22T02:09:51.829Z,95471.16
2023-04-22T02:12:20.007Z,95474.09
2023-04-22T02:14:48.083Z,95475.72
2023-04-22T02:17:18.040Z,95477.41
2023-04-22T02:19:47.624Z,95472.34
2023-04-22T02:22:15.792Z,95480.63
2023-04-22T02:24:44.366Z,95484.41
2023-04-22T02:27:12.530Z,95489.19
2023-04-22T02:29:42.010Z,95488.31
2023-04-22T02:32:10.697Z,95493.16
2023-04-22T02:34:40.180Z,95496.16
2023-04-22T02:37:08.830Z,95497.75
2023-04-22T02:39:37.229Z,95495.63
2023-04-22T02:42:05.727Z,95491.38
2023-04-22T02:44:33.920Z,95479.34
2023-04-22T02:47:03.881Z,95482.81
2023-04-22T02:49:32.435Z,95483.84
2023-04-22T02:52:01.969Z,95487.34
2023-04-22T02:54:30.114Z,95483.84
2023-04-22T02:56:58.613Z,95488.13
2023-04-22T02:59:26.843Z,95480.63
2023-04-22T03:01:55.495Z,95485.22
2023-04-22T03:04:46.941Z,95479.34
2023-04-22T03:07:16.598Z,95479.34
2023-04-22T03:09:44.810Z,95474.81
2023-04-22T03:12:12.947Z,95480.41
2023-04-22T03:14:41.103Z,95477.22
2023-04-22T03:17:09.854Z,95470.25
2023-04-22T03:19:38.877Z,95473.47
2023-04-22T03:22:07.686Z,95471.88
2023-04-22T03:24:37.545Z,95471.28
2023-04-22T03:27:08.356Z,95463.28
2023-04-22T03:29:36.565Z,95463.81
2023-04-22T03:32:05.142Z,95468.06
2023-04-22T03:34:35.858Z,95464.31
2023-04-22T03:37:06.278Z,95457.09
2023-04-22T03:39:34.416Z,95467.50
2023-04-22T03:42:04.419Z,95461.31
2023-04-22T03:44:34.041Z,95457.63
2023-04-22T03:47:03.337Z,95457.13
2023-04-22T03:49:37.733Z,95460.59
2023-04-22T03:52:06.221Z,95465.94
2023-04-22T03:54:36.371Z,95471.28
2023-04-22T03:57:06.397Z,95463.81
2023-04-22T03:59:34.615Z,95460.06
2023-04-22T04:02:02.981Z,95461.13
2023-04-22T04:04:32.696Z,95464.91
2023-04-22T04:07:02.501Z,95462.19
2023-04-22T04:09:31.353Z,95470.50
2023-04-22T04:11:59.923Z,95464.06
2023-04-22T04:14:33.786Z,95462.47
2023-04-22T04:17:03.708Z,95467.78
2023-04-22T04:19:34.784Z,95461.59
2023-04-22T04:22:04.472Z,95464.25
2023-04-22T04:24:42.201Z,95458.91
2023-04-22T04:27:17.021Z,95462.38
2023-04-22T04:29:53.201Z,95458.91
2023-04-22T04:32:35.733Z,95461.53
2023-04-22T04:35:09.926Z,95470.63
2023-04-22T04:37:40.408Z,95470.03
2023-04-22T04:40:12.347Z,95466.81
2023-04-22T04:42:48.924Z,95465.75
2023-04-22T04:45:24.263Z,95464.63
2023-04-22T04:47:54.748Z,95475.03
2023-04-22T04:50:28.253Z,95459.72
2023-04-22T04:53:01.643Z,95460.38
2023-04-22T04:55:36.452Z,95465.19
2023-04-22T04:58:09.178Z,95459.53
2023-04-22T05:00:38.740Z,95460.81
2023-04-22T05:03:07.303Z,95468.19
2023-04-22T05:05:36.466Z,95469.75
2023-04-22T05:08:04.939Z,95472.91
2023-04-22T05:10:39.858Z,95470.16
2023-04-22T05:13:08.024Z,95466.31
2023-04-22T05:15:38.145Z,95475.00
2023-04-22T05:18:06.657Z,95474.38
2023-04-22T05:20:36.218Z,95479.72
2023-04-22T05:23:05.575Z,95480.75
2023-04-22T05:25:33.982Z,95483.41
2023-04-22T05:28:07.593Z,95488.69
2023-04-22T05:30:45.744Z,95480.09
2023-04-22T05:33:14.501Z,95482.72
2023-04-22T05:35:42.588Z,95488.59
2023-04-22T05:38:11.843Z,95490.47
2023-04-22T05:40:41.786Z,95491.28
2023-04-22T05:43:13.110Z,95486.88
2023-04-22T05:45:45.218Z,95488.88
2023-04-22T05:48:16.492Z,95489.31
2023-04-22T05:50:55.436Z,95494.25
2023-04-22T05:53:23.526Z,95493.63
2023-04-22T05:55:51.964Z,95498.63
2023-04-22T05:58:20.128Z,95489.84
2023-04-22T06:00:54.833Z,95496.25
2023-04-22T06:03:41.381Z,95486.97
2023-04-22T06:06:09.795Z,95488.69
2023-04-22T06:08:37.901Z,95494.41
2023-04-22T06:11:06.147Z,95499.09
2023-04-22T06:13:37.230Z,95498.16
2023-04-22T06:18:38.188Z,95494.34
2023-04-22T06:21:10.633Z,95501.38
2023-04-22T06:23:38.889Z,95499.78
2023-04-22T06:26:07.538Z,95498.72
2023-04-22T06:28:37.328Z,95501.09
2023-04-22T06:31:14.431Z,95501.53
2023-04-22T06:33:42.887Z,95502.22
2023-04-22T06:36:11.475Z,95499.63
2023-04-22T06:38:40.093Z,95498.53
2023-04-22T06:41:42.029Z,95509.66
2023-04-22T06:44:25.903Z,95497.88
2023-04-22T06:47:21.964Z,95503.47
2023-04-22T06:49:59.972Z,95507.03
2023-04-22T06:52:36.345Z,95506.03
2023-04-22T06:55:05.415Z,95506.31
2023-04-22T06:57:33.587Z,95510.00
2023-04-22T07:00:01.732Z,95499.00
2023-04-22T07:02:32.511Z,95501.47
2023-04-22T07:05:01.173Z,95518.25
2023-04-22T07:07:29.649Z,95501.34
2023-04-22T07:09:57.848Z,95500.72
2023-04-22T07:12:29.028Z,95502.53
2023-04-22T07:14:57.326Z,95498.66
2023-04-22T07:17:25.494Z,95509.19
2023-04-22T07:19:55.029Z,95502.84
2023-04-22T07:22:23.107Z,95501.44
2023-04-22T07:24:51.205Z,95495.25
2023-04-22T07:27:19.347Z,95498.63
2023-04-22T07:29:47.462Z,95496.47
2023-04-22T07:32:15.568Z,95500.66
2023-04-22T07:34:44.247Z,95500.03
2023-04-22T07:37:13.765Z,95496.88
2023-04-22T07:39:42.253Z,95499.94
2023-04-22T07:42:10.515Z,95505.84
2023-04-22T07:44:39.594Z,95492.53
2023-04-22T07:47:08.907Z,95506.22
2023-04-22T07:49:37.200Z,95497.81
2023-04-22T07:52:05.613Z,95495.91
2023-04-22T07:54:35.169Z,95505.31
2023-04-22T07:57:03.266Z,95502.59
2023-04-22T07:59:31.349Z,95502.16
2023-04-22T08:01:59.847Z,95501.50
2023-04-22T08:04:28.335Z,95497.38
2023-04-22T08:06:57.556Z,95503.09
2023-04-22T08:09:25.778Z,95506.88
2023-04-22T08:11:55.380Z,95501.34
2023-04-22T08:14:23.864Z,95498.16
2023-04-22T08:16:52.776Z,95498.44
2023-04-22T08:19:20.915Z,95498.75
2023-04-22T08:21:49.561Z,95490.94
2023-04-22T08:24:17.615Z,95492.69
2023-04-22T08:26:45.720Z,95483.44
2023-04-22T08:29:15.552Z,95491.91
2023-04-22T08:31:43.774Z,95487.91
2023-04-22T08:34:12.162Z,95484.69
2023-04-22T08:36:40.342Z,95482.94
2023-04-22T08:39:08.420Z,95488.00
2023-04-22T08:41:37.076Z,95493.09
2023-04-22T08:44:05.232Z,95487.38
2023-04-22T08:46:34.846Z,95481.63
2023-04-22T08:49:04.033Z,95483.06
2023-04-22T08:51:33.579Z,95477.63
2023-04-22T08:54:02.288Z,95481.88
2023-04-22T08:56:30.426Z,95481.66
2023-04-22T08:58:58.529Z,95478.91
2023-04-22T09:01:26.714Z,95481.69
2023-04-22T09:03:56.308Z,95477.25
2023-04-22T09:06:24.507Z,95487.31
2023-04-22T09:08:52.944Z,95484.88
2023-04-22T09:11:21.070Z,95488.13
2023-04-22T09:13:49.225Z,95485.03
2023-04-22T09:16:17.369Z,95479.97
2023-04-22T09:18:46.177Z,95481.53
2023-04-22T09:21:15.674Z,95471.22
2023-04-22T09:23:48.484Z,95484.00
2023-04-22T09:26:18.362Z,95465.78
2023-04-22T09:28:50.959Z,95473.38
2023-04-22T09:31:19.115Z,95470.13
2023-04-22T09:33:51.766Z,95479.25
2023-04-22T09:36:24.837Z,95472.00
2023-04-22T09:38:54.174Z,95474.75
2023-04-22T09:41:28.838Z,95474.03
2023-04-22T09:43:57.928Z,95473.03
2023-04-22T09:46:26.520Z,95471.13
2023-04-22T09:48:55.919Z,95480.81
2023-04-22T09:51:25.495Z,95471.22
2023-04-22T09:54:00.800Z,95477.28
2023-04-22T09:56:42.376Z,95481.84
2023-04-22T09:59:10.539Z,95486.56
2023-04-22T10:01:40.274Z,95478.97
2023-04-22T10:04:09.931Z,95479.94
2023-04-22T10:06:39.599Z,95489.19
2023-04-22T10:09:09.409Z,95486.84
2023-04-22T10:11:37.718Z,95482.28
2023-04-22T10:14:05.862Z,95476.41
2023-04-22T10:16:35.008Z,95471.53
2023-04-22T10:19:04.571Z,95473.53
2023-04-22T10:21:32.844Z,95476.00
2023-04-22T10:24:02.438Z,95475.50
2023-04-22T10:26:50.361Z,95470.22
2023-04-22T10:29:19.203Z,95475.16
2023-04-22T10:31:52.749Z,95473.31
2023-04-22T10:34:20.907Z,95477.09
2023-04-22T10:36:56.068Z,95472.44
2023-04-22T10:39:25.685Z,95475.03
2023-04-22T10:42:07.426Z,95469.72
2023-04-22T10:44:48.044Z,95464.59
2023-04-22T10:47:29.298Z,95469.78
2023-04-22T10:50:14.573Z,95465.03
2023-04-22T10:52:43.942Z,95460.88
2023-04-22T10:55:13.397Z,95455.38
2023-04-22T10:57:42.603Z,95449.28
2023-04-22T11:00:52.396Z,95452.25
2023-04-22T11:03:26.888Z,95448.22
2023-04-22T11:06:16.213Z,95442.28
2023-04-22T11:08:46.036Z,95443.53
2023-04-22T11:11:15.841Z,95439.56
2023-04-22T11:13:45.542Z,95442.56
2023-04-22T11:16:13.657Z,95437.34
2023-04-22T11:18:41.804Z,95440.25
2023-04-22T11:21:10.286Z,95436.63
2023-04-22T11:23:38.381Z,95442.13
2023-04-22T11:26:07.220Z,95435.09
2023-04-22T11:28:37.385Z,95431.72
2023-04-22T11:31:06.564Z,95426.13
2023-04-22T11:33:35.535Z,95434.97
2023-04-22T11:36:03.670Z,95431.16
2023-04-22T11:38:33.157Z,95428.09
2023-04-22T11:41:01.261Z,95430.00
2023-04-22T11:43:29.392Z,95421.16
2023-04-22T11:45:58.990Z,95419.38
2023-04-22T11:48:27.376Z,95419.84
2023-04-22T11:51:09.883Z,95415.53
2023-04-22T11:53:39.581Z,95421.56
2023-04-22T11:56:07.778Z,95417.97
2023-04-22T11:58:38.712Z,95414.88
2023-04-22T12:01:08.273Z,95413.00
2023-04-22T12:03:36.587Z,95416.53
2023-04-22T12:06:05.842Z,95409.22
2023-04-22T12:08:35.636Z,95406.94
2023-04-22T12:11:05.193Z,95410.63
2023-04-22T12:13:34.762Z,95405.16
2023-04-22T12:16:04.583Z,95395.69
2023-04-22T12:18:34.530Z,95389.75
2023-04-22T12:21:03.644Z,95376.59
2023-04-22T12:23:31.814Z,95389.66
2023-04-22T12:26:00.146Z,95386.94
2023-04-22T12:28:28.273Z,95392.41
2023-04-22T12:30:56.480Z,95388.06
2023-04-22T12:33:24.907Z,95395.78
2023-04-22T12:35:54.437Z,95383.94
2023-04-22T12:38:22.556Z,95379.16
2023-04-22T12:40:51.125Z,95381.38
2023-04-22T12:43:19.312Z,95381.00
2023-04-22T12:45:47.610Z,95381.63
2023-04-22T12:48:16.212Z,95377.53
2023-04-22T12:50:44.377Z,95377.25
2023-04-22T12:53:13.967Z,95376.94
2023-04-22T12:55:43.920Z,95377.63
2023-04-22T12:58:13.524Z,95372.78
2023-04-22T13:00:42.107Z,95369.13
2023-04-22T13:03:10.299Z,95362.78
2023-04-22T13:05:39.754Z,95362.78
2023-04-22T13:08:08.342Z,95359.13
2023-04-22T13:10:38.909Z,95356.75
2023-04-22T13:15:39.557Z,95356.09
2023-04-22T13:18:07.774Z,95347.94
2023-04-22T13:20:36.134Z,95344.44
2023-04-22T13:23:04.811Z,95342.06
2023-04-22T13:25:33.144Z,95339.44
2023-04-22T13:28:02.648Z,95340.66
2023-04-22T13:30:30.808Z,95336.19
2023-04-22T13:32:58.961Z,95328.72
2023-04-22T13:35:27.099Z,95327.03
2023-04-22T13:37:55.178Z,95336.91
2023-04-22T13:40:23.540Z,95325.75
2023-04-22T13:42:51.982Z,95325.38
2023-04-22T13:45:21.542Z,95328.78
2023-04-22T13:47:49.787Z,95321.22
2023-04-22T13:50:17.908Z,95326.72
2023-04-22T13:52:46.379Z,95308.38
2023-04-22T13:55:15.232Z,95315.53
2023-04-22T13:57:43.485Z,95311.81
2023-04-22T14:00:12.508Z,95307.53
2023-04-22T14:02:42.118Z,95306.72
2023-04-22T14:05:10.917Z,95299.03
2023-04-22T14:07:38.988Z,95305.06
2023-04-22T14:10:08.613Z,95292.16
2023-04-22T14:12:36.778Z,95286.72
2023-04-22T14:15:06.415Z,95277.50
2023-04-22T14:17:34.644Z,95272.47
2023-04-22T14:20:05.174Z,95274.81
2023-04-22T14:22:33.383Z,95275.97
2023-04-22T14:25:02.048Z,95270.81
2023-04-22T14:27:30.227Z,95276.97
2023-04-22T14:29:58.359Z,95279.25
2023-04-22T14:32:26.552Z,95266.88
2023-04-22T14:34:54.701Z,95266.50
2023-04-22T14:37:24.742Z,95252.31
2023-04-22T14:39:52.894Z,95259.69
2023-04-22T14:42:21.055Z,95256.63
2023-04-22T14:44:49.191Z,95254.06
2023-04-22T14:47:17.375Z,95255.31
2023-04-22T14:49:45.749Z,95252.75
2023-04-22T14:52:13.829Z,95258.19
2023-04-22T14:54:43.398Z,95264.28
2023-04-22T14:57:12.439Z,95250.66
2023-04-22T14:59:40.986Z,95264.00
2023-04-22T15:02:16.216Z,95252.00
2023-04-22T15:04:44.406Z,95250.84
2023-04-22T15:07:12.547Z,95243.72
2023-04-22T15:09:40.933Z,95246.97
2023-04-22T15:12:10.773Z,95243.25
2023-04-22T15:14:39.613Z,95248.63
2023-04-22T15:17:07.734Z,95246.47
2023-04-22T15:19:36.339Z,95248.16
2023-04-22T15:22:04.481Z,95245.53
2023-04-22T15:24:32.646Z,95247.75
2023-04-22T15:27:01.655Z,95246.06
2023-04-22T15:29:32.300Z,95242.53
2023-04-22T15:32:02.314Z,95241.09
2023-04-22T15:34:30.575Z,95245.41
2023-04-22T15:36:58.681Z,95240.50
2023-04-22T15:39:26.863Z,95239.56
2023-04-22T15:41:54.927Z,95243.50
2023-04-22T15:44:23.640Z,95237.44
2023-04-22T15:46:54.098Z,95244.16
2023-04-22T15:49:22.256Z,95238.38
2023-04-22T15:51:50.332Z,95237.59
2023-04-22T15:54:18.491Z,95240.16
2023-04-22T15:56:46.587Z,95240.44
2023-04-22T15:59:15.081Z,95245.97
2023-04-22T16:01:45.884Z,95231.06
2023-04-22T16:04:16.141Z,95244.53
2023-04-22T16:06:44.433Z,95244.72
2023-04-22T16:09:12.573Z,95232.53
2023-04-22T16:11:40.776Z,95239.06
2023-04-22T16:14:10.903Z,95238.97
2023-04-22T16:16:40.432Z,95230.25
2023-04-22T16:19:08.783Z,95232.41
2023-04-22T16:21:38.310Z,95231.25
2023-04-22T16:24:07.028Z,95238.16
2023-04-22T16:26:35.133Z,95231.13
2023-04-22T16:29:04.284Z,95232.66
2023-04-22T16:31:32.704Z,95223.56
2023-04-22T16:34:00.958Z,95228.94
2023-04-22T16:36:29.118Z,95236.03
2023-04-22T16:38:58.771Z,95225.59
2023-04-22T16:41:27.323Z,95231.88
2023-04-22T16:43:55.453Z,95226.09
2023-04-22T16:46:23.653Z,95232.47
2023-04-22T16:48:51.774Z,95226.00
2023-04-22T16:51:19.922Z,95229.25
2023-04-22T16:53:48.080Z,95231.72
2023-04-22T16:56:17.964Z,95219.47
2023-04-22T16:58:46.083Z,95220.78
2023-04-22T17:01:14.547Z,95219.38
2023-04-22T17:03:43.222Z,95211.75
2023-04-22T17:06:11.485Z,95210.38
2023-04-22T17:08:40.016Z,95212.94
2023-04-22T17:11:08.168Z,95209.81
2023-04-22T17:13:37.682Z,95206.06
2023-04-22T17:16:08.036Z,95211.19
2023-04-22T17:18:36.216Z,95218.03
2023-04-22T17:21:04.701Z,95211.81
2023-04-22T17:23:32.805Z,95216.44
2023-04-22T17:26:00.925Z,95216.75
2023-04-22T17:28:29.014Z,95206.00
2023-04-22T17:30:58.570Z,95208.88
2023-04-22T17:33:26.940Z,95211.59
2023-04-22T17:35:55.606Z,95211.44
2023-04-22T17:38:23.709Z,95203.53
2023-04-22T17:40:51.881Z,95209.28
2023-04-22T17:43:19.970Z,95208.66
2023-04-22T17:45:48.163Z,95208.69
2023-04-22T17:48:18.030Z,95203.75
2023-04-22T17:50:46.193Z,95208.41
2023-04-22T17:53:14.417Z,95206.19
2023-04-22T17:55:42.509Z,95205.25
2023-04-22T17:58:10.701Z,95196.53
2023-04-22T18:00:39.611Z,95203.53
2023-04-22T18:03:07.899Z,95197.53
2023-04-22T18:05:43.090Z,95192.13
2023-04-22T18:08:11.356Z,95201.34
2023-04-22T18:10:39.464Z,95197.50
2023-04-22T18:13:07.596Z,95202.59
2023-04-22T18:15:36.213Z,95195.59
2023-04-22T18:18:04.475Z,95190.06
2023-04-22T18:20:32.663Z,95195.88
2023-04-22T18:23:02.164Z,95200.00
2023-04-22T18:25:30.356Z,95199.06
2023-04-22T18:27:59.851Z,95201.41
2023-04-22T18:30:27.938Z,95194.09
2023-04-22T18:32:56.126Z,95196.16
2023-04-22T18:35:24.259Z,95197.41
2023-04-22T18:37:52.867Z,95203.09
2023-04-22T18:40:23.277Z,95202.28
2023-04-22T18:42:51.893Z,95209.09
2023-04-22T18:45:22.948Z,95201.31
2023-04-22T18:47:51.431Z,95198.94
2023-04-22T18:50:19.672Z,95204.16
2023-04-22T18:52:48.380Z,95204.47
2023-04-22T18:55:16.886Z,95205.88
2023-04-22T18:57:46.476Z,95211.72
2023-04-22T19:00:16.408Z,95210.91
2023-04-22T19:02:45.724Z,95207.53
2023-04-22T19:05:14.745Z,95210.53
2023-04-22T19:07:44.982Z,95207.38
2023-04-22T19:10:13.914Z,95201.78
2023-04-22T19:12:42.056Z,95210.78
2023-04-22T19:15:12.612Z,95205.25
2023-04-22T19:17:42.561Z,95207.25
2023-04-22T19:20:11.626Z,95208.53
2023-04-22T19:22:39.749Z,95213.13
2023-04-22T19:25:09.014Z,95195.69
2023-04-22T19:27:37.079Z,95205.34
2023-04-22T19:30:06.579Z,95197.69
2023-04-22T19:32:36.147Z,95195.16
2023-04-22T19:35:04.519Z,95193.06
2023-04-22T19:37:34.088Z,95197.97
2023-04-22T19:40:02.248Z,95193.06
2023-04-22T19:42:30.721Z,95204.97
2023-04-22T19:44:59.508Z,95194.03
2023-04-22T19:47:27.988Z,95191.22
2023-04-22T19:49:58.572Z,95190.41
2023-04-22T19:52:27.098Z,95195.00
2023-04-22T19:54:56.225Z,95191.03
2023-04-22T19:57:24.867Z,95185.03
2023-04-22T19:59:54.056Z,95187.72
2023-04-22T20:02:23.852Z,95187.72
2023-04-22T20:04:52.818Z,95185.56
2023-04-22T20:07:22.439Z,95186.94
2023-04-22T20:09:50.638Z,95194.53
2023-04-22T20:12:18.866Z,95180.44
2023-04-22T20:14:47.145Z,95189.06
2023-04-22T20:17:16.001Z,95184.16
2023-04-22T20:19:45.021Z,95181.47
2023-04-22T20:22:14.767Z,95184.16
2023-04-22T20:24:44.507Z,95187.31
2023-04-22T20:27:12.798Z,95181.25
2023-04-22T20:29:41.636Z,95187.94
2023-04-22T20:32:11.412Z,95183.94
2023-04-22T20:34:40.115Z,95182.88
2023-04-22T20:37:10.375Z,95187.94
2023-04-22T20:39:38.542Z,95185.03
2023-04-22T20:42:10.733Z,95185.03
2023-04-22T20:44:39.884Z,95183.94
2023-04-22T20:47:08.512Z,95187.00
2023-04-22T20:49:40.375Z,95189.09
2023-04-22T20:52:09.285Z,95187.19
2023-04-22T20:54:37.582Z,95190.19
2023-04-22T20:57:07.585Z,95194.31
2023-04-22T20:59:36.254Z,95188.19
2023-04-22T21:02:06.736Z,95190.09
2023-04-22T21:04:35.680Z,95190.41
2023-04-22T21:07:06.657Z,95188.53
2023-04-22T21:09:35.195Z,95193.09
2023-04-22T21:12:04.273Z,95188.94
2023-04-22T21:14:34.406Z,95194.63
2023-04-22T21:17:04.401Z,95192.56
2023-04-22T21:19:33.106Z,95191.47
2023-04-22T21:22:02.781Z,95200.66
2023-04-22T21:24:31.454Z,95195.91
2023-04-22T21:27:00.242Z,95206.38
2023-04-22T21:29:28.923Z,95203.38
2023-04-22T21:32:08.177Z,95207.63
2023-04-22T21:34:37.778Z,95210.75
2023-04-22T21:37:06.272Z,95212.63
2023-04-22T21:39:34.824Z,95208.44
2023-04-22T21:42:07.508Z,95201.50
2023-04-22T21:44:36.680Z,95204.41
2023-04-22T21:47:06.565Z,95199.66
2023-04-22T21:49:34.843Z,95200.66
2023-04-22T21:52:02.936Z,95202.72
2023-04-22T21:54:31.830Z,95205.91
2023-04-22T21:56:59.968Z,95207.00
2023-04-22T21:59:28.105Z,95203.19
2023-04-22T22:01:56.319Z,95202.69
2023-04-22T22:04:25.938Z,95209.97
2023-04-22T22:06:54.443Z,95201.91
2023-04-22T22:09:22.626Z,95196.81
2023-04-22T22:11:50.725Z,95200.78
2023-04-22T22:14:18.867Z,95204.97
2023-04-22T22:16:47.128Z,95195.63
2023-04-22T22:19:15.283Z,95204.50
2023-04-22T22:21:44.820Z,95199.91
2023-04-22T22:24:12.923Z,95204.34
2023-04-22T22:26:42.895Z,95204.53
2023-04-22T22:29:15.555Z,95207.53
2023-04-22T22:31:43.978Z,95212.91
2023-04-22T22:34:12.516Z,95218.47
2023-04-22T22:36:41.266Z,95215.00
2023-04-22T22:39:14.416Z,95226.88
2023-04-22T22:41:44.076Z,95235.25
2023-04-22T22:44:12.368Z,95225.47
2023-04-22T22:46:41.133Z,95233.84
2023-04-22T22:49:09.890Z,95234.34
2023-04-22T22:51:38.481Z,95228.28
2023-04-22T22:54:06.881Z,95230.66
2023-04-22T22:56:36.462Z,95231.94
2023-04-22T22:59:04.570Z,95229.22
2023-04-22T23:01:32.771Z,95223.63
2023-04-22T23:04:01.687Z,95226.63
2023-04-22T23:06:30.020Z,95227.72
2023-04-22T23:08:58.274Z,95225.84
2023-04-22T23:11:26.442Z,95217.25
2023-04-22T23:13:56.334Z,95214.91
2023-04-22T23:16:24.954Z,95215.66
2023-04-22T23:18:53.334Z,95219.31
2023-04-22T23:21:21.557Z,95214.69
2023-04-22T23:23:49.702Z,95216.88
2023-04-22T23:26:18.404Z,95208.16
2023-04-22T23:28:47.209Z,95207.19
2023-04-22T23:31:17.206Z,95205.59
2023-04-22T23:33:45.384Z,95211.13
2023-04-22T23:36:14.326Z,95209.69
2023-04-22T23:38:42.484Z,95209.56
2023-04-22T23:41:10.639Z,95209.13
2023-04-22T23:43:38.816Z,95208.63
2023-04-22T23:46:07.281Z,95213.88
2023-04-22T23:48:37.230Z,95205.47
2023-04-22T23:51:05.524Z,95213.06
2023-04-22T23:53:33.650Z,95204.78
2023-04-22T23:56:02.293Z,95202.41
2023-04-22T23:58:31.244Z,95198.56
