createdAt,value
2022-11-25T00:02:25.327Z,11.91
2022-11-25T00:04:58.173Z,11.83
2022-11-25T00:07:30.949Z,11.85
2022-11-25T00:10:03.701Z,11.80
2022-11-25T00:12:36.368Z,11.76
2022-11-25T00:15:10.700Z,11.89
2022-11-25T00:17:43.456Z,12.01
2022-11-25T00:20:16.234Z,11.99
2022-11-25T00:22:48.921Z,12.07
2022-11-25T00:25:22.334Z,12.10
2022-11-25T00:27:55.165Z,12.09
2022-11-25T00:30:32.904Z,12.00
2022-11-25T00:33:05.467Z,12.11
2022-11-25T00:35:38.044Z,12.10
2022-11-25T00:38:10.607Z,11.96
2022-11-25T00:40:43.159Z,11.96
2022-11-25T00:43:33.173Z,12.03
2022-11-25T00:46:07.188Z,11.96
2022-11-25T00:48:40.039Z,12.09
2022-11-25T00:51:12.659Z,12.02
2022-11-25T00:53:45.624Z,11.99
2022-11-25T00:56:18.398Z,12.08
2022-11-25T00:58:50.983Z,12.13
2022-11-25T01:01:25.255Z,12.12
2022-11-25T01:03:57.909Z,12.07
2022-11-25T01:06:30.630Z,12.11
2022-11-25T01:09:03.847Z,12.14
2022-11-25T01:11:36.509Z,12.11
2022-11-25T01:14:09.863Z,12.13
2022-11-25T01:16:44.049Z,12.12
2022-11-25T01:19:17.490Z,12.10
2022-11-25T01:21:50.104Z,12.14
2022-11-25T01:24:24.148Z,12.11
2022-11-25T01:26:59.665Z,11.97
2022-11-25T01:29:32.241Z,12.10
2022-11-25T01:32:07.296Z,12.02
2022-11-25T01:34:40.118Z,12.10
2022-11-25T01:37:12.842Z,12.13
2022-11-25T01:39:45.595Z,12.10
2022-11-25T01:42:18.573Z,11.96
2022-11-25T01:45:06.056Z,11.99
2022-11-25T01:47:39.977Z,11.96
2022-11-25T01:50:14.127Z,11.95
2022-11-25T01:52:50.141Z,11.99
2022-11-25T01:55:25.679Z,11.97
2022-11-25T01:58:00.468Z,11.91
2022-11-25T02:00:33.169Z,11.93
2022-11-25T02:03:08.371Z,11.84
2022-11-25T02:05:47.294Z,11.87
2022-11-25T02:08:21.092Z,11.91
2022-11-25T02:10:54.518Z,11.86
2022-11-25T02:13:27.368Z,11.86
2022-11-25T02:16:00.017Z,11.93
2022-11-25T02:18:34.329Z,11.93
2022-11-25T02:21:07.199Z,11.94
2022-11-25T02:23:43.080Z,12.04
2022-11-25T02:26:17.249Z,12.00
2022-11-25T02:28:50.112Z,11.89
2022-11-25T02:31:26.697Z,11.87
2022-11-25T02:33:59.636Z,11.95
2022-11-25T02:36:32.597Z,11.97
2022-11-25T02:39:05.826Z,11.92
2022-11-25T02:41:43.154Z,11.97
2022-11-25T02:44:15.996Z,11.94
2022-11-25T02:46:49.122Z,11.96
2022-11-25T02:49:24.560Z,11.84
2022-11-25T02:51:57.667Z,11.84
2022-11-25T02:54:30.309Z,11.93
2022-11-25T02:57:04.344Z,11.93
2022-11-25T02:59:39.680Z,11.88
2022-11-25T03:02:12.328Z,11.83
2022-11-25T03:04:49.071Z,11.81
2022-11-25T03:07:21.865Z,11.76
2022-11-25T03:09:54.658Z,11.83
2022-11-25T03:12:30.161Z,11.77
2022-11-25T03:15:03.961Z,11.65
2022-11-25T03:17:36.488Z,11.78
2022-11-25T03:20:09.709Z,11.81
2022-11-25T03:22:42.646Z,11.83
2022-11-25T03:25:15.409Z,11.82
2022-11-25T03:27:50.513Z,11.78
2022-11-25T03:30:24.544Z,11.83
2022-11-25T03:33:00.156Z,11.77
2022-11-25T03:35:33.304Z,11.72
2022-11-25T03:38:05.948Z,11.71
2022-11-25T03:40:41.704Z,11.78
2022-11-25T03:43:16.256Z,11.71
2022-11-25T03:45:49.447Z,11.60
2022-11-25T03:48:22.836Z,11.59
2022-11-25T03:50:55.560Z,11.61
2022-11-25T03:53:30.385Z,11.63
2022-11-25T03:56:05.522Z,11.62
2022-11-25T03:58:39.449Z,11.58
2022-11-25T04:01:14.750Z,11.55
2022-11-25T04:03:50.886Z,11.48
2022-11-25T04:06:24.074Z,11.54
2022-11-25T04:08:59.537Z,11.50
2022-11-25T04:11:46.465Z,11.49
2022-11-25T04:14:20.850Z,11.53
2022-11-25T04:16:53.623Z,11.51
2022-11-25T04:19:26.587Z,11.42
2022-11-25T04:21:59.789Z,11.41
2022-11-25T04:24:35.697Z,11.38
2022-11-25T04:27:09.744Z,11.40
2022-11-25T04:29:44.760Z,11.31
2022-11-25T04:32:19.969Z,11.28
2022-11-25T04:34:52.452Z,11.30
2022-11-25T04:37:25.873Z,11.33
2022-11-25T04:39:59.928Z,11.34
2022-11-25T04:42:33.233Z,11.37
2022-11-25T04:45:26.173Z,11.33
2022-11-25T04:48:01.366Z,11.31
2022-11-25T04:50:34.684Z,11.35
2022-11-25T04:53:13.561Z,11.30
2022-11-25T04:55:46.125Z,11.32
2022-11-25T04:58:35.040Z,11.27
2022-11-25T05:01:10.645Z,11.21
2022-11-25T05:03:54.437Z,11.18
2022-11-25T05:06:30.099Z,11.25
2022-11-25T05:09:04.542Z,11.27
2022-11-25T05:11:39.420Z,11.25
2022-11-25T05:14:12.022Z,11.20
2022-11-25T05:16:46.553Z,11.19
2022-11-25T05:19:19.506Z,11.19
2022-11-25T05:21:52.185Z,11.22
2022-11-25T05:24:25.036Z,11.20
2022-11-25T05:26:58.553Z,11.13
2022-11-25T05:29:31.261Z,11.27
2022-11-25T05:32:05.332Z,11.22
2022-11-25T05:34:39.061Z,11.21
2022-11-25T05:37:14.171Z,11.16
2022-11-25T05:39:54.709Z,11.11
2022-11-25T05:42:38.963Z,11.15
2022-11-25T05:45:13.606Z,11.15
2022-11-25T05:47:47.716Z,11.16
2022-11-25T05:50:24.954Z,11.08
2022-11-25T05:53:17.239Z,11.07
2022-11-25T05:55:54.773Z,11.06
2022-11-25T05:58:35.821Z,11.00
2022-11-25T06:01:10.423Z,11.01
2022-11-25T06:03:44.512Z,11.05
2022-11-25T06:06:17.664Z,10.96
2022-11-25T06:08:50.425Z,11.02
2022-11-25T06:11:23.343Z,11.02
2022-11-25T06:13:57.489Z,10.97
2022-11-25T06:16:30.386Z,10.97
2022-11-25T06:19:23.303Z,10.92
2022-11-25T06:21:57.751Z,10.91
2022-11-25T06:24:31.770Z,10.85
2022-11-25T06:27:10.009Z,10.85
2022-11-25T06:29:44.156Z,10.82
2022-11-25T06:32:17.513Z,10.71
2022-11-25T06:35:11.031Z,10.77
2022-11-25T06:37:56.379Z,10.72
2022-11-25T06:40:28.922Z,10.58
2022-11-25T06:43:01.512Z,10.64
2022-11-25T06:45:34.506Z,10.64
2022-11-25T06:48:07.227Z,10.66
2022-11-25T06:50:41.136Z,10.58
2022-11-25T06:53:13.684Z,10.60
2022-11-25T06:55:46.294Z,10.62
2022-11-25T06:58:34.932Z,10.60
2022-11-25T07:01:11.712Z,10.59
2022-11-25T07:03:44.909Z,10.55
2022-11-25T07:06:19.303Z,10.59
2022-11-25T07:08:52.480Z,10.46
2022-11-25T07:11:26.422Z,10.52
2022-11-25T07:14:00.123Z,10.48
2022-11-25T07:16:33.642Z,10.58
2022-11-25T07:19:07.144Z,10.51
2022-11-25T07:21:43.278Z,10.48
2022-11-25T07:24:16.823Z,10.58
2022-11-25T07:26:49.325Z,10.57
2022-11-25T07:32:14.500Z,10.49
2022-11-25T07:34:47.150Z,10.49
2022-11-25T07:37:21.247Z,10.51
2022-11-25T07:39:54.309Z,10.51
2022-11-25T07:42:26.949Z,10.50
2022-11-25T07:44:59.870Z,10.55
2022-11-25T07:47:46.153Z,10.47
2022-11-25T07:50:19.041Z,10.47
2022-11-25T07:52:53.037Z,10.51
2022-11-25T07:55:25.627Z,10.49
2022-11-25T07:57:58.123Z,10.45
2022-11-25T08:00:30.660Z,10.48
2022-11-25T08:03:03.420Z,10.41
2022-11-25T08:05:36.293Z,10.34
2022-11-25T08:08:10.316Z,10.49
2022-11-25T08:10:42.895Z,10.45
2022-11-25T08:13:15.515Z,10.51
2022-11-25T08:15:48.295Z,10.57
2022-11-25T08:18:20.809Z,10.59
2022-11-25T08:20:53.790Z,10.62
2022-11-25T08:23:27.678Z,10.65
2022-11-25T08:26:04.355Z,10.61
2022-11-25T08:28:37.723Z,10.63
2022-11-25T08:31:11.995Z,10.67
2022-11-25T08:33:44.839Z,10.74
2022-11-25T08:36:17.933Z,10.75
2022-11-25T08:38:53.057Z,10.79
2022-11-25T08:41:27.967Z,10.75
2022-11-25T08:44:01.742Z,10.77
2022-11-25T08:46:36.713Z,10.73
2022-11-25T08:49:09.871Z,10.82
2022-11-25T08:51:42.587Z,10.87
2022-11-25T08:54:17.059Z,10.82
2022-11-25T08:56:49.676Z,10.83
2022-11-25T08:59:22.790Z,10.80
2022-11-25T09:01:55.684Z,10.85
2022-11-25T09:04:28.327Z,10.90
2022-11-25T09:07:00.992Z,10.88
2022-11-25T09:09:35.692Z,10.91
2022-11-25T09:12:08.732Z,11.00
2022-11-25T09:14:41.494Z,10.93
2022-11-25T09:17:15.641Z,11.00
2022-11-25T09:19:48.207Z,11.02
2022-11-25T09:22:20.788Z,11.12
2022-11-25T09:24:54.787Z,11.13
2022-11-25T09:27:27.490Z,11.28
2022-11-25T09:30:00.098Z,11.25
2022-11-25T09:32:32.824Z,11.31
2022-11-25T09:35:05.723Z,11.30
2022-11-25T09:37:38.434Z,11.29
2022-11-25T09:40:18.560Z,11.41
2022-11-25T09:43:11.923Z,11.39
2022-11-25T09:46:06.370Z,11.46
2022-11-25T09:48:44.345Z,11.54
2022-11-25T09:51:20.063Z,11.58
2022-11-25T09:53:54.492Z,11.66
2022-11-25T09:56:33.013Z,11.60
2022-11-25T09:59:08.211Z,11.71
2022-11-25T10:01:46.940Z,11.72
2022-11-25T10:04:24.502Z,11.79
2022-11-25T10:07:01.136Z,11.89
2022-11-25T10:09:36.747Z,11.95
2022-11-25T10:12:17.399Z,12.04
2022-11-25T10:14:50.677Z,12.02
2022-11-25T10:17:31.518Z,12.08
2022-11-25T10:20:06.379Z,12.04
2022-11-25T10:22:42.812Z,12.06
2022-11-25T10:25:16.935Z,12.15
2022-11-25T10:27:53.873Z,12.28
2022-11-25T10:30:27.575Z,12.34
2022-11-25T10:33:04.728Z,12.38
2022-11-25T10:35:41.434Z,12.53
2022-11-25T10:38:19.120Z,12.56
2022-11-25T10:40:53.424Z,12.65
2022-11-25T10:43:31.679Z,12.67
2022-11-25T10:46:10.327Z,12.81
2022-11-25T10:48:49.540Z,12.85
2022-11-25T10:51:32.811Z,12.88
2022-11-25T10:54:16.806Z,12.90
2022-11-25T10:56:51.570Z,12.95
2022-11-25T10:59:29.799Z,13.00
2022-11-25T11:02:15.875Z,13.08
2022-11-25T11:05:06.172Z,13.19
2022-11-25T11:07:40.635Z,13.17
2022-11-25T11:10:20.667Z,13.11
2022-11-25T11:12:57.502Z,12.99
2022-11-25T11:15:32.215Z,13.06
2022-11-25T11:18:16.071Z,13.08
2022-11-25T11:20:49.580Z,13.11
2022-11-25T11:23:22.617Z,13.10
2022-11-25T11:25:56.545Z,13.16
2022-11-25T11:28:32.905Z,13.00
2022-11-25T11:31:08.812Z,13.07
2022-11-25T11:33:44.273Z,13.16
2022-11-25T11:36:23.157Z,13.14
2022-11-25T11:38:57.765Z,13.10
2022-11-25T11:41:36.860Z,13.09
2022-11-25T11:44:14.828Z,13.12
2022-11-25T11:46:59.905Z,13.14
2022-11-25T11:49:50.359Z,13.14
2022-11-25T11:52:28.734Z,13.17
2022-11-25T11:55:03.520Z,13.20
2022-11-25T11:57:42.701Z,13.22
2022-11-25T12:00:17.494Z,13.22
2022-11-25T12:02:57.963Z,13.25
2022-11-25T12:05:34.347Z,13.28
2022-11-25T12:08:11.346Z,13.34
2022-11-25T12:10:45.729Z,13.37
2022-11-25T12:13:21.297Z,13.35
2022-11-25T12:15:56.449Z,13.42
2022-11-25T12:18:36.019Z,13.49
2022-11-25T12:21:10.606Z,13.57
2022-11-25T12:23:46.129Z,13.55
2022-11-25T12:26:21.909Z,13.56
2022-11-25T12:28:56.376Z,13.58
2022-11-25T12:31:31.041Z,13.60
2022-11-25T12:34:07.023Z,13.64
2022-11-25T12:36:41.616Z,13.68
2022-11-25T12:39:20.482Z,13.71
2022-11-25T12:41:54.306Z,13.73
2022-11-25T12:44:30.739Z,13.79
2022-11-25T12:47:03.669Z,13.79
2022-11-25T12:49:41.486Z,13.79
2022-11-25T12:52:37.277Z,13.83
2022-11-25T12:55:11.365Z,13.74
2022-11-25T12:58:07.902Z,13.74
2022-11-25T13:00:52.632Z,13.79
2022-11-25T13:03:38.756Z,13.75
2022-11-25T13:06:23.829Z,13.83
2022-11-25T13:08:59.957Z,13.87
2022-11-25T13:11:42.390Z,13.82
2022-11-25T13:14:21.941Z,13.82
2022-11-25T13:16:56.302Z,13.85
2022-11-25T13:19:29.229Z,13.76
2022-11-25T13:22:04.471Z,13.83
2022-11-25T13:24:40.028Z,13.78
2022-11-25T13:27:32.899Z,13.71
2022-11-25T13:30:25.874Z,13.72
2022-11-25T13:32:58.832Z,13.71
2022-11-25T13:35:32.553Z,13.63
2022-11-25T13:38:22.912Z,13.68
2022-11-25T13:40:59.172Z,13.65
2022-11-25T13:43:31.728Z,13.68
2022-11-25T13:46:04.613Z,13.61
2022-11-25T13:48:38.136Z,13.63
2022-11-25T13:51:16.390Z,13.66
2022-11-25T13:53:52.659Z,13.58
2022-11-25T13:56:31.635Z,13.60
2022-11-25T13:59:20.323Z,13.34
2022-11-25T14:01:54.040Z,13.48
2022-11-25T14:04:37.488Z,13.47
2022-11-25T14:07:20.111Z,13.44
2022-11-25T14:10:01.869Z,13.38
2022-11-25T14:12:49.718Z,13.38
2022-11-25T14:15:31.400Z,13.32
2022-11-25T14:18:31.478Z,13.25
2022-11-25T14:21:22.829Z,13.23
2022-11-25T14:24:04.196Z,13.17
2022-11-25T14:26:49.657Z,13.16
2022-11-25T14:29:27.767Z,13.09
2022-11-25T14:32:02.314Z,13.09
2022-11-25T14:34:37.795Z,13.15
2022-11-25T14:37:15.447Z,13.12
2022-11-25T14:39:51.644Z,13.15
2022-11-25T14:42:29.052Z,13.13
2022-11-25T14:45:03.302Z,13.09
2022-11-25T14:47:39.278Z,13.14
2022-11-25T14:53:07.837Z,13.09
2022-11-25T14:55:40.844Z,13.12
2022-11-25T14:58:13.956Z,13.02
2022-11-25T15:01:02.783Z,12.97
2022-11-25T15:03:35.560Z,13.05
2022-11-25T15:06:08.294Z,13.12
2022-11-25T15:08:42.431Z,13.11
2022-11-25T15:11:23.359Z,12.99
2022-11-25T15:13:58.694Z,13.12
2022-11-25T15:16:34.605Z,13.11
2022-11-25T15:19:13.214Z,13.10
2022-11-25T15:22:14.998Z,13.07
2022-11-25T15:24:42.583Z,12.96
2022-11-25T15:27:16.165Z,12.95
2022-11-25T15:29:52.254Z,12.93
2022-11-25T15:32:28.185Z,12.87
2022-11-25T15:35:02.479Z,12.85
2022-11-25T15:37:35.601Z,12.82
2022-11-25T15:40:26.619Z,12.77
2022-11-25T15:43:01.109Z,12.70
2022-11-25T15:45:45.322Z,12.72
2022-11-25T15:48:27.195Z,12.66
2022-11-25T15:51:05.657Z,12.68
2022-11-25T15:53:41.675Z,12.63
2022-11-25T15:56:22.338Z,12.59
2022-11-25T15:59:00.276Z,12.57
2022-11-25T16:01:35.216Z,12.55
2022-11-25T16:04:13.929Z,12.52
2022-11-25T16:06:54.027Z,12.52
2022-11-25T16:09:33.017Z,12.37
2022-11-25T16:12:06.664Z,12.39
2022-11-25T16:14:39.678Z,12.41
2022-11-25T16:17:13.686Z,12.48
2022-11-25T16:19:49.317Z,12.48
2022-11-25T16:22:22.226Z,12.45
2022-11-25T16:25:01.856Z,12.48
2022-11-25T16:27:40.791Z,12.44
2022-11-25T16:30:19.678Z,12.35
2022-11-25T16:32:54.764Z,12.23
2022-11-25T16:35:28.864Z,12.14
2022-11-25T16:38:02.948Z,12.11
2022-11-25T16:40:37.724Z,12.12
2022-11-25T16:43:15.443Z,12.05
2022-11-25T16:45:50.260Z,12.03
2022-11-25T16:48:23.776Z,12.00
2022-11-25T16:50:58.547Z,12.03
2022-11-25T16:53:33.812Z,11.99
2022-11-25T16:56:07.569Z,12.02
2022-11-25T16:58:45.104Z,11.96
2022-11-25T17:01:19.123Z,11.90
2022-11-25T17:03:52.285Z,11.94
2022-11-25T17:06:27.892Z,11.90
2022-11-25T17:09:03.164Z,11.89
2022-11-25T17:11:43.291Z,11.85
2022-11-25T17:14:21.930Z,11.82
2022-11-25T17:16:55.026Z,11.76
2022-11-25T17:19:27.767Z,11.80
2022-11-25T17:22:03.277Z,11.75
2022-11-25T17:24:36.278Z,11.73
2022-11-25T17:27:09.430Z,11.74
2022-11-25T17:29:47.694Z,11.70
2022-11-25T17:32:21.033Z,11.71
2022-11-25T17:34:54.686Z,11.76
2022-11-25T17:37:31.273Z,11.73
2022-11-25T17:40:06.856Z,11.68
2022-11-25T17:42:39.972Z,11.61
2022-11-25T17:45:14.225Z,11.66
2022-11-25T17:47:47.245Z,11.63
2022-11-25T17:50:20.803Z,11.64
2022-11-25T17:52:54.973Z,11.63
2022-11-25T17:55:27.576Z,11.70
2022-11-25T17:58:02.304Z,11.63
2022-11-25T18:00:35.511Z,11.67
2022-11-25T18:03:11.974Z,11.62
2022-11-25T18:05:50.903Z,11.56
2022-11-25T18:08:27.652Z,11.41
2022-11-25T18:11:03.470Z,11.42
2022-11-25T18:13:38.260Z,11.37
2022-11-25T18:16:12.011Z,11.30
2022-11-25T18:18:47.077Z,11.31
2022-11-25T18:21:20.520Z,11.29
2022-11-25T18:24:00.099Z,11.25
2022-11-25T18:26:37.508Z,11.16
2022-11-25T18:29:17.610Z,11.21
2022-11-25T18:31:50.960Z,11.24
2022-11-25T18:34:24.066Z,11.24
2022-11-25T18:36:56.709Z,11.22
2022-11-25T18:39:30.870Z,11.18
2022-11-25T18:42:04.863Z,11.15
2022-11-25T18:44:44.886Z,11.17
2022-11-25T18:47:17.645Z,11.19
2022-11-25T18:49:55.453Z,11.13
2022-11-25T18:52:29.649Z,11.04
2022-11-25T18:55:03.904Z,11.10
2022-11-25T18:57:36.708Z,11.14
2022-11-25T19:00:31.653Z,11.18
2022-11-25T19:03:05.984Z,11.15
2022-11-25T19:05:38.919Z,11.10
2022-11-25T19:08:11.743Z,11.15
2022-11-25T19:10:46.941Z,11.10
2022-11-25T19:13:21.928Z,11.11
2022-11-25T19:15:55.249Z,11.08
2022-11-25T19:18:31.891Z,11.08
2022-11-25T19:21:07.839Z,11.06
2022-11-25T19:23:41.956Z,11.09
2022-11-25T19:26:19.283Z,11.10
2022-11-25T19:29:07.910Z,11.11
2022-11-25T19:31:40.849Z,11.05
2022-11-25T19:34:24.168Z,11.11
2022-11-25T19:36:57.532Z,11.04
2022-11-25T19:39:39.266Z,11.06
2022-11-25T19:42:16.017Z,11.06
2022-11-25T19:44:52.277Z,11.01
2022-11-25T19:47:28.770Z,10.96
2022-11-25T19:50:03.640Z,11.00
2022-11-25T19:52:38.054Z,11.02
2022-11-25T19:55:16.506Z,10.99
2022-11-25T19:57:51.566Z,11.00
2022-11-25T20:00:25.221Z,10.94
2022-11-25T20:02:58.122Z,10.91
2022-11-25T20:05:33.204Z,10.92
2022-11-25T20:08:06.565Z,10.89
2022-11-25T20:10:41.279Z,10.88
2022-11-25T20:13:26.885Z,10.86
2022-11-25T20:16:00.320Z,10.91
2022-11-25T20:18:41.067Z,10.87
2022-11-25T20:21:17.959Z,10.87
2022-11-25T20:23:51.265Z,10.84
2022-11-25T20:26:35.507Z,10.89
2022-11-25T20:29:15.195Z,10.84
2022-11-25T20:31:50.151Z,10.77
2022-11-25T20:34:23.141Z,10.81
2022-11-25T20:36:57.440Z,10.77
2022-11-25T20:39:30.273Z,10.84
2022-11-25T20:42:04.269Z,10.79
2022-11-25T20:44:41.516Z,10.76
2022-11-25T20:47:16.621Z,10.73
2022-11-25T20:49:52.629Z,10.72
2022-11-25T20:52:28.399Z,10.73
2022-11-25T20:55:05.997Z,10.73
2022-11-25T20:57:41.499Z,10.66
2022-11-25T21:00:17.538Z,10.70
2022-11-25T21:02:50.874Z,10.66
2022-11-25T21:05:24.608Z,10.65
2022-11-25T21:07:57.429Z,10.66
2022-11-25T21:10:34.745Z,10.64
2022-11-25T21:13:11.058Z,10.57
2022-11-25T21:15:46.538Z,10.60
2022-11-25T21:18:19.443Z,10.56
2022-11-25T21:20:53.826Z,10.59
2022-11-25T21:23:29.688Z,10.63
2022-11-25T21:26:05.505Z,10.57
2022-11-25T21:28:43.325Z,10.50
2022-11-25T21:31:19.189Z,10.51
2022-11-25T21:33:52.174Z,10.50
2022-11-25T21:36:30.378Z,10.46
2022-11-25T21:39:04.129Z,10.56
2022-11-25T21:41:37.215Z,10.49
2022-11-25T21:44:16.024Z,10.49
2022-11-25T21:46:50.400Z,10.47
2022-11-25T21:49:23.066Z,10.44
2022-11-25T21:51:55.588Z,10.43
2022-11-25T21:54:28.126Z,10.41
2022-11-25T21:57:00.631Z,10.42
2022-11-25T21:59:33.281Z,10.42
2022-11-25T22:02:13.990Z,10.40
2022-11-25T22:04:46.531Z,10.40
2022-11-25T22:07:19.438Z,10.37
2022-11-25T22:09:52.046Z,10.39
2022-11-25T22:12:27.531Z,10.35
2022-11-25T22:15:00.629Z,10.30
2022-11-25T22:17:35.463Z,10.31
2022-11-25T22:20:15.298Z,10.32
2022-11-25T22:22:48.241Z,10.29
2022-11-25T22:25:24.286Z,10.30
2022-11-25T22:27:57.117Z,10.29
2022-11-25T22:30:29.906Z,10.30
2022-11-25T22:33:04.507Z,10.28
2022-11-25T22:35:37.275Z,10.31
2022-11-25T22:38:15.379Z,10.23
2022-11-25T22:40:51.053Z,10.20
2022-11-25T22:43:26.435Z,10.24
2022-11-25T22:45:59.328Z,10.21
2022-11-25T22:48:36.004Z,10.17
2022-11-25T22:51:15.680Z,10.16
2022-11-25T22:53:48.427Z,10.13
2022-11-25T22:56:21.336Z,10.22
2022-11-25T22:58:58.818Z,10.15
2022-11-25T23:01:31.645Z,10.15
2022-11-25T23:04:06.701Z,10.10
2022-11-25T23:06:39.392Z,10.09
2022-11-25T23:09:14.437Z,10.04
2022-11-25T23:11:47.527Z,10.01
2022-11-25T23:14:20.086Z,10.06
2022-11-25T23:16:52.698Z,9.98
2022-11-25T23:19:27.171Z,9.99
2022-11-25T23:21:59.873Z,9.95
2022-11-25T23:24:32.459Z,9.98
2022-11-25T23:27:05.266Z,9.95
2022-11-25T23:29:37.920Z,9.95
2022-11-25T23:32:21.047Z,9.87
2022-11-25T23:34:55.211Z,9.95
2022-11-25T23:37:28.636Z,9.89
2022-11-25T23:40:01.419Z,9.88
2022-11-25T23:42:34.036Z,9.85
2022-11-25T23:45:07.472Z,9.85
2022-11-25T23:47:41.631Z,9.85
2022-11-25T23:50:23.010Z,9.82
2022-11-25T23:52:57.472Z,9.77
2022-11-25T23:55:32.419Z,9.79
2022-11-25T23:58:10.319Z,9.75
