createdAt,value
2022-10-05T00:01:35.475Z,74.26
2022-10-05T00:04:18.834Z,73.17
2022-10-05T00:06:56.902Z,73.05
2022-10-05T00:09:24.327Z,73.71
2022-10-05T00:11:51.832Z,74.22
2022-10-05T00:14:29.655Z,74.14
2022-10-05T00:16:57.854Z,74.45
2022-10-05T00:19:39.141Z,72.63
2022-10-05T00:22:09.705Z,72.58
2022-10-05T00:24:37.409Z,72.83
2022-10-05T00:27:25.903Z,73.29
2022-10-05T00:30:01.301Z,73.60
2022-10-05T00:32:28.701Z,73.36
2022-10-05T00:34:57.958Z,72.34
2022-10-05T00:37:25.193Z,72.50
2022-10-05T00:39:52.556Z,72.48
2022-10-05T00:42:50.745Z,71.35
2022-10-05T00:45:40.415Z,71.87
2022-10-05T00:48:52.203Z,73.03
2022-10-05T00:51:29.857Z,73.05
2022-10-05T00:54:40.915Z,73.87
2022-10-05T00:57:54.399Z,74.27
2022-10-05T01:00:27.204Z,73.60
2022-10-05T01:03:13.497Z,74.16
2022-10-05T01:05:54.083Z,73.63
2022-10-05T01:08:58.096Z,72.73
2022-10-05T01:11:52.443Z,73.52
2022-10-05T01:14:34.941Z,74.83
2022-10-05T01:17:22.658Z,74.67
2022-10-05T01:20:42.019Z,72.65
2022-10-05T01:24:08.364Z,72.73
2022-10-05T01:27:31.294Z,73.43
2022-10-05T01:30:19.722Z,73.87
2022-10-05T01:33:10.369Z,73.41
2022-10-05T01:36:00.466Z,73.97
2022-10-05T01:38:51.055Z,73.37
2022-10-05T01:42:13.620Z,74.22
2022-10-05T01:45:23.944Z,73.74
2022-10-05T01:48:02.758Z,73.60
2022-10-05T01:51:13.568Z,74.75
2022-10-05T01:54:17.031Z,72.57
2022-10-05T01:56:59.969Z,71.43
2022-10-05T01:59:58.878Z,72.76
2022-10-05T02:02:32.465Z,72.88
2022-10-05T02:05:24.889Z,73.90
2022-10-05T02:08:16.170Z,73.96
2022-10-05T02:11:05.698Z,72.94
2022-10-05T02:14:02.474Z,71.97
2022-10-05T02:16:40.671Z,71.16
2022-10-05T02:19:28.143Z,71.88
2022-10-05T02:22:06.930Z,72.85
2022-10-05T02:24:55.672Z,73.15
2022-10-05T02:27:34.730Z,72.74
2022-10-05T02:30:10.497Z,73.20
2022-10-05T02:32:58.697Z,73.54
2022-10-05T02:35:27.090Z,72.37
2022-10-05T02:38:36.891Z,72.51
2022-10-05T02:41:23.040Z,73.60
2022-10-05T02:44:23.651Z,74.07
2022-10-05T02:47:09.946Z,74.10
2022-10-05T02:50:07.126Z,73.56
2022-10-05T02:53:21.210Z,73.86
2022-10-05T02:56:47.229Z,74.61
2022-10-05T02:59:50.390Z,74.42
2022-10-05T03:02:34.475Z,75.77
2022-10-05T03:05:33.939Z,75.29
2022-10-05T03:08:17.723Z,75.74
2022-10-05T03:11:22.278Z,75.07
2022-10-05T03:14:07.051Z,74.14
2022-10-05T03:17:04.563Z,74.22
2022-10-05T03:19:48.577Z,74.95
2022-10-05T03:22:48.139Z,74.02
2022-10-05T03:25:28.682Z,73.67
2022-10-05T03:28:39.041Z,74.52
2022-10-05T03:31:31.018Z,73.81
2022-10-05T03:34:33.345Z,73.33
2022-10-05T03:37:33.974Z,73.26
2022-10-05T03:41:17.370Z,72.36
2022-10-05T03:44:59.895Z,74.25
2022-10-05T03:48:43.245Z,73.38
2022-10-05T03:52:26.519Z,73.80
2022-10-05T03:56:09.375Z,72.64
2022-10-05T03:58:57.512Z,72.41
2022-10-05T04:02:09.463Z,72.86
2022-10-05T04:05:06.023Z,73.54
2022-10-05T04:07:43.593Z,72.63
2022-10-05T04:11:27.310Z,72.78
2022-10-05T04:14:06.831Z,72.99
2022-10-05T04:16:59.153Z,74.12
2022-10-05T04:19:40.753Z,74.17
2022-10-05T04:22:32.484Z,74.24
2022-10-05T04:26:15.852Z,73.46
2022-10-05T04:29:58.938Z,72.65
2022-10-05T04:33:41.891Z,73.05
2022-10-05T04:37:24.717Z,72.96
2022-10-05T04:40:33.705Z,72.82
2022-10-05T04:43:30.507Z,72.35
2022-10-05T04:46:51.462Z,73.48
2022-10-05T04:50:22.947Z,74.00
2022-10-05T04:53:16.663Z,73.91
2022-10-05T04:56:12.862Z,73.13
2022-10-05T04:59:07.618Z,72.62
2022-10-05T05:02:12.304Z,73.16
2022-10-05T05:05:25.086Z,73.75
2022-10-05T05:08:35.055Z,73.49
2022-10-05T05:11:34.141Z,72.87
2022-10-05T05:15:19.048Z,73.77
2022-10-05T05:18:36.729Z,75.04
2022-10-05T05:22:09.585Z,75.74
2022-10-05T05:25:53.913Z,75.49
2022-10-05T05:29:36.819Z,76.01
2022-10-05T05:33:19.952Z,76.54
2022-10-05T05:37:04.027Z,76.74
2022-10-05T05:40:16.401Z,75.46
2022-10-05T05:43:12.535Z,74.79
2022-10-05T05:47:04.072Z,74.11
2022-10-05T05:49:53.802Z,74.27
2022-10-05T05:53:38.098Z,73.92
2022-10-05T05:57:21.065Z,73.58
2022-10-05T06:00:10.911Z,72.54
2022-10-05T06:04:00.995Z,72.75
2022-10-05T06:07:44.087Z,72.66
2022-10-05T06:11:26.951Z,73.09
2022-10-05T06:15:10.575Z,72.71
2022-10-05T06:17:48.787Z,72.74
2022-10-05T06:21:32.588Z,72.45
2022-10-05T06:24:26.217Z,72.34
2022-10-05T06:27:29.939Z,71.58
2022-10-05T06:30:16.342Z,71.82
2022-10-05T06:32:51.039Z,71.87
2022-10-05T06:35:41.933Z,71.69
2022-10-05T06:39:13.380Z,71.74
2022-10-05T06:42:13.655Z,71.11
2022-10-05T06:46:15.497Z,71.27
2022-10-05T06:50:17.143Z,71.62
2022-10-05T06:54:11.795Z,71.19
2022-10-05T06:57:54.992Z,69.90
2022-10-05T07:01:06.784Z,70.36
2022-10-05T07:04:50.065Z,69.80
2022-10-05T07:08:10.178Z,69.79
2022-10-05T07:11:58.505Z,68.15
2022-10-05T07:15:45.863Z,68.43
2022-10-05T07:19:29.772Z,67.67
2022-10-05T07:22:23.865Z,68.80
2022-10-05T07:26:07.166Z,66.72
2022-10-05T07:29:50.515Z,66.59
2022-10-05T07:33:34.328Z,65.79
2022-10-05T07:37:10.081Z,62.42
2022-10-05T07:40:13.211Z,61.49
2022-10-05T07:43:57.600Z,49.05
2022-10-05T07:47:01.240Z,43.50
2022-10-05T07:50:35.039Z,38.61
2022-10-05T07:54:17.811Z,31.94
2022-10-05T07:58:00.223Z,32.27
2022-10-05T08:01:11.230Z,30.02
2022-10-05T08:04:57.056Z,30.75
2022-10-05T08:10:22.927Z,28.85
2022-10-05T08:13:34.272Z,27.51
2022-10-05T08:16:12.669Z,26.65
2022-10-05T08:19:00.794Z,25.66
2022-10-05T08:22:43.490Z,23.60
2022-10-05T08:26:26.411Z,21.11
2022-10-05T08:29:31.961Z,20.72
2022-10-05T08:32:10.186Z,22.79
2022-10-05T08:35:35.753Z,21.40
2022-10-05T08:38:14.815Z,20.49
2022-10-05T08:41:57.283Z,18.90
2022-10-05T08:44:45.414Z,19.93
2022-10-05T08:48:28.012Z,20.25
2022-10-05T08:52:13.078Z,19.60
2022-10-05T08:55:46.321Z,18.67
2022-10-05T08:58:57.436Z,19.08
2022-10-05T09:01:30.396Z,18.31
2022-10-05T09:04:35.968Z,17.33
2022-10-05T09:07:37.897Z,16.51
2022-10-05T09:10:17.330Z,16.33
2022-10-05T09:13:28.000Z,16.23
2022-10-05T09:16:45.990Z,15.66
2022-10-05T09:20:18.377Z,15.38
2022-10-05T09:23:37.092Z,15.09
2022-10-05T09:26:34.035Z,14.70
2022-10-05T09:30:01.097Z,15.01
2022-10-05T09:33:10.723Z,14.22
2022-10-05T09:36:03.744Z,14.71
2022-10-05T09:39:22.569Z,14.90
2022-10-05T09:42:52.904Z,15.64
2022-10-05T09:46:29.629Z,15.50
2022-10-05T09:49:24.755Z,16.47
2022-10-05T09:52:09.877Z,17.94
2022-10-05T09:55:39.260Z,18.04
2022-10-05T09:58:48.192Z,17.77
2022-10-05T10:01:40.854Z,16.73
2022-10-05T10:04:49.177Z,17.10
2022-10-05T10:08:01.108Z,19.64
2022-10-05T10:11:00.654Z,17.13
2022-10-05T10:14:28.971Z,17.38
2022-10-05T10:18:01.916Z,16.63
2022-10-05T10:20:59.258Z,17.20
2022-10-05T10:24:23.871Z,16.03
2022-10-05T10:27:30.102Z,15.61
2022-10-05T10:30:42.312Z,18.61
2022-10-05T10:34:21.204Z,19.50
2022-10-05T10:37:34.544Z,18.66
2022-10-05T10:41:06.277Z,17.62
2022-10-05T10:44:49.005Z,20.16
2022-10-05T10:48:31.690Z,21.74
2022-10-05T10:51:53.472Z,22.48
2022-10-05T10:55:17.272Z,23.02
2022-10-05T10:58:59.658Z,21.89
2022-10-05T11:02:42.609Z,21.46
2022-10-05T11:06:26.089Z,19.09
2022-10-05T11:10:09.704Z,17.99
2022-10-05T11:13:18.529Z,18.40
2022-10-05T11:17:00.718Z,18.37
2022-10-05T11:20:42.915Z,19.10
2022-10-05T11:24:12.860Z,19.21
2022-10-05T11:26:52.853Z,18.04
2022-10-05T11:30:23.181Z,18.13
2022-10-05T11:33:43.329Z,17.90
2022-10-05T11:36:47.623Z,17.16
2022-10-05T11:40:11.071Z,16.81
2022-10-05T11:43:22.767Z,18.14
2022-10-05T11:46:40.880Z,17.57
2022-10-05T11:49:47.026Z,17.50
2022-10-05T11:52:38.588Z,17.55
2022-10-05T11:55:23.029Z,17.47
2022-10-05T11:57:58.738Z,18.55
2022-10-05T12:00:40.580Z,17.80
2022-10-05T12:03:43.435Z,17.38
2022-10-05T12:06:48.557Z,17.21
2022-10-05T12:10:12.812Z,18.03
2022-10-05T12:13:07.245Z,17.79
2022-10-05T12:15:52.507Z,17.04
2022-10-05T12:19:04.787Z,16.97
2022-10-05T12:22:04.037Z,17.12
2022-10-05T12:24:37.656Z,17.01
2022-10-05T12:27:21.059Z,17.08
2022-10-05T12:30:27.395Z,17.08
2022-10-05T12:33:02.275Z,17.15
2022-10-05T12:35:49.748Z,17.58
2022-10-05T12:38:55.218Z,17.28
2022-10-05T12:42:03.107Z,18.33
2022-10-05T12:45:13.480Z,19.02
2022-10-05T12:48:29.953Z,18.29
2022-10-05T12:51:47.068Z,20.60
2022-10-05T12:54:21.989Z,20.50
2022-10-05T12:58:05.420Z,21.51
2022-10-05T13:01:48.213Z,20.13
2022-10-05T13:05:31.099Z,19.79
2022-10-05T13:09:13.874Z,21.42
2022-10-05T13:12:57.127Z,21.15
2022-10-05T13:16:40.326Z,21.53
2022-10-05T13:20:22.761Z,21.92
2022-10-05T13:24:05.734Z,22.23
2022-10-05T13:27:48.410Z,21.39
2022-10-05T13:31:31.105Z,18.78
2022-10-05T13:35:14.251Z,17.26
2022-10-05T13:38:57.094Z,18.02
2022-10-05T13:42:39.802Z,17.74
2022-10-05T13:46:22.089Z,17.66
2022-10-05T13:50:04.824Z,17.27
2022-10-05T13:53:47.487Z,17.17
2022-10-05T13:57:30.608Z,18.88
2022-10-05T14:01:13.587Z,20.04
2022-10-05T14:04:05.284Z,20.58
2022-10-05T14:06:37.403Z,20.75
2022-10-05T14:09:05.139Z,20.91
2022-10-05T14:11:36.895Z,21.77
2022-10-05T14:14:13.799Z,21.73
2022-10-05T14:16:56.147Z,22.30
2022-10-05T14:19:48.232Z,22.49
2022-10-05T14:22:26.511Z,23.27
2022-10-05T14:25:17.168Z,23.01
2022-10-05T14:28:11.315Z,23.48
2022-10-05T14:30:39.933Z,22.97
2022-10-05T14:33:17.189Z,22.86
2022-10-05T14:35:57.720Z,22.56
2022-10-05T14:38:36.864Z,22.46
2022-10-05T14:41:20.356Z,22.19
2022-10-05T14:44:10.962Z,22.39
2022-10-05T14:46:50.027Z,22.22
2022-10-05T14:49:36.185Z,22.93
2022-10-05T14:53:18.991Z,22.87
2022-10-05T14:57:02.535Z,22.61
2022-10-05T15:00:48.793Z,23.36
2022-10-05T15:04:33.816Z,22.84
2022-10-05T15:08:17.289Z,22.91
2022-10-05T15:11:16.901Z,23.42
2022-10-05T15:14:59.990Z,23.36
2022-10-05T15:18:42.918Z,23.35
2022-10-05T15:22:26.426Z,23.35
2022-10-05T15:26:10.733Z,23.21
2022-10-05T15:29:16.268Z,23.84
2022-10-05T15:32:11.129Z,23.89
2022-10-05T15:35:17.712Z,23.58
2022-10-05T15:38:21.017Z,23.38
2022-10-05T15:41:33.522Z,23.74
2022-10-05T15:45:16.518Z,23.70
2022-10-05T15:48:59.297Z,24.29
2022-10-05T15:51:42.407Z,24.55
2022-10-05T15:54:46.832Z,25.78
2022-10-05T15:58:08.427Z,25.62
2022-10-05T16:01:51.986Z,26.24
2022-10-05T16:05:05.075Z,26.44
2022-10-05T16:08:11.333Z,26.35
2022-10-05T16:11:54.346Z,27.91
2022-10-05T16:15:37.594Z,27.23
2022-10-05T16:18:49.988Z,28.13
2022-10-05T16:22:33.006Z,28.33
2022-10-05T16:26:16.205Z,28.62
2022-10-05T16:29:09.842Z,28.83
2022-10-05T16:32:55.292Z,29.02
2022-10-05T16:36:40.591Z,29.30
2022-10-05T16:39:44.154Z,30.52
2022-10-05T16:42:30.902Z,31.19
2022-10-05T16:45:37.671Z,31.47
2022-10-05T16:49:23.919Z,31.72
2022-10-05T16:52:49.750Z,32.41
2022-10-05T16:57:29.377Z,32.73
2022-10-05T17:01:11.202Z,34.33
2022-10-05T17:05:05.399Z,36.21
2022-10-05T17:08:54.869Z,37.07
2022-10-05T17:13:05.360Z,37.50
2022-10-05T17:17:25.339Z,37.44
2022-10-05T17:20:53.826Z,39.02
2022-10-05T17:24:51.376Z,38.85
2022-10-05T17:28:24.774Z,40.26
2022-10-05T17:31:19.156Z,40.16
2022-10-05T17:34:36.328Z,41.71
2022-10-05T17:37:48.523Z,42.07
2022-10-05T17:40:38.172Z,41.59
2022-10-05T17:43:14.774Z,40.29
2022-10-05T17:45:45.929Z,40.56
2022-10-05T17:48:48.377Z,38.99
2022-10-05T17:51:48.415Z,38.12
2022-10-05T17:55:09.426Z,38.09
2022-10-05T17:57:37.646Z,38.71
2022-10-05T18:00:40.304Z,38.81
2022-10-05T18:03:35.874Z,39.94
2022-10-05T18:07:04.987Z,40.26
2022-10-05T18:10:06.000Z,40.88
2022-10-05T18:12:36.662Z,40.71
2022-10-05T18:15:06.966Z,41.00
2022-10-05T18:17:43.841Z,41.62
2022-10-05T18:20:30.215Z,42.73
2022-10-05T18:23:05.956Z,43.10
2022-10-05T18:26:23.819Z,44.02
2022-10-05T18:29:52.015Z,45.10
2022-10-05T18:33:04.454Z,45.74
2022-10-05T18:35:56.311Z,46.78
2022-10-05T18:39:22.957Z,47.15
2022-10-05T18:43:03.119Z,47.24
2022-10-05T18:46:46.387Z,48.74
2022-10-05T18:50:30.536Z,50.19
2022-10-05T18:53:43.416Z,50.55
2022-10-05T18:56:44.096Z,50.78
2022-10-05T18:59:46.554Z,51.43
2022-10-05T19:03:30.874Z,51.14
2022-10-05T19:07:14.035Z,51.37
2022-10-05T19:10:59.154Z,52.27
2022-10-05T19:14:26.374Z,52.97
2022-10-05T19:18:09.832Z,53.03
2022-10-05T19:21:21.495Z,52.26
2022-10-05T19:24:41.748Z,53.66
2022-10-05T19:27:55.328Z,53.86
2022-10-05T19:31:38.326Z,55.01
2022-10-05T19:35:10.526Z,53.72
2022-10-05T19:38:53.525Z,54.49
2022-10-05T19:42:20.476Z,56.37
2022-10-05T19:45:26.273Z,56.86
2022-10-05T19:48:33.402Z,57.02
2022-10-05T19:51:05.543Z,56.79
2022-10-05T19:53:38.343Z,56.97
2022-10-05T19:56:25.516Z,57.42
2022-10-05T19:58:56.434Z,58.00
2022-10-05T20:01:34.032Z,59.19
2022-10-05T20:04:01.818Z,59.21
2022-10-05T20:06:31.080Z,59.43
2022-10-05T20:09:04.618Z,59.93
2022-10-05T20:11:51.884Z,61.18
2022-10-05T20:14:33.426Z,60.82
2022-10-05T20:17:46.737Z,60.53
2022-10-05T20:20:34.317Z,62.00
2022-10-05T20:23:30.457Z,60.99
2022-10-05T20:26:16.849Z,62.10
2022-10-05T20:28:44.610Z,62.03
2022-10-05T20:31:14.459Z,61.75
2022-10-05T20:33:41.992Z,58.96
2022-10-05T20:36:09.500Z,60.03
2022-10-05T20:38:40.851Z,60.85
2022-10-05T20:41:08.817Z,61.79
2022-10-05T20:43:38.942Z,61.08
2022-10-05T20:46:07.524Z,60.91
2022-10-05T20:48:36.162Z,61.36
2022-10-05T20:51:03.459Z,60.94
2022-10-05T20:53:30.747Z,60.59
2022-10-05T20:55:59.716Z,60.95
2022-10-05T20:58:27.432Z,62.13
2022-10-05T21:01:13.696Z,62.22
2022-10-05T21:03:44.354Z,62.74
2022-10-05T21:06:11.798Z,62.98
2022-10-05T21:08:39.696Z,63.47
2022-10-05T21:11:16.126Z,63.78
2022-10-05T21:13:45.313Z,63.80
2022-10-05T21:16:19.261Z,63.49
2022-10-05T21:18:50.195Z,64.85
2022-10-05T21:21:18.583Z,63.92
2022-10-05T21:23:48.655Z,64.82
2022-10-05T21:26:16.766Z,65.37
2022-10-05T21:28:44.646Z,65.49
2022-10-05T21:31:12.037Z,66.88
2022-10-05T21:33:39.251Z,65.94
2022-10-05T21:36:06.803Z,65.84
2022-10-05T21:38:34.602Z,65.86
2022-10-05T21:41:01.984Z,66.20
2022-10-05T21:43:29.714Z,66.33
2022-10-05T21:45:58.016Z,66.11
2022-10-05T21:48:26.450Z,66.16
2022-10-05T21:50:54.810Z,66.20
2022-10-05T21:53:31.777Z,66.60
2022-10-05T21:56:02.894Z,67.46
2022-10-05T21:58:31.645Z,67.59
2022-10-05T22:00:59.104Z,67.67
2022-10-05T22:03:26.482Z,67.55
2022-10-05T22:05:54.431Z,68.13
2022-10-05T22:08:31.205Z,68.04
2022-10-05T22:11:02.048Z,68.28
2022-10-05T22:14:14.926Z,68.11
2022-10-05T22:16:44.595Z,68.11
2022-10-05T22:19:19.322Z,67.98
2022-10-05T22:21:46.969Z,67.52
2022-10-05T22:24:14.734Z,67.73
2022-10-05T22:26:48.567Z,68.17
2022-10-05T22:29:17.621Z,68.66
2022-10-05T22:31:49.107Z,69.10
2022-10-05T22:34:18.394Z,68.77
2022-10-05T22:36:50.897Z,68.29
2022-10-05T22:39:18.568Z,68.87
2022-10-05T22:41:46.735Z,67.52
2022-10-05T22:44:14.199Z,67.29
2022-10-05T22:46:41.505Z,68.14
2022-10-05T22:49:09.644Z,67.26
2022-10-05T22:51:37.188Z,68.01
2022-10-05T22:54:05.663Z,68.26
2022-10-05T22:56:33.321Z,69.08
2022-10-05T22:59:00.791Z,68.70
2022-10-05T23:01:28.780Z,68.40
2022-10-05T23:03:57.264Z,68.55
2022-10-05T23:06:28.014Z,68.92
2022-10-05T23:08:56.779Z,68.97
2022-10-05T23:11:29.041Z,69.97
2022-10-05T23:13:57.600Z,70.25
2022-10-05T23:16:29.806Z,69.61
2022-10-05T23:18:58.584Z,69.41
2022-10-05T23:21:30.568Z,69.40
2022-10-05T23:23:57.986Z,69.87
2022-10-05T23:26:26.468Z,70.23
2022-10-05T23:28:54.421Z,70.01
2022-10-05T23:31:28.984Z,70.57
2022-10-05T23:33:57.132Z,69.65
2022-10-05T23:36:32.207Z,69.56
2022-10-05T23:39:00.400Z,69.81
2022-10-05T23:41:28.977Z,69.37
2022-10-05T23:43:56.879Z,68.90
2022-10-05T23:46:24.681Z,69.54
2022-10-05T23:48:53.175Z,69.58
2022-10-05T23:51:20.906Z,70.00
2022-10-05T23:53:48.252Z,70.92
2022-10-05T23:56:15.678Z,69.17
2022-10-05T23:58:43.065Z,69.66
