createdAt,value
2023-09-11T00:04:50.673Z,100161.08
2023-09-11T00:09:53.683Z,100160.90
2023-09-11T00:14:56.864Z,100155.50
2023-09-11T00:20:00.149Z,100155.30
2023-09-11T00:25:03.467Z,100151.28
2023-09-11T00:30:07.756Z,100152.33
2023-09-11T00:35:10.858Z,100149.17
2023-09-11T00:40:14.076Z,100149.63
2023-09-11T00:45:17.280Z,100148.56
2023-09-11T00:50:20.967Z,100148.95
2023-09-11T00:55:24.638Z,100150.01
2023-09-11T01:00:27.896Z,100147.64
2023-09-11T01:05:32.050Z,100145.79
2023-09-11T01:10:36.237Z,100145.02
2023-09-11T01:15:44.331Z,100143.52
2023-09-11T01:20:50.047Z,100142.27
2023-09-11T01:26:13.392Z,100140.80
2023-09-11T01:31:19.266Z,100135.34
2023-09-11T01:36:22.367Z,100131.39
2023-09-11T01:41:36.527Z,100131.50
2023-09-11T01:46:39.958Z,100130.98
2023-09-11T01:51:43.696Z,100130.06
2023-09-11T01:56:47.050Z,100124.06
2023-09-11T02:01:50.157Z,100124.48
2023-09-11T02:06:53.417Z,100120.95
2023-09-11T02:11:56.434Z,100119.94
2023-09-11T02:17:04.345Z,100118.58
2023-09-11T02:22:07.556Z,100118.84
2023-09-11T02:27:10.563Z,100117.89
2023-09-11T02:32:13.581Z,100115.64
2023-09-11T02:37:16.684Z,100107.41
2023-09-11T02:42:19.687Z,100102.91
2023-09-11T02:47:22.815Z,100104.52
2023-09-11T02:52:25.903Z,100112.80
2023-09-11T02:57:28.909Z,100112.58
2023-09-11T03:02:32.375Z,100106.34
2023-09-11T03:07:35.536Z,100107.70
2023-09-11T03:12:38.647Z,100105.48
2023-09-11T03:17:42.002Z,100103.04
2023-09-11T03:22:45.992Z,100101.45
2023-09-11T03:27:49.120Z,100097.58
2023-09-11T03:32:52.503Z,100092.63
2023-09-11T03:37:56.341Z,100089.83
2023-09-11T03:42:59.349Z,100092.94
2023-09-11T03:48:02.463Z,100089.43
2023-09-11T03:53:05.681Z,100085.60
2023-09-11T03:58:08.676Z,100083.13
2023-09-11T04:03:11.805Z,100079.86
2023-09-11T04:08:15.509Z,100077.80
2023-09-11T04:13:18.621Z,100071.84
2023-09-11T04:18:21.808Z,100071.22
2023-09-11T04:23:25.092Z,100071.73
2023-09-11T04:28:28.373Z,100071.31
2023-09-11T04:33:31.801Z,100061.89
2023-09-11T04:38:35.142Z,100063.36
2023-09-11T04:43:38.421Z,100060.17
2023-09-11T04:48:42.104Z,100059.73
2023-09-11T04:53:45.913Z,100065.71
2023-09-11T04:58:49.518Z,100060.98
2023-09-11T05:03:53.089Z,100064.46
2023-09-11T05:09:11.550Z,100066.10
2023-09-11T05:14:15.999Z,100074.16
2023-09-11T05:19:19.245Z,100075.48
2023-09-11T05:24:22.424Z,100072.77
2023-09-11T05:29:25.611Z,100073.70
2023-09-11T05:34:28.746Z,100077.52
2023-09-11T05:39:33.593Z,100073.90
2023-09-11T05:44:36.745Z,100066.22
2023-09-11T05:49:40.013Z,100068.20
2023-09-11T05:54:43.332Z,100071.58
2023-09-11T05:59:47.509Z,100070.27
2023-09-11T06:04:50.741Z,100068.02
2023-09-11T06:09:53.614Z,100072.30
2023-09-11T06:14:56.930Z,100066.34
2023-09-11T06:20:00.370Z,100066.21
2023-09-11T06:25:05.861Z,100073.50
2023-09-11T06:30:10.181Z,100069.67
2023-09-11T06:35:13.425Z,100067.09
2023-09-11T06:40:17.046Z,100065.77
2023-09-11T06:45:20.254Z,100070.23
2023-09-11T06:50:23.369Z,100071.20
2023-09-11T06:55:26.482Z,100071.86
2023-09-11T07:00:30.115Z,100070.85
2023-09-11T07:05:33.647Z,100070.50
2023-09-11T07:10:41.563Z,100071.42
2023-09-11T07:15:45.087Z,100073.09
2023-09-11T07:20:48.403Z,100076.37
2023-09-11T07:25:58.134Z,100076.93
2023-09-11T07:31:01.144Z,100075.66
2023-09-11T07:36:04.777Z,100074.39
2023-09-11T07:41:07.867Z,100071.68
2023-09-11T07:46:11.113Z,100067.73
2023-09-11T07:51:14.255Z,100068.33
2023-09-11T07:56:17.402Z,100066.99
2023-09-11T08:01:20.603Z,100065.02
2023-09-11T08:06:26.775Z,100062.21
2023-09-11T08:11:29.911Z,100065.09
2023-09-11T08:16:33.139Z,100062.96
2023-09-11T08:21:36.334Z,100062.55
2023-09-11T08:26:40.037Z,100062.37
2023-09-11T08:31:43.468Z,100061.94
2023-09-11T08:36:46.578Z,100058.73
2023-09-11T08:41:53.046Z,100056.49
2023-09-11T08:47:00.085Z,100058.69
2023-09-11T08:52:05.259Z,100060.89
2023-09-11T08:57:11.539Z,100060.63
2023-09-11T09:02:15.863Z,100059.54
2023-09-11T09:07:19.859Z,100056.80
2023-09-11T09:12:23.190Z,100054.77
2023-09-11T09:17:26.301Z,100048.63
2023-09-11T09:22:29.404Z,100048.14
2023-09-11T09:27:37.336Z,100043.80
2023-09-11T09:32:40.642Z,100040.59
2023-09-11T09:37:53.283Z,100037.15
2023-09-11T09:42:56.486Z,100028.67
2023-09-11T09:48:26.059Z,100026.34
2023-09-11T09:53:44.314Z,100021.08
2023-09-11T09:58:48.001Z,100012.77
2023-09-11T10:03:53.299Z,100007.59
2023-09-11T10:09:09.059Z,100006.16
2023-09-11T10:14:12.598Z,100001.59
2023-09-11T10:19:18.921Z,99997.14
2023-09-11T10:24:22.890Z,99993.71
2023-09-11T10:29:31.143Z,99991.67
2023-09-11T10:34:34.387Z,99990.73
2023-09-11T10:39:38.948Z,99992.33
2023-09-11T10:44:42.037Z,99986.71
2023-09-11T10:49:45.112Z,99979.66
2023-09-11T10:54:49.143Z,99979.85
2023-09-11T10:59:52.374Z,99976.36
2023-09-11T11:04:55.453Z,99973.85
2023-09-11T11:10:02.933Z,99970.20
2023-09-11T11:15:27.052Z,99962.92
2023-09-11T11:20:30.385Z,99959.20
2023-09-11T11:25:34.211Z,99954.66
2023-09-11T11:30:38.907Z,99953.71
2023-09-11T11:35:48.033Z,99957.42
2023-09-11T11:40:52.751Z,99959.16
2023-09-11T11:45:57.296Z,99958.27
2023-09-11T11:51:00.537Z,99953.47
2023-09-11T11:56:05.276Z,99955.16
2023-09-11T12:01:08.312Z,99959.19
2023-09-11T12:06:11.826Z,99954.39
2023-09-11T12:11:15.110Z,99956.48
2023-09-11T12:16:18.469Z,99953.05
2023-09-11T12:21:22.575Z,99947.18
2023-09-11T12:26:26.159Z,99945.11
2023-09-11T12:31:29.300Z,99938.92
2023-09-11T12:36:32.807Z,99934.91
2023-09-11T12:41:36.160Z,99932.25
2023-09-11T12:46:39.345Z,99931.19
2023-09-11T12:51:42.833Z,99930.00
2023-09-11T12:56:45.982Z,99926.77
2023-09-11T13:01:54.986Z,99922.27
2023-09-11T13:06:58.313Z,99924.52
2023-09-11T13:12:01.552Z,99922.45
2023-09-11T13:17:05.346Z,99922.45
2023-09-11T13:22:08.556Z,99923.32
2023-09-11T13:27:12.176Z,99925.73
2023-09-11T13:32:15.689Z,99923.89
2023-09-11T13:37:18.907Z,99920.86
2023-09-11T13:42:25.710Z,99921.17
2023-09-11T13:47:29.896Z,99911.60
2023-09-11T13:52:33.047Z,99908.56
2023-09-11T13:57:36.915Z,99903.72
2023-09-11T14:02:40.483Z,99900.73
2023-09-11T14:07:43.807Z,99896.94
2023-09-11T14:12:46.913Z,99891.84
2023-09-11T14:17:49.962Z,99891.96
2023-09-11T14:22:53.541Z,99888.70
2023-09-11T14:27:56.562Z,99891.27
2023-09-11T14:33:01.056Z,99890.80
2023-09-11T14:38:04.516Z,99885.47
2023-09-11T14:43:07.552Z,99884.10
2023-09-11T14:48:10.695Z,99889.50
2023-09-11T14:53:17.695Z,99888.84
2023-09-11T14:58:20.738Z,99880.31
2023-09-11T15:03:24.046Z,99881.92
2023-09-11T15:08:28.166Z,99875.30
2023-09-11T15:13:32.122Z,99876.88
2023-09-11T15:18:35.471Z,99875.23
2023-09-11T15:23:38.663Z,99883.41
2023-09-11T15:28:42.059Z,99879.88
2023-09-11T15:33:45.583Z,99878.83
2023-09-11T15:38:48.635Z,99883.15
2023-09-11T15:43:51.684Z,99874.39
2023-09-11T15:48:54.854Z,99870.51
2023-09-11T15:53:58.202Z,99872.08
2023-09-11T15:59:01.330Z,99875.95
2023-09-11T16:04:04.573Z,99876.94
2023-09-11T16:09:07.907Z,99881.70
2023-09-11T16:14:11.057Z,99879.06
2023-09-11T16:19:14.286Z,99882.73
2023-09-11T16:24:17.320Z,99880.35
2023-09-11T16:29:20.590Z,99878.66
2023-09-11T16:34:23.805Z,99876.93
2023-09-11T16:39:26.933Z,99874.90
2023-09-11T16:44:30.357Z,99870.01
2023-09-11T16:49:33.443Z,99870.31
2023-09-11T16:54:36.753Z,99868.14
2023-09-11T16:59:40.307Z,99866.97
2023-09-11T17:04:43.651Z,99871.60
2023-09-11T17:09:48.750Z,99871.15
2023-09-11T17:14:54.681Z,99865.59
2023-09-11T17:19:58.037Z,99872.25
2023-09-11T17:25:01.258Z,99870.20
2023-09-11T17:30:04.779Z,99874.80
2023-09-11T17:35:08.348Z,99876.41
2023-09-11T17:40:12.307Z,99881.75
2023-09-11T17:45:15.595Z,99883.23
2023-09-11T17:50:18.834Z,99881.21
2023-09-11T17:55:21.955Z,99879.53
2023-09-11T18:00:26.942Z,99884.40
2023-09-11T18:05:30.835Z,99890.06
2023-09-11T18:10:33.937Z,99892.85
2023-09-11T18:15:38.398Z,99900.46
2023-09-11T18:20:43.133Z,99899.36
2023-09-11T18:25:46.443Z,99900.92
2023-09-11T18:30:49.982Z,99901.77
2023-09-11T18:35:55.473Z,99902.02
2023-09-11T18:40:59.924Z,99903.93
2023-09-11T18:46:03.332Z,99907.79
2023-09-11T18:51:07.275Z,99911.30
2023-09-11T18:56:10.635Z,99914.98
2023-09-11T19:01:14.187Z,99920.39
2023-09-11T19:06:20.672Z,99915.85
2023-09-11T19:11:24.049Z,99917.60
2023-09-11T19:16:27.238Z,99917.58
2023-09-11T19:21:31.433Z,99920.20
2023-09-11T19:26:35.249Z,99922.33
2023-09-11T19:31:38.522Z,99917.27
2023-09-11T19:36:41.841Z,99917.02
2023-09-11T19:41:45.165Z,99915.63
2023-09-11T19:46:49.102Z,99914.80
2023-09-11T19:51:52.315Z,99911.41
2023-09-11T19:56:55.608Z,99910.21
2023-09-11T20:01:58.865Z,99910.64
2023-09-11T20:07:01.928Z,99911.20
2023-09-11T20:12:08.015Z,99909.58
2023-09-11T20:17:11.225Z,99902.18
2023-09-11T20:22:14.432Z,99902.73
2023-09-11T20:27:17.713Z,99900.50
2023-09-11T20:32:20.959Z,99896.21
2023-09-11T20:37:24.270Z,99900.90
2023-09-11T20:42:28.004Z,99897.16
2023-09-11T20:47:31.219Z,99893.65
2023-09-11T20:52:34.414Z,99894.42
2023-09-11T20:57:37.528Z,99897.00
2023-09-11T21:02:40.657Z,99897.40
2023-09-11T21:07:45.495Z,99895.59
2023-09-11T21:12:56.936Z,99894.30
2023-09-11T21:18:00.077Z,99898.59
2023-09-11T21:23:04.241Z,99896.35
2023-09-11T21:28:07.857Z,99905.92
2023-09-11T21:33:10.896Z,99904.08
2023-09-11T21:38:14.074Z,99905.19
2023-09-11T21:43:17.199Z,99903.20
2023-09-11T21:48:20.309Z,99907.61
2023-09-11T21:53:23.511Z,99911.23
2023-09-11T21:58:27.023Z,99907.11
2023-09-11T22:03:30.158Z,99908.11
2023-09-11T22:08:33.851Z,99908.85
2023-09-11T22:13:36.859Z,99908.81
2023-09-11T22:18:40.115Z,99906.59
2023-09-11T22:23:43.649Z,99908.61
2023-09-11T22:28:47.016Z,99907.23
2023-09-11T22:33:50.132Z,99906.35
2023-09-11T22:38:53.335Z,99903.02
2023-09-11T22:43:56.334Z,99903.00
2023-09-11T22:48:59.352Z,99900.17
2023-09-11T22:54:02.505Z,99898.60
2023-09-11T22:59:05.680Z,99905.33
2023-09-11T23:04:10.746Z,99900.46
2023-09-11T23:09:14.296Z,99894.12
2023-09-11T23:14:17.343Z,99892.03
2023-09-11T23:19:20.453Z,99895.20
2023-09-11T23:24:23.491Z,99895.77
2023-09-11T23:29:26.722Z,99891.19
2023-09-11T23:34:29.880Z,99891.16
2023-09-11T23:39:32.925Z,99886.30
2023-09-11T23:44:36.104Z,99887.02
2023-09-11T23:49:39.228Z,99885.23
2023-09-11T23:54:42.423Z,99881.14
2023-09-11T23:59:45.430Z,99879.41
