createdAt,value
2022-12-22T00:01:58.087Z,-1.17
2022-12-22T00:05:19.048Z,-1.24
2022-12-22T00:08:39.506Z,-1.28
2022-12-22T00:12:00.138Z,-1.32
2022-12-22T00:15:22.261Z,-1.34
2022-12-22T00:18:43.017Z,-1.37
2022-12-22T00:22:03.732Z,-1.40
2022-12-22T00:25:25.465Z,-1.45
2022-12-22T00:28:47.293Z,-1.49
2022-12-22T00:32:08.589Z,-1.54
2022-12-22T00:35:33.822Z,-1.59
2022-12-22T00:38:54.463Z,-1.66
2022-12-22T00:42:14.843Z,-1.69
2022-12-22T00:45:35.503Z,-1.70
2022-12-22T00:48:57.410Z,-1.66
2022-12-22T00:52:18.311Z,-1.63
2022-12-22T00:55:44.474Z,-1.61
2022-12-22T00:59:04.745Z,-1.59
2022-12-22T01:02:25.687Z,-1.62
2022-12-22T01:05:46.479Z,-1.67
2022-12-22T01:09:07.798Z,-1.72
2022-12-22T01:12:43.738Z,-1.76
2022-12-22T01:16:04.723Z,-1.83
2022-12-22T01:19:25.378Z,-1.89
2022-12-22T01:22:47.122Z,-1.93
2022-12-22T01:26:07.689Z,-1.96
2022-12-22T01:29:28.963Z,-1.96
2022-12-22T01:32:49.404Z,-1.95
2022-12-22T01:36:09.891Z,-1.90
2022-12-22T01:39:30.554Z,-1.88
2022-12-22T01:42:53.309Z,-1.86
2022-12-22T01:46:14.024Z,-1.81
2022-12-22T01:49:43.166Z,-1.80
2022-12-22T01:53:03.903Z,-1.76
2022-12-22T01:56:25.363Z,-1.72
2022-12-22T01:59:46.057Z,-1.68
2022-12-22T02:03:06.618Z,-1.64
2022-12-22T02:06:44.614Z,-1.58
2022-12-22T02:10:24.624Z,-1.55
2022-12-22T02:14:11.928Z,-1.54
2022-12-22T02:17:57.524Z,-1.54
2022-12-22T02:21:25.082Z,-1.54
2022-12-22T02:24:57.994Z,-1.54
2022-12-22T02:28:20.226Z,-1.50
2022-12-22T02:31:40.960Z,-1.47
2022-12-22T02:35:01.956Z,-1.43
2022-12-22T02:38:40.824Z,-1.39
2022-12-22T02:42:04.347Z,-1.35
2022-12-22T02:46:13.614Z,-1.31
2022-12-22T02:49:45.987Z,-1.31
2022-12-22T02:53:08.015Z,-1.31
2022-12-22T02:56:30.308Z,-1.28
2022-12-22T02:59:50.813Z,-1.27
2022-12-22T03:03:11.821Z,-1.25
2022-12-22T03:06:32.761Z,-1.19
2022-12-22T03:09:53.341Z,-1.16
2022-12-22T03:13:18.086Z,-1.16
2022-12-22T03:16:38.659Z,-1.19
2022-12-22T03:19:59.331Z,-1.27
2022-12-22T03:23:26.969Z,-1.35
2022-12-22T03:26:30.295Z,-1.41
2022-12-22T03:29:32.392Z,-1.44
2022-12-22T03:32:34.366Z,-1.49
2022-12-22T03:35:36.639Z,-1.54
2022-12-22T03:38:38.722Z,-1.57
2022-12-22T03:41:59.240Z,-1.59
2022-12-22T03:45:19.564Z,-1.63
2022-12-22T03:48:21.566Z,-1.67
2022-12-22T03:51:23.692Z,-1.66
2022-12-22T03:54:26.944Z,-1.65
2022-12-22T03:57:29.025Z,-1.66
2022-12-22T04:00:31.083Z,-1.68
2022-12-22T04:03:33.238Z,-1.69
2022-12-22T04:06:35.516Z,-1.71
2022-12-22T04:09:57.445Z,-1.75
2022-12-22T04:12:59.473Z,-1.76
2022-12-22T04:16:01.796Z,-1.78
2022-12-22T04:19:03.990Z,-1.78
2022-12-22T04:22:05.972Z,-1.83
2022-12-22T04:25:08.411Z,-1.84
2022-12-22T04:28:10.422Z,-1.86
2022-12-22T04:31:12.535Z,-1.89
2022-12-22T04:34:14.520Z,-1.91
2022-12-22T04:37:17.735Z,-1.92
2022-12-22T04:40:20.054Z,-1.94
2022-12-22T04:43:22.586Z,-1.93
2022-12-22T04:46:24.806Z,-1.93
2022-12-22T04:49:26.934Z,-1.92
2022-12-22T04:52:28.998Z,-1.94
2022-12-22T04:55:31.055Z,-1.94
2022-12-22T04:58:34.101Z,-1.97
2022-12-22T05:01:36.249Z,-2.00
2022-12-22T05:04:38.738Z,-2.02
2022-12-22T05:07:40.749Z,-2.02
2022-12-22T05:10:42.946Z,-2.03
2022-12-22T05:13:45.069Z,-2.02
2022-12-22T05:16:47.127Z,-2.00
2022-12-22T05:19:49.195Z,-1.98
2022-12-22T05:22:51.370Z,-1.95
2022-12-22T05:25:53.411Z,-1.93
2022-12-22T05:28:55.465Z,-1.91
2022-12-22T05:31:57.505Z,-1.90
2022-12-22T05:34:59.521Z,-1.88
2022-12-22T05:38:01.559Z,-1.86
2022-12-22T05:41:04.814Z,-1.86
2022-12-22T05:44:07.150Z,-1.87
2022-12-22T05:47:09.190Z,-1.88
2022-12-22T05:50:12.394Z,-1.88
2022-12-22T05:53:14.504Z,-1.88
2022-12-22T05:56:16.692Z,-1.88
2022-12-22T05:59:18.751Z,-1.87
2022-12-22T06:02:21.088Z,-1.89
2022-12-22T06:05:23.393Z,-1.93
2022-12-22T06:08:26.203Z,-1.93
2022-12-22T06:11:28.226Z,-1.92
2022-12-22T06:14:30.322Z,-1.95
2022-12-22T06:17:32.446Z,-1.93
2022-12-22T06:20:34.638Z,-1.92
2022-12-22T06:23:36.830Z,-1.91
2022-12-22T06:26:38.886Z,-1.92
2022-12-22T06:29:40.982Z,-1.94
2022-12-22T06:32:43.210Z,-1.95
2022-12-22T06:35:47.163Z,-1.93
2022-12-22T06:38:51.734Z,-1.91
2022-12-22T06:42:12.322Z,-1.91
2022-12-22T06:45:14.427Z,-1.90
2022-12-22T06:48:16.636Z,-1.89
2022-12-22T06:51:18.657Z,-1.88
2022-12-22T06:54:25.929Z,-1.89
2022-12-22T06:57:29.294Z,-1.92
2022-12-22T07:00:31.527Z,-1.94
2022-12-22T07:03:33.672Z,-1.93
2022-12-22T07:06:36.556Z,-1.92
2022-12-22T07:09:38.737Z,-1.90
2022-12-22T07:12:40.956Z,-1.86
2022-12-22T07:15:43.209Z,-1.80
2022-12-22T07:18:45.248Z,-1.71
2022-12-22T07:21:51.692Z,-1.63
2022-12-22T07:24:55.014Z,-1.59
2022-12-22T07:27:57.019Z,-1.57
2022-12-22T07:30:59.060Z,-1.54
2022-12-22T07:34:01.190Z,-1.50
2022-12-22T07:37:03.252Z,-1.47
2022-12-22T07:40:06.377Z,-1.42
2022-12-22T07:43:08.422Z,-1.39
2022-12-22T07:46:10.511Z,-1.34
2022-12-22T07:49:31.468Z,-1.24
2022-12-22T07:52:33.569Z,-1.19
2022-12-22T07:55:36.743Z,-1.10
2022-12-22T07:58:38.929Z,-1.04
2022-12-22T08:01:41.846Z,-0.99
2022-12-22T08:04:44.326Z,-0.97
2022-12-22T08:07:48.679Z,-0.91
2022-12-22T08:10:50.780Z,-0.88
2022-12-22T08:13:59.093Z,-0.82
2022-12-22T08:17:03.345Z,-0.79
2022-12-22T08:20:06.819Z,-0.71
2022-12-22T08:23:08.921Z,-0.64
2022-12-22T08:26:37.061Z,-0.62
2022-12-22T08:29:43.656Z,-0.56
2022-12-22T08:32:49.288Z,-0.45
2022-12-22T08:35:51.361Z,-0.40
2022-12-22T08:38:53.666Z,-0.34
2022-12-22T08:41:55.811Z,-0.30
2022-12-22T08:44:57.919Z,-0.25
2022-12-22T08:48:00.121Z,-0.19
2022-12-22T08:51:02.221Z,-0.07
2022-12-22T08:54:06.190Z,0.05
2022-12-22T08:57:09.538Z,0.11
2022-12-22T09:00:13.419Z,0.13
2022-12-22T09:03:16.383Z,0.12
2022-12-22T09:06:25.125Z,0.19
2022-12-22T09:09:35.148Z,0.26
2022-12-22T09:12:37.156Z,0.26
2022-12-22T09:15:39.251Z,0.26
2022-12-22T09:18:41.267Z,0.26
2022-12-22T09:21:43.432Z,0.33
2022-12-22T09:24:45.454Z,0.39
2022-12-22T09:27:47.664Z,0.45
2022-12-22T09:30:51.509Z,0.43
2022-12-22T09:33:53.982Z,0.42
2022-12-22T09:36:56.370Z,0.45
2022-12-22T09:39:58.384Z,0.48
2022-12-22T09:43:00.668Z,0.54
2022-12-22T09:46:03.096Z,0.57
2022-12-22T09:49:07.098Z,0.52
2022-12-22T09:52:31.548Z,0.53
2022-12-22T09:55:42.994Z,0.48
2022-12-22T09:58:45.723Z,0.42
2022-12-22T10:02:21.914Z,0.38
2022-12-22T10:05:39.935Z,0.36
2022-12-22T10:08:42.127Z,0.36
2022-12-22T10:11:54.506Z,0.45
2022-12-22T10:14:56.603Z,0.49
2022-12-22T10:18:13.471Z,0.46
2022-12-22T10:21:15.701Z,0.46
2022-12-22T10:24:29.552Z,0.43
2022-12-22T10:27:37.225Z,0.36
2022-12-22T10:30:43.801Z,0.36
2022-12-22T10:33:47.992Z,0.37
2022-12-22T10:36:55.937Z,0.38
2022-12-22T10:39:58.281Z,0.35
2022-12-22T10:43:02.343Z,0.36
2022-12-22T10:46:05.412Z,0.35
2022-12-22T10:49:21.621Z,0.35
2022-12-22T10:52:32.070Z,0.33
2022-12-22T10:55:36.123Z,0.31
2022-12-22T10:59:02.518Z,0.36
2022-12-22T11:02:22.957Z,0.37
2022-12-22T11:05:25.647Z,0.34
2022-12-22T11:08:30.590Z,0.37
2022-12-22T11:11:42.189Z,0.41
2022-12-22T11:15:12.002Z,0.38
2022-12-22T11:18:51.895Z,0.38
2022-12-22T11:22:02.908Z,0.40
2022-12-22T11:25:23.638Z,0.43
2022-12-22T11:28:46.808Z,0.44
2022-12-22T11:31:53.982Z,0.47
2022-12-22T11:35:04.857Z,0.55
2022-12-22T11:38:14.938Z,0.61
2022-12-22T11:41:34.846Z,0.63
2022-12-22T11:45:01.246Z,0.64
2022-12-22T11:48:25.230Z,0.63
2022-12-22T11:51:33.171Z,0.63
2022-12-22T11:54:46.962Z,0.62
2022-12-22T11:58:05.204Z,0.62
2022-12-22T12:01:27.537Z,0.59
2022-12-22T12:04:42.987Z,0.58
2022-12-22T12:08:15.005Z,0.52
2022-12-22T12:11:30.246Z,0.46
2022-12-22T12:14:46.419Z,0.40
2022-12-22T12:18:24.200Z,0.36
2022-12-22T12:21:42.911Z,0.33
2022-12-22T12:24:50.531Z,0.33
2022-12-22T12:28:43.647Z,0.33
2022-12-22T12:32:09.903Z,0.35
2022-12-22T12:35:48.832Z,0.38
2022-12-22T12:39:08.290Z,0.38
2022-12-22T12:42:28.284Z,0.41
2022-12-22T12:45:44.498Z,0.44
2022-12-22T12:48:46.642Z,0.48
2022-12-22T12:51:49.988Z,0.55
2022-12-22T12:54:52.944Z,0.81
2022-12-22T12:57:55.175Z,1.27
2022-12-22T13:00:59.195Z,1.37
2022-12-22T13:04:03.600Z,1.52
2022-12-22T13:07:06.114Z,1.66
2022-12-22T13:10:18.700Z,1.82
2022-12-22T13:13:23.884Z,1.92
2022-12-22T13:16:29.265Z,1.85
2022-12-22T13:19:32.707Z,1.69
2022-12-22T13:22:35.015Z,1.58
2022-12-22T13:25:45.336Z,1.44
2022-12-22T13:29:15.106Z,1.34
2022-12-22T13:32:27.910Z,1.24
2022-12-22T13:35:46.585Z,1.19
2022-12-22T13:39:01.790Z,1.16
2022-12-22T13:42:06.174Z,1.04
2022-12-22T13:45:23.101Z,0.93
2022-12-22T13:48:43.620Z,0.83
2022-12-22T13:51:48.231Z,0.71
2022-12-22T13:54:50.479Z,0.60
2022-12-22T13:57:58.406Z,0.57
2022-12-22T14:01:10.296Z,0.52
2022-12-22T14:04:14.315Z,0.49
2022-12-22T14:07:22.348Z,0.45
2022-12-22T14:10:31.696Z,0.46
2022-12-22T14:13:33.747Z,0.48
2022-12-22T14:16:36.045Z,0.48
2022-12-22T14:19:38.527Z,0.47
2022-12-22T14:22:46.961Z,0.49
2022-12-22T14:25:51.235Z,0.45
2022-12-22T14:28:55.422Z,0.44
2022-12-22T14:32:01.889Z,0.41
2022-12-22T14:35:05.019Z,0.43
2022-12-22T14:38:06.943Z,0.42
2022-12-22T14:41:40.578Z,0.41
2022-12-22T14:44:45.331Z,0.35
2022-12-22T14:47:47.635Z,0.39
2022-12-22T14:50:51.902Z,0.39
2022-12-22T14:53:57.991Z,0.37
2022-12-22T14:57:16.082Z,0.38
2022-12-22T15:00:24.455Z,0.37
2022-12-22T15:03:37.851Z,0.38
2022-12-22T15:06:46.161Z,0.34
2022-12-22T15:10:14.609Z,0.31
2022-12-22T15:13:23.823Z,0.28
2022-12-22T15:16:26.062Z,0.26
2022-12-22T15:19:34.319Z,0.26
2022-12-22T15:22:36.346Z,0.27
2022-12-22T15:25:38.394Z,0.31
2022-12-22T15:28:41.157Z,0.33
2022-12-22T15:31:44.216Z,0.43
2022-12-22T15:34:46.325Z,0.49
2022-12-22T15:37:48.499Z,0.52
2022-12-22T15:40:51.285Z,0.52
2022-12-22T15:43:57.774Z,0.51
2022-12-22T15:47:00.585Z,0.52
2022-12-22T15:50:03.080Z,0.56
2022-12-22T15:53:06.716Z,0.59
2022-12-22T15:56:17.732Z,0.62
2022-12-22T15:59:23.954Z,0.65
2022-12-22T16:02:26.242Z,0.65
2022-12-22T16:05:28.520Z,0.66
2022-12-22T16:08:38.113Z,0.67
2022-12-22T16:11:40.424Z,0.71
2022-12-22T16:14:50.213Z,0.77
2022-12-22T16:17:53.356Z,0.74
2022-12-22T16:20:56.797Z,0.73
2022-12-22T16:24:00.807Z,0.70
2022-12-22T16:27:03.610Z,0.67
2022-12-22T16:30:06.350Z,0.65
2022-12-22T16:33:12.334Z,0.56
2022-12-22T16:36:14.486Z,0.43
2022-12-22T16:39:16.952Z,0.32
2022-12-22T16:45:43.740Z,0.21
2022-12-22T16:48:47.935Z,0.14
2022-12-22T16:51:53.064Z,0.12
2022-12-22T16:54:55.142Z,0.12
2022-12-22T16:57:57.594Z,0.14
2022-12-22T17:00:59.676Z,0.14
2022-12-22T17:04:06.792Z,0.12
2022-12-22T17:07:10.472Z,0.10
2022-12-22T17:10:15.258Z,0.11
2022-12-22T17:13:18.247Z,0.20
2022-12-22T17:16:22.532Z,0.20
2022-12-22T17:19:24.800Z,0.18
2022-12-22T17:22:30.446Z,0.14
2022-12-22T17:25:32.603Z,0.11
2022-12-22T17:28:36.663Z,0.06
2022-12-22T17:31:38.708Z,0.06
2022-12-22T17:34:40.821Z,0.13
2022-12-22T17:37:47.723Z,0.10
2022-12-22T17:40:50.331Z,0.08
2022-12-22T17:43:53.831Z,0.11
2022-12-22T17:46:55.954Z,0.19
2022-12-22T17:49:58.804Z,0.17
2022-12-22T17:53:02.327Z,0.15
2022-12-22T17:56:09.325Z,0.23
2022-12-22T17:59:12.462Z,0.25
2022-12-22T18:02:18.214Z,0.32
2022-12-22T18:05:23.557Z,0.43
2022-12-22T18:08:25.609Z,0.51
2022-12-22T18:11:28.690Z,0.59
2022-12-22T18:14:30.771Z,0.73
2022-12-22T18:17:36.079Z,0.98
2022-12-22T18:20:38.389Z,1.75
2022-12-22T18:23:46.174Z,2.94
2022-12-22T18:26:51.845Z,4.02
2022-12-22T18:29:53.964Z,4.62
2022-12-22T18:32:57.190Z,4.60
2022-12-22T18:35:59.846Z,4.57
2022-12-22T18:39:03.338Z,4.38
2022-12-22T18:42:33.473Z,4.50
2022-12-22T18:45:35.746Z,4.86
2022-12-22T18:48:38.105Z,5.17
2022-12-22T18:51:40.875Z,5.18
2022-12-22T18:54:43.632Z,5.11
2022-12-22T18:57:47.647Z,5.37
2022-12-22T19:00:52.160Z,5.45
2022-12-22T19:03:57.881Z,5.37
2022-12-22T19:07:00.278Z,5.25
2022-12-22T19:10:02.676Z,5.06
2022-12-22T19:13:08.593Z,5.16
2022-12-22T19:16:15.222Z,5.27
2022-12-22T19:19:21.695Z,5.39
2022-12-22T19:22:26.680Z,5.28
2022-12-22T19:25:31.667Z,5.41
2022-12-22T19:28:39.756Z,5.69
2022-12-22T19:31:47.094Z,5.68
2022-12-22T19:34:49.559Z,5.43
2022-12-22T19:37:53.556Z,5.28
2022-12-22T19:40:59.881Z,5.49
2022-12-22T19:44:03.083Z,6.00
2022-12-22T19:47:21.688Z,6.25
2022-12-22T19:50:27.330Z,5.90
2022-12-22T19:53:29.829Z,6.07
2022-12-22T19:56:32.248Z,6.28
2022-12-22T19:59:40.210Z,6.54
2022-12-22T20:02:45.714Z,6.74
2022-12-22T20:05:48.762Z,6.99
2022-12-22T20:08:50.846Z,7.02
2022-12-22T20:11:53.659Z,7.13
2022-12-22T20:14:56.598Z,7.17
2022-12-22T20:17:59.425Z,7.11
2022-12-22T20:21:05.463Z,7.15
2022-12-22T20:24:08.877Z,7.25
2022-12-22T20:27:40.495Z,7.33
2022-12-22T20:30:43.287Z,7.37
2022-12-22T20:33:46.020Z,7.47
2022-12-22T20:36:48.340Z,7.60
2022-12-22T20:39:50.718Z,7.63
2022-12-22T20:42:53.031Z,7.54
2022-12-22T20:46:00.051Z,7.62
2022-12-22T20:49:04.765Z,7.81
2022-12-22T20:52:13.856Z,7.71
2022-12-22T20:55:18.427Z,7.65
2022-12-22T20:58:34.631Z,7.66
2022-12-22T21:01:36.856Z,7.77
2022-12-22T21:04:39.426Z,7.58
2022-12-22T21:07:44.220Z,7.50
2022-12-22T21:10:47.197Z,7.57
2022-12-22T21:13:49.646Z,7.58
2022-12-22T21:16:51.916Z,7.59
2022-12-22T21:19:54.070Z,7.80
2022-12-22T21:22:56.129Z,7.74
2022-12-22T21:25:58.226Z,7.83
2022-12-22T21:29:02.332Z,7.91
2022-12-22T21:32:04.652Z,7.98
2022-12-22T21:35:08.488Z,7.87
2022-12-22T21:38:23.247Z,7.60
2022-12-22T21:41:45.349Z,7.53
2022-12-22T21:44:47.687Z,7.51
2022-12-22T21:47:49.953Z,7.33
2022-12-22T21:50:52.059Z,7.27
2022-12-22T21:53:54.382Z,7.18
2022-12-22T21:56:56.808Z,7.01
2022-12-22T21:59:58.806Z,6.85
2022-12-22T22:03:04.833Z,6.77
2022-12-22T22:06:07.395Z,6.81
2022-12-22T22:09:09.517Z,6.74
2022-12-22T22:12:30.136Z,6.89
2022-12-22T22:15:33.032Z,6.80
2022-12-22T22:18:35.349Z,6.59
2022-12-22T22:21:37.410Z,6.81
2022-12-22T22:24:40.165Z,7.06
2022-12-22T22:27:47.532Z,7.04
2022-12-22T22:30:50.238Z,6.72
2022-12-22T22:33:52.358Z,6.30
2022-12-22T22:36:54.587Z,5.82
2022-12-22T22:39:56.733Z,5.37
2022-12-22T22:42:58.725Z,5.16
2022-12-22T22:46:00.883Z,4.88
2022-12-22T22:49:02.923Z,4.67
2022-12-22T22:52:05.563Z,4.57
2022-12-22T22:55:08.657Z,4.59
2022-12-22T22:58:11.726Z,4.41
2022-12-22T23:01:14.096Z,4.24
2022-12-22T23:04:16.222Z,3.93
2022-12-22T23:07:18.548Z,3.72
2022-12-22T23:10:20.613Z,3.58
2022-12-22T23:13:22.721Z,3.43
2022-12-22T23:16:25.234Z,3.30
2022-12-22T23:19:27.465Z,3.18
2022-12-22T23:22:29.586Z,3.07
2022-12-22T23:25:31.547Z,3.03
2022-12-22T23:28:34.325Z,3.00
2022-12-22T23:31:36.695Z,2.98
2022-12-22T23:34:38.715Z,2.95
2022-12-22T23:37:41.494Z,2.90
2022-12-22T23:40:52.897Z,2.79
2022-12-22T23:43:56.360Z,2.72
2022-12-22T23:46:58.431Z,2.64
2022-12-22T23:50:00.533Z,2.51
2022-12-22T23:53:02.628Z,2.39
2022-12-22T23:56:05.079Z,2.29
2022-12-22T23:59:07.168Z,2.18
