createdAt,value
2019-03-31T00:02:14.851Z,9.10
2019-03-31T00:04:41.075Z,9.10
2019-03-31T00:07:07.320Z,9.00
2019-03-31T00:09:33.520Z,9.00
2019-03-31T00:11:59.737Z,9.10
2019-03-31T00:14:26.351Z,9.10
2019-03-31T00:16:52.718Z,9.10
2019-03-31T00:19:18.999Z,9.10
2019-03-31T00:21:45.535Z,9.00
2019-03-31T00:24:11.861Z,8.80
2019-03-31T00:26:38.398Z,8.70
2019-03-31T00:29:04.622Z,8.70
2019-03-31T00:31:31.167Z,8.70
2019-03-31T00:33:57.385Z,8.70
2019-03-31T00:36:23.818Z,8.70
2019-03-31T00:38:50.054Z,8.80
2019-03-31T00:41:16.328Z,8.80
2019-03-31T00:43:42.511Z,8.80
2019-03-31T00:46:08.758Z,8.70
2019-03-31T00:48:34.995Z,8.60
2019-03-31T00:51:01.510Z,8.70
2019-03-31T00:53:27.833Z,8.60
2019-03-31T00:55:54.053Z,8.60
2019-03-31T00:58:20.613Z,8.40
2019-03-31T01:00:48.740Z,8.50
2019-03-31T01:03:17.987Z,8.50
2019-03-31T01:05:44.813Z,8.60
2019-03-31T01:08:11.829Z,8.60
2019-03-31T01:10:39.068Z,8.30
2019-03-31T01:13:05.398Z,8.40
2019-03-31T01:15:32.453Z,8.50
2019-03-31T01:17:59.455Z,8.50
2019-03-31T01:20:26.190Z,8.50
2019-03-31T01:22:52.725Z,8.60
2019-03-31T01:25:18.960Z,8.50
2019-03-31T01:27:45.171Z,8.60
2019-03-31T01:30:12.718Z,8.60
2019-03-31T01:32:39.386Z,8.60
2019-03-31T01:35:08.082Z,8.60
2019-03-31T01:37:35.002Z,8.70
2019-03-31T01:40:01.632Z,8.60
2019-03-31T01:42:27.856Z,8.50
2019-03-31T01:44:54.082Z,8.50
2019-03-31T01:47:21.037Z,8.60
2019-03-31T01:49:47.256Z,8.60
2019-03-31T01:52:13.532Z,8.60
2019-03-31T01:54:39.856Z,8.70
2019-03-31T01:57:06.383Z,8.70
2019-03-31T01:59:32.620Z,8.70
2019-03-31T02:02:04.488Z,8.70
2019-03-31T02:04:26.983Z,8.70
2019-03-31T02:06:53.204Z,8.70
2019-03-31T02:09:19.687Z,8.70
2019-03-31T02:11:45.851Z,8.70
2019-03-31T02:14:12.063Z,8.70
2019-03-31T02:16:38.298Z,8.80
2019-03-31T02:19:04.522Z,8.70
2019-03-31T02:21:30.783Z,8.80
2019-03-31T02:23:57.351Z,8.80
2019-03-31T02:26:23.613Z,8.70
2019-03-31T02:28:49.826Z,8.70
2019-03-31T02:31:16.039Z,8.70
2019-03-31T02:33:42.274Z,8.70
2019-03-31T02:36:08.487Z,8.70
2019-03-31T02:38:34.731Z,8.70
2019-03-31T02:41:00.973Z,8.70
2019-03-31T02:43:27.223Z,8.70
2019-03-31T02:45:53.452Z,8.70
2019-03-31T02:48:19.680Z,8.70
2019-03-31T02:50:47.919Z,8.70
2019-03-31T02:53:15.350Z,8.70
2019-03-31T02:55:42.992Z,8.70
2019-03-31T02:58:10.093Z,8.60
2019-03-31T03:00:36.654Z,8.60
2019-03-31T03:03:03.078Z,8.50
2019-03-31T03:05:32.528Z,8.60
2019-03-31T03:07:59.935Z,8.50
2019-03-31T03:10:26.749Z,8.60
2019-03-31T03:12:56.703Z,8.60
2019-03-31T03:15:27.465Z,8.60
2019-03-31T03:17:53.819Z,8.60
2019-03-31T03:20:20.073Z,8.60
2019-03-31T03:22:46.285Z,8.50
2019-03-31T03:25:12.503Z,8.50
2019-03-31T03:27:38.735Z,8.60
2019-03-31T03:30:05.890Z,8.60
2019-03-31T03:32:32.085Z,8.70
2019-03-31T03:34:58.295Z,8.70
2019-03-31T03:37:24.564Z,8.60
2019-03-31T03:39:50.796Z,8.60
2019-03-31T03:42:17.007Z,8.60
2019-03-31T03:44:43.239Z,8.70
2019-03-31T03:47:09.481Z,8.60
2019-03-31T03:49:35.718Z,8.60
2019-03-31T03:52:02.094Z,8.50
2019-03-31T03:54:28.395Z,8.50
2019-03-31T03:56:54.638Z,8.50
2019-03-31T03:59:20.852Z,8.50
2019-03-31T04:01:47.111Z,8.50
2019-03-31T04:04:13.339Z,8.50
2019-03-31T04:06:39.948Z,8.50
2019-03-31T04:09:06.268Z,8.50
2019-03-31T04:11:32.654Z,8.50
2019-03-31T04:13:59.041Z,8.40
2019-03-31T04:16:25.454Z,8.40
2019-03-31T04:18:52.022Z,8.40
2019-03-31T04:21:18.437Z,8.40
2019-03-31T04:23:44.993Z,8.40
2019-03-31T04:26:11.209Z,8.40
2019-03-31T04:28:37.515Z,8.50
2019-03-31T04:31:03.864Z,8.40
2019-03-31T04:33:48.568Z,8.40
2019-03-31T04:35:58.117Z,8.40
2019-03-31T04:38:24.341Z,8.40
2019-03-31T04:40:50.679Z,8.40
2019-03-31T04:43:17.179Z,8.30
2019-03-31T04:45:43.442Z,8.30
2019-03-31T04:48:09.660Z,8.30
2019-03-31T04:50:35.902Z,8.30
2019-03-31T04:53:02.122Z,8.10
2019-03-31T04:55:28.372Z,8.10
2019-03-31T04:57:54.575Z,8.00
2019-03-31T05:00:21.088Z,8.00
2019-03-31T05:02:47.296Z,7.90
2019-03-31T05:05:13.538Z,7.90
2019-03-31T05:07:40.073Z,7.90
2019-03-31T05:10:06.437Z,8.00
2019-03-31T05:12:32.659Z,7.90
2019-03-31T05:14:58.896Z,7.70
2019-03-31T05:17:25.130Z,7.70
2019-03-31T05:19:51.452Z,7.70
2019-03-31T05:22:17.718Z,7.80
2019-03-31T05:24:43.944Z,7.70
2019-03-31T05:27:10.184Z,7.60
2019-03-31T05:29:36.394Z,7.60
2019-03-31T05:32:03.178Z,7.60
2019-03-31T05:34:29.402Z,7.60
2019-03-31T05:36:55.639Z,7.60
2019-03-31T05:39:21.855Z,7.60
2019-03-31T05:41:48.094Z,7.60
2019-03-31T05:44:14.299Z,7.60
2019-03-31T05:46:40.579Z,7.60
2019-03-31T05:49:06.807Z,7.50
2019-03-31T05:51:33.035Z,7.50
2019-03-31T05:53:59.274Z,7.50
2019-03-31T05:56:27.449Z,7.50
2019-03-31T05:58:53.695Z,7.60
2019-03-31T06:01:19.925Z,7.70
2019-03-31T06:03:46.163Z,7.70
2019-03-31T06:06:12.379Z,7.60
2019-03-31T06:08:38.622Z,7.60
2019-03-31T06:11:04.834Z,7.50
2019-03-31T06:13:31.043Z,7.60
2019-03-31T06:15:57.287Z,7.60
2019-03-31T06:18:23.791Z,7.70
2019-03-31T06:20:50.038Z,7.60
2019-03-31T06:23:16.557Z,7.70
2019-03-31T06:25:42.787Z,7.70
2019-03-31T06:28:09.218Z,7.80
2019-03-31T06:30:35.452Z,7.90
2019-03-31T06:33:01.675Z,8.00
2019-03-31T06:35:28.311Z,8.00
2019-03-31T06:37:54.510Z,8.00
2019-03-31T06:40:20.754Z,8.10
2019-03-31T06:42:46.962Z,8.10
2019-03-31T06:45:13.328Z,8.20
2019-03-31T06:47:39.535Z,8.10
2019-03-31T06:50:07.534Z,8.10
2019-03-31T06:52:33.852Z,8.20
2019-03-31T06:55:00.094Z,8.30
2019-03-31T06:57:26.906Z,8.40
2019-03-31T06:59:53.148Z,8.40
2019-03-31T07:02:19.478Z,8.50
2019-03-31T07:04:45.686Z,8.60
2019-03-31T07:07:11.914Z,8.50
2019-03-31T07:09:38.147Z,8.50
2019-03-31T07:12:04.407Z,8.40
2019-03-31T07:14:30.619Z,8.50
2019-03-31T07:16:57.166Z,8.50
2019-03-31T07:19:23.362Z,8.60
2019-03-31T07:21:49.930Z,8.40
2019-03-31T07:24:16.134Z,8.50
2019-03-31T07:26:42.801Z,8.30
2019-03-31T07:29:09.004Z,8.50
2019-03-31T07:31:35.246Z,8.60
2019-03-31T07:34:01.457Z,8.30
2019-03-31T07:36:27.670Z,8.40
2019-03-31T07:38:54.017Z,8.40
2019-03-31T07:41:20.497Z,8.30
2019-03-31T07:43:46.766Z,8.20
2019-03-31T07:46:13.003Z,8.50
2019-03-31T07:48:39.590Z,8.50
2019-03-31T07:51:05.793Z,8.50
2019-03-31T07:53:32.048Z,8.50
2019-03-31T07:55:58.267Z,8.60
2019-03-31T07:58:24.481Z,8.70
2019-03-31T08:00:50.720Z,8.70
2019-03-31T08:03:16.926Z,8.70
2019-03-31T08:05:43.158Z,8.80
2019-03-31T08:08:09.387Z,8.80
2019-03-31T08:10:35.639Z,8.50
2019-03-31T08:13:01.877Z,8.40
2019-03-31T08:15:28.074Z,8.40
2019-03-31T08:17:54.314Z,8.40
2019-03-31T08:20:20.745Z,8.40
2019-03-31T08:22:47.088Z,8.30
2019-03-31T08:25:14.208Z,8.30
2019-03-31T08:27:40.539Z,8.40
2019-03-31T08:30:10.489Z,8.50
2019-03-31T08:32:37.046Z,8.60
2019-03-31T08:35:06.081Z,8.60
2019-03-31T08:37:32.290Z,8.60
2019-03-31T08:39:58.546Z,8.70
2019-03-31T08:42:24.772Z,8.50
2019-03-31T08:44:51.335Z,8.40
2019-03-31T08:47:17.607Z,8.50
2019-03-31T08:49:43.825Z,8.50
2019-03-31T08:52:10.061Z,8.60
2019-03-31T08:54:36.278Z,8.50
2019-03-31T08:57:03.001Z,8.40
2019-03-31T08:59:29.219Z,8.50
2019-03-31T09:01:55.765Z,8.50
2019-03-31T09:04:21.978Z,8.40
2019-03-31T09:06:48.195Z,8.30
2019-03-31T09:09:14.435Z,8.30
2019-03-31T09:11:40.647Z,8.30
2019-03-31T09:14:06.894Z,8.40
2019-03-31T09:16:33.128Z,8.50
2019-03-31T09:18:59.362Z,8.50
2019-03-31T09:21:25.590Z,8.50
2019-03-31T09:23:51.815Z,8.50
2019-03-31T09:26:18.069Z,8.50
2019-03-31T09:28:44.280Z,8.40
2019-03-31T09:31:10.509Z,8.50
2019-03-31T09:33:39.308Z,8.60
2019-03-31T09:36:15.342Z,8.50
2019-03-31T09:38:32.812Z,8.60
2019-03-31T09:40:59.067Z,8.70
2019-03-31T09:43:25.286Z,8.60
2019-03-31T09:45:51.528Z,8.60
2019-03-31T09:48:18.094Z,8.60
2019-03-31T09:50:44.319Z,8.70
2019-03-31T09:53:10.559Z,8.70
2019-03-31T09:55:36.785Z,8.80
2019-03-31T09:58:03.223Z,8.80
2019-03-31T10:00:47.837Z,8.80
2019-03-31T10:03:14.532Z,8.80
2019-03-31T10:05:40.702Z,8.70
2019-03-31T10:08:06.946Z,8.70
2019-03-31T10:10:33.479Z,8.60
2019-03-31T10:12:59.694Z,8.60
2019-03-31T10:15:26.270Z,8.60
2019-03-31T10:17:52.486Z,8.70
2019-03-31T10:20:18.738Z,8.70
2019-03-31T10:22:44.950Z,8.70
2019-03-31T10:25:13.312Z,8.70
2019-03-31T10:27:39.673Z,8.70
2019-03-31T10:30:06.610Z,8.80
2019-03-31T10:32:32.832Z,8.90
2019-03-31T10:34:59.378Z,8.90
2019-03-31T10:37:25.632Z,9.00
2019-03-31T10:39:51.854Z,8.90
2019-03-31T10:42:18.095Z,8.80
2019-03-31T10:44:44.313Z,8.80
2019-03-31T10:47:10.567Z,8.90
2019-03-31T10:49:36.784Z,8.90
2019-03-31T10:52:03.598Z,8.90
2019-03-31T10:54:29.818Z,8.90
2019-03-31T10:56:56.071Z,8.90
2019-03-31T10:59:22.304Z,9.00
2019-03-31T11:01:48.933Z,9.10
2019-03-31T11:04:15.155Z,9.10
2019-03-31T11:06:41.366Z,9.20
2019-03-31T11:09:08.255Z,9.20
2019-03-31T11:11:34.463Z,9.30
2019-03-31T11:14:00.699Z,9.30
2019-03-31T11:16:27.021Z,9.30
2019-03-31T11:18:53.663Z,9.30
2019-03-31T11:21:24.375Z,9.20
2019-03-31T11:23:50.614Z,9.20
2019-03-31T11:26:16.862Z,9.30
2019-03-31T11:28:43.190Z,9.30
2019-03-31T11:31:09.403Z,9.40
2019-03-31T11:33:35.936Z,9.40
2019-03-31T11:36:02.154Z,9.30
2019-03-31T11:38:28.390Z,9.20
2019-03-31T11:40:54.615Z,9.30
2019-03-31T11:43:20.860Z,9.40
2019-03-31T11:45:47.091Z,9.40
2019-03-31T11:48:13.624Z,9.50
2019-03-31T11:50:40.042Z,9.60
2019-03-31T11:53:06.275Z,9.60
2019-03-31T11:55:32.914Z,9.50
2019-03-31T11:57:59.138Z,9.50
2019-03-31T12:00:27.294Z,9.50
2019-03-31T12:02:53.853Z,9.50
2019-03-31T12:05:20.182Z,9.50
2019-03-31T12:07:47.479Z,9.50
2019-03-31T12:10:14.060Z,9.50
2019-03-31T12:12:40.831Z,9.60
2019-03-31T12:15:07.750Z,9.70
2019-03-31T12:17:34.116Z,9.80
2019-03-31T12:20:00.517Z,9.70
2019-03-31T12:22:26.766Z,9.80
2019-03-31T12:24:53.290Z,9.70
2019-03-31T12:27:19.628Z,9.80
2019-03-31T12:29:46.347Z,9.90
2019-03-31T12:32:12.587Z,9.90
2019-03-31T12:34:38.799Z,9.90
2019-03-31T12:37:05.358Z,10.00
2019-03-31T12:39:31.567Z,10.00
2019-03-31T12:41:57.790Z,10.00
2019-03-31T12:44:25.194Z,10.00
2019-03-31T12:46:51.614Z,10.00
2019-03-31T12:49:17.851Z,9.90
2019-03-31T12:51:44.074Z,9.80
2019-03-31T12:54:10.306Z,9.80
2019-03-31T12:56:36.878Z,9.70
2019-03-31T12:59:03.111Z,9.80
2019-03-31T13:01:29.329Z,9.90
2019-03-31T13:03:55.835Z,9.90
2019-03-31T13:06:22.074Z,10.00
2019-03-31T13:08:48.287Z,10.00
2019-03-31T13:11:14.551Z,10.10
2019-03-31T13:13:40.759Z,10.00
2019-03-31T13:16:07.303Z,9.90
2019-03-31T13:18:33.623Z,9.70
2019-03-31T13:20:59.921Z,9.70
2019-03-31T13:23:26.187Z,9.70
2019-03-31T13:25:52.412Z,9.80
2019-03-31T13:28:18.648Z,9.90
2019-03-31T13:30:44.962Z,10.00
2019-03-31T13:33:11.202Z,10.00
2019-03-31T13:35:37.724Z,9.90
2019-03-31T13:38:10.964Z,9.90
2019-03-31T13:40:32.003Z,10.00
2019-03-31T13:42:58.555Z,10.00
2019-03-31T13:45:24.898Z,10.00
2019-03-31T13:47:51.431Z,9.90
2019-03-31T13:50:18.078Z,10.00
2019-03-31T13:52:44.295Z,10.00
2019-03-31T13:55:10.931Z,9.90
2019-03-31T13:57:38.096Z,9.80
2019-03-31T14:00:07.921Z,9.90
2019-03-31T14:02:34.122Z,9.90
2019-03-31T14:05:00.426Z,9.90
2019-03-31T14:07:26.707Z,9.90
2019-03-31T14:09:52.910Z,9.80
2019-03-31T14:12:19.442Z,9.80
2019-03-31T14:14:45.681Z,9.90
2019-03-31T14:17:11.914Z,10.00
2019-03-31T14:19:58.007Z,9.90
2019-03-31T14:22:24.227Z,10.00
2019-03-31T14:24:50.455Z,9.90
2019-03-31T14:27:16.692Z,9.90
2019-03-31T14:29:42.912Z,9.80
2019-03-31T14:32:09.264Z,9.80
2019-03-31T14:34:35.469Z,9.90
2019-03-31T14:37:01.698Z,9.90
2019-03-31T14:39:27.938Z,9.90
2019-03-31T14:41:54.169Z,10.00
2019-03-31T14:44:23.059Z,9.90
2019-03-31T14:46:49.250Z,9.90
2019-03-31T14:49:15.503Z,10.00
2019-03-31T14:51:41.710Z,9.90
2019-03-31T14:54:07.949Z,9.90
2019-03-31T14:56:34.195Z,9.90
2019-03-31T14:59:00.750Z,9.90
2019-03-31T15:01:26.962Z,9.80
2019-03-31T15:03:53.201Z,9.80
2019-03-31T15:06:19.415Z,9.80
2019-03-31T15:08:54.235Z,9.80
2019-03-31T15:11:13.649Z,9.80
2019-03-31T15:13:39.875Z,9.80
2019-03-31T15:16:06.164Z,9.80
2019-03-31T15:18:32.363Z,9.90
2019-03-31T15:20:58.600Z,9.80
2019-03-31T15:23:28.975Z,9.80
2019-03-31T15:25:53.147Z,9.80
2019-03-31T15:28:19.363Z,9.70
2019-03-31T15:30:45.628Z,9.70
2019-03-31T15:33:12.226Z,9.70
2019-03-31T15:35:38.586Z,9.80
2019-03-31T15:38:04.930Z,9.80
2019-03-31T15:40:31.661Z,9.80
2019-03-31T15:42:57.878Z,9.80
2019-03-31T15:45:24.092Z,9.80
2019-03-31T15:47:50.734Z,9.80
2019-03-31T15:50:17.228Z,9.80
2019-03-31T15:52:43.764Z,9.70
2019-03-31T15:55:11.106Z,9.70
2019-03-31T15:57:37.358Z,9.70
2019-03-31T16:00:06.615Z,9.80
2019-03-31T16:02:32.782Z,9.70
2019-03-31T16:04:59.356Z,9.70
2019-03-31T16:07:26.093Z,9.70
2019-03-31T16:09:52.730Z,9.70
2019-03-31T16:12:18.949Z,9.70
2019-03-31T16:14:45.189Z,9.70
2019-03-31T16:17:11.403Z,9.70
2019-03-31T16:19:37.642Z,9.70
2019-03-31T16:22:04.184Z,9.70
2019-03-31T16:24:38.187Z,9.70
2019-03-31T16:27:04.404Z,9.60
2019-03-31T16:29:30.619Z,9.50
2019-03-31T16:31:56.860Z,9.50
2019-03-31T16:34:23.070Z,9.50
2019-03-31T16:36:49.306Z,9.50
2019-03-31T16:39:15.515Z,9.50
2019-03-31T16:41:41.754Z,9.50
2019-03-31T16:44:08.083Z,9.50
2019-03-31T16:46:34.346Z,9.50
2019-03-31T16:49:00.890Z,9.50
2019-03-31T16:51:27.118Z,9.50
2019-03-31T16:53:53.338Z,9.50
2019-03-31T16:56:19.575Z,9.40
2019-03-31T16:58:45.897Z,9.50
2019-03-31T17:01:12.175Z,9.50
2019-03-31T17:03:38.396Z,9.40
2019-03-31T17:06:04.654Z,9.30
2019-03-31T17:08:31.239Z,9.30
2019-03-31T17:10:57.450Z,9.30
2019-03-31T17:13:23.695Z,9.20
2019-03-31T17:15:49.919Z,9.20
2019-03-31T17:18:16.149Z,9.20
2019-03-31T17:20:42.395Z,9.20
2019-03-31T17:23:08.634Z,9.20
2019-03-31T17:25:34.858Z,9.20
2019-03-31T17:28:01.115Z,9.10
2019-03-31T17:30:27.697Z,9.00
2019-03-31T17:32:53.923Z,9.00
2019-03-31T17:35:20.160Z,9.00
2019-03-31T17:37:46.409Z,9.00
2019-03-31T17:40:12.952Z,8.90
2019-03-31T17:42:39.173Z,8.90
2019-03-31T17:45:05.707Z,8.80
2019-03-31T17:47:31.954Z,8.80
2019-03-31T17:49:58.194Z,8.80
2019-03-31T17:52:24.586Z,8.80
2019-03-31T17:54:50.822Z,8.70
2019-03-31T17:57:17.117Z,8.70
2019-03-31T17:59:43.322Z,8.60
2019-03-31T18:02:09.796Z,8.60
2019-03-31T18:04:38.345Z,8.60
2019-03-31T18:07:04.094Z,8.50
2019-03-31T18:09:30.646Z,8.50
2019-03-31T18:11:56.880Z,8.40
2019-03-31T18:14:23.294Z,8.40
2019-03-31T18:16:49.557Z,8.40
2019-03-31T18:19:15.753Z,8.30
2019-03-31T18:21:41.969Z,8.20
2019-03-31T18:24:08.202Z,8.20
2019-03-31T18:26:34.459Z,8.20
2019-03-31T18:29:00.872Z,8.20
2019-03-31T18:31:27.135Z,8.10
2019-03-31T18:33:53.358Z,8.10
2019-03-31T18:36:19.592Z,8.00
2019-03-31T18:38:45.806Z,8.00
2019-03-31T18:41:12.019Z,8.00
2019-03-31T18:43:50.696Z,8.00
2019-03-31T18:46:06.303Z,7.90
2019-03-31T18:48:32.893Z,7.90
2019-03-31T18:50:59.502Z,7.70
2019-03-31T18:53:43.019Z,7.70
2019-03-31T18:56:14.079Z,7.70
2019-03-31T18:58:58.562Z,7.60
2019-03-31T19:01:35.614Z,7.60
2019-03-31T19:04:06.760Z,7.50
2019-03-31T19:06:34.898Z,7.50
2019-03-31T19:09:21.557Z,7.50
2019-03-31T19:11:56.362Z,7.40
2019-03-31T19:14:24.717Z,7.40
2019-03-31T19:16:59.371Z,7.40
2019-03-31T19:19:33.376Z,7.30
2019-03-31T19:22:18.206Z,7.30
2019-03-31T19:25:01.442Z,7.30
2019-03-31T19:27:46.233Z,7.20
2019-03-31T19:30:31.464Z,7.30
2019-03-31T19:32:59.931Z,7.20
2019-03-31T19:35:33.384Z,7.20
2019-03-31T19:38:03.921Z,7.10
2019-03-31T19:40:41.298Z,7.10
2019-03-31T19:43:14.007Z,7.00
2019-03-31T19:45:48.053Z,6.90
2019-03-31T19:48:33.346Z,6.90
2019-03-31T19:51:18.355Z,7.00
2019-03-31T19:53:55.197Z,6.90
2019-03-31T19:56:32.259Z,6.90
2019-03-31T19:59:06.535Z,6.90
2019-03-31T20:01:37.668Z,6.90
2019-03-31T20:04:15.376Z,6.90
2019-03-31T20:06:46.507Z,6.80
2019-03-31T20:09:20.431Z,6.90
2019-03-31T20:12:03.702Z,6.90
2019-03-31T20:14:34.603Z,6.80
2019-03-31T20:17:19.109Z,6.80
2019-03-31T20:20:04.077Z,6.80
2019-03-31T20:22:47.754Z,6.70
2019-03-31T20:25:25.095Z,6.70
2019-03-31T20:28:09.976Z,6.70
2019-03-31T20:30:54.799Z,6.60
2019-03-31T20:33:25.783Z,6.50
2019-03-31T20:36:11.104Z,6.50
2019-03-31T20:38:41.751Z,6.50
2019-03-31T20:41:12.492Z,6.50
2019-03-31T20:43:53.783Z,6.50
2019-03-31T20:46:20.927Z,6.50
2019-03-31T20:48:47.154Z,6.50
2019-03-31T20:51:13.686Z,6.40
2019-03-31T20:53:40.195Z,6.40
2019-03-31T20:56:06.413Z,6.40
2019-03-31T20:58:32.651Z,6.40
2019-03-31T21:01:00.923Z,6.30
2019-03-31T21:03:27.251Z,6.30
2019-03-31T21:05:53.489Z,6.30
2019-03-31T21:08:20.059Z,6.30
2019-03-31T21:10:46.341Z,6.20
2019-03-31T21:13:12.560Z,6.10
2019-03-31T21:15:39.125Z,6.20
2019-03-31T21:18:05.342Z,6.20
2019-03-31T21:20:31.601Z,6.10
2019-03-31T21:22:57.804Z,6.10
2019-03-31T21:25:24.055Z,6.10
2019-03-31T21:27:50.264Z,6.10
2019-03-31T21:30:16.933Z,6.10
2019-03-31T21:32:43.154Z,6.10
2019-03-31T21:35:09.771Z,6.10
2019-03-31T21:37:36.331Z,6.00
2019-03-31T21:40:04.754Z,6.00
2019-03-31T21:42:30.982Z,6.00
2019-03-31T21:44:57.250Z,5.90
2019-03-31T21:47:23.487Z,6.00
2019-03-31T21:49:49.706Z,5.90
2019-03-31T21:52:15.951Z,6.00
2019-03-31T21:54:42.209Z,6.00
2019-03-31T21:57:08.462Z,5.90
2019-03-31T21:59:34.745Z,6.00
2019-03-31T22:02:01.366Z,5.90
2019-03-31T22:04:27.899Z,5.80
2019-03-31T22:06:54.159Z,5.90
2019-03-31T22:09:20.389Z,5.90
2019-03-31T22:11:46.622Z,5.80
2019-03-31T22:14:12.865Z,5.80
2019-03-31T22:16:39.088Z,5.80
2019-03-31T22:19:05.342Z,5.80
2019-03-31T22:21:31.563Z,5.70
2019-03-31T22:23:58.337Z,5.70
2019-03-31T22:26:24.644Z,5.80
2019-03-31T22:28:50.979Z,5.70
2019-03-31T22:31:17.353Z,5.70
2019-03-31T22:33:43.602Z,5.70
2019-03-31T22:36:22.633Z,5.60
2019-03-31T22:38:52.627Z,5.60
2019-03-31T22:41:19.368Z,5.70
2019-03-31T22:43:47.223Z,5.60
2019-03-31T22:46:13.470Z,5.50
2019-03-31T22:48:39.722Z,5.50
2019-03-31T22:51:05.954Z,5.50
2019-03-31T22:53:32.186Z,5.50
2019-03-31T22:55:58.443Z,5.40
2019-03-31T22:58:25.022Z,5.50
2019-03-31T23:00:51.382Z,5.50
2019-03-31T23:03:17.606Z,5.40
2019-03-31T23:05:43.854Z,5.30
2019-03-31T23:08:10.094Z,5.20
2019-03-31T23:10:36.344Z,5.20
2019-03-31T23:13:02.553Z,5.30
2019-03-31T23:15:29.119Z,5.20
2019-03-31T23:17:55.359Z,5.00
2019-03-31T23:20:21.610Z,4.90
2019-03-31T23:22:48.117Z,4.90
2019-03-31T23:25:14.346Z,4.90
2019-03-31T23:27:40.586Z,4.90
2019-03-31T23:30:08.012Z,4.80
2019-03-31T23:32:34.430Z,4.70
2019-03-31T23:35:00.667Z,4.70
2019-03-31T23:37:27.230Z,4.80
2019-03-31T23:39:53.469Z,4.90
2019-03-31T23:42:19.702Z,4.90
2019-03-31T23:44:45.923Z,4.80
2019-03-31T23:47:12.146Z,4.70
2019-03-31T23:49:38.412Z,4.60
2019-03-31T23:52:04.646Z,4.60
2019-03-31T23:54:31.242Z,4.70
2019-03-31T23:56:57.778Z,4.70
2019-03-31T23:59:24.017Z,4.70
