createdAt,value
2022-12-03T17:32:44.150Z,25.60
2022-12-03T17:35:20.614Z,23.73
2022-12-03T17:37:56.360Z,24.00
2022-12-03T17:40:31.636Z,23.77
2022-12-03T17:43:07.106Z,24.77
2022-12-03T17:45:43.808Z,23.67
2022-12-03T17:48:21.883Z,23.70
2022-12-03T17:50:58.192Z,22.83
2022-12-03T17:53:33.634Z,25.35
2022-12-03T17:56:09.780Z,24.40
2022-12-03T17:58:45.139Z,24.70
2022-12-03T18:01:20.704Z,23.20
2022-12-03T18:04:02.011Z,24.55
2022-12-03T18:06:37.883Z,25.67
2022-12-03T18:09:13.351Z,23.90
2022-12-03T18:11:48.886Z,23.33
2022-12-03T18:14:24.587Z,23.17
2022-12-03T18:17:00.129Z,23.38
2022-12-03T18:19:38.186Z,23.02
2022-12-03T18:22:13.864Z,23.73
2022-12-03T18:24:52.039Z,23.95
2022-12-03T18:27:28.033Z,22.23
2022-12-03T18:30:03.678Z,22.00
2022-12-03T18:32:39.280Z,23.35
2022-12-03T18:35:18.172Z,23.98
2022-12-03T18:37:54.442Z,24.13
2022-12-03T18:40:30.530Z,24.90
2022-12-03T18:43:08.932Z,24.83
2022-12-03T18:45:44.756Z,27.15
2022-12-03T18:48:22.173Z,24.75
2022-12-03T18:51:00.288Z,26.65
2022-12-03T18:53:35.688Z,24.98
2022-12-03T18:56:11.818Z,24.95
2022-12-03T18:58:47.483Z,25.25
2022-12-03T19:01:25.497Z,24.00
2022-12-03T19:04:01.646Z,23.95
2022-12-03T19:06:40.110Z,25.27
2022-12-03T19:09:15.936Z,26.27
2022-12-03T19:11:51.534Z,23.00
2022-12-03T19:14:27.120Z,26.13
2022-12-03T19:17:02.500Z,24.58
2022-12-03T19:19:37.997Z,24.90
2022-12-03T19:22:16.125Z,25.55
2022-12-03T19:24:51.769Z,25.80
2022-12-03T19:27:27.158Z,24.40
2022-12-03T19:30:02.666Z,24.13
2022-12-03T19:32:38.235Z,24.23
2022-12-03T19:35:13.699Z,24.55
2022-12-03T19:37:52.045Z,25.45
2022-12-03T19:40:27.618Z,23.55
2022-12-03T19:43:02.966Z,22.38
2022-12-03T19:45:39.452Z,23.00
2022-12-03T19:48:14.986Z,22.00
2022-12-03T19:51:13.264Z,23.10
2022-12-03T19:53:51.833Z,24.38
2022-12-03T19:56:30.484Z,23.40
2022-12-03T19:59:08.062Z,26.35
2022-12-03T20:01:44.356Z,22.17
2022-12-03T20:04:19.958Z,21.80
2022-12-03T20:06:55.994Z,25.20
2022-12-03T20:09:35.008Z,26.10
2022-12-03T20:12:10.837Z,26.00
2022-12-03T20:14:46.631Z,24.23
2022-12-03T20:17:22.003Z,24.63
2022-12-03T20:19:57.850Z,24.23
2022-12-03T20:22:34.242Z,23.88
2022-12-03T20:25:14.106Z,23.13
2022-12-03T20:27:49.674Z,22.27
2022-12-03T20:30:25.397Z,24.88
2022-12-03T20:33:00.727Z,24.30
2022-12-03T20:35:36.879Z,23.75
2022-12-03T20:38:12.380Z,24.98
2022-12-03T20:40:50.468Z,25.92
2022-12-03T20:43:26.022Z,25.25
2022-12-03T20:46:09.785Z,26.10
2022-12-03T20:48:47.126Z,23.38
2022-12-03T20:51:25.311Z,23.50
2022-12-03T20:54:02.947Z,24.50
2022-12-03T20:56:42.323Z,23.95
2022-12-03T20:59:21.093Z,23.63
2022-12-03T21:01:57.311Z,22.58
2022-12-03T21:04:34.151Z,23.98
2022-12-03T21:07:10.232Z,24.05
2022-12-03T21:09:45.698Z,26.13
2022-12-03T21:12:25.735Z,24.55
2022-12-03T21:15:01.119Z,23.33
2022-12-03T21:17:37.028Z,24.45
2022-12-03T21:20:16.679Z,25.50
2022-12-03T21:22:57.933Z,25.33
2022-12-03T21:25:33.578Z,25.48
2022-12-03T21:28:13.039Z,27.52
2022-12-03T21:30:48.801Z,27.00
2022-12-03T21:33:24.439Z,28.10
2022-12-03T21:36:01.057Z,27.25
2022-12-03T21:38:37.647Z,27.88
2022-12-03T21:41:14.298Z,28.15
2022-12-03T21:43:55.631Z,26.42
2022-12-03T21:47:09.455Z,25.55
2022-12-03T21:49:27.128Z,27.85
2022-12-03T21:52:02.633Z,25.85
2022-12-03T21:54:40.300Z,26.25
2022-12-03T21:57:16.153Z,27.10
2022-12-03T21:59:54.415Z,27.13
2022-12-03T22:02:30.691Z,26.98
2022-12-03T22:05:06.263Z,26.33
2022-12-03T22:07:42.920Z,26.92
2022-12-03T22:10:18.768Z,27.25
2022-12-03T22:12:54.228Z,26.73
2022-12-03T22:15:32.754Z,26.38
2022-12-03T22:18:08.602Z,27.52
2022-12-03T22:20:45.508Z,27.75
2022-12-03T22:23:20.911Z,27.70
2022-12-03T22:26:01.844Z,26.20
2022-12-03T22:28:38.402Z,27.35
2022-12-03T22:31:18.598Z,26.83
2022-12-03T22:33:54.381Z,27.40
2022-12-03T22:36:29.910Z,27.25
2022-12-03T22:39:05.892Z,27.77
2022-12-03T22:41:42.011Z,28.08
2022-12-03T22:44:17.657Z,27.48
2022-12-03T22:46:55.868Z,27.55
2022-12-03T22:49:31.595Z,28.35
2022-12-03T22:52:07.091Z,26.13
2022-12-03T22:54:43.014Z,27.23
2022-12-03T22:57:18.398Z,26.67
2022-12-03T22:59:54.042Z,28.02
2022-12-03T23:02:32.602Z,27.70
2022-12-03T23:05:09.700Z,26.75
2022-12-03T23:07:45.110Z,27.58
2022-12-03T23:10:20.837Z,26.77
2022-12-03T23:12:56.912Z,28.55
2022-12-03T23:15:32.550Z,28.42
2022-12-03T23:18:10.856Z,28.13
2022-12-03T23:20:46.997Z,28.10
2022-12-03T23:23:24.051Z,27.40
2022-12-03T23:26:00.680Z,27.52
2022-12-03T23:28:38.960Z,26.58
2022-12-03T23:31:21.644Z,28.20
2022-12-03T23:34:00.694Z,26.35
2022-12-03T23:36:37.094Z,26.80
2022-12-03T23:39:12.719Z,26.95
2022-12-03T23:41:48.721Z,26.58
2022-12-03T23:44:24.090Z,27.63
2022-12-03T23:46:59.597Z,26.38
2022-12-03T23:49:38.045Z,26.35
2022-12-03T23:52:14.081Z,26.65
2022-12-03T23:54:49.566Z,26.75
2022-12-03T23:57:25.016Z,27.98
