createdAt,value
2023-03-06T02:08:30.753Z,510.00
2023-03-06T02:09:30.748Z,507.00
2023-03-06T02:10:30.702Z,511.00
2023-03-06T02:11:30.726Z,513.00
2023-03-06T02:12:30.665Z,510.00
2023-03-06T02:13:30.628Z,512.00
2023-03-06T02:14:30.613Z,510.00
2023-03-06T02:15:30.586Z,513.00
2023-03-06T02:16:30.656Z,511.00
2023-03-06T02:17:30.538Z,511.00
2023-03-06T02:18:30.505Z,513.00
2023-03-06T02:19:30.467Z,510.00
2023-03-06T02:20:30.452Z,511.00
2023-03-06T02:21:30.419Z,514.00
2023-03-06T02:22:30.394Z,514.00
2023-03-06T02:23:30.372Z,514.00
2023-03-06T02:24:30.348Z,514.00
2023-03-06T02:25:30.332Z,513.00
2023-03-06T02:26:30.294Z,512.00
2023-03-06T02:27:30.288Z,511.00
2023-03-06T02:28:30.253Z,513.00
2023-03-06T02:29:30.228Z,512.00
2023-03-06T02:30:30.232Z,511.00
2023-03-06T02:31:30.184Z,514.00
2023-03-06T02:32:30.207Z,512.00
2023-03-06T02:33:30.168Z,511.00
2023-03-06T02:34:30.100Z,513.00
2023-03-06T02:35:30.093Z,512.00
2023-03-06T02:36:30.105Z,510.00
2023-03-06T02:37:30.054Z,511.00
2023-03-06T02:38:30.017Z,511.00
2023-03-06T02:39:29.984Z,508.00
2023-03-06T02:40:29.971Z,514.00
2023-03-06T02:41:29.942Z,510.00
2023-03-06T02:42:29.928Z,510.00
2023-03-06T02:43:29.887Z,512.00
2023-03-06T02:44:29.858Z,511.00
2023-03-06T02:45:29.847Z,511.00
2023-03-06T02:46:29.869Z,511.00
2023-03-06T02:47:29.805Z,510.00
2023-03-06T02:48:29.782Z,512.00
2023-03-06T02:49:29.742Z,511.00
2023-03-06T02:50:29.718Z,512.00
2023-03-06T02:51:29.711Z,514.00
2023-03-06T02:52:29.696Z,510.00
2023-03-06T02:53:29.656Z,514.00
2023-03-06T02:54:29.630Z,508.00
2023-03-06T02:55:29.616Z,511.00
2023-03-06T02:56:29.632Z,511.00
2023-03-06T02:57:29.598Z,512.00
2023-03-06T02:58:29.562Z,512.00
2023-03-06T02:59:29.521Z,512.00
2023-03-06T03:00:29.490Z,513.00
2023-03-06T03:01:29.523Z,511.00
2023-03-06T03:02:29.457Z,512.00
2023-03-06T03:03:29.423Z,513.00
2023-03-06T03:04:29.431Z,509.00
2023-03-06T03:05:29.394Z,514.00
2023-03-06T03:06:29.346Z,512.00
2023-03-06T03:07:29.373Z,510.00
2023-03-06T03:08:29.299Z,511.00
2023-03-06T03:09:29.277Z,512.00
2023-03-06T03:10:29.259Z,513.00
2023-03-06T03:11:29.223Z,509.00
2023-03-06T03:12:29.209Z,510.00
2023-03-06T03:13:29.178Z,511.00
2023-03-06T03:14:29.163Z,512.00
2023-03-06T03:15:29.141Z,513.00
2023-03-06T03:16:29.104Z,512.00
2023-03-06T03:17:29.097Z,511.00
2023-03-06T03:18:29.065Z,511.00
2023-03-06T03:19:29.023Z,511.00
2023-03-06T03:20:29.001Z,511.00
2023-03-06T03:21:28.963Z,513.00
2023-03-06T03:22:28.937Z,510.00
2023-03-06T03:23:28.921Z,508.00
2023-03-06T03:24:28.903Z,509.00
2023-03-06T03:25:28.873Z,512.00
2023-03-06T03:26:28.851Z,509.00
2023-03-06T03:27:28.809Z,510.00
2023-03-06T03:28:28.791Z,510.00
2023-03-06T03:29:28.759Z,510.00
2023-03-06T03:30:28.728Z,509.00
2023-03-06T03:31:28.807Z,511.00
2023-03-06T03:32:28.714Z,511.00
2023-03-06T03:33:28.668Z,513.00
2023-03-06T03:34:28.636Z,509.00
2023-03-06T03:35:28.642Z,509.00
2023-03-06T03:36:28.592Z,509.00
2023-03-06T03:37:28.584Z,514.00
2023-03-06T03:38:28.562Z,513.00
2023-03-06T03:39:28.526Z,510.00
2023-03-06T03:40:28.506Z,510.00
2023-03-06T03:41:28.502Z,508.00
2023-03-06T03:42:28.472Z,507.00
2023-03-06T03:43:28.463Z,513.00
2023-03-06T03:44:28.448Z,511.00
2023-03-06T03:45:28.431Z,511.00
2023-03-06T03:46:28.434Z,511.00
2023-03-06T03:47:28.348Z,507.00
2023-03-06T03:48:28.352Z,507.00
2023-03-06T03:49:28.312Z,513.00
2023-03-06T03:50:28.310Z,508.00
2023-03-06T03:51:28.280Z,508.00
2023-03-06T03:52:28.250Z,511.00
2023-03-06T03:53:28.256Z,511.00
2023-03-06T03:54:28.214Z,510.00
2023-03-06T03:55:28.182Z,511.00
2023-03-06T03:56:28.179Z,512.00
2023-03-06T03:57:28.143Z,509.00
2023-03-06T03:58:28.149Z,509.00
2023-03-06T03:59:28.118Z,508.00
2023-03-06T04:00:28.090Z,509.00
2023-03-06T04:01:28.075Z,513.00
2023-03-06T04:02:28.052Z,509.00
2023-03-06T04:03:28.051Z,509.00
2023-03-06T04:04:28.024Z,510.00
2023-03-06T04:05:27.989Z,510.00
2023-03-06T04:06:27.967Z,511.00
2023-03-06T04:07:27.947Z,511.00
2023-03-06T04:08:27.931Z,512.00
2023-03-06T04:09:27.895Z,513.00
2023-03-06T04:10:27.875Z,508.00
2023-03-06T04:11:27.861Z,513.00
2023-03-06T04:12:27.824Z,510.00
2023-03-06T04:13:27.799Z,509.00
2023-03-06T04:14:27.790Z,511.00
2023-03-06T04:15:27.770Z,512.00
2023-03-06T04:16:27.767Z,512.00
2023-03-06T04:17:27.727Z,509.00
2023-03-06T04:18:27.715Z,511.00
2023-03-06T04:19:27.688Z,513.00
2023-03-06T04:20:27.666Z,512.00
2023-03-06T04:21:27.659Z,509.00
2023-03-06T04:22:27.608Z,511.00
2023-03-06T04:23:27.575Z,507.00
2023-03-06T04:24:27.571Z,510.00
2023-03-06T04:25:27.534Z,510.00
2023-03-06T04:26:27.522Z,512.00
2023-03-06T04:27:27.504Z,510.00
2023-03-06T04:28:27.486Z,511.00
2023-03-06T04:29:27.451Z,511.00
2023-03-06T04:30:27.426Z,510.00
2023-03-06T04:31:27.508Z,509.00
2023-03-06T04:32:27.414Z,507.00
2023-03-06T04:33:27.374Z,511.00
2023-03-06T04:34:27.358Z,508.00
2023-03-06T04:35:27.388Z,508.00
2023-03-06T04:36:27.324Z,509.00
2023-03-06T04:37:27.296Z,509.00
2023-03-06T04:38:27.263Z,511.00
2023-03-06T04:39:27.259Z,511.00
2023-03-06T04:40:27.245Z,514.00
2023-03-06T04:41:27.224Z,508.00
2023-03-06T04:42:27.197Z,510.00
2023-03-06T04:43:27.198Z,511.00
2023-03-06T04:44:27.165Z,509.00
2023-03-06T04:45:27.175Z,509.00
2023-03-06T04:46:27.116Z,509.00
2023-03-06T04:47:27.094Z,511.00
2023-03-06T04:48:27.085Z,509.00
2023-03-06T04:49:27.068Z,511.00
2023-03-06T04:50:27.045Z,512.00
2023-03-06T04:51:27.031Z,512.00
2023-03-06T04:52:27.009Z,508.00
2023-03-06T04:53:26.993Z,509.00
2023-03-06T04:54:26.986Z,508.00
2023-03-06T04:55:26.977Z,508.00
2023-03-06T04:56:26.948Z,507.00
2023-03-06T04:57:26.917Z,508.00
2023-03-06T04:58:26.907Z,510.00
2023-03-06T04:59:26.925Z,511.00
2023-03-06T05:00:26.869Z,510.00
2023-03-06T05:01:26.849Z,510.00
2023-03-06T05:02:26.858Z,508.00
2023-03-06T05:03:26.816Z,507.00
2023-03-06T05:04:26.802Z,509.00
2023-03-06T05:05:26.788Z,508.00
2023-03-06T05:06:26.751Z,508.00
2023-03-06T05:07:26.724Z,509.00
2023-03-06T05:08:26.695Z,510.00
2023-03-06T05:09:26.673Z,512.00
2023-03-06T05:10:26.665Z,510.00
2023-03-06T05:11:26.659Z,507.00
2023-03-06T05:12:26.619Z,508.00
2023-03-06T05:13:26.609Z,509.00
2023-03-06T05:14:26.566Z,507.00
2023-03-06T05:15:26.554Z,509.00
2023-03-06T05:16:26.544Z,508.00
2023-03-06T05:17:26.512Z,509.00
2023-03-06T05:18:26.478Z,507.00
2023-03-06T05:19:26.448Z,508.00
2023-03-06T05:20:26.446Z,510.00
2023-03-06T05:21:26.410Z,508.00
2023-03-06T05:22:26.395Z,509.00
2023-03-06T05:23:26.383Z,506.00
2023-03-06T05:24:26.382Z,507.00
2023-03-06T05:25:26.356Z,508.00
2023-03-06T05:26:26.318Z,510.00
2023-03-06T05:27:26.276Z,509.00
2023-03-06T05:28:26.252Z,505.00
2023-03-06T05:29:26.224Z,505.00
2023-03-06T05:30:26.217Z,509.00
2023-03-06T05:31:26.185Z,508.00
2023-03-06T05:32:26.200Z,504.00
2023-03-06T05:33:26.125Z,508.00
2023-03-06T05:34:26.116Z,507.00
2023-03-06T05:35:26.106Z,506.00
2023-03-06T05:36:26.087Z,507.00
2023-03-06T05:37:26.058Z,508.00
2023-03-06T05:38:26.055Z,506.00
2023-03-06T05:39:26.022Z,507.00
2023-03-06T05:40:26.002Z,509.00
2023-03-06T05:41:25.994Z,505.00
2023-03-06T05:42:28.278Z,509.00
2023-03-06T05:43:26.141Z,511.00
2023-03-06T05:44:26.104Z,506.00
2023-03-06T05:45:26.095Z,509.00
2023-03-06T05:46:26.080Z,505.00
2023-03-06T05:47:26.051Z,506.00
2023-03-06T05:48:26.009Z,505.00
2023-03-06T05:49:26.015Z,506.00
2023-03-06T05:50:25.988Z,505.00
2023-03-06T05:51:25.955Z,506.00
2023-03-06T05:52:25.951Z,504.00
2023-03-06T05:53:25.913Z,504.00
2023-03-06T05:54:25.920Z,508.00
2023-03-06T05:55:25.886Z,507.00
2023-03-06T05:56:25.852Z,505.00
2023-03-06T05:57:25.821Z,503.00
2023-03-06T05:58:25.831Z,506.00
2023-03-06T05:59:25.781Z,505.00
2023-03-06T06:00:25.790Z,506.00
2023-03-06T06:01:25.756Z,505.00
2023-03-06T06:02:25.772Z,505.00
2023-03-06T06:03:25.765Z,506.00
2023-03-06T06:04:25.661Z,507.00
2023-03-06T06:05:25.656Z,509.00
2023-03-06T06:06:25.633Z,507.00
2023-03-06T06:07:25.596Z,504.00
2023-03-06T06:08:25.573Z,503.00
2023-03-06T06:09:25.543Z,500.00
2023-03-06T06:10:25.513Z,505.00
2023-03-06T06:11:25.501Z,501.00
2023-03-06T06:12:25.466Z,504.00
2023-03-06T06:13:25.462Z,504.00
2023-03-06T06:14:25.453Z,504.00
2023-03-06T06:15:25.407Z,502.00
2023-03-06T06:16:25.404Z,504.00
2023-03-06T06:17:25.338Z,499.00
2023-03-06T06:18:25.328Z,499.00
2023-03-06T06:19:25.306Z,498.00
2023-03-06T06:20:25.274Z,494.00
2023-03-06T06:21:25.272Z,500.00
2023-03-06T06:22:25.256Z,505.00
2023-03-06T06:23:25.217Z,502.00
2023-03-06T06:24:25.192Z,501.00
2023-03-06T06:25:25.186Z,500.00
2023-03-06T06:26:25.184Z,500.00
2023-03-06T06:27:25.147Z,502.00
2023-03-06T06:28:25.132Z,501.00
2023-03-06T06:29:25.112Z,501.00
2023-03-06T06:30:25.098Z,502.00
2023-03-06T06:31:25.171Z,500.00
2023-03-06T06:32:25.062Z,504.00
2023-03-06T06:33:25.028Z,430.00
2023-03-06T06:34:25.023Z,400.00
2023-03-06T06:40:24.870Z,518.00
2023-03-06T06:42:39.072Z,510.00
2023-03-06T06:47:25.772Z,539.00
2023-03-06T06:48:24.706Z,541.00
2023-03-06T06:56:29.461Z,542.00
2023-03-06T07:05:24.404Z,578.00
2023-03-06T07:11:24.213Z,562.00
2023-03-06T09:33:20.809Z,595.00
2023-03-06T09:34:20.788Z,634.00
2023-03-06T09:35:20.776Z,654.00
2023-03-06T09:37:20.692Z,762.00
2023-03-06T09:38:20.667Z,788.00
2023-03-06T09:39:20.643Z,726.00
2023-03-06T09:40:20.617Z,608.00
2023-03-06T09:41:20.612Z,574.00
2023-03-06T09:42:20.568Z,566.00
2023-03-06T09:43:20.528Z,579.00
2023-03-06T09:44:20.496Z,541.00
2023-03-06T09:45:20.482Z,542.00
2023-03-06T09:46:20.569Z,571.00
2023-03-06T09:47:20.425Z,577.00
2023-03-06T09:48:20.381Z,604.00
2023-03-06T09:49:20.370Z,631.00
2023-03-06T09:50:20.331Z,619.00
2023-03-06T09:51:20.319Z,640.00
2023-03-06T09:52:20.253Z,671.00
2023-03-06T09:53:20.241Z,669.00
2023-03-06T09:54:20.210Z,764.00
2023-03-06T09:55:20.182Z,856.00
2023-03-06T09:56:20.166Z,928.00
2023-03-06T09:57:20.144Z,903.00
2023-03-06T09:58:20.108Z,967.00
2023-03-06T09:59:20.096Z,981.00
2023-03-06T10:00:20.059Z,1053.00
2023-03-06T10:01:20.033Z,1058.00
2023-03-06T10:02:20.140Z,1085.00
2023-03-06T10:03:20.034Z,1144.00
2023-03-06T10:04:19.956Z,1273.00
2023-03-06T10:05:19.929Z,1474.00
2023-03-06T10:37:19.014Z,1624.00
2023-03-06T10:38:18.999Z,1613.00
2023-03-06T10:39:18.967Z,1619.00
2023-03-06T10:40:18.917Z,1657.00
2023-03-06T10:41:18.904Z,1427.00
2023-03-06T10:42:18.859Z,1525.00
2023-03-06T10:43:18.828Z,1471.00
2023-03-06T10:44:18.854Z,1440.00
2023-03-06T10:45:18.768Z,1490.00
2023-03-06T10:46:18.788Z,1450.00
2023-03-06T10:47:18.705Z,1478.00
2023-03-06T10:48:18.678Z,1440.00
2023-03-06T10:49:18.658Z,1390.00
2023-03-06T10:50:18.622Z,1399.00
2023-03-06T10:51:19.077Z,1465.00
2023-03-06T10:52:18.545Z,1490.00
2023-03-06T10:53:18.506Z,1471.00
2023-03-06T10:54:18.475Z,1462.00
2023-03-06T10:55:18.434Z,1512.00
2023-03-06T10:56:18.389Z,1523.00
2023-03-06T10:57:18.351Z,1529.00
2023-03-06T10:58:18.324Z,1511.00
2023-03-06T10:59:18.313Z,1517.00
2023-03-06T11:00:19.849Z,1453.00
2023-03-06T11:01:18.301Z,1418.00
2023-03-06T11:02:18.185Z,1430.00
2023-03-06T11:03:18.155Z,1431.00
2023-03-06T11:04:18.147Z,1423.00
2023-03-06T11:05:18.083Z,1424.00
2023-03-06T11:06:18.050Z,1427.00
2023-03-06T11:07:18.053Z,1432.00
2023-03-06T11:08:17.991Z,1451.00
2023-03-06T11:09:17.943Z,1463.00
2023-03-06T11:10:17.922Z,1455.00
2023-03-06T11:11:28.190Z,1387.00
2023-03-06T11:12:18.823Z,1388.00
2023-03-06T11:13:17.794Z,1390.00
2023-03-06T11:14:17.769Z,1393.00
2023-03-06T11:15:17.724Z,1409.00
2023-03-06T11:16:17.727Z,1389.00
2023-03-06T11:17:17.635Z,1364.00
2023-03-06T11:18:17.596Z,1413.00
2023-03-06T11:19:17.564Z,1401.00
2023-03-06T11:20:17.529Z,1404.00
2023-03-06T11:21:17.530Z,1470.00
2023-03-06T11:22:17.476Z,1530.00
2023-03-06T11:23:17.413Z,1587.00
2023-03-06T11:25:17.335Z,1361.00
2023-03-06T11:27:17.268Z,1029.00
2023-03-06T11:28:17.237Z,1094.00
2023-03-06T11:29:17.357Z,1108.00
2023-03-06T11:30:17.176Z,1130.00
2023-03-06T11:31:17.162Z,1147.00
2023-03-06T11:32:17.333Z,976.00
2023-03-06T11:33:18.025Z,1077.00
2023-03-06T11:34:17.041Z,1073.00
2023-03-06T11:35:17.007Z,965.00
2023-03-06T11:36:17.013Z,931.00
2023-03-06T11:37:16.960Z,909.00
2023-03-06T11:38:16.910Z,1052.00
2023-03-06T11:39:16.880Z,738.00
2023-03-06T11:40:16.848Z,912.00
2023-03-06T11:41:16.825Z,1002.00
2023-03-06T11:42:16.784Z,1054.00
2023-03-06T11:43:16.757Z,1036.00
2023-03-06T11:44:16.717Z,1181.00
2023-03-06T11:45:16.688Z,1281.00
2023-03-06T11:46:16.687Z,1399.00
2023-03-06T11:47:16.625Z,1394.00
2023-03-06T11:48:16.631Z,1417.00
2023-03-06T11:49:16.574Z,1464.00
2023-03-06T11:50:16.581Z,1447.00
2023-03-06T11:51:16.504Z,1448.00
2023-03-06T11:52:16.495Z,1453.00
2023-03-06T11:53:16.437Z,1456.00
2023-03-06T11:54:16.423Z,1466.00
2023-03-06T11:55:16.389Z,1447.00
2023-03-06T11:56:16.360Z,1451.00
2023-03-06T11:57:16.332Z,1453.00
2023-03-06T11:58:16.298Z,1431.00
2023-03-06T11:59:16.311Z,1410.00
2023-03-06T12:00:16.234Z,1423.00
2023-03-06T12:01:16.203Z,1385.00
2023-03-06T12:02:16.219Z,1383.00
2023-03-06T12:03:16.135Z,1311.00
2023-03-06T12:04:16.099Z,1286.00
2023-03-06T12:05:16.121Z,1246.00
2023-03-06T12:06:16.042Z,1270.00
2023-03-06T12:07:16.020Z,1356.00
2023-03-06T12:08:15.976Z,1361.00
2023-03-06T12:09:15.947Z,1351.00
2023-03-06T12:10:16.019Z,1246.00
2023-03-06T12:13:15.830Z,1296.00
2023-03-06T12:14:15.820Z,1359.00
2023-03-06T12:15:15.779Z,1381.00
2023-03-06T12:16:15.768Z,1361.00
2023-03-06T12:17:15.726Z,1334.00
2023-03-06T12:18:15.696Z,1362.00
2023-03-06T12:19:15.654Z,1265.00
2023-03-06T12:20:15.663Z,1294.00
2023-03-06T12:43:14.913Z,762.00
2023-03-06T12:50:14.719Z,1051.00
2023-03-06T13:30:13.424Z,1140.00
2023-03-06T13:31:26.463Z,1112.00
2023-03-06T13:32:14.406Z,1113.00
2023-03-06T13:33:13.311Z,1120.00
2023-03-06T13:34:13.275Z,1160.00
2023-03-06T13:35:13.245Z,1241.00
2023-03-06T13:36:13.216Z,1294.00
2023-03-06T13:37:13.199Z,1286.00
2023-03-06T13:38:13.169Z,1358.00
2023-03-06T13:39:13.151Z,1396.00
2023-03-06T13:40:13.128Z,1392.00
2023-03-06T13:41:13.070Z,1422.00
2023-03-06T13:42:13.054Z,1457.00
2023-03-06T13:43:13.005Z,1478.00
2023-03-06T13:44:13.013Z,1473.00
2023-03-06T13:45:12.935Z,1467.00
2023-03-06T13:46:12.978Z,1468.00
2023-03-06T13:47:12.886Z,1416.00
2023-03-06T13:48:37.575Z,1406.00
2023-03-06T14:26:11.927Z,509.00
2023-03-06T14:27:11.913Z,400.00
2023-03-06T14:28:14.204Z,400.00
2023-03-06T14:29:11.953Z,400.00
2023-03-06T14:30:11.920Z,440.00
2023-03-06T14:31:11.988Z,642.00
2023-03-06T14:32:11.948Z,994.00
2023-03-06T14:33:11.897Z,1307.00
2023-03-06T14:34:11.903Z,1507.00
2023-03-06T14:35:11.861Z,1882.00
2023-03-06T14:36:11.871Z,2330.00
2023-03-06T14:37:11.834Z,2498.00
2023-03-06T14:38:11.818Z,2599.00
2023-03-06T14:39:11.837Z,2726.00
2023-03-06T14:40:11.793Z,2842.00
2023-03-06T14:41:13.161Z,2714.00
2023-03-06T14:42:11.772Z,2432.00
2023-03-06T14:43:11.757Z,2129.00
2023-03-06T14:44:11.740Z,1946.00
2023-03-06T14:45:11.736Z,1743.00
2023-03-06T14:46:11.728Z,1196.00
2023-03-06T14:47:11.682Z,1144.00
2023-03-06T14:48:11.692Z,920.00
2023-03-06T14:49:11.665Z,661.00
2023-03-06T14:50:11.660Z,1184.00
2023-03-06T14:51:11.655Z,1258.00
2023-03-06T14:52:11.630Z,1425.00
2023-03-06T14:53:11.636Z,1988.00
2023-03-06T14:54:11.607Z,2045.00
2023-03-06T14:55:11.671Z,2096.00
2023-03-06T14:56:11.574Z,2472.00
2023-03-06T14:57:11.565Z,2618.00
2023-03-06T14:58:11.541Z,2732.00
2023-03-06T14:59:11.542Z,2587.00
2023-03-06T15:00:11.526Z,2592.00
2023-03-06T15:01:11.509Z,2666.00
2023-03-06T15:02:11.507Z,2519.00
2023-03-06T15:03:11.523Z,2436.00
2023-03-06T15:04:11.488Z,2394.00
2023-03-06T15:05:11.451Z,2438.00
2023-03-06T15:06:11.419Z,2354.00
2023-03-06T15:07:11.468Z,2368.00
2023-03-06T15:08:11.392Z,2468.00
2023-03-06T15:09:11.382Z,2647.00
2023-03-06T15:10:11.386Z,2912.00
2023-03-06T15:11:11.354Z,3272.00
2023-03-06T15:12:11.320Z,3465.00
2023-03-06T15:13:11.332Z,3539.00
2023-03-06T15:14:11.285Z,3629.00
2023-03-06T15:15:11.283Z,3743.00
2023-03-06T15:16:11.295Z,3866.00
2023-03-06T15:17:11.222Z,3977.00
2023-03-06T15:18:11.224Z,3863.00
2023-03-06T15:19:11.193Z,4002.00
2023-03-06T15:20:11.198Z,4105.00
2023-03-06T15:21:11.129Z,4239.00
2023-03-06T15:22:11.120Z,4399.00
2023-03-06T15:23:11.090Z,4453.00
2023-03-06T15:24:11.094Z,4459.00
2023-03-06T15:25:11.061Z,4480.00
2023-03-06T15:26:11.024Z,4490.00
2023-03-06T15:27:10.996Z,4525.00
2023-03-06T15:28:10.973Z,4481.00
2023-03-06T15:29:11.137Z,4491.00
2023-03-06T15:30:10.956Z,4507.00
2023-03-06T15:31:10.947Z,4490.00
2023-03-06T15:32:10.901Z,4513.00
2023-03-06T15:33:10.883Z,4590.00
2023-03-06T15:34:10.855Z,4615.00
2023-03-06T15:35:10.817Z,4554.00
2023-03-06T15:36:10.794Z,4563.00
2023-03-06T15:37:10.782Z,4564.00
2023-03-06T15:38:10.745Z,4472.00
2023-03-06T15:39:10.721Z,4509.00
2023-03-06T15:40:10.718Z,4536.00
2023-03-06T15:41:10.685Z,4548.00
2023-03-06T15:42:10.657Z,4522.00
2023-03-06T15:43:10.651Z,4513.00
2023-03-06T15:44:10.615Z,4473.00
2023-03-06T15:45:10.606Z,4385.00
2023-03-06T15:46:10.621Z,4373.00
2023-03-06T15:47:10.555Z,4288.00
2023-03-06T15:48:10.524Z,4307.00
2023-03-06T15:49:10.500Z,4252.00
2023-03-06T15:50:10.493Z,4221.00
2023-03-06T15:51:10.525Z,4189.00
2023-03-06T15:52:10.439Z,4154.00
2023-03-06T15:53:10.413Z,4184.00
2023-03-06T15:54:12.549Z,4232.00
2023-03-06T15:55:10.367Z,4256.00
2023-03-06T15:56:10.341Z,4248.00
2023-03-06T15:57:10.322Z,4278.00
2023-03-06T15:58:10.309Z,4319.00
2023-03-06T15:59:10.284Z,4337.00
2023-03-06T16:00:21.720Z,4365.00
2023-03-06T16:02:10.217Z,4376.00
2023-03-06T16:03:10.215Z,4400.00
2023-03-06T16:04:10.189Z,4459.00
2023-03-06T16:05:10.146Z,4558.00
2023-03-06T16:06:10.124Z,4372.00
2023-03-06T16:07:10.116Z,4407.00
2023-03-06T16:08:10.085Z,4471.00
2023-03-06T16:09:10.053Z,4561.00
2023-03-06T16:10:10.025Z,4694.00
2023-03-06T16:11:10.005Z,4730.00
2023-03-06T16:12:10.003Z,4761.00
2023-03-06T16:13:09.956Z,4784.00
2023-03-06T16:14:09.926Z,4818.00
2023-03-06T18:39:06.066Z,4805.00
2023-03-06T18:40:06.042Z,4801.00
2023-03-06T19:42:04.440Z,4620.00
2023-03-06T19:43:04.386Z,4613.00
2023-03-06T19:44:04.415Z,4605.00
2023-03-06T19:45:04.330Z,4605.00
2023-03-06T19:46:04.390Z,4600.00
2023-03-06T19:47:04.275Z,4598.00
2023-03-06T19:48:04.233Z,4591.00
2023-03-06T19:49:04.213Z,4588.00
2023-03-06T19:50:04.212Z,4586.00
2023-03-06T19:51:04.171Z,4582.00
2023-03-06T19:52:04.136Z,4579.00
2023-03-06T19:53:04.113Z,4576.00
2023-03-06T19:54:04.097Z,4575.00
2023-03-06T19:55:04.070Z,4569.00
2023-03-06T19:56:04.052Z,4569.00
2023-03-06T19:57:04.024Z,4569.00
2023-03-06T19:58:04.006Z,4571.00
2023-03-06T19:59:03.980Z,4572.00
2023-03-06T20:00:03.959Z,4573.00
2023-03-06T20:01:03.970Z,4562.00
2023-03-06T20:02:03.911Z,4571.00
2023-03-06T20:03:03.889Z,4556.00
2023-03-06T20:04:03.861Z,4563.00
2023-03-06T20:05:03.834Z,4562.00
2023-03-06T20:06:03.819Z,4555.00
2023-03-06T20:07:03.777Z,4552.00
2023-03-06T20:08:03.751Z,4542.00
2023-03-06T20:09:03.727Z,4547.00
2023-03-06T20:10:03.710Z,4541.00
2023-03-06T20:11:03.688Z,4536.00
2023-03-06T20:12:03.654Z,4533.00
2023-03-06T20:13:03.630Z,4531.00
2023-03-06T20:14:03.596Z,4526.00
2023-03-06T20:15:03.597Z,4523.00
2023-03-06T20:16:03.635Z,4520.00
2023-03-06T20:17:03.533Z,4519.00
2023-03-06T20:18:03.522Z,4511.00
2023-03-06T20:19:03.544Z,4508.00
2023-03-06T20:20:03.479Z,4501.00
2023-03-06T20:21:03.462Z,4507.00
2023-03-06T20:22:03.455Z,4503.00
2023-03-06T20:23:03.396Z,4494.00
2023-03-06T20:24:03.380Z,4496.00
2023-03-06T20:25:03.366Z,4497.00
2023-03-06T20:26:03.323Z,4500.00
2023-03-06T20:27:03.306Z,4497.00
2023-03-06T20:28:03.270Z,4502.00
2023-03-06T20:29:03.238Z,4496.00
2023-03-06T20:30:03.215Z,4490.00
2023-03-06T20:31:03.221Z,4493.00
2023-03-06T20:32:03.172Z,4487.00
2023-03-06T20:33:03.140Z,4483.00
2023-03-06T20:34:03.137Z,4473.00
2023-03-06T20:35:03.115Z,4474.00
2023-03-06T20:36:03.073Z,4472.00
2023-03-06T20:37:03.040Z,4471.00
2023-03-06T20:38:03.019Z,4470.00
2023-03-06T20:39:02.999Z,4464.00
2023-03-06T20:40:03.012Z,4460.00
2023-03-06T20:41:02.962Z,4458.00
2023-03-06T20:42:02.954Z,4450.00
2023-03-06T20:43:02.919Z,4456.00
2023-03-06T20:44:02.901Z,4444.00
2023-03-06T20:45:02.883Z,4439.00
2023-03-06T20:46:02.890Z,4445.00
2023-03-06T20:47:02.834Z,4438.00
2023-03-06T20:48:02.813Z,4437.00
2023-03-06T20:49:02.787Z,4432.00
2023-03-06T20:50:02.757Z,4428.00
2023-03-06T20:51:02.736Z,4426.00
2023-03-06T20:52:02.705Z,4417.00
2023-03-06T20:53:02.680Z,4420.00
2023-03-06T20:54:02.665Z,4421.00
2023-03-06T20:55:02.624Z,4412.00
2023-03-06T20:56:02.609Z,4414.00
2023-03-06T20:57:02.569Z,4405.00
2023-03-06T20:58:02.542Z,4407.00
2023-03-06T20:59:02.496Z,4401.00
2023-03-06T21:00:02.486Z,4397.00
2023-03-06T21:01:02.579Z,4398.00
2023-03-06T21:02:02.450Z,4396.00
2023-03-06T21:03:02.390Z,4393.00
2023-03-06T21:04:02.370Z,4390.00
2023-03-06T21:05:02.372Z,4384.00
2023-03-06T21:06:02.309Z,4382.00
2023-03-06T21:07:02.289Z,4377.00
2023-03-06T21:08:02.256Z,4376.00
2023-03-06T21:09:02.226Z,4373.00
2023-03-06T21:10:02.200Z,4374.00
2023-03-06T21:11:02.171Z,4367.00
2023-03-06T21:12:02.139Z,4363.00
2023-03-06T21:13:02.103Z,4357.00
2023-03-06T21:14:02.116Z,4361.00
2023-03-06T21:15:02.049Z,4354.00
2023-03-06T21:16:02.112Z,4346.00
2023-03-06T21:17:02.000Z,4351.00
2023-03-06T21:18:01.984Z,4345.00
2023-03-06T21:19:01.971Z,4340.00
2023-03-06T21:20:01.921Z,4332.00
2023-03-06T21:21:01.884Z,4332.00
2023-03-06T21:22:01.854Z,4326.00
2023-03-06T21:23:01.826Z,4321.00
2023-03-06T21:24:01.844Z,4316.00
2023-03-06T21:25:01.829Z,4322.00
2023-03-06T21:26:01.747Z,4313.00
2023-03-06T21:27:01.705Z,4321.00
2023-03-06T21:28:01.712Z,4318.00
2023-03-06T21:29:01.653Z,4309.00
2023-03-06T21:30:01.634Z,4309.00
2023-03-06T21:31:01.622Z,4299.00
2023-03-06T21:32:01.654Z,4301.00
2023-03-06T21:33:01.535Z,4302.00
2023-03-06T21:34:04.206Z,4289.00
2023-03-06T21:35:01.483Z,4290.00
2023-03-06T21:36:01.515Z,4292.00
2023-03-06T21:37:01.428Z,4291.00
2023-03-06T21:38:01.404Z,4293.00
2023-03-06T21:39:01.368Z,4288.00
2023-03-06T21:40:01.367Z,4294.00
2023-03-06T21:41:01.326Z,4287.00
2023-03-06T21:42:01.325Z,4295.00
2023-03-06T21:43:01.269Z,4284.00
2023-03-06T21:44:01.246Z,4280.00
2023-03-06T21:45:01.224Z,4275.00
2023-03-06T21:46:01.260Z,4274.00
2023-03-06T21:47:01.169Z,4272.00
2023-03-06T21:48:01.135Z,4266.00
2023-03-06T21:49:01.109Z,4267.00
2023-03-06T21:50:01.097Z,4268.00
2023-03-06T21:51:01.043Z,4268.00
2023-03-06T21:52:01.024Z,4269.00
2023-03-06T21:53:00.998Z,4270.00
2023-03-06T21:54:00.975Z,4263.00
2023-03-06T21:55:00.955Z,4260.00
2023-03-06T21:56:00.928Z,4256.00
2023-03-06T21:57:00.897Z,4250.00
2023-03-06T21:58:00.884Z,4257.00
2023-03-06T21:59:00.869Z,4245.00
2023-03-06T22:00:00.844Z,4242.00
2023-03-06T22:01:00.863Z,4237.00
2023-03-06T22:02:00.795Z,4235.00
2023-03-06T22:03:00.763Z,4235.00
2023-03-06T22:04:00.796Z,4225.00
2023-03-06T22:05:00.708Z,4223.00
2023-03-06T22:06:00.694Z,4224.00
2023-03-06T22:07:00.667Z,4226.00
2023-03-06T22:08:00.643Z,4224.00
2023-03-06T22:09:00.637Z,4227.00
2023-03-06T22:10:00.604Z,4229.00
2023-03-06T22:11:00.566Z,4232.00
2023-03-06T22:12:00.571Z,4221.00
2023-03-06T22:13:00.532Z,4220.00
2023-03-06T22:14:00.493Z,4217.00
2023-03-06T22:15:00.491Z,4215.00
2023-03-06T22:16:00.455Z,4211.00
2023-03-06T22:17:00.435Z,4213.00
2023-03-06T22:18:00.401Z,4204.00
2023-03-06T22:19:00.400Z,4200.00
2023-03-06T22:20:00.350Z,4197.00
2023-03-06T22:21:00.338Z,4191.00
2023-03-06T22:22:00.321Z,4192.00
2023-03-06T22:23:00.288Z,4190.00
2023-03-06T22:24:00.264Z,4190.00
2023-03-06T22:25:00.247Z,4191.00
2023-03-06T22:26:00.207Z,4179.00
2023-03-06T22:27:00.191Z,4176.00
2023-03-06T22:28:00.173Z,4180.00
2023-03-06T22:29:00.149Z,4173.00
2023-03-06T22:30:00.147Z,4173.00
2023-03-06T22:31:00.109Z,4169.00
2023-03-06T22:32:00.131Z,4166.00
2023-03-06T22:33:00.029Z,4160.00
2023-03-06T22:34:00.010Z,4154.00
2023-03-06T22:34:59.978Z,4155.00
2023-03-06T22:35:59.988Z,4150.00
2023-03-06T22:36:59.951Z,4150.00
2023-03-06T22:37:59.923Z,4150.00
