createdAt,value
2019-05-19T00:01:30.350Z,99.90
2019-05-19T00:03:22.449Z,99.90
2019-05-19T00:05:14.976Z,99.90
2019-05-19T00:07:06.986Z,99.90
2019-05-19T00:08:59.081Z,99.90
2019-05-19T00:10:51.176Z,99.90
2019-05-19T00:12:44.921Z,99.90
2019-05-19T00:14:38.425Z,99.90
2019-05-19T00:16:30.852Z,99.90
2019-05-19T00:18:23.248Z,99.90
2019-05-19T00:20:15.512Z,99.90
2019-05-19T00:22:09.200Z,99.90
2019-05-19T00:24:01.012Z,99.90
2019-05-19T00:25:53.000Z,99.90
2019-05-19T00:27:46.838Z,99.90
2019-05-19T00:29:40.221Z,99.90
2019-05-19T00:31:32.176Z,99.90
2019-05-19T00:33:25.496Z,99.90
2019-05-19T00:35:17.897Z,99.90
2019-05-19T00:37:10.246Z,99.90
2019-05-19T00:39:02.140Z,99.90
2019-05-19T00:40:55.290Z,99.90
2019-05-19T00:42:47.369Z,99.90
2019-05-19T00:44:39.768Z,99.90
2019-05-19T00:46:31.767Z,99.90
2019-05-19T00:48:23.856Z,99.90
2019-05-19T00:50:16.110Z,99.90
2019-05-19T00:52:08.578Z,99.90
2019-05-19T00:54:01.171Z,99.90
2019-05-19T00:55:53.520Z,99.90
2019-05-19T00:57:46.327Z,99.90
2019-05-19T00:59:38.772Z,99.90
2019-05-19T01:01:31.104Z,99.90
2019-05-19T01:03:22.938Z,99.90
2019-05-19T01:05:15.270Z,99.90
2019-05-19T01:07:07.773Z,99.90
2019-05-19T01:09:00.160Z,99.90
2019-05-19T01:10:52.542Z,99.90
2019-05-19T01:12:44.864Z,99.90
2019-05-19T01:14:37.250Z,99.90
2019-05-19T01:16:29.412Z,99.90
2019-05-19T01:18:21.437Z,99.90
2019-05-19T01:20:15.038Z,99.90
2019-05-19T01:22:08.002Z,99.90
2019-05-19T01:24:00.319Z,99.90
2019-05-19T01:25:52.842Z,99.90
2019-05-19T01:27:44.813Z,99.90
2019-05-19T01:29:36.670Z,99.90
2019-05-19T01:31:29.052Z,99.90
2019-05-19T01:33:21.841Z,99.90
2019-05-19T01:35:14.078Z,99.90
2019-05-19T01:37:06.361Z,99.90
2019-05-19T01:38:58.284Z,99.90
2019-05-19T01:40:50.640Z,99.90
2019-05-19T01:42:42.994Z,99.90
2019-05-19T01:44:35.160Z,99.90
2019-05-19T01:46:27.432Z,99.90
2019-05-19T01:48:19.644Z,99.90
2019-05-19T01:50:18.026Z,99.90
2019-05-19T01:52:06.324Z,99.90
2019-05-19T01:53:58.400Z,99.90
2019-05-19T01:55:50.301Z,99.90
2019-05-19T01:57:42.618Z,99.90
2019-05-19T01:59:34.709Z,99.90
2019-05-19T02:01:26.953Z,99.90
2019-05-19T02:03:19.009Z,99.90
2019-05-19T02:05:11.412Z,99.90
2019-05-19T02:07:03.664Z,99.90
2019-05-19T02:08:55.815Z,99.90
2019-05-19T02:10:48.199Z,99.90
2019-05-19T02:12:40.521Z,99.90
2019-05-19T02:14:32.797Z,99.90
2019-05-19T02:16:26.280Z,99.90
2019-05-19T02:18:18.595Z,99.90
2019-05-19T02:20:10.809Z,99.90
2019-05-19T02:22:02.898Z,99.90
2019-05-19T02:23:55.195Z,99.90
2019-05-19T02:25:47.628Z,99.90
2019-05-19T02:27:39.734Z,99.90
2019-05-19T02:29:31.598Z,99.90
2019-05-19T02:31:23.921Z,99.90
2019-05-19T02:33:15.982Z,99.90
2019-05-19T02:35:08.358Z,99.90
2019-05-19T02:37:00.285Z,99.90
2019-05-19T02:38:52.168Z,99.90
2019-05-19T02:40:45.549Z,99.90
2019-05-19T02:42:39.078Z,99.90
2019-05-19T02:44:32.060Z,99.90
2019-05-19T02:46:24.867Z,99.90
2019-05-19T02:48:18.599Z,99.90
2019-05-19T02:50:11.852Z,99.90
2019-05-19T02:52:04.093Z,99.90
2019-05-19T02:53:56.512Z,99.90
2019-05-19T02:55:48.928Z,99.90
2019-05-19T02:57:41.653Z,99.90
2019-05-19T02:59:34.206Z,99.90
2019-05-19T03:01:26.363Z,99.90
2019-05-19T03:03:19.922Z,99.90
2019-05-19T03:05:12.037Z,99.90
2019-05-19T03:07:04.240Z,99.90
2019-05-19T03:08:56.825Z,99.90
2019-05-19T03:10:48.985Z,99.90
2019-05-19T03:12:41.058Z,99.90
2019-05-19T03:14:33.218Z,99.90
2019-05-19T03:16:25.259Z,99.90
2019-05-19T03:18:17.464Z,99.90
2019-05-19T03:20:10.002Z,99.90
2019-05-19T03:22:01.936Z,99.90
2019-05-19T03:23:53.801Z,99.90
2019-05-19T03:25:45.674Z,99.90
2019-05-19T03:27:37.723Z,99.90
2019-05-19T03:29:31.641Z,99.90
2019-05-19T03:31:34.317Z,99.90
2019-05-19T03:33:31.061Z,99.90
2019-05-19T03:35:23.149Z,99.90
2019-05-19T03:37:15.508Z,99.90
2019-05-19T03:39:08.012Z,99.90
2019-05-19T03:41:00.540Z,99.90
2019-05-19T03:42:52.549Z,99.90
2019-05-19T03:44:45.165Z,99.90
2019-05-19T03:46:37.201Z,99.90
2019-05-19T03:48:29.549Z,99.90
2019-05-19T03:50:21.749Z,99.90
2019-05-19T03:52:14.987Z,99.90
2019-05-19T03:54:07.288Z,99.90
2019-05-19T03:55:59.536Z,99.90
2019-05-19T03:57:51.738Z,99.90
2019-05-19T03:59:44.155Z,99.90
2019-05-19T04:01:36.424Z,99.90
2019-05-19T04:03:28.330Z,99.90
2019-05-19T04:05:20.545Z,99.90
2019-05-19T04:07:12.401Z,99.90
2019-05-19T04:09:05.821Z,99.90
2019-05-19T04:10:58.231Z,99.90
2019-05-19T04:12:50.486Z,99.90
2019-05-19T04:14:42.669Z,99.90
2019-05-19T04:16:35.084Z,99.90
2019-05-19T04:18:27.097Z,99.90
2019-05-19T04:20:19.325Z,99.90
2019-05-19T04:22:11.246Z,99.90
2019-05-19T04:24:03.467Z,99.90
2019-05-19T04:25:55.726Z,99.90
2019-05-19T04:27:48.057Z,99.90
2019-05-19T04:29:40.660Z,99.90
2019-05-19T04:31:32.862Z,99.90
2019-05-19T04:33:24.835Z,99.90
2019-05-19T04:35:17.233Z,99.90
2019-05-19T04:37:09.664Z,99.90
2019-05-19T04:39:02.117Z,99.90
2019-05-19T04:40:55.547Z,99.90
2019-05-19T04:42:47.528Z,99.90
2019-05-19T04:44:39.645Z,99.90
2019-05-19T04:46:31.881Z,99.90
2019-05-19T04:48:24.332Z,99.90
2019-05-19T04:50:16.712Z,99.90
2019-05-19T04:52:08.665Z,99.90
2019-05-19T04:54:01.759Z,99.90
2019-05-19T04:55:53.632Z,99.90
2019-05-19T04:57:45.988Z,99.90
2019-05-19T04:59:38.370Z,99.90
2019-05-19T05:01:30.594Z,99.90
2019-05-19T05:03:22.772Z,99.90
2019-05-19T05:05:14.642Z,99.90
2019-05-19T05:07:06.893Z,99.90
2019-05-19T05:08:58.979Z,99.90
2019-05-19T05:10:51.136Z,99.90
2019-05-19T05:12:43.309Z,99.90
2019-05-19T05:14:35.167Z,99.90
2019-05-19T05:16:27.243Z,99.90
2019-05-19T05:18:19.168Z,99.90
2019-05-19T05:20:11.667Z,99.90
2019-05-19T05:22:03.956Z,99.90
2019-05-19T05:23:56.030Z,99.90
2019-05-19T05:25:48.208Z,99.90
2019-05-19T05:27:40.382Z,99.90
2019-05-19T05:29:32.426Z,99.90
2019-05-19T05:31:24.695Z,99.90
2019-05-19T05:33:16.859Z,99.90
2019-05-19T05:35:09.165Z,99.90
2019-05-19T05:37:01.293Z,99.90
2019-05-19T05:38:53.144Z,99.90
2019-05-19T05:40:46.372Z,99.90
2019-05-19T05:42:38.452Z,99.90
2019-05-19T05:44:30.362Z,99.90
2019-05-19T05:46:22.490Z,99.90
2019-05-19T05:48:14.735Z,99.90
2019-05-19T05:50:07.279Z,99.90
2019-05-19T05:52:01.110Z,99.90
2019-05-19T05:53:53.037Z,99.90
2019-05-19T05:55:45.240Z,99.90
2019-05-19T05:57:37.316Z,99.90
2019-05-19T05:59:29.948Z,99.90
2019-05-19T06:01:21.853Z,99.90
2019-05-19T06:03:14.144Z,99.90
2019-05-19T06:05:06.862Z,99.90
2019-05-19T06:06:58.924Z,99.90
2019-05-19T06:08:51.161Z,99.90
2019-05-19T06:10:43.218Z,99.90
2019-05-19T06:12:35.519Z,99.90
2019-05-19T06:14:27.764Z,99.90
2019-05-19T06:16:19.916Z,99.90
2019-05-19T06:18:12.377Z,99.90
2019-05-19T06:20:08.327Z,99.90
2019-05-19T06:22:00.947Z,99.90
2019-05-19T06:23:53.204Z,99.90
2019-05-19T06:25:45.638Z,99.90
2019-05-19T06:27:38.257Z,99.90
2019-05-19T06:29:30.440Z,99.90
2019-05-19T06:31:22.591Z,99.90
2019-05-19T06:33:14.753Z,99.90
2019-05-19T06:35:06.956Z,99.90
2019-05-19T06:36:58.977Z,99.90
2019-05-19T06:38:51.398Z,99.90
2019-05-19T06:40:43.500Z,99.90
2019-05-19T06:42:35.453Z,99.90
2019-05-19T06:44:27.828Z,99.80
2019-05-19T06:46:19.891Z,99.60
2019-05-19T06:48:12.349Z,99.60
2019-05-19T06:50:08.993Z,99.90
2019-05-19T06:52:01.168Z,99.90
2019-05-19T06:53:57.933Z,99.90
2019-05-19T06:55:51.706Z,99.60
2019-05-19T06:57:43.875Z,99.70
2019-05-19T06:59:36.102Z,99.30
2019-05-19T07:01:28.133Z,98.90
2019-05-19T07:03:20.209Z,99.30
2019-05-19T07:05:12.154Z,99.30
2019-05-19T07:07:04.410Z,98.40
2019-05-19T07:08:56.696Z,98.30
2019-05-19T07:10:49.139Z,97.70
2019-05-19T07:12:41.497Z,97.50
2019-05-19T07:14:33.740Z,97.70
2019-05-19T07:16:25.995Z,98.40
2019-05-19T07:18:18.125Z,96.90
2019-05-19T07:20:10.263Z,97.10
2019-05-19T07:22:03.046Z,97.10
2019-05-19T07:23:55.213Z,97.10
2019-05-19T07:25:47.340Z,97.00
2019-05-19T07:27:39.574Z,97.50
2019-05-19T07:29:31.885Z,96.80
2019-05-19T07:31:24.045Z,97.90
2019-05-19T07:33:16.383Z,97.20
2019-05-19T07:35:08.758Z,96.90
2019-05-19T07:37:01.542Z,96.90
2019-05-19T07:38:53.844Z,97.20
2019-05-19T07:40:46.336Z,97.00
2019-05-19T07:42:38.553Z,96.90
2019-05-19T07:44:30.736Z,97.10
2019-05-19T07:46:22.928Z,97.00
2019-05-19T07:48:15.117Z,96.50
2019-05-19T07:50:07.004Z,97.00
2019-05-19T07:51:59.446Z,96.70
2019-05-19T07:53:52.016Z,96.60
2019-05-19T07:55:44.076Z,97.00
2019-05-19T07:57:36.154Z,96.40
2019-05-19T07:59:28.278Z,96.40
2019-05-19T08:01:20.592Z,96.10
2019-05-19T08:03:12.929Z,95.70
2019-05-19T08:05:05.221Z,95.90
2019-05-19T08:06:57.291Z,95.90
2019-05-19T08:08:49.438Z,95.50
2019-05-19T08:10:41.539Z,95.60
2019-05-19T08:12:34.385Z,95.40
2019-05-19T08:14:26.361Z,95.30
2019-05-19T08:16:18.412Z,94.40
2019-05-19T08:18:10.343Z,93.80
2019-05-19T08:20:02.189Z,94.50
2019-05-19T08:21:54.726Z,94.80
2019-05-19T08:23:59.889Z,94.10
2019-05-19T08:25:40.634Z,94.20
2019-05-19T08:27:32.890Z,94.20
2019-05-19T08:29:25.276Z,93.80
2019-05-19T08:31:17.951Z,93.40
2019-05-19T08:33:10.232Z,94.10
2019-05-19T08:35:04.332Z,94.30
2019-05-19T08:36:56.536Z,94.70
2019-05-19T08:38:48.662Z,93.90
2019-05-19T08:40:40.687Z,94.40
2019-05-19T08:42:33.087Z,93.80
2019-05-19T08:44:25.029Z,94.10
2019-05-19T08:46:17.363Z,93.80
2019-05-19T08:48:09.548Z,93.60
2019-05-19T08:50:01.724Z,92.60
2019-05-19T08:51:54.163Z,91.80
2019-05-19T08:53:46.332Z,91.20
2019-05-19T08:55:38.420Z,90.90
2019-05-19T08:57:30.797Z,91.50
2019-05-19T08:59:23.384Z,92.10
2019-05-19T09:01:16.054Z,90.90
2019-05-19T09:03:08.490Z,90.50
2019-05-19T09:05:00.601Z,90.60
2019-05-19T09:06:53.204Z,89.80
2019-05-19T09:08:45.493Z,90.60
2019-05-19T09:10:38.088Z,90.40
2019-05-19T09:12:30.239Z,90.10
2019-05-19T09:14:22.381Z,90.10
2019-05-19T09:16:14.517Z,90.20
2019-05-19T09:18:06.609Z,89.20
2019-05-19T09:19:58.940Z,89.60
2019-05-19T09:21:52.651Z,89.10
2019-05-19T09:23:44.801Z,89.40
2019-05-19T09:25:37.180Z,88.00
2019-05-19T09:27:29.296Z,86.40
2019-05-19T09:29:21.404Z,83.00
2019-05-19T09:31:13.637Z,83.10
2019-05-19T09:33:05.783Z,83.90
2019-05-19T09:34:57.676Z,83.30
2019-05-19T09:36:49.894Z,82.60
2019-05-19T09:38:42.044Z,83.40
2019-05-19T09:40:34.302Z,84.70
2019-05-19T09:42:26.481Z,83.70
2019-05-19T09:44:18.672Z,82.90
2019-05-19T09:46:13.882Z,83.40
2019-05-19T09:48:04.470Z,82.50
2019-05-19T09:49:56.960Z,82.00
2019-05-19T09:51:49.345Z,81.80
2019-05-19T09:53:41.452Z,83.10
2019-05-19T09:55:33.632Z,81.00
2019-05-19T09:57:26.020Z,81.80
2019-05-19T09:59:18.258Z,81.80
2019-05-19T10:01:11.013Z,80.50
2019-05-19T10:03:03.347Z,81.10
2019-05-19T10:04:55.376Z,79.40
2019-05-19T10:06:48.009Z,77.90
2019-05-19T10:08:41.211Z,78.00
2019-05-19T10:12:56.251Z,75.30
2019-05-19T10:14:48.794Z,75.60
2019-05-19T10:16:41.354Z,74.80
2019-05-19T10:18:33.640Z,76.40
2019-05-19T10:20:26.270Z,72.70
2019-05-19T10:22:18.576Z,72.20
2019-05-19T10:24:10.687Z,75.40
2019-05-19T10:26:03.044Z,78.50
2019-05-19T10:27:55.334Z,79.40
2019-05-19T10:29:47.804Z,81.00
2019-05-19T10:31:41.025Z,79.60
2019-05-19T10:33:33.324Z,77.30
2019-05-19T10:35:25.589Z,75.50
2019-05-19T10:37:17.851Z,73.20
2019-05-19T10:39:10.207Z,71.50
2019-05-19T10:41:02.263Z,69.40
2019-05-19T10:42:54.546Z,70.70
2019-05-19T10:44:46.683Z,71.60
2019-05-19T10:46:38.899Z,70.90
2019-05-19T10:48:31.172Z,71.20
2019-05-19T10:50:23.624Z,68.20
2019-05-19T10:52:15.896Z,71.70
2019-05-19T10:54:08.164Z,70.70
2019-05-19T10:56:00.174Z,70.30
2019-05-19T10:57:52.039Z,67.20
2019-05-19T10:59:44.032Z,67.20
2019-05-19T11:01:36.038Z,66.20
2019-05-19T11:03:28.369Z,66.50
2019-05-19T11:05:20.556Z,67.30
2019-05-19T11:07:12.469Z,66.40
2019-05-19T11:09:06.656Z,68.60
2019-05-19T11:10:58.959Z,71.10
2019-05-19T11:12:51.339Z,71.50
2019-05-19T11:14:43.230Z,69.00
2019-05-19T11:16:35.062Z,70.50
2019-05-19T11:18:26.983Z,68.60
2019-05-19T11:20:19.608Z,68.50
2019-05-19T11:22:11.518Z,67.10
2019-05-19T11:24:03.912Z,67.00
2019-05-19T11:25:56.154Z,67.40
2019-05-19T11:27:47.988Z,65.10
2019-05-19T11:29:40.680Z,64.40
2019-05-19T11:31:32.828Z,65.00
2019-05-19T11:33:25.149Z,65.60
2019-05-19T11:35:17.066Z,65.30
2019-05-19T11:37:09.043Z,64.90
2019-05-19T11:39:00.917Z,65.10
2019-05-19T11:40:54.598Z,65.10
2019-05-19T11:42:47.048Z,64.90
2019-05-19T11:44:39.306Z,64.50
2019-05-19T11:46:31.500Z,61.00
2019-05-19T11:48:23.652Z,60.90
2019-05-19T11:50:16.195Z,62.80
2019-05-19T11:52:08.628Z,61.80
2019-05-19T11:54:00.980Z,59.40
2019-05-19T11:56:05.740Z,56.50
2019-05-19T11:57:47.091Z,56.00
2019-05-19T11:59:39.367Z,53.70
2019-05-19T12:01:31.653Z,53.80
2019-05-19T12:03:23.940Z,52.40
2019-05-19T12:05:15.863Z,51.60
2019-05-19T12:07:08.351Z,52.50
2019-05-19T12:09:00.497Z,53.70
2019-05-19T12:10:53.121Z,53.60
2019-05-19T12:12:45.214Z,51.00
2019-05-19T12:14:37.336Z,52.00
2019-05-19T12:16:29.179Z,51.00
2019-05-19T12:18:21.945Z,51.20
2019-05-19T12:20:14.186Z,52.90
2019-05-19T12:22:06.212Z,54.30
2019-05-19T12:23:58.616Z,53.80
2019-05-19T12:25:50.737Z,53.40
2019-05-19T12:27:42.979Z,51.70
2019-05-19T12:29:35.293Z,51.30
2019-05-19T12:31:27.657Z,51.70
2019-05-19T12:33:19.708Z,51.00
2019-05-19T12:35:11.959Z,48.20
2019-05-19T12:37:04.424Z,47.20
2019-05-19T12:38:56.796Z,45.20
2019-05-19T12:40:49.052Z,45.00
2019-05-19T12:42:41.232Z,44.80
2019-05-19T12:44:33.431Z,44.50
2019-05-19T12:46:25.520Z,43.00
2019-05-19T12:48:18.068Z,40.40
2019-05-19T12:50:11.146Z,39.10
2019-05-19T12:52:03.515Z,38.60
2019-05-19T12:53:56.158Z,41.00
2019-05-19T12:55:48.116Z,41.40
2019-05-19T12:57:40.641Z,41.30
2019-05-19T12:59:32.915Z,39.80
2019-05-19T13:01:25.175Z,39.00
2019-05-19T13:03:17.588Z,38.70
2019-05-19T13:05:09.589Z,38.20
2019-05-19T13:07:01.587Z,38.10
2019-05-19T13:08:53.602Z,39.40
2019-05-19T13:10:45.959Z,39.00
2019-05-19T13:12:38.489Z,39.60
2019-05-19T13:14:30.593Z,38.50
2019-05-19T13:16:22.467Z,37.10
2019-05-19T13:18:14.660Z,36.30
2019-05-19T13:20:07.658Z,36.80
2019-05-19T13:21:59.641Z,38.30
2019-05-19T13:23:51.914Z,38.10
2019-05-19T13:25:44.831Z,39.10
2019-05-19T13:27:38.489Z,40.20
2019-05-19T13:29:30.432Z,39.40
2019-05-19T13:31:22.528Z,40.80
2019-05-19T13:33:14.664Z,43.60
2019-05-19T13:35:07.048Z,47.40
2019-05-19T13:36:58.974Z,49.10
2019-05-19T13:38:51.573Z,48.50
2019-05-19T13:40:43.948Z,46.40
2019-05-19T13:42:36.130Z,44.90
2019-05-19T13:44:28.585Z,42.80
2019-05-19T13:46:20.776Z,42.00
2019-05-19T13:48:13.393Z,41.30
2019-05-19T13:50:06.305Z,40.30
2019-05-19T13:51:58.721Z,40.30
2019-05-19T13:53:50.969Z,39.10
2019-05-19T13:55:43.186Z,38.10
2019-05-19T13:57:35.290Z,38.90
2019-05-19T13:59:27.542Z,39.90
2019-05-19T14:01:28.028Z,39.70
2019-05-19T14:03:13.320Z,37.20
2019-05-19T14:05:05.700Z,36.30
2019-05-19T14:06:58.190Z,36.50
2019-05-19T14:08:50.532Z,37.20
2019-05-19T14:10:43.805Z,36.50
2019-05-19T14:12:36.212Z,36.80
2019-05-19T14:14:28.427Z,37.30
2019-05-19T14:16:20.951Z,37.60
2019-05-19T14:18:13.081Z,36.80
2019-05-19T14:20:06.568Z,35.60
2019-05-19T14:21:58.887Z,37.40
2019-05-19T14:23:51.128Z,37.50
2019-05-19T14:25:44.001Z,38.10
2019-05-19T14:27:36.030Z,37.10
2019-05-19T14:29:28.514Z,36.40
2019-05-19T14:31:20.940Z,35.60
2019-05-19T14:33:13.888Z,35.40
2019-05-19T14:35:06.684Z,35.50
2019-05-19T14:36:58.976Z,35.30
2019-05-19T14:39:05.274Z,35.70
2019-05-19T14:40:56.502Z,37.00
2019-05-19T14:42:56.365Z,38.60
2019-05-19T14:44:48.594Z,37.80
2019-05-19T14:46:40.846Z,38.30
2019-05-19T14:48:33.015Z,37.60
2019-05-19T14:50:25.178Z,38.20
2019-05-19T14:52:18.772Z,39.00
2019-05-19T14:54:11.021Z,40.10
2019-05-19T14:56:03.160Z,40.50
2019-05-19T14:57:55.560Z,43.40
2019-05-19T14:59:48.307Z,42.60
2019-05-19T15:01:40.789Z,42.90
2019-05-19T15:03:33.217Z,41.70
2019-05-19T15:05:25.688Z,42.50
2019-05-19T15:07:17.656Z,42.60
2019-05-19T15:09:09.963Z,42.80
2019-05-19T15:11:02.447Z,43.30
2019-05-19T15:12:56.017Z,43.90
2019-05-19T15:14:48.520Z,44.50
2019-05-19T15:16:40.764Z,44.70
2019-05-19T15:18:32.675Z,44.70
2019-05-19T15:20:24.813Z,44.40
2019-05-19T15:22:17.084Z,44.40
2019-05-19T15:24:09.298Z,45.10
2019-05-19T15:26:01.648Z,44.20
2019-05-19T15:28:00.606Z,44.50
2019-05-19T15:29:47.980Z,45.10
2019-05-19T15:31:40.239Z,45.80
2019-05-19T15:33:38.127Z,46.80
2019-05-19T15:35:26.284Z,47.90
2019-05-19T15:37:18.874Z,47.30
2019-05-19T15:39:14.457Z,47.70
2019-05-19T15:41:05.300Z,47.90
2019-05-19T15:42:57.716Z,47.50
2019-05-19T15:44:49.633Z,47.60
2019-05-19T15:46:41.662Z,48.40
2019-05-19T15:48:34.100Z,47.60
2019-05-19T15:50:26.009Z,45.30
2019-05-19T15:52:18.306Z,45.10
2019-05-19T15:54:10.717Z,46.80
2019-05-19T15:56:03.066Z,48.00
2019-05-19T15:57:55.593Z,47.50
2019-05-19T15:59:47.725Z,46.10
2019-05-19T16:01:39.563Z,46.10
2019-05-19T16:03:31.664Z,46.50
2019-05-19T16:05:23.576Z,46.90
2019-05-19T16:07:16.255Z,48.00
2019-05-19T16:09:08.462Z,48.00
2019-05-19T16:11:02.140Z,48.30
2019-05-19T16:12:54.307Z,48.20
2019-05-19T16:14:46.151Z,49.50
2019-05-19T16:16:38.786Z,49.60
2019-05-19T16:18:31.499Z,49.70
2019-05-19T16:20:24.140Z,50.20
2019-05-19T16:22:16.036Z,50.10
2019-05-19T16:24:08.155Z,50.50
2019-05-19T16:26:00.176Z,51.30
2019-05-19T16:27:52.451Z,51.20
2019-05-19T16:29:45.049Z,51.10
2019-05-19T16:31:37.222Z,50.80
2019-05-19T16:33:29.761Z,50.60
2019-05-19T16:35:21.742Z,50.80
2019-05-19T16:37:13.987Z,51.60
2019-05-19T16:39:07.528Z,50.70
2019-05-19T16:41:01.108Z,50.60
2019-05-19T16:42:53.356Z,50.90
2019-05-19T16:44:45.928Z,51.00
2019-05-19T16:46:38.053Z,52.00
2019-05-19T16:48:31.432Z,50.80
2019-05-19T16:50:23.647Z,51.20
2019-05-19T16:52:16.148Z,51.50
2019-05-19T16:54:16.046Z,51.70
2019-05-19T16:56:08.222Z,51.70
2019-05-19T16:58:00.351Z,52.30
2019-05-19T16:59:52.855Z,51.80
2019-05-19T17:01:45.196Z,51.20
2019-05-19T17:03:37.675Z,52.00
2019-05-19T17:05:30.063Z,51.00
2019-05-19T17:07:22.559Z,52.10
2019-05-19T17:09:14.746Z,51.00
2019-05-19T17:11:18.028Z,51.70
2019-05-19T17:13:01.194Z,51.50
2019-05-19T17:14:53.602Z,51.80
2019-05-19T17:16:46.032Z,52.20
2019-05-19T17:18:38.542Z,52.60
2019-05-19T17:20:31.250Z,52.00
2019-05-19T17:22:24.002Z,53.00
2019-05-19T17:24:16.000Z,51.80
2019-05-19T17:26:07.966Z,51.80
2019-05-19T17:28:00.162Z,52.20
2019-05-19T17:29:53.513Z,52.00
2019-05-19T17:31:45.698Z,52.20
2019-05-19T17:33:37.737Z,53.80
2019-05-19T17:35:30.109Z,53.80
2019-05-19T17:37:22.409Z,54.50
2019-05-19T17:39:14.671Z,54.70
2019-05-19T17:41:06.542Z,56.20
2019-05-19T17:42:58.830Z,57.80
2019-05-19T17:44:50.780Z,59.30
2019-05-19T17:46:43.008Z,61.10
2019-05-19T17:48:35.525Z,64.80
2019-05-19T17:50:29.356Z,67.40
2019-05-19T17:52:21.587Z,69.70
2019-05-19T17:54:13.996Z,71.80
2019-05-19T17:56:05.956Z,72.60
2019-05-19T17:57:58.626Z,71.10
2019-05-19T17:59:51.303Z,69.50
2019-05-19T18:01:43.724Z,69.80
2019-05-19T18:03:37.547Z,71.30
2019-05-19T18:05:30.087Z,71.80
2019-05-19T18:07:22.066Z,73.10
2019-05-19T18:09:14.243Z,73.20
2019-05-19T18:11:06.372Z,73.40
2019-05-19T18:12:58.690Z,75.50
2019-05-19T18:14:50.890Z,76.10
2019-05-19T18:16:43.537Z,77.90
2019-05-19T18:18:35.727Z,78.90
2019-05-19T18:20:28.094Z,79.90
2019-05-19T18:22:20.672Z,80.10
2019-05-19T18:24:12.907Z,80.90
2019-05-19T18:26:07.355Z,81.30
2019-05-19T18:28:00.044Z,81.60
2019-05-19T18:29:51.901Z,80.90
2019-05-19T18:31:43.776Z,81.40
2019-05-19T18:33:36.347Z,84.30
2019-05-19T18:35:28.872Z,91.70
2019-05-19T18:37:21.327Z,94.70
2019-05-19T18:39:14.497Z,95.70
2019-05-19T18:41:07.377Z,97.30
2019-05-19T18:43:00.492Z,99.90
2019-05-19T18:44:53.523Z,99.90
2019-05-19T18:46:46.947Z,99.90
2019-05-19T18:48:40.389Z,99.90
2019-05-19T18:50:33.793Z,99.90
2019-05-19T18:52:27.117Z,99.90
2019-05-19T18:54:20.369Z,99.90
2019-05-19T18:56:13.397Z,99.90
2019-05-19T18:58:06.989Z,99.90
2019-05-19T19:00:00.656Z,99.90
2019-05-19T19:01:54.498Z,99.90
2019-05-19T19:03:47.762Z,99.90
2019-05-19T19:05:41.517Z,99.90
2019-05-19T19:07:48.901Z,99.90
2019-05-19T19:09:42.691Z,99.90
2019-05-19T19:11:36.228Z,99.90
2019-05-19T19:13:30.077Z,99.90
2019-05-19T19:15:23.569Z,99.90
2019-05-19T19:17:17.166Z,99.90
2019-05-19T19:19:10.947Z,99.90
2019-05-19T19:21:04.463Z,99.90
2019-05-19T19:22:57.874Z,99.90
2019-05-19T19:24:51.242Z,99.90
2019-05-19T19:26:45.776Z,99.90
2019-05-19T19:28:39.622Z,99.90
2019-05-19T19:30:33.118Z,99.90
2019-05-19T19:32:26.739Z,99.90
2019-05-19T19:34:20.280Z,99.90
2019-05-19T19:36:13.932Z,99.90
2019-05-19T19:38:07.339Z,99.90
2019-05-19T19:40:00.989Z,99.90
2019-05-19T19:41:55.449Z,99.90
2019-05-19T19:43:48.639Z,99.90
2019-05-19T19:45:41.971Z,99.90
2019-05-19T19:47:36.184Z,99.90
2019-05-19T19:49:29.413Z,99.90
2019-05-19T19:51:22.958Z,99.90
2019-05-19T19:53:16.550Z,99.90
2019-05-19T19:55:10.332Z,99.90
2019-05-19T19:57:04.215Z,99.90
2019-05-19T19:58:58.290Z,99.90
2019-05-19T20:00:52.537Z,99.90
2019-05-19T20:02:45.892Z,99.90
2019-05-19T20:04:40.046Z,99.90
2019-05-19T20:06:34.033Z,99.90
2019-05-19T20:08:27.812Z,99.90
2019-05-19T20:10:22.199Z,99.90
2019-05-19T20:12:16.048Z,99.90
2019-05-19T20:14:10.048Z,99.90
2019-05-19T20:16:04.703Z,99.90
2019-05-19T20:17:58.558Z,99.90
2019-05-19T20:19:52.196Z,99.90
2019-05-19T20:21:47.100Z,99.90
2019-05-19T20:23:40.818Z,99.90
2019-05-19T20:25:37.160Z,99.90
2019-05-19T20:27:29.661Z,99.90
2019-05-19T20:29:22.965Z,99.90
2019-05-19T20:31:16.339Z,99.90
2019-05-19T20:33:09.616Z,99.90
2019-05-19T20:35:02.020Z,99.90
2019-05-19T20:36:54.644Z,99.90
2019-05-19T20:38:47.645Z,99.90
2019-05-19T20:40:40.249Z,99.90
2019-05-19T20:42:32.436Z,99.90
2019-05-19T20:44:24.656Z,99.90
2019-05-19T20:46:18.137Z,99.90
2019-05-19T20:48:10.488Z,99.90
2019-05-19T20:50:03.120Z,99.90
2019-05-19T20:51:55.549Z,99.90
2019-05-19T20:53:47.842Z,99.90
2019-05-19T20:55:40.084Z,99.90
2019-05-19T20:57:32.227Z,99.90
2019-05-19T20:59:24.712Z,99.90
2019-05-19T21:01:17.353Z,99.90
2019-05-19T21:03:09.842Z,99.90
2019-05-19T21:05:02.423Z,99.90
2019-05-19T21:06:54.884Z,99.90
2019-05-19T21:08:46.764Z,99.90
2019-05-19T21:10:39.420Z,99.90
2019-05-19T21:12:31.387Z,99.90
2019-05-19T21:14:23.296Z,99.90
2019-05-19T21:16:15.491Z,99.90
2019-05-19T21:18:26.079Z,99.90
2019-05-19T21:20:18.039Z,99.90
2019-05-19T21:22:10.474Z,99.90
2019-05-19T21:24:02.461Z,99.90
2019-05-19T21:25:54.315Z,99.90
2019-05-19T21:27:46.184Z,99.90
2019-05-19T21:29:38.201Z,99.90
2019-05-19T21:31:30.157Z,99.90
2019-05-19T21:33:22.291Z,99.90
2019-05-19T21:35:14.246Z,99.90
2019-05-19T21:37:06.389Z,99.90
2019-05-19T21:38:58.521Z,99.90
2019-05-19T21:40:51.304Z,99.90
2019-05-19T21:42:43.729Z,99.90
2019-05-19T21:44:36.088Z,99.90
2019-05-19T21:46:27.954Z,99.90
2019-05-19T21:48:21.705Z,99.90
2019-05-19T21:50:13.836Z,99.90
2019-05-19T21:52:05.991Z,99.90
2019-05-19T21:53:58.122Z,99.90
2019-05-19T21:55:49.988Z,99.90
2019-05-19T21:57:42.095Z,99.90
2019-05-19T21:59:34.276Z,99.90
2019-05-19T22:01:26.352Z,99.90
2019-05-19T22:03:18.629Z,99.90
2019-05-19T22:05:10.929Z,99.90
2019-05-19T22:07:04.808Z,99.90
2019-05-19T22:08:56.851Z,99.90
2019-05-19T22:10:49.434Z,99.90
2019-05-19T22:12:41.896Z,99.90
2019-05-19T22:14:34.135Z,99.90
2019-05-19T22:16:26.044Z,99.90
2019-05-19T22:18:18.241Z,99.90
2019-05-19T22:20:10.621Z,99.90
2019-05-19T22:22:03.130Z,99.90
2019-05-19T22:23:55.087Z,99.90
2019-05-19T22:25:47.314Z,99.90
2019-05-19T22:27:39.091Z,99.90
2019-05-19T22:29:32.712Z,99.90
2019-05-19T22:31:36.265Z,99.90
2019-05-19T22:33:18.772Z,99.90
2019-05-19T22:35:12.294Z,99.90
2019-05-19T22:37:04.224Z,99.90
2019-05-19T22:38:56.428Z,99.90
2019-05-19T22:40:48.470Z,99.90
2019-05-19T22:42:40.765Z,99.90
2019-05-19T22:44:32.916Z,99.90
2019-05-19T22:46:25.099Z,99.90
2019-05-19T22:48:17.215Z,99.90
2019-05-19T22:50:09.538Z,99.90
2019-05-19T22:52:02.085Z,99.90
2019-05-19T22:53:54.092Z,99.90
2019-05-19T22:55:46.480Z,99.90
2019-05-19T22:57:38.908Z,99.90
2019-05-19T22:59:30.862Z,99.90
2019-05-19T23:01:22.792Z,99.90
2019-05-19T23:03:15.113Z,99.90
2019-05-19T23:05:08.991Z,99.90
2019-05-19T23:07:01.193Z,99.90
2019-05-19T23:08:53.616Z,99.90
2019-05-19T23:10:45.549Z,99.90
2019-05-19T23:12:37.421Z,99.90
2019-05-19T23:14:29.320Z,99.90
2019-05-19T23:16:21.800Z,99.90
2019-05-19T23:18:15.304Z,99.90
2019-05-19T23:20:07.847Z,99.90
2019-05-19T23:22:00.103Z,99.90
2019-05-19T23:23:51.927Z,99.90
2019-05-19T23:25:43.808Z,99.90
2019-05-19T23:27:35.763Z,99.90
2019-05-19T23:29:27.768Z,99.90
2019-05-19T23:31:20.159Z,99.90
2019-05-19T23:33:12.174Z,99.90
2019-05-19T23:35:05.579Z,99.90
2019-05-19T23:36:57.433Z,99.90
2019-05-19T23:38:49.629Z,99.90
2019-05-19T23:40:42.028Z,99.90
2019-05-19T23:42:34.536Z,99.90
2019-05-19T23:44:26.646Z,99.90
2019-05-19T23:46:18.752Z,99.90
2019-05-19T23:48:10.765Z,99.90
2019-05-19T23:50:04.061Z,99.90
2019-05-19T23:51:56.221Z,99.90
2019-05-19T23:53:48.119Z,99.90
2019-05-19T23:55:40.400Z,99.90
2019-05-19T23:57:32.887Z,99.90
2019-05-19T23:59:25.370Z,99.90
