createdAt,value
2017-12-27T00:00:06.936Z,71.50
2017-12-27T00:04:45.147Z,72.00
2017-12-27T00:08:16.786Z,71.30
2017-12-27T00:12:54.674Z,71.20
2017-12-27T00:17:30.821Z,71.50
2017-12-27T00:22:08.989Z,71.20
2017-12-27T00:26:49.646Z,71.40
2017-12-27T00:30:25.055Z,71.80
2017-12-27T00:32:54.102Z,71.70
2017-12-27T00:35:23.278Z,71.50
2017-12-27T00:37:52.549Z,71.30
2017-12-27T00:40:21.322Z,71.30
2017-12-27T00:42:50.571Z,71.50
2017-12-27T00:45:19.066Z,71.50
2017-12-27T00:47:49.389Z,71.30
2017-12-27T00:50:17.873Z,71.40
2017-12-27T00:52:47.136Z,71.10
2017-12-27T00:55:17.485Z,71.10
2017-12-27T00:57:46.053Z,70.90
2017-12-27T01:00:15.133Z,70.80
2017-12-27T01:02:44.356Z,71.10
2017-12-27T01:05:15.980Z,71.00
2017-12-27T01:07:44.854Z,70.60
2017-12-27T01:10:13.131Z,70.70
2017-12-27T01:12:41.513Z,71.10
2017-12-27T01:15:10.959Z,71.00
2017-12-27T01:17:39.128Z,71.00
2017-12-27T01:20:07.982Z,71.10
2017-12-27T01:22:37.443Z,71.10
2017-12-27T01:25:08.210Z,71.10
2017-12-27T01:27:37.666Z,70.80
2017-12-27T01:30:12.747Z,70.80
2017-12-27T01:32:44.529Z,71.00
2017-12-27T01:35:13.917Z,70.90
2017-12-27T01:37:42.471Z,71.10
2017-12-27T01:40:14.145Z,71.00
2017-12-27T01:42:44.544Z,70.20
2017-12-27T01:45:12.668Z,69.60
2017-12-27T01:47:41.468Z,69.10
2017-12-27T01:50:10.214Z,69.10
2017-12-27T01:52:38.812Z,69.00
2017-12-27T01:55:07.621Z,68.90
2017-12-27T01:57:36.404Z,68.90
2017-12-27T02:00:04.429Z,69.20
2017-12-27T02:02:32.366Z,69.30
2017-12-27T02:05:01.098Z,69.00
2017-12-27T02:07:30.412Z,69.40
2017-12-27T02:09:58.472Z,69.10
2017-12-27T02:12:26.690Z,69.60
2017-12-27T02:14:55.017Z,69.00
2017-12-27T02:17:23.252Z,69.00
2017-12-27T02:19:51.750Z,69.20
2017-12-27T02:22:19.934Z,69.30
2017-12-27T02:24:48.582Z,69.40
2017-12-27T02:27:16.835Z,69.70
2017-12-27T02:29:44.998Z,68.80
2017-12-27T02:32:13.636Z,68.60
2017-12-27T02:34:59.544Z,68.60
2017-12-27T02:37:28.907Z,68.70
2017-12-27T02:40:05.925Z,68.60
2017-12-27T02:42:33.893Z,68.20
2017-12-27T02:45:02.086Z,67.70
2017-12-27T02:47:30.042Z,67.90
2017-12-27T02:49:58.533Z,67.40
2017-12-27T02:52:26.643Z,67.60
2017-12-27T02:54:55.664Z,68.10
2017-12-27T02:57:23.767Z,67.70
2017-12-27T02:59:52.247Z,67.60
2017-12-27T03:02:21.069Z,67.80
2017-12-27T03:04:49.005Z,67.80
2017-12-27T03:07:17.093Z,67.20
2017-12-27T03:09:45.382Z,66.40
2017-12-27T03:12:13.745Z,65.70
2017-12-27T03:14:43.354Z,65.50
2017-12-27T03:17:13.801Z,65.50
2017-12-27T03:19:43.072Z,65.70
2017-12-27T03:22:11.142Z,66.20
2017-12-27T03:24:39.369Z,66.40
2017-12-27T03:27:07.298Z,67.00
2017-12-27T03:29:37.367Z,66.50
2017-12-27T03:32:05.516Z,66.20
2017-12-27T03:34:33.679Z,66.10
2017-12-27T03:37:01.690Z,65.70
2017-12-27T03:39:29.640Z,65.30
2017-12-27T03:41:59.833Z,65.30
2017-12-27T03:44:27.897Z,64.60
2017-12-27T03:46:56.196Z,64.70
2017-12-27T03:49:24.414Z,64.80
2017-12-27T03:51:52.390Z,65.10
2017-12-27T03:54:21.272Z,65.00
2017-12-27T03:56:51.713Z,65.30
2017-12-27T03:59:19.630Z,65.20
2017-12-27T04:01:47.820Z,65.30
2017-12-27T04:04:17.519Z,65.50
2017-12-27T04:06:45.853Z,65.60
2017-12-27T04:09:14.634Z,66.10
2017-12-27T04:11:43.080Z,66.10
2017-12-27T04:14:11.029Z,66.60
2017-12-27T04:16:39.223Z,67.10
2017-12-27T04:19:09.083Z,67.10
2017-12-27T04:21:37.176Z,67.10
2017-12-27T04:24:05.111Z,66.70
2017-12-27T04:26:34.444Z,66.80
2017-12-27T04:29:03.137Z,66.70
2017-12-27T04:31:34.061Z,66.70
2017-12-27T04:34:03.420Z,66.60
2017-12-27T04:36:32.354Z,67.30
2017-12-27T04:39:00.512Z,66.40
2017-12-27T04:41:29.423Z,67.20
2017-12-27T04:43:58.533Z,66.40
2017-12-27T04:46:27.969Z,66.30
2017-12-27T04:48:56.315Z,67.10
2017-12-27T04:51:24.145Z,67.30
2017-12-27T04:53:52.789Z,67.60
2017-12-27T04:56:20.880Z,68.10
2017-12-27T04:58:48.885Z,67.80
2017-12-27T05:01:18.413Z,66.70
2017-12-27T05:03:47.353Z,66.80
2017-12-27T05:08:44.948Z,66.20
2017-12-27T05:11:13.408Z,66.40
2017-12-27T05:13:41.483Z,66.30
2017-12-27T05:16:09.585Z,66.50
2017-12-27T05:18:37.605Z,66.30
2017-12-27T05:21:06.149Z,66.10
2017-12-27T05:23:35.071Z,65.40
2017-12-27T05:26:03.065Z,65.40
2017-12-27T05:28:31.736Z,64.50
2017-12-27T05:30:59.808Z,64.20
2017-12-27T05:33:27.982Z,63.90
2017-12-27T05:35:55.926Z,64.10
2017-12-27T05:38:24.037Z,63.50
2017-12-27T05:40:52.600Z,63.20
2017-12-27T05:43:20.743Z,63.10
2017-12-27T05:45:52.233Z,63.50
2017-12-27T05:48:22.503Z,63.40
2017-12-27T05:50:51.184Z,63.60
2017-12-27T05:53:19.406Z,63.30
2017-12-27T05:55:56.883Z,62.80
2017-12-27T05:58:25.323Z,63.20
2017-12-27T06:00:53.845Z,62.80
2017-12-27T06:03:22.508Z,62.60
2017-12-27T06:05:52.509Z,62.30
2017-12-27T06:08:21.124Z,62.50
2017-12-27T06:10:49.321Z,62.90
2017-12-27T06:13:19.991Z,62.10
2017-12-27T06:15:49.356Z,61.90
2017-12-27T06:18:20.189Z,61.90
2017-12-27T06:20:49.617Z,61.90
2017-12-27T06:23:18.861Z,63.10
2017-12-27T06:25:47.015Z,63.10
2017-12-27T06:28:15.446Z,63.10
2017-12-27T06:30:44.057Z,63.70
2017-12-27T06:33:13.321Z,62.70
2017-12-27T06:35:43.167Z,61.90
2017-12-27T06:38:11.815Z,61.90
2017-12-27T06:40:40.945Z,61.20
2017-12-27T06:43:09.543Z,61.60
2017-12-27T06:45:40.268Z,60.60
2017-12-27T06:48:10.357Z,60.10
2017-12-27T06:50:39.103Z,60.00
2017-12-27T06:53:08.128Z,59.40
2017-12-27T06:55:36.840Z,59.30
2017-12-27T06:58:05.517Z,58.90
2017-12-27T07:00:33.837Z,59.10
2017-12-27T07:03:02.800Z,59.80
2017-12-27T07:05:35.259Z,61.00
2017-12-27T07:08:03.524Z,60.30
2017-12-27T07:10:32.315Z,59.70
2017-12-27T07:13:01.112Z,59.50
2017-12-27T07:15:29.359Z,59.50
2017-12-27T07:17:57.668Z,60.10
2017-12-27T07:20:26.454Z,59.10
2017-12-27T07:22:55.052Z,58.80
2017-12-27T07:25:25.268Z,58.70
2017-12-27T07:27:53.998Z,58.80
2017-12-27T07:30:23.042Z,58.80
2017-12-27T07:32:51.342Z,59.10
2017-12-27T07:35:19.164Z,58.90
2017-12-27T07:37:47.225Z,59.20
2017-12-27T07:40:15.098Z,61.20
2017-12-27T07:42:43.313Z,61.10
2017-12-27T07:45:12.382Z,61.60
2017-12-27T07:47:41.833Z,62.80
2017-12-27T07:50:10.315Z,62.00
2017-12-27T07:52:39.576Z,61.70
2017-12-27T07:55:20.854Z,61.90
2017-12-27T07:57:52.800Z,63.40
2017-12-27T08:00:42.686Z,63.30
2017-12-27T08:03:11.808Z,63.10
2017-12-27T08:05:40.872Z,61.60
2017-12-27T08:08:08.881Z,62.60
2017-12-27T08:10:38.090Z,63.40
2017-12-27T08:13:06.213Z,65.40
2017-12-27T08:15:34.694Z,65.90
2017-12-27T08:18:04.688Z,65.10
2017-12-27T08:20:35.516Z,65.10
2017-12-27T08:23:06.635Z,65.40
2017-12-27T08:25:37.722Z,64.50
2017-12-27T08:28:15.868Z,64.00
2017-12-27T08:30:45.132Z,63.90
2017-12-27T08:33:14.234Z,63.60
2017-12-27T08:35:43.187Z,63.60
2017-12-27T08:38:12.203Z,63.40
2017-12-27T08:40:41.632Z,62.60
2017-12-27T08:43:11.150Z,63.60
2017-12-27T08:45:44.603Z,63.00
2017-12-27T08:48:14.321Z,62.30
2017-12-27T08:50:42.270Z,62.20
2017-12-27T08:53:11.917Z,61.60
2017-12-27T08:55:42.489Z,61.70
2017-12-27T08:58:11.422Z,62.50
2017-12-27T09:00:46.060Z,62.40
2017-12-27T09:03:15.270Z,62.40
2017-12-27T09:05:50.180Z,61.60
2017-12-27T09:08:18.658Z,61.40
2017-12-27T09:10:51.698Z,60.90
2017-12-27T09:13:24.621Z,60.90
2017-12-27T09:15:55.453Z,60.90
2017-12-27T09:18:24.811Z,61.80
2017-12-27T09:20:55.744Z,62.20
2017-12-27T09:23:25.201Z,61.20
2017-12-27T09:25:55.491Z,61.50
2017-12-27T09:28:27.187Z,61.70
2017-12-27T09:30:56.916Z,61.70
2017-12-27T09:33:26.678Z,60.00
2017-12-27T09:35:56.164Z,59.90
2017-12-27T09:38:28.996Z,58.70
2017-12-27T09:40:58.300Z,58.10
2017-12-27T09:43:29.276Z,58.20
2017-12-27T09:46:00.112Z,58.00
2017-12-27T09:48:31.252Z,57.20
2017-12-27T09:51:01.577Z,56.50
2017-12-27T09:54:23.164Z,56.50
2017-12-27T09:56:53.108Z,57.60
2017-12-27T10:00:07.804Z,56.40
2017-12-27T10:02:40.740Z,56.50
2017-12-27T10:05:12.808Z,57.30
2017-12-27T10:07:40.765Z,56.60
2017-12-27T10:10:10.749Z,57.70
2017-12-27T10:12:38.909Z,57.80
2017-12-27T10:15:08.880Z,57.10
2017-12-27T10:17:42.368Z,56.20
2017-12-27T10:20:12.716Z,56.40
2017-12-27T10:22:42.723Z,57.10
2017-12-27T10:28:06.148Z,57.10
2017-12-27T10:30:35.702Z,56.00
2017-12-27T10:33:16.880Z,57.80
2017-12-27T10:35:52.697Z,57.80
2017-12-27T10:38:26.003Z,57.40
2017-12-27T10:41:04.907Z,57.20
2017-12-27T10:43:35.225Z,57.20
2017-12-27T10:46:20.680Z,57.30
2017-12-27T10:49:02.581Z,57.50
2017-12-27T10:51:37.085Z,58.10
2017-12-27T10:54:05.349Z,58.10
2017-12-27T10:56:34.999Z,57.20
2017-12-27T10:59:03.546Z,57.50
2017-12-27T11:02:11.386Z,57.90
2017-12-27T11:04:45.924Z,57.80
2017-12-27T11:07:19.038Z,57.60
2017-12-27T11:09:49.209Z,57.20
2017-12-27T11:12:18.716Z,57.00
2017-12-27T11:14:48.372Z,58.40
2017-12-27T11:17:25.556Z,57.40
2017-12-27T11:19:55.540Z,56.70
2017-12-27T11:22:32.153Z,57.80
2017-12-27T11:25:02.128Z,57.30
2017-12-27T11:27:36.122Z,57.90
2017-12-27T11:30:08.073Z,56.80
2017-12-27T11:32:44.799Z,57.60
2017-12-27T11:35:14.597Z,57.60
2017-12-27T11:37:45.842Z,57.50
2017-12-27T11:40:14.555Z,57.20
2017-12-27T11:42:45.592Z,57.40
2017-12-27T11:45:21.110Z,58.50
2017-12-27T11:51:22.653Z,56.90
2017-12-27T11:53:50.737Z,55.30
2017-12-27T11:56:42.477Z,54.40
2017-12-27T12:06:41.594Z,54.70
2017-12-27T12:13:33.022Z,53.80
2017-12-27T12:16:05.211Z,54.00
2017-12-27T12:18:40.185Z,55.30
2017-12-27T12:21:11.779Z,55.30
2017-12-27T12:23:43.239Z,55.90
2017-12-27T12:26:13.765Z,55.40
2017-12-27T12:28:43.445Z,55.60
2017-12-27T12:31:18.779Z,55.80
2017-12-27T12:34:24.801Z,56.30
2017-12-27T12:39:58.673Z,57.50
2017-12-27T12:42:29.974Z,57.50
2017-12-27T12:45:08.452Z,56.80
2017-12-27T12:47:37.893Z,57.50
2017-12-27T12:50:16.142Z,58.40
2017-12-27T12:52:53.774Z,59.70
2017-12-27T12:55:22.189Z,59.10
2017-12-27T12:58:00.013Z,58.80
2017-12-27T13:00:37.697Z,58.50
2017-12-27T13:03:12.141Z,59.40
2017-12-27T13:05:46.575Z,59.80
2017-12-27T13:08:23.606Z,59.70
2017-12-27T13:10:55.892Z,60.10
2017-12-27T13:13:28.716Z,61.00
2017-12-27T13:15:57.796Z,60.50
2017-12-27T13:18:33.138Z,60.90
2017-12-27T13:21:03.448Z,61.40
2017-12-27T13:23:33.909Z,61.40
2017-12-27T13:26:11.755Z,61.40
2017-12-27T13:28:45.618Z,61.70
2017-12-27T13:31:15.808Z,62.00
2017-12-27T13:33:48.140Z,62.30
2017-12-27T13:36:21.946Z,63.00
2017-12-27T13:38:56.795Z,62.70
2017-12-27T13:41:32.036Z,63.30
2017-12-27T13:44:05.383Z,63.30
2017-12-27T13:46:48.706Z,63.10
2017-12-27T13:49:26.427Z,63.10
2017-12-27T13:52:01.003Z,63.50
2017-12-27T13:54:34.498Z,63.50
2017-12-27T13:57:06.757Z,63.70
2017-12-27T14:00:04.058Z,63.80
2017-12-27T14:02:35.460Z,63.50
2017-12-27T14:05:06.040Z,64.10
2017-12-27T14:07:41.316Z,63.70
2017-12-27T14:10:13.196Z,63.60
2017-12-27T14:12:56.775Z,63.50
2017-12-27T14:15:30.323Z,63.90
2017-12-27T14:18:07.355Z,64.00
2017-12-27T14:20:42.352Z,64.00
2017-12-27T14:23:44.263Z,64.20
2017-12-27T14:26:14.197Z,64.00
2017-12-27T14:28:48.380Z,63.90
2017-12-27T14:31:18.773Z,63.90
2017-12-27T14:33:57.502Z,64.40
2017-12-27T14:36:26.914Z,65.10
2017-12-27T14:38:57.447Z,64.50
2017-12-27T14:41:27.307Z,65.00
2017-12-27T14:43:57.023Z,65.20
2017-12-27T14:46:30.172Z,65.00
2017-12-27T14:48:59.483Z,65.10
2017-12-27T14:51:30.949Z,65.50
2017-12-27T14:54:00.721Z,65.60
2017-12-27T14:56:31.083Z,65.60
2017-12-27T14:59:02.553Z,65.70
2017-12-27T15:01:33.641Z,66.20
2017-12-27T15:04:09.762Z,66.50
2017-12-27T15:09:19.516Z,66.40
2017-12-27T15:12:05.527Z,67.00
2017-12-27T15:14:37.875Z,67.00
2017-12-27T15:17:24.595Z,67.00
2017-12-27T15:23:06.761Z,67.60
2017-12-27T15:25:41.250Z,67.60
2017-12-27T15:28:16.396Z,67.50
2017-12-27T15:30:44.864Z,67.60
2017-12-27T15:33:14.981Z,67.60
2017-12-27T15:35:44.448Z,67.50
2017-12-27T15:38:25.722Z,67.00
2017-12-27T15:41:00.150Z,67.00
2017-12-27T15:43:32.634Z,67.30
2017-12-27T15:46:00.851Z,67.00
2017-12-27T15:48:30.169Z,67.60
2017-12-27T15:50:58.920Z,67.60
2017-12-27T15:53:28.208Z,67.50
2017-12-27T15:55:56.927Z,67.60
2017-12-27T15:58:27.523Z,67.80
2017-12-27T16:00:58.155Z,67.80
2017-12-27T16:03:26.412Z,67.70
2017-12-27T16:05:56.137Z,68.00
2017-12-27T16:08:24.521Z,67.90
2017-12-27T16:10:52.909Z,68.10
2017-12-27T16:13:22.767Z,68.30
2017-12-27T16:15:53.526Z,68.50
2017-12-27T16:18:23.362Z,68.90
2017-12-27T16:20:52.199Z,68.90
2017-12-27T16:23:21.186Z,68.80
2017-12-27T16:25:49.403Z,69.10
2017-12-27T16:28:17.586Z,68.90
2017-12-27T16:30:46.338Z,69.00
2017-12-27T16:33:20.020Z,69.20
2017-12-27T16:35:48.666Z,69.20
2017-12-27T16:38:16.884Z,69.10
2017-12-27T16:40:47.155Z,69.00
2017-12-27T16:43:16.747Z,69.00
2017-12-27T16:45:48.704Z,68.80
2017-12-27T16:48:18.619Z,69.10
2017-12-27T16:50:47.442Z,69.20
2017-12-27T16:53:19.336Z,69.20
2017-12-27T16:55:51.671Z,69.30
2017-12-27T16:58:23.030Z,69.50
2017-12-27T17:00:52.941Z,69.60
2017-12-27T17:03:21.142Z,69.50
2017-12-27T17:05:49.976Z,70.40
2017-12-27T17:08:19.291Z,71.20
2017-12-27T17:10:49.691Z,71.20
2017-12-27T17:13:21.481Z,71.20
2017-12-27T17:15:51.736Z,71.00
2017-12-27T17:18:19.954Z,71.30
2017-12-27T17:20:50.933Z,71.50
2017-12-27T17:23:23.683Z,71.20
2017-12-27T17:25:59.160Z,71.30
2017-12-27T17:28:38.584Z,71.10
2017-12-27T17:31:07.619Z,71.10
2017-12-27T17:33:40.927Z,71.40
2017-12-27T17:36:15.486Z,71.10
2017-12-27T17:38:44.191Z,71.50
2017-12-27T17:41:16.291Z,71.30
2017-12-27T17:43:46.073Z,71.10
2017-12-27T17:46:16.379Z,71.10
2017-12-27T17:48:47.096Z,71.40
2017-12-27T17:51:20.005Z,71.30
2017-12-27T17:53:49.102Z,71.20
2017-12-27T17:56:22.227Z,70.90
2017-12-27T17:58:50.470Z,70.90
2017-12-27T18:01:22.734Z,71.40
2017-12-27T18:03:53.124Z,71.50
2017-12-27T18:06:22.712Z,71.40
2017-12-27T18:11:50.047Z,71.20
2017-12-27T18:17:09.651Z,71.30
2017-12-27T18:19:40.302Z,71.30
2017-12-27T18:22:15.796Z,71.50
2017-12-27T18:24:49.161Z,71.40
2017-12-27T18:27:23.081Z,71.00
2017-12-27T18:29:55.939Z,70.80
2017-12-27T18:32:32.100Z,70.70
2017-12-27T18:35:05.715Z,70.90
2017-12-27T18:37:44.810Z,70.90
2017-12-27T18:40:19.405Z,71.50
2017-12-27T18:42:57.406Z,71.40
2017-12-27T18:47:53.304Z,71.90
2017-12-27T18:50:46.190Z,71.90
2017-12-27T18:53:16.472Z,71.70
2017-12-27T18:56:00.975Z,71.90
2017-12-27T18:58:32.848Z,71.90
2017-12-27T19:01:34.865Z,71.80
2017-12-27T19:04:09.237Z,71.80
2017-12-27T19:06:45.779Z,71.90
2017-12-27T19:09:18.690Z,71.90
2017-12-27T19:11:53.922Z,72.20
2017-12-27T19:14:24.427Z,72.30
2017-12-27T19:16:56.861Z,72.90
2017-12-27T19:19:29.544Z,73.40
2017-12-27T19:22:02.780Z,73.40
2017-12-27T19:24:37.730Z,73.50
2017-12-27T19:27:19.406Z,73.50
2017-12-27T19:29:56.830Z,73.50
2017-12-27T19:32:31.419Z,73.80
2017-12-27T19:35:19.094Z,73.50
2017-12-27T19:37:56.134Z,73.80
2017-12-27T19:40:28.881Z,74.00
2017-12-27T19:43:06.283Z,74.10
2017-12-27T19:45:42.702Z,74.20
2017-12-27T19:48:28.586Z,74.20
2017-12-27T19:51:08.548Z,74.40
2017-12-27T19:53:39.903Z,74.30
2017-12-27T19:56:15.781Z,74.40
2017-12-27T19:58:48.088Z,74.30
2017-12-27T20:01:25.135Z,74.40
2017-12-27T20:06:27.082Z,74.60
2017-12-27T20:08:58.574Z,75.50
2017-12-27T20:11:31.051Z,75.00
2017-12-27T20:14:18.294Z,75.40
2017-12-27T20:16:52.868Z,75.30
2017-12-27T20:19:24.609Z,75.50
2017-12-27T20:21:56.035Z,75.30
2017-12-27T20:24:30.070Z,75.20
2017-12-27T20:27:00.771Z,75.10
2017-12-27T20:29:33.652Z,75.00
2017-12-27T20:32:08.552Z,75.10
2017-12-27T20:34:46.913Z,74.90
2017-12-27T20:37:21.429Z,74.90
2017-12-27T20:39:53.766Z,74.90
2017-12-27T20:42:28.359Z,75.10
2017-12-27T20:45:11.532Z,75.10
2017-12-27T20:47:47.690Z,75.20
2017-12-27T20:50:24.500Z,75.40
2017-12-27T20:53:03.178Z,75.50
2017-12-27T20:55:38.346Z,75.60
2017-12-27T20:58:13.572Z,75.70
2017-12-27T21:00:46.392Z,75.80
2017-12-27T21:03:18.921Z,76.00
2017-12-27T21:06:03.629Z,75.80
2017-12-27T21:08:44.397Z,75.70
2017-12-27T21:11:17.276Z,75.50
2017-12-27T21:14:00.962Z,75.50
2017-12-27T21:16:38.474Z,75.10
2017-12-27T21:19:16.390Z,74.90
2017-12-27T21:21:48.230Z,74.90
2017-12-27T21:24:18.103Z,74.80
2017-12-27T21:26:56.064Z,74.80
2017-12-27T21:29:29.166Z,74.90
2017-12-27T21:32:05.833Z,74.90
2017-12-27T21:34:38.038Z,75.30
2017-12-27T21:37:11.655Z,75.70
2017-12-27T21:39:47.031Z,75.60
2017-12-27T21:42:21.728Z,75.60
2017-12-27T21:44:59.623Z,75.90
2017-12-27T21:47:33.695Z,75.70
2017-12-27T21:50:07.075Z,75.70
2017-12-27T21:52:41.542Z,75.60
2017-12-27T21:55:16.196Z,75.50
2017-12-27T21:57:53.900Z,75.40
2017-12-27T22:02:37.309Z,75.30
2017-12-27T22:05:16.684Z,75.20
2017-12-27T22:07:45.076Z,74.90
2017-12-27T22:10:18.185Z,74.80
2017-12-27T22:12:53.217Z,74.80
2017-12-27T22:15:38.415Z,75.00
2017-12-27T22:18:15.382Z,75.00
2017-12-27T22:20:49.716Z,74.90
2017-12-27T22:23:20.693Z,74.70
2017-12-27T22:25:59.204Z,74.70
2017-12-27T22:28:29.846Z,74.30
2017-12-27T22:30:58.719Z,74.50
2017-12-27T22:33:46.953Z,74.30
2017-12-27T22:36:27.484Z,75.20
2017-12-27T22:38:58.166Z,74.40
2017-12-27T22:41:28.610Z,74.30
2017-12-27T22:44:00.851Z,74.60
2017-12-27T22:46:30.702Z,74.50
2017-12-27T22:49:00.925Z,74.60
2017-12-27T22:51:32.332Z,74.50
2017-12-27T22:54:03.016Z,74.30
2017-12-27T22:56:49.562Z,74.40
2017-12-27T22:59:30.728Z,74.40
2017-12-27T23:02:00.614Z,74.60
2017-12-27T23:04:30.729Z,74.60
2017-12-27T23:07:07.667Z,75.10
2017-12-27T23:09:37.079Z,75.00
2017-12-27T23:12:05.055Z,75.30
2017-12-27T23:14:34.477Z,76.30
2017-12-27T23:17:03.223Z,76.40
2017-12-27T23:19:32.307Z,76.40
2017-12-27T23:22:00.377Z,76.40
2017-12-27T23:24:28.297Z,76.50
2017-12-27T23:26:57.227Z,76.80
2017-12-27T23:29:25.361Z,76.80
2017-12-27T23:31:53.527Z,76.90
2017-12-27T23:34:21.937Z,76.70
2017-12-27T23:36:50.799Z,77.00
2017-12-27T23:39:20.606Z,77.00
2017-12-27T23:41:48.880Z,77.40
2017-12-27T23:44:16.830Z,77.70
2017-12-27T23:46:46.537Z,78.40
2017-12-27T23:49:14.466Z,78.80
2017-12-27T23:51:43.291Z,80.10
2017-12-27T23:54:13.129Z,80.10
2017-12-27T23:56:41.288Z,80.30
2017-12-27T23:59:10.317Z,80.90
