createdAt,value
2023-03-23T15:58:45.268Z,61.25
2023-03-23T16:01:21.368Z,61.15
2023-03-23T16:03:50.608Z,61.09
2023-03-23T16:06:23.388Z,61.05
2023-03-23T16:08:53.943Z,63.24
2023-03-23T16:11:22.976Z,61.36
2023-03-23T16:13:49.890Z,61.89
2023-03-23T16:16:22.781Z,63.07
2023-03-23T16:18:49.895Z,63.02
2023-03-23T16:21:16.871Z,63.56
2023-03-23T16:23:46.331Z,61.93
2023-03-23T16:26:14.742Z,62.44
2023-03-23T16:28:42.789Z,62.58
2023-03-23T16:31:09.738Z,62.16
2023-03-23T16:33:36.590Z,62.41
2023-03-23T16:36:03.797Z,62.79
2023-03-23T16:38:32.099Z,63.79
2023-03-23T16:40:59.461Z,63.00
2023-03-23T16:43:26.318Z,62.75
2023-03-23T16:45:56.403Z,64.56
2023-03-23T16:48:23.780Z,64.69
2023-03-23T16:50:51.754Z,66.21
2023-03-23T16:53:19.132Z,65.99
2023-03-23T16:55:48.441Z,65.83
2023-03-23T16:58:18.076Z,66.56
2023-03-23T17:00:49.639Z,67.58
2023-03-23T17:03:18.474Z,66.88
2023-03-23T17:05:45.920Z,65.75
2023-03-23T17:08:13.215Z,66.69
2023-03-23T17:10:41.284Z,65.47
2023-03-23T17:13:08.494Z,65.85
2023-03-23T17:15:40.337Z,66.43
2023-03-23T17:18:07.888Z,66.48
2023-03-23T17:20:34.914Z,67.52
2023-03-23T17:23:02.209Z,67.87
2023-03-23T17:25:30.824Z,67.50
2023-03-23T17:27:58.397Z,68.15
2023-03-23T17:30:33.148Z,68.28
2023-03-23T17:33:00.229Z,68.71
2023-03-23T17:35:27.303Z,68.90
2023-03-23T17:37:54.121Z,69.36
2023-03-23T17:40:20.972Z,69.44
2023-03-23T17:42:47.776Z,70.23
2023-03-23T17:45:14.694Z,70.25
2023-03-23T17:47:41.550Z,70.02
2023-03-23T17:50:12.395Z,71.88
2023-03-23T17:52:41.137Z,71.92
2023-03-23T17:55:08.451Z,70.73
2023-03-23T17:57:35.907Z,71.55
2023-03-23T18:00:04.368Z,71.97
2023-03-23T18:02:33.994Z,71.99
2023-03-23T18:05:00.929Z,71.04
2023-03-23T18:07:27.872Z,71.82
2023-03-23T18:09:59.738Z,72.12
2023-03-23T18:12:27.278Z,72.18
2023-03-23T18:14:58.340Z,73.57
2023-03-23T18:17:25.845Z,72.38
2023-03-23T18:19:52.675Z,72.60
2023-03-23T18:22:19.655Z,71.07
2023-03-23T18:24:47.437Z,70.98
2023-03-23T18:27:14.670Z,71.80
2023-03-23T18:29:41.499Z,72.10
2023-03-23T18:32:08.592Z,71.60
2023-03-23T18:34:36.707Z,72.00
2023-03-23T18:37:04.153Z,72.37
2023-03-23T18:39:33.995Z,71.21
2023-03-23T18:42:01.217Z,72.96
2023-03-23T18:44:28.108Z,72.96
2023-03-23T18:46:54.993Z,73.01
2023-03-23T18:49:22.118Z,72.30
2023-03-23T18:51:49.085Z,73.48
2023-03-23T18:54:17.456Z,73.75
2023-03-23T18:56:44.350Z,73.44
2023-03-23T18:59:11.430Z,73.27
2023-03-23T19:01:38.283Z,73.44
2023-03-23T19:04:06.792Z,72.96
2023-03-23T19:06:35.165Z,72.47
2023-03-23T19:09:02.436Z,72.10
2023-03-23T19:11:29.301Z,71.34
2023-03-23T19:14:02.331Z,71.75
2023-03-23T19:16:35.775Z,72.08
2023-03-23T19:19:04.296Z,72.80
2023-03-23T19:21:32.378Z,73.02
2023-03-23T19:24:00.727Z,72.21
2023-03-23T19:26:38.328Z,71.22
2023-03-23T19:29:26.241Z,72.58
2023-03-23T19:31:57.495Z,70.73
2023-03-23T19:34:25.960Z,72.13
2023-03-23T19:36:56.372Z,72.77
2023-03-23T19:39:31.470Z,73.12
2023-03-23T19:41:58.557Z,72.79
2023-03-23T19:44:25.645Z,72.89
2023-03-23T19:46:54.362Z,72.41
2023-03-23T19:49:21.496Z,73.02
2023-03-23T19:51:48.339Z,74.16
2023-03-23T19:54:16.080Z,76.06
2023-03-23T19:56:43.379Z,72.95
2023-03-23T19:59:15.517Z,72.41
2023-03-23T20:01:43.509Z,71.88
2023-03-23T20:04:11.512Z,73.84
2023-03-23T20:06:38.990Z,74.22
2023-03-23T20:09:06.599Z,73.76
2023-03-23T20:11:33.997Z,73.79
2023-03-23T20:14:01.556Z,73.60
2023-03-23T20:16:29.226Z,73.20
2023-03-23T20:18:59.937Z,72.60
2023-03-23T20:21:29.458Z,74.00
2023-03-23T20:23:57.758Z,75.42
2023-03-23T20:26:36.861Z,74.35
2023-03-23T20:29:04.752Z,75.65
2023-03-23T20:31:38.038Z,74.81
2023-03-23T20:34:10.826Z,76.09
2023-03-23T20:36:42.302Z,75.82
2023-03-23T20:39:15.040Z,76.44
2023-03-23T20:41:43.482Z,75.14
2023-03-23T20:44:15.855Z,76.96
2023-03-23T20:46:44.301Z,77.63
2023-03-23T20:49:11.243Z,77.92
2023-03-23T20:51:38.100Z,77.52
2023-03-23T20:54:06.152Z,77.82
2023-03-23T20:56:34.221Z,76.76
2023-03-23T20:59:01.996Z,77.22
2023-03-23T21:01:28.987Z,77.52
2023-03-23T21:03:57.099Z,78.28
2023-03-23T21:06:28.575Z,78.13
2023-03-23T21:08:56.990Z,78.05
2023-03-23T21:11:26.047Z,77.86
2023-03-23T21:13:53.245Z,76.34
2023-03-23T21:16:20.418Z,77.23
2023-03-23T21:18:47.768Z,77.72
2023-03-23T21:21:18.389Z,75.77
2023-03-23T21:23:47.588Z,75.45
2023-03-23T21:26:17.104Z,77.34
2023-03-23T21:28:44.816Z,77.30
2023-03-23T21:31:15.129Z,79.41
2023-03-23T21:33:42.169Z,79.57
2023-03-23T21:36:09.673Z,79.57
2023-03-23T21:38:38.309Z,79.84
2023-03-23T21:41:11.666Z,79.67
2023-03-23T21:43:40.796Z,80.06
2023-03-23T21:46:09.167Z,80.58
2023-03-23T21:48:38.818Z,79.64
2023-03-23T21:51:07.923Z,80.58
2023-03-23T21:53:37.083Z,79.75
2023-03-23T21:56:06.268Z,80.00
2023-03-23T21:58:33.660Z,79.12
2023-03-23T22:01:01.131Z,77.07
2023-03-23T22:03:32.694Z,79.17
2023-03-23T22:06:05.465Z,79.17
2023-03-23T22:08:33.350Z,78.72
2023-03-23T22:11:02.105Z,79.41
2023-03-23T22:13:31.044Z,79.66
2023-03-23T22:16:02.690Z,78.63
2023-03-23T22:18:29.720Z,79.29
2023-03-23T22:20:59.082Z,80.40
2023-03-23T22:23:26.956Z,81.75
2023-03-23T22:25:54.530Z,79.41
2023-03-23T22:28:21.375Z,80.50
2023-03-23T22:30:48.313Z,79.89
2023-03-23T22:33:17.682Z,80.31
2023-03-23T22:35:46.118Z,80.09
2023-03-23T22:38:14.291Z,81.49
2023-03-23T22:40:42.593Z,81.61
2023-03-23T22:43:09.549Z,81.29
2023-03-23T22:45:36.430Z,81.84
2023-03-23T22:48:05.785Z,81.39
2023-03-23T22:50:32.622Z,80.54
2023-03-23T22:52:59.482Z,80.95
2023-03-23T22:55:27.189Z,81.10
2023-03-23T22:57:53.995Z,82.12
2023-03-23T23:00:20.885Z,82.50
2023-03-23T23:02:47.880Z,83.51
2023-03-23T23:05:15.309Z,83.08
2023-03-23T23:07:42.733Z,82.89
2023-03-23T23:10:09.693Z,82.77
2023-03-23T23:12:36.797Z,82.70
2023-03-23T23:15:05.921Z,82.92
2023-03-23T23:17:34.863Z,80.99
2023-03-23T23:20:05.533Z,82.56
2023-03-23T23:22:33.616Z,83.00
2023-03-23T23:25:01.189Z,82.46
2023-03-23T23:27:28.072Z,82.05
2023-03-23T23:29:54.918Z,80.43
2023-03-23T23:32:21.803Z,81.15
2023-03-23T23:34:48.596Z,81.79
2023-03-23T23:37:15.694Z,82.24
2023-03-23T23:39:42.630Z,81.26
2023-03-23T23:42:09.612Z,83.37
2023-03-23T23:44:37.051Z,83.15
2023-03-23T23:47:05.087Z,83.18
2023-03-23T23:49:34.261Z,82.17
2023-03-23T23:52:01.258Z,82.45
2023-03-23T23:54:31.168Z,82.46
2023-03-23T23:56:59.295Z,83.15
2023-03-23T23:59:27.220Z,84.32
