createdAt,value
2023-08-07T00:07:40.612Z,22.7
2023-08-07T00:17:43.364Z,22.5
2023-08-07T00:27:40.071Z,22.4
2023-08-07T00:37:40.206Z,22.2
2023-08-07T00:47:40.833Z,22.0
2023-08-07T00:57:40.156Z,21.8
2023-08-07T01:07:40.138Z,21.6
2023-08-07T01:17:42.810Z,21.4
2023-08-07T01:27:40.249Z,21.2
2023-08-07T01:37:40.244Z,21.0
2023-08-07T01:47:40.217Z,20.9
2023-08-07T01:57:40.190Z,20.7
2023-08-07T02:07:40.982Z,20.6
2023-08-07T02:17:40.721Z,20.4
2023-08-07T02:27:40.621Z,20.3
2023-08-07T02:37:40.982Z,20.2
2023-08-07T02:47:40.452Z,20.1
2023-08-07T02:57:40.176Z,19.9
2023-08-07T03:07:41.103Z,19.8
2023-08-07T03:17:40.635Z,19.6
2023-08-07T03:27:40.299Z,19.5
2023-08-07T03:37:43.230Z,19.3
2023-08-07T03:47:40.281Z,19.1
2023-08-07T03:57:40.300Z,19.0
2023-08-07T04:07:40.554Z,18.8
2023-08-07T04:17:40.392Z,18.6
2023-08-07T04:27:40.760Z,18.5
2023-08-07T04:37:41.475Z,18.3
2023-08-07T04:47:40.284Z,18.1
2023-08-07T04:57:40.395Z,18.0
2023-08-07T05:07:40.312Z,17.8
2023-08-07T05:17:40.343Z,17.6
2023-08-07T05:27:40.487Z,17.4
2023-08-07T05:37:40.235Z,17.2
2023-08-07T05:47:40.413Z,16.9
2023-08-07T05:57:40.175Z,16.7
2023-08-07T06:07:40.217Z,16.5
2023-08-07T06:17:40.781Z,16.3
2023-08-07T06:27:40.765Z,16.1
2023-08-07T06:37:40.221Z,15.9
2023-08-07T06:47:40.301Z,15.7
2023-08-07T06:57:40.218Z,15.6
2023-08-07T07:07:41.256Z,15.4
2023-08-07T07:17:40.417Z,15.2
2023-08-07T07:27:40.321Z,15.1
2023-08-07T07:37:40.256Z,14.9
2023-08-07T07:47:40.325Z,14.7
2023-08-07T07:57:40.365Z,14.5
2023-08-07T08:07:40.369Z,14.3
2023-08-07T08:17:40.719Z,14.1
2023-08-07T08:27:40.822Z,13.9
2023-08-07T08:37:40.279Z,13.8
2023-08-07T08:47:40.514Z,13.6
2023-08-07T08:57:42.054Z,13.4
2023-08-07T09:07:40.922Z,13.2
2023-08-07T09:17:40.622Z,13.0
2023-08-07T09:27:40.634Z,12.8
2023-08-07T09:37:40.417Z,12.5
2023-08-07T09:47:40.645Z,12.3
2023-08-07T09:57:40.872Z,12.1
2023-08-07T10:07:40.714Z,11.9
2023-08-07T10:17:41.038Z,11.7
2023-08-07T10:27:40.868Z,11.4
2023-08-07T10:37:40.770Z,11.2
2023-08-07T10:47:40.871Z,11.0
2023-08-07T10:57:40.683Z,10.9
2023-08-07T11:07:40.614Z,10.7
2023-08-07T11:17:41.704Z,10.6
2023-08-07T11:27:41.278Z,10.5
2023-08-07T11:37:40.864Z,10.3
2023-08-07T11:47:40.669Z,10.2
2023-08-07T11:57:40.594Z,10.1
2023-08-07T12:07:42.236Z,10.0
2023-08-07T12:17:40.665Z,9.9
2023-08-07T12:27:40.694Z,9.9
2023-08-07T12:37:40.587Z,9.8
2023-08-07T12:47:40.827Z,9.6
2023-08-07T12:57:40.626Z,9.5
2023-08-07T13:07:40.821Z,9.3
2023-08-07T13:17:40.651Z,9.2
2023-08-07T13:27:40.796Z,9.1
2023-08-07T13:37:40.694Z,9.0
2023-08-07T13:47:40.924Z,8.9
2023-08-07T13:57:41.007Z,8.9
2023-08-07T14:07:43.853Z,8.8
2023-08-07T14:17:42.038Z,8.7
2023-08-07T14:27:41.118Z,8.7
2023-08-07T14:37:40.809Z,8.6
2023-08-07T14:47:41.999Z,8.5
2023-08-07T14:57:41.162Z,8.4
2023-08-07T15:07:41.724Z,8.4
2023-08-07T15:17:40.889Z,8.3
2023-08-07T15:27:41.181Z,8.3
2023-08-07T15:37:41.221Z,8.2
2023-08-07T15:47:41.170Z,8.1
2023-08-07T15:57:41.327Z,8.1
2023-08-07T16:07:41.037Z,8.0
2023-08-07T16:17:41.576Z,8.0
2023-08-07T16:27:40.991Z,7.9
2023-08-07T16:37:41.206Z,7.8
2023-08-07T16:47:41.407Z,7.8
2023-08-07T16:57:41.347Z,7.8
2023-08-07T17:07:42.654Z,7.7
2023-08-07T17:17:41.223Z,7.7
2023-08-07T17:27:41.783Z,7.7
2023-08-07T17:37:41.120Z,7.8
2023-08-07T17:47:41.628Z,7.8
2023-08-07T17:57:41.053Z,7.8
2023-08-07T18:07:42.560Z,7.8
2023-08-07T18:17:41.325Z,7.8
2023-08-07T18:27:41.222Z,7.9
2023-08-07T18:37:41.303Z,7.9
2023-08-07T18:47:41.177Z,8.0
2023-08-07T18:57:41.261Z,7.9
2023-08-07T19:07:41.449Z,8.0
2023-08-07T19:17:42.661Z,8.0
2023-08-07T19:27:41.394Z,8.0
2023-08-07T19:37:42.051Z,8.0
2023-08-07T19:47:41.712Z,8.0
2023-08-07T19:57:41.659Z,8.1
2023-08-07T20:07:41.814Z,8.1
2023-08-07T20:17:41.670Z,8.1
2023-08-07T20:27:41.641Z,8.2
2023-08-07T20:37:41.820Z,8.2
2023-08-07T20:47:41.873Z,8.3
2023-08-07T20:57:41.765Z,8.4
2023-08-07T21:07:42.050Z,8.4
2023-08-07T21:17:41.748Z,8.5
2023-08-07T21:27:41.708Z,8.5
2023-08-07T21:37:42.110Z,8.6
2023-08-07T21:47:42.334Z,8.7
2023-08-07T21:57:41.884Z,8.7
2023-08-07T22:07:42.584Z,8.7
2023-08-07T22:17:43.512Z,8.8
2023-08-07T22:27:41.865Z,8.8
2023-08-07T22:37:42.296Z,8.8
2023-08-07T22:47:42.323Z,8.9
2023-08-07T22:57:42.041Z,8.9
2023-08-07T23:07:48.870Z,9.0
2023-08-07T23:17:45.805Z,9.0
2023-08-07T23:27:42.722Z,9.1
2023-08-07T23:37:45.544Z,9.1
2023-08-07T23:47:45.126Z,9.2
2023-08-07T23:57:42.973Z,9.3
