createdAt,value
2022-10-17T00:01:54.169Z,99.99
2022-10-17T00:06:54.021Z,99.99
2022-10-17T00:11:53.956Z,99.99
2022-10-17T00:16:53.889Z,99.99
2022-10-17T00:21:53.831Z,99.99
2022-10-17T00:26:53.736Z,99.99
2022-10-17T00:36:53.613Z,99.99
2022-10-17T00:41:53.563Z,99.99
2022-10-17T00:46:53.472Z,99.99
2022-10-17T00:51:53.400Z,99.99
2022-10-17T00:56:53.328Z,99.99
2022-10-17T01:01:53.246Z,99.99
2022-10-17T01:06:53.177Z,99.99
2022-10-17T01:11:53.139Z,99.99
2022-10-17T01:16:53.060Z,99.99
2022-10-17T01:21:53.035Z,99.99
2022-10-17T01:26:52.928Z,99.99
2022-10-17T01:31:52.925Z,99.99
2022-10-17T01:36:52.801Z,99.99
2022-10-17T01:41:52.735Z,99.99
2022-10-17T01:46:52.706Z,99.99
2022-10-17T01:51:52.586Z,99.99
2022-10-17T01:56:52.556Z,99.99
2022-10-17T02:01:52.540Z,99.99
2022-10-17T02:06:52.406Z,99.99
2022-10-17T02:11:52.344Z,99.99
2022-10-17T02:16:52.275Z,99.99
2022-10-17T02:21:52.224Z,99.99
2022-10-17T02:26:52.153Z,99.99
2022-10-17T02:31:52.084Z,99.99
2022-10-17T02:36:52.048Z,99.99
2022-10-17T02:41:51.936Z,99.99
2022-10-17T02:46:51.913Z,99.99
2022-10-17T02:51:51.818Z,99.99
2022-10-17T02:56:51.756Z,99.99
2022-10-17T03:01:51.685Z,99.99
2022-10-17T03:06:51.627Z,99.99
2022-10-17T03:11:51.554Z,99.99
2022-10-17T03:16:51.510Z,99.99
2022-10-17T03:21:51.448Z,99.99
2022-10-17T03:26:51.416Z,99.99
2022-10-17T03:31:51.300Z,99.99
2022-10-17T03:36:51.248Z,99.99
2022-10-17T03:41:51.155Z,99.99
2022-10-17T03:46:51.112Z,99.99
2022-10-17T03:51:51.030Z,99.99
2022-10-17T03:56:50.996Z,99.99
2022-10-17T04:01:50.988Z,99.99
2022-10-17T04:06:50.864Z,99.99
2022-10-17T04:11:50.771Z,99.99
2022-10-17T04:16:50.681Z,99.99
2022-10-17T04:21:50.601Z,99.99
2022-10-17T04:26:50.558Z,99.99
2022-10-17T04:31:50.471Z,99.99
2022-10-17T04:36:50.391Z,99.99
2022-10-17T04:41:50.336Z,99.99
2022-10-17T04:46:50.269Z,99.99
2022-10-17T04:51:50.240Z,99.99
2022-10-17T04:56:50.181Z,99.99
2022-10-17T05:01:50.082Z,99.99
2022-10-17T05:06:50.013Z,99.99
2022-10-17T05:11:49.953Z,99.99
2022-10-17T05:16:49.873Z,99.99
2022-10-17T05:21:49.853Z,99.99
2022-10-17T05:26:49.739Z,99.99
2022-10-17T05:31:49.684Z,99.99
2022-10-17T05:36:49.604Z,99.99
2022-10-17T05:41:49.551Z,99.99
2022-10-17T05:46:49.463Z,99.99
2022-10-17T05:51:49.402Z,99.99
2022-10-17T05:56:49.400Z,99.99
2022-10-17T06:01:49.292Z,99.99
2022-10-17T06:06:49.205Z,99.99
2022-10-17T06:11:49.156Z,99.99
2022-10-17T06:16:49.083Z,98.90
2022-10-17T06:21:48.993Z,96.98
2022-10-17T06:26:48.974Z,94.57
2022-10-17T06:31:48.865Z,93.01
2022-10-17T06:36:48.830Z,91.55
2022-10-17T06:41:48.773Z,90.10
2022-10-17T06:46:48.777Z,89.31
2022-10-17T06:51:48.590Z,87.96
2022-10-17T06:56:48.526Z,87.25
2022-10-17T07:01:48.458Z,85.36
2022-10-17T07:06:48.464Z,83.95
2022-10-17T07:11:48.338Z,83.95
2022-10-17T07:16:48.273Z,83.71
2022-10-17T07:21:48.202Z,83.06
2022-10-17T07:26:48.162Z,82.16
2022-10-17T07:31:48.084Z,81.65
2022-10-17T07:36:48.018Z,80.91
2022-10-17T07:41:47.946Z,80.91
2022-10-17T07:46:47.897Z,80.07
2022-10-17T07:51:47.835Z,79.43
2022-10-17T07:56:47.760Z,78.33
2022-10-17T08:01:47.706Z,78.63
2022-10-17T08:06:48.972Z,78.73
2022-10-17T08:11:48.301Z,78.66
2022-10-17T08:16:47.501Z,78.59
2022-10-17T08:21:47.451Z,77.39
2022-10-17T08:26:49.586Z,77.79
2022-10-17T08:31:48.319Z,77.72
2022-10-17T08:36:47.264Z,78.73
2022-10-17T08:41:47.186Z,78.63
2022-10-17T08:46:47.102Z,77.85
2022-10-17T08:51:47.050Z,78.29
2022-10-17T08:56:49.244Z,78.29
2022-10-17T09:01:46.937Z,78.09
2022-10-17T09:06:46.840Z,77.99
2022-10-17T09:11:46.772Z,77.65
2022-10-17T09:16:46.732Z,76.81
2022-10-17T09:21:46.648Z,76.31
2022-10-17T09:26:46.569Z,77.15
2022-10-17T09:36:46.434Z,76.04
2022-10-17T09:41:47.433Z,76.07
2022-10-17T09:46:46.311Z,76.01
2022-10-17T09:51:46.245Z,75.54
2022-10-17T09:56:46.184Z,76.61
2022-10-17T10:01:46.085Z,75.41
2022-10-17T10:06:46.026Z,76.04
2022-10-17T10:11:45.954Z,75.84
2022-10-17T10:16:45.877Z,75.31
2022-10-17T10:21:47.119Z,75.67
2022-10-17T10:26:45.761Z,75.04
2022-10-17T10:31:45.695Z,73.63
2022-10-17T10:36:45.631Z,73.97
2022-10-17T10:41:45.560Z,74.23
2022-10-17T10:46:45.502Z,73.63
2022-10-17T10:51:45.464Z,73.03
2022-10-17T10:56:45.851Z,73.50
2022-10-17T11:01:45.302Z,72.30
2022-10-17T11:06:45.265Z,71.56
2022-10-17T11:11:45.156Z,71.26
2022-10-17T11:16:45.141Z,71.26
2022-10-17T11:21:45.118Z,71.62
2022-10-17T11:26:44.969Z,71.23
2022-10-17T11:31:44.907Z,70.79
2022-10-17T11:36:44.834Z,70.69
2022-10-17T11:41:44.774Z,70.39
2022-10-17T11:46:44.767Z,70.76
2022-10-17T11:52:01.607Z,70.26
2022-10-17T11:56:45.578Z,70.06
2022-10-17T12:01:44.568Z,68.82
2022-10-17T12:06:44.439Z,68.82
2022-10-17T12:11:44.382Z,68.10
2022-10-17T12:16:44.303Z,67.57
2022-10-17T12:21:44.234Z,67.26
2022-10-17T12:26:44.162Z,66.83
2022-10-17T12:31:44.097Z,67.30
2022-10-17T12:36:45.015Z,66.47
2022-10-17T12:41:44.056Z,66.17
2022-10-17T12:46:43.955Z,65.27
2022-10-17T12:51:44.677Z,65.37
2022-10-17T12:56:43.807Z,65.87
2022-10-17T13:01:43.737Z,65.17
2022-10-17T13:06:43.940Z,65.47
2022-10-17T13:11:43.605Z,65.20
2022-10-17T13:16:55.042Z,65.44
2022-10-17T13:21:43.468Z,65.83
2022-10-17T13:26:43.373Z,65.64
2022-10-17T13:31:43.302Z,66.53
2022-10-17T13:36:47.949Z,66.86
2022-10-17T13:41:44.179Z,67.07
2022-10-17T13:46:43.124Z,67.30
2022-10-17T13:51:43.074Z,67.30
2022-10-17T13:56:43.016Z,67.33
2022-10-17T14:01:42.919Z,68.03
2022-10-17T14:06:45.100Z,68.66
2022-10-17T14:11:43.814Z,68.99
2022-10-17T14:16:42.701Z,69.79
2022-10-17T14:21:44.685Z,69.89
2022-10-17T14:26:42.574Z,70.32
2022-10-17T14:31:42.513Z,70.62
2022-10-17T14:36:42.443Z,69.32
2022-10-17T14:41:43.796Z,69.23
2022-10-17T14:46:42.330Z,69.56
2022-10-17T14:51:56.530Z,70.56
2022-10-17T14:56:43.315Z,71.69
2022-10-17T15:01:42.104Z,71.80
2022-10-17T15:06:42.037Z,72.83
2022-10-17T15:11:41.974Z,73.13
2022-10-17T15:16:41.910Z,74.07
2022-10-17T15:21:44.807Z,74.07
2022-10-17T15:26:42.915Z,74.60
2022-10-17T15:31:41.721Z,74.80
2022-10-17T15:36:41.630Z,74.64
2022-10-17T15:41:41.617Z,74.84
2022-10-17T15:46:41.541Z,75.48
2022-10-17T15:51:41.456Z,75.68
2022-10-17T15:56:41.442Z,76.32
2022-10-17T16:01:41.302Z,76.62
2022-10-17T16:06:41.273Z,77.66
2022-10-17T16:11:41.219Z,76.85
2022-10-17T16:16:41.145Z,74.01
2022-10-17T16:21:41.063Z,74.10
2022-10-17T16:26:41.036Z,74.01
2022-10-17T16:31:41.074Z,74.51
2022-10-17T16:36:41.074Z,74.51
2022-10-17T16:41:40.857Z,74.94
2022-10-17T16:46:40.846Z,75.38
2022-10-17T16:51:40.679Z,75.98
2022-10-17T16:56:42.491Z,75.48
2022-10-17T17:01:40.574Z,74.44
2022-10-17T17:06:40.506Z,75.38
2022-10-17T17:11:40.540Z,77.16
2022-10-17T17:16:40.741Z,78.30
2022-10-17T17:21:40.233Z,77.86
2022-10-17T17:26:50.165Z,75.34
2022-10-17T17:32:02.146Z,74.94
2022-10-17T17:37:04.308Z,76.82
2022-10-17T17:41:40.020Z,79.00
2022-10-17T17:46:39.943Z,76.68
2022-10-17T17:51:39.823Z,74.51
2022-10-17T17:56:39.826Z,74.20
2022-10-17T18:01:39.845Z,75.45
2022-10-17T18:06:39.628Z,74.90
2022-10-17T18:11:39.628Z,74.71
2022-10-17T18:16:39.818Z,74.51
2022-10-17T18:21:39.428Z,73.77
2022-10-17T18:26:39.812Z,73.36
2022-10-17T18:31:39.320Z,74.01
2022-10-17T18:36:39.259Z,74.40
2022-10-17T18:41:39.168Z,75.04
2022-10-17T18:46:39.152Z,74.74
2022-10-17T18:51:39.073Z,74.74
2022-10-17T18:56:38.996Z,74.74
2022-10-17T19:01:38.897Z,75.21
2022-10-17T19:06:39.100Z,75.64
2022-10-17T19:11:38.760Z,74.94
2022-10-17T19:16:39.771Z,74.84
2022-10-17T19:21:40.014Z,76.54
2022-10-17T19:26:38.588Z,75.88
2022-10-17T19:31:38.583Z,76.72
2022-10-17T19:36:38.547Z,79.58
2022-10-17T19:41:38.344Z,83.26
2022-10-17T19:46:38.377Z,85.96
2022-10-17T19:51:38.301Z,88.71
2022-10-17T19:56:38.376Z,89.97
2022-10-17T20:01:38.201Z,90.58
2022-10-17T20:06:38.336Z,89.87
2022-10-17T20:11:38.640Z,90.88
2022-10-17T20:16:37.889Z,91.22
2022-10-17T20:21:37.809Z,92.24
2022-10-17T20:26:39.770Z,91.63
2022-10-17T20:31:37.675Z,91.53
2022-10-17T20:36:37.858Z,91.63
2022-10-17T20:41:37.568Z,92.03
2022-10-17T20:46:41.572Z,92.79
2022-10-17T20:51:38.443Z,93.84
2022-10-17T20:56:37.320Z,94.55
2022-10-17T21:01:37.307Z,94.14
2022-10-17T21:06:37.221Z,94.39
2022-10-17T21:11:37.146Z,95.26
2022-10-17T21:16:37.142Z,94.35
2022-10-17T21:21:37.046Z,94.55
2022-10-17T21:26:36.960Z,94.45
2022-10-17T21:31:36.909Z,92.74
2022-10-17T21:36:36.829Z,91.08
2022-10-17T21:41:36.734Z,90.43
2022-10-17T21:46:36.681Z,90.47
2022-10-17T21:51:36.619Z,91.83
2022-10-17T21:56:36.576Z,92.48
2022-10-17T22:01:36.522Z,94.24
2022-10-17T22:06:40.650Z,94.79
2022-10-17T22:11:36.358Z,95.10
2022-10-17T22:16:36.249Z,95.10
2022-10-17T22:21:36.253Z,94.79
2022-10-17T22:26:36.495Z,95.00
2022-10-17T22:31:36.057Z,96.15
2022-10-17T22:36:36.029Z,96.56
2022-10-17T22:41:35.989Z,95.55
2022-10-17T22:46:36.102Z,96.06
2022-10-17T22:51:35.815Z,96.06
2022-10-17T22:56:35.752Z,95.75
2022-10-17T23:01:35.769Z,96.66
2022-10-17T23:06:35.620Z,95.30
2022-10-17T23:11:35.528Z,96.36
2022-10-17T23:16:35.450Z,96.61
2022-10-17T23:21:35.456Z,97.11
2022-10-17T23:26:35.404Z,96.81
2022-10-17T23:31:35.294Z,97.32
2022-10-17T23:36:35.220Z,97.32
2022-10-17T23:41:35.132Z,96.91
2022-10-17T23:46:35.246Z,97.06
2022-10-17T23:51:35.009Z,97.97
2022-10-17T23:56:34.938Z,98.32
