createdAt,value
2023-04-02T00:00:10.014Z,0.55
2023-04-02T00:01:10.058Z,0.55
2023-04-02T00:02:10.122Z,0.54
2023-04-02T00:03:10.299Z,0.56
2023-04-02T00:04:10.209Z,0.56
2023-04-02T00:05:10.244Z,0.56
2023-04-02T00:06:10.302Z,0.55
2023-04-02T00:07:10.329Z,0.56
2023-04-02T00:08:10.430Z,0.55
2023-04-02T00:09:10.420Z,0.55
2023-04-02T00:10:10.482Z,0.57
2023-04-02T00:11:10.546Z,0.56
2023-04-02T00:12:10.539Z,0.56
2023-04-02T00:13:10.603Z,0.56
2023-04-02T00:14:10.612Z,0.56
2023-04-02T00:15:10.722Z,0.55
2023-04-02T00:16:10.751Z,0.55
2023-04-02T00:17:10.782Z,0.55
2023-04-02T00:18:10.842Z,0.55
2023-04-02T00:19:10.842Z,0.56
2023-04-02T00:20:10.915Z,0.54
2023-04-02T00:21:10.975Z,0.56
2023-04-02T00:22:11.012Z,0.56
2023-04-02T00:23:11.081Z,0.56
2023-04-02T00:24:11.102Z,0.55
2023-04-02T00:25:11.139Z,0.56
2023-04-02T00:26:11.227Z,0.56
2023-04-02T00:27:11.257Z,0.56
2023-04-02T00:28:11.368Z,0.55
2023-04-02T00:29:11.366Z,0.56
2023-04-02T00:30:11.455Z,0.55
2023-04-02T00:31:11.526Z,0.56
2023-04-02T00:32:11.565Z,0.55
2023-04-02T00:33:11.643Z,0.55
2023-04-02T00:34:11.650Z,0.56
2023-04-02T00:35:11.733Z,0.55
2023-04-02T00:36:11.784Z,0.55
2023-04-02T00:37:11.791Z,0.57
2023-04-02T00:38:11.875Z,0.57
2023-04-02T00:39:11.863Z,0.55
2023-04-02T00:40:11.933Z,0.56
2023-04-02T00:41:11.971Z,0.57
2023-04-02T00:42:12.017Z,0.56
2023-04-02T00:43:12.095Z,0.56
2023-04-02T00:44:12.093Z,0.56
2023-04-02T00:45:12.154Z,0.56
2023-04-02T00:46:12.187Z,0.57
2023-04-02T00:47:12.254Z,0.55
2023-04-02T00:48:12.307Z,0.56
2023-04-02T00:49:12.335Z,0.56
2023-04-02T00:50:12.400Z,0.56
2023-04-02T00:51:12.407Z,0.56
2023-04-02T00:52:12.511Z,0.56
2023-04-02T00:53:12.516Z,0.55
2023-04-02T00:54:12.568Z,0.56
2023-04-02T00:55:12.606Z,0.55
2023-04-02T00:56:12.703Z,0.56
2023-04-02T00:57:12.734Z,0.56
2023-04-02T00:58:12.773Z,0.56
2023-04-02T00:59:12.800Z,0.55
2023-04-02T01:00:12.912Z,0.57
2023-04-02T01:01:12.956Z,0.56
2023-04-02T01:02:12.999Z,0.56
2023-04-02T01:03:13.141Z,0.56
2023-04-02T01:04:13.075Z,0.56
2023-04-02T01:05:13.156Z,0.56
2023-04-02T01:06:13.214Z,0.56
2023-04-02T01:07:13.241Z,0.55
2023-04-02T01:08:13.290Z,0.56
2023-04-02T01:09:13.342Z,0.56
2023-04-02T01:10:13.422Z,0.56
2023-04-02T01:11:13.462Z,0.56
2023-04-02T01:12:13.512Z,0.56
2023-04-02T01:13:13.639Z,0.56
2023-04-02T01:14:13.576Z,0.56
2023-04-02T01:15:13.698Z,0.56
2023-04-02T01:16:13.689Z,0.55
2023-04-02T01:17:13.752Z,0.56
2023-04-02T01:18:13.798Z,0.56
2023-04-02T01:19:13.842Z,0.57
2023-04-02T01:20:13.866Z,0.57
2023-04-02T01:21:13.935Z,0.57
2023-04-02T01:22:13.988Z,0.56
2023-04-02T01:23:14.017Z,0.56
2023-04-02T01:24:14.156Z,0.56
2023-04-02T01:25:14.161Z,0.56
2023-04-02T01:26:14.212Z,0.56
2023-04-02T01:27:14.231Z,0.56
2023-04-02T01:28:14.283Z,0.55
2023-04-02T01:29:14.317Z,0.56
2023-04-02T01:30:14.386Z,0.56
2023-04-02T01:31:14.486Z,0.56
2023-04-02T01:32:14.462Z,0.57
2023-04-02T01:33:14.634Z,0.56
2023-04-02T01:34:14.543Z,0.57
2023-04-02T01:35:14.647Z,0.56
2023-04-02T01:36:14.724Z,0.55
2023-04-02T01:37:14.736Z,0.55
2023-04-02T01:38:14.767Z,0.56
2023-04-02T01:39:14.836Z,0.55
2023-04-02T01:40:14.831Z,0.56
2023-04-02T01:41:14.893Z,0.55
2023-04-02T01:42:14.924Z,0.56
2023-04-02T01:43:14.980Z,0.54
2023-04-02T01:44:15.063Z,0.55
2023-04-02T01:45:15.099Z,0.55
2023-04-02T01:46:15.144Z,0.55
2023-04-02T01:47:15.195Z,0.54
2023-04-02T01:48:15.217Z,0.55
2023-04-02T01:49:15.266Z,0.56
2023-04-02T01:50:15.371Z,0.56
2023-04-02T01:51:15.379Z,0.56
2023-04-02T01:52:15.385Z,0.56
2023-04-02T01:53:15.480Z,0.55
2023-04-02T01:54:15.528Z,0.57
2023-04-02T01:55:15.548Z,0.56
2023-04-02T01:56:15.600Z,0.55
2023-04-02T01:57:15.659Z,0.56
2023-04-02T01:58:15.720Z,0.55
2023-04-02T01:59:15.770Z,0.55
2023-04-02T02:00:15.812Z,0.55
2023-04-02T02:01:15.878Z,0.56
2023-04-02T02:02:15.937Z,0.56
2023-04-02T02:03:16.011Z,0.56
2023-04-02T02:04:15.966Z,0.56
2023-04-02T02:05:16.050Z,0.56
2023-04-02T02:06:16.126Z,0.56
2023-04-02T02:07:16.165Z,0.56
2023-04-02T02:08:16.230Z,0.56
2023-04-02T02:09:16.302Z,0.56
2023-04-02T02:10:16.387Z,0.55
2023-04-02T02:11:16.437Z,0.57
2023-04-02T02:12:16.515Z,0.56
2023-04-02T02:13:16.531Z,0.55
2023-04-02T02:14:16.622Z,0.56
2023-04-02T02:15:16.672Z,0.56
2023-04-02T02:16:16.699Z,0.56
2023-04-02T02:17:16.776Z,0.56
2023-04-02T02:18:16.792Z,0.56
2023-04-02T02:19:16.864Z,0.55
2023-04-02T02:20:16.872Z,0.55
2023-04-02T02:21:16.909Z,0.55
2023-04-02T02:22:16.976Z,0.56
2023-04-02T02:23:17.015Z,0.57
2023-04-02T02:24:17.119Z,0.56
2023-04-02T02:25:17.153Z,0.57
2023-04-02T02:26:17.160Z,0.56
2023-04-02T02:27:17.196Z,0.57
2023-04-02T02:28:17.228Z,0.56
2023-04-02T02:29:17.301Z,0.56
2023-04-02T02:30:17.299Z,0.58
2023-04-02T02:31:17.357Z,0.56
2023-04-02T02:32:17.406Z,0.56
2023-04-02T02:33:17.426Z,0.56
2023-04-02T02:34:17.503Z,0.56
2023-04-02T02:35:17.544Z,0.57
2023-04-02T02:36:17.615Z,0.56
2023-04-02T02:37:17.621Z,0.57
2023-04-02T02:38:17.670Z,0.56
2023-04-02T02:39:17.770Z,0.56
2023-04-02T02:40:17.789Z,0.57
2023-04-02T02:41:17.876Z,0.56
2023-04-02T02:42:17.880Z,0.57
2023-04-02T02:43:17.922Z,0.56
2023-04-02T02:44:17.978Z,0.56
2023-04-02T02:45:18.039Z,0.56
2023-04-02T02:46:18.168Z,0.56
2023-04-02T02:47:18.108Z,0.56
2023-04-02T02:48:18.183Z,0.57
2023-04-02T02:49:18.252Z,0.57
2023-04-02T02:50:18.299Z,0.56
2023-04-02T02:51:18.341Z,0.57
2023-04-02T02:52:18.314Z,0.57
2023-04-02T02:53:18.404Z,0.57
2023-04-02T02:54:18.432Z,0.56
2023-04-02T02:55:18.497Z,0.57
2023-04-02T02:56:18.534Z,0.56
2023-04-02T02:57:18.660Z,0.56
2023-04-02T02:58:18.584Z,0.56
2023-04-02T02:59:18.695Z,0.56
2023-04-02T03:00:18.740Z,0.56
2023-04-02T03:01:18.839Z,0.56
2023-04-02T03:02:18.885Z,0.57
2023-04-02T03:03:18.951Z,0.57
2023-04-02T03:04:18.943Z,0.57
2023-04-02T03:05:18.916Z,0.56
2023-04-02T03:06:18.974Z,0.56
2023-04-02T03:07:18.994Z,0.56
2023-04-02T03:08:19.054Z,0.57
2023-04-02T03:09:19.171Z,0.57
2023-04-02T03:10:19.159Z,0.56
2023-04-02T03:11:19.200Z,0.56
2023-04-02T03:12:19.241Z,0.56
2023-04-02T03:13:19.305Z,0.56
2023-04-02T03:14:19.347Z,0.57
2023-04-02T03:15:19.390Z,0.57
2023-04-02T03:16:19.495Z,0.56
2023-04-02T03:17:19.512Z,0.55
2023-04-02T03:18:19.647Z,0.57
2023-04-02T03:19:19.633Z,0.57
2023-04-02T03:20:19.674Z,0.56
2023-04-02T03:21:19.711Z,0.55
2023-04-02T03:22:19.788Z,0.56
2023-04-02T03:23:20.575Z,0.57
2023-04-02T03:24:19.901Z,0.56
2023-04-02T03:25:19.938Z,0.56
2023-04-02T03:26:19.944Z,0.56
2023-04-02T03:27:19.997Z,0.57
2023-04-02T03:28:20.053Z,0.57
2023-04-02T03:29:20.128Z,0.56
2023-04-02T03:30:20.145Z,0.56
2023-04-02T03:31:20.232Z,0.57
2023-04-02T03:32:20.232Z,0.56
2023-04-02T03:33:20.273Z,0.56
2023-04-02T03:34:20.373Z,0.56
2023-04-02T03:35:20.414Z,0.55
2023-04-02T03:36:20.511Z,0.56
2023-04-02T03:37:20.539Z,0.56
2023-04-02T03:38:20.608Z,0.56
2023-04-02T03:39:20.663Z,0.55
2023-04-02T03:40:20.714Z,0.55
2023-04-02T03:41:20.721Z,0.55
2023-04-02T03:42:20.749Z,0.56
2023-04-02T03:43:20.769Z,0.56
2023-04-02T03:44:20.877Z,0.55
2023-04-02T03:45:20.934Z,0.56
2023-04-02T03:46:20.989Z,0.57
2023-04-02T03:47:21.066Z,0.57
2023-04-02T03:48:21.052Z,0.55
2023-04-02T03:49:21.129Z,0.55
2023-04-02T03:50:21.153Z,0.56
2023-04-02T03:51:21.209Z,0.55
2023-04-02T03:52:21.257Z,0.57
2023-04-02T03:53:21.323Z,0.56
2023-04-02T03:54:21.362Z,0.57
2023-04-02T03:55:21.383Z,0.55
2023-04-02T03:56:21.415Z,0.56
2023-04-02T03:57:21.526Z,0.55
2023-04-02T03:58:21.528Z,0.56
2023-04-02T03:59:21.641Z,0.56
2023-04-02T04:00:21.673Z,0.56
2023-04-02T04:01:21.717Z,0.57
2023-04-02T04:02:21.874Z,0.56
2023-04-02T04:03:21.796Z,0.56
2023-04-02T04:04:21.889Z,0.56
2023-04-02T04:05:21.851Z,0.57
2023-04-02T04:06:21.898Z,0.55
2023-04-02T04:07:21.962Z,0.57
2023-04-02T04:08:22.033Z,0.56
2023-04-02T04:09:22.119Z,0.57
2023-04-02T04:10:22.099Z,0.55
2023-04-02T04:11:22.237Z,0.55
2023-04-02T04:12:22.213Z,0.55
2023-04-02T04:13:22.278Z,0.55
2023-04-02T04:14:22.472Z,0.57
2023-04-02T04:15:22.337Z,0.56
2023-04-02T04:16:22.451Z,0.55
2023-04-02T04:17:22.437Z,0.56
2023-04-02T04:18:22.486Z,0.56
2023-04-02T04:19:22.558Z,0.55
2023-04-02T04:20:22.636Z,0.56
2023-04-02T04:21:22.638Z,0.56
2023-04-02T04:22:22.706Z,0.56
2023-04-02T04:23:22.742Z,0.56
2023-04-02T04:24:22.768Z,0.55
2023-04-02T04:25:22.869Z,0.56
2023-04-02T04:26:22.932Z,0.56
2023-04-02T04:27:22.913Z,0.56
2023-04-02T04:28:22.990Z,0.56
2023-04-02T04:29:23.005Z,0.55
2023-04-02T04:30:23.072Z,0.56
2023-04-02T04:31:25.757Z,0.56
2023-04-02T04:32:23.076Z,0.57
2023-04-02T04:33:23.149Z,0.57
2023-04-02T04:34:23.066Z,0.57
2023-04-02T04:35:23.046Z,0.56
2023-04-02T04:36:23.078Z,0.56
2023-04-02T04:37:23.050Z,0.56
2023-04-02T04:38:23.061Z,0.56
2023-04-02T04:39:23.064Z,0.55
2023-04-02T04:40:23.035Z,0.56
2023-04-02T04:41:23.011Z,0.55
2023-04-02T04:42:23.023Z,0.56
2023-04-02T04:43:23.025Z,0.56
2023-04-02T04:44:23.009Z,0.57
2023-04-02T04:45:23.003Z,0.56
2023-04-02T04:46:23.068Z,0.57
2023-04-02T04:47:23.030Z,0.56
2023-04-02T04:48:22.961Z,0.55
2023-04-02T04:49:22.963Z,0.56
2023-04-02T04:50:22.956Z,0.57
2023-04-02T04:51:22.972Z,0.56
2023-04-02T04:52:22.957Z,0.55
2023-04-02T04:53:22.966Z,0.55
2023-04-02T04:54:22.958Z,0.55
2023-04-02T04:55:22.984Z,0.56
2023-04-02T04:56:22.920Z,0.55
2023-04-02T04:57:23.019Z,0.56
2023-04-02T04:58:22.881Z,0.57
2023-04-02T04:59:22.896Z,0.56
2023-04-02T05:00:22.907Z,0.56
2023-04-02T05:01:22.992Z,0.57
2023-04-02T05:02:22.990Z,0.56
2023-04-02T05:03:22.882Z,0.56
2023-04-02T05:04:22.942Z,0.56
2023-04-02T05:05:22.876Z,0.57
2023-04-02T05:06:22.872Z,0.57
2023-04-02T05:07:22.854Z,0.56
2023-04-02T05:08:22.863Z,0.55
2023-04-02T05:09:22.863Z,0.56
2023-04-02T05:10:22.876Z,0.55
2023-04-02T05:11:22.818Z,0.56
2023-04-02T05:12:22.810Z,0.56
2023-04-02T05:13:22.830Z,0.56
2023-04-02T05:14:22.829Z,0.57
2023-04-02T05:15:22.800Z,0.56
2023-04-02T05:16:22.858Z,0.56
2023-04-02T05:17:22.813Z,0.56
2023-04-02T05:18:22.764Z,0.56
2023-04-02T05:19:22.751Z,0.56
2023-04-02T05:20:22.761Z,0.56
2023-04-02T05:21:22.842Z,0.55
2023-04-02T05:22:22.856Z,0.56
2023-04-02T05:23:22.896Z,0.57
2023-04-02T05:24:22.915Z,0.55
2023-04-02T05:25:23.002Z,0.56
2023-04-02T05:26:23.071Z,0.55
2023-04-02T05:27:23.122Z,0.55
2023-04-02T05:28:23.131Z,0.55
2023-04-02T05:29:23.202Z,0.55
2023-04-02T05:30:23.281Z,0.56
2023-04-02T05:31:23.290Z,0.55
2023-04-02T05:32:23.322Z,0.56
2023-04-02T05:33:23.486Z,0.56
2023-04-02T05:34:23.452Z,0.56
2023-04-02T05:35:23.496Z,0.55
2023-04-02T05:36:23.645Z,0.56
2023-04-02T05:37:23.570Z,0.56
2023-04-02T05:38:23.612Z,0.56
2023-04-02T05:39:23.700Z,0.56
2023-04-02T05:40:23.727Z,0.57
2023-04-02T05:41:23.804Z,0.55
2023-04-02T05:42:23.846Z,0.56
2023-04-02T05:43:23.852Z,0.57
2023-04-02T05:44:23.933Z,0.56
2023-04-02T05:45:23.987Z,0.56
2023-04-02T05:46:24.074Z,0.55
2023-04-02T05:47:24.097Z,0.57
2023-04-02T05:48:24.161Z,0.56
2023-04-02T05:49:24.154Z,0.56
2023-04-02T05:50:24.227Z,0.55
2023-04-02T05:51:24.281Z,0.56
2023-04-02T05:52:24.324Z,0.57
2023-04-02T05:53:24.363Z,0.56
2023-04-02T05:54:24.451Z,0.56
2023-04-02T05:55:24.451Z,0.56
2023-04-02T05:56:24.556Z,0.57
2023-04-02T05:57:39.498Z,0.56
2023-04-02T05:59:24.565Z,0.57
2023-04-02T06:00:24.579Z,0.57
2023-04-02T06:01:24.600Z,0.57
2023-04-02T06:02:24.756Z,0.57
2023-04-02T06:03:24.774Z,0.58
2023-04-02T06:04:24.776Z,0.55
2023-04-02T06:05:24.821Z,0.56
2023-04-02T06:06:24.936Z,0.57
2023-04-02T06:07:24.942Z,0.57
2023-04-02T06:08:25.001Z,0.57
2023-04-02T06:09:25.105Z,0.56
2023-04-02T06:10:25.147Z,0.57
2023-04-02T06:11:25.244Z,0.56
2023-04-02T06:12:25.298Z,0.58
2023-04-02T06:13:25.345Z,0.56
2023-04-02T06:14:25.362Z,0.57
2023-04-02T06:15:25.467Z,0.57
2023-04-02T06:16:25.526Z,0.57
2023-04-02T06:17:25.658Z,0.55
2023-04-02T06:18:25.588Z,0.56
2023-04-02T06:19:25.698Z,0.56
2023-04-02T06:20:25.668Z,0.57
2023-04-02T06:21:25.763Z,0.56
2023-04-02T06:22:25.824Z,0.57
2023-04-02T06:23:25.875Z,0.56
2023-04-02T06:24:25.944Z,0.56
2023-04-02T06:25:25.955Z,0.57
2023-04-02T06:26:26.048Z,0.57
2023-04-02T06:27:26.127Z,0.56
2023-04-02T06:28:26.173Z,0.58
2023-04-02T06:29:26.213Z,0.57
2023-04-02T06:30:26.299Z,0.56
2023-04-02T06:31:26.354Z,0.56
2023-04-02T06:32:26.354Z,0.57
2023-04-02T06:33:26.407Z,0.57
2023-04-02T06:34:26.460Z,0.57
2023-04-02T06:35:26.531Z,0.57
2023-04-02T06:36:26.536Z,0.55
2023-04-02T06:37:26.584Z,0.56
2023-04-02T06:38:26.612Z,0.57
2023-04-02T06:39:26.691Z,0.56
2023-04-02T06:40:26.713Z,0.55
2023-04-02T06:41:26.778Z,0.54
2023-04-02T06:42:26.811Z,0.56
2023-04-02T06:43:26.814Z,0.55
2023-04-02T06:44:26.824Z,0.54
2023-04-02T06:45:26.910Z,0.55
2023-04-02T06:46:27.001Z,0.55
2023-04-02T06:47:27.073Z,0.55
2023-04-02T06:48:27.068Z,0.54
2023-04-02T06:49:27.140Z,0.54
2023-04-02T06:50:27.123Z,0.56
2023-04-02T06:51:27.188Z,0.56
2023-04-02T06:52:27.264Z,0.56
2023-04-02T06:53:27.259Z,0.55
2023-04-02T06:54:27.310Z,0.55
2023-04-02T06:55:27.453Z,0.54
2023-04-02T06:56:27.446Z,0.55
2023-04-02T06:57:27.522Z,0.55
2023-04-02T06:58:27.513Z,0.54
2023-04-02T06:59:27.508Z,0.54
2023-04-02T07:00:27.553Z,0.55
2023-04-02T07:01:27.602Z,0.54
2023-04-02T07:02:27.622Z,0.54
2023-04-02T07:03:27.643Z,0.54
2023-04-02T07:04:27.742Z,0.54
2023-04-02T07:05:27.680Z,0.54
2023-04-02T07:06:27.641Z,0.55
2023-04-02T07:07:27.621Z,0.56
2023-04-02T07:08:27.607Z,0.56
2023-04-02T07:09:27.635Z,0.55
2023-04-02T07:10:27.577Z,0.55
2023-04-02T07:11:27.588Z,0.56
2023-04-02T07:12:27.653Z,0.56
2023-04-02T07:13:27.622Z,0.56
2023-04-02T07:14:27.686Z,0.57
2023-04-02T07:15:27.721Z,0.57
2023-04-02T07:16:27.905Z,0.56
2023-04-02T07:17:27.747Z,0.56
2023-04-02T07:18:27.794Z,0.56
2023-04-02T07:19:27.829Z,0.56
2023-04-02T07:20:27.912Z,0.56
2023-04-02T07:21:27.963Z,0.55
2023-04-02T07:22:28.019Z,0.54
2023-04-02T07:23:28.017Z,0.54
2023-04-02T07:24:28.056Z,0.54
2023-04-02T07:25:28.127Z,0.54
2023-04-02T07:26:28.188Z,0.54
2023-04-02T07:27:28.223Z,0.54
2023-04-02T07:28:28.243Z,0.54
2023-04-02T07:29:28.295Z,0.55
2023-04-02T07:30:28.328Z,0.54
2023-04-02T07:31:28.556Z,0.54
2023-04-02T07:32:28.639Z,0.54
2023-04-02T07:33:28.432Z,0.54
2023-04-02T07:34:28.677Z,0.55
2023-04-02T07:35:28.581Z,0.55
2023-04-02T07:36:28.581Z,0.55
2023-04-02T07:37:28.648Z,0.55
2023-04-02T07:38:28.714Z,0.55
2023-04-02T07:39:28.622Z,0.55
2023-04-02T07:40:28.628Z,0.56
2023-04-02T07:41:28.661Z,0.55
2023-04-02T07:42:28.702Z,0.56
2023-04-02T07:43:28.736Z,0.56
2023-04-02T07:44:28.689Z,0.56
2023-04-02T07:45:28.667Z,0.56
2023-04-02T07:46:28.785Z,0.57
2023-04-02T07:47:28.767Z,0.56
2023-04-02T07:48:28.748Z,0.57
2023-04-02T07:49:28.805Z,0.56
2023-04-02T07:50:28.782Z,0.56
2023-04-02T07:51:28.752Z,0.55
2023-04-02T07:52:28.822Z,0.56
2023-04-02T07:53:28.841Z,0.56
2023-04-02T07:54:28.782Z,0.56
2023-04-02T07:55:28.823Z,0.57
2023-04-02T07:56:28.804Z,0.57
2023-04-02T07:57:28.860Z,0.57
2023-04-02T07:58:28.806Z,0.55
2023-04-02T07:59:28.874Z,0.56
2023-04-02T08:00:28.999Z,0.56
2023-04-02T08:01:28.813Z,0.57
2023-04-02T08:02:28.861Z,0.56
2023-04-02T08:03:29.112Z,0.56
2023-04-02T08:04:28.844Z,0.57
2023-04-02T08:05:28.881Z,0.56
2023-04-02T08:06:28.926Z,0.57
2023-04-02T08:07:28.891Z,0.57
2023-04-02T08:08:28.996Z,0.57
2023-04-02T08:09:29.002Z,0.57
2023-04-02T08:10:29.028Z,0.57
2023-04-02T08:11:31.551Z,0.56
2023-04-02T08:12:29.132Z,0.57
2023-04-02T08:13:29.115Z,0.55
2023-04-02T08:14:29.073Z,0.56
2023-04-02T08:15:29.070Z,0.55
2023-04-02T08:16:29.093Z,0.56
2023-04-02T08:17:29.055Z,0.54
2023-04-02T08:18:29.080Z,0.56
2023-04-02T08:19:29.017Z,0.55
2023-04-02T08:20:29.024Z,0.55
2023-04-02T08:21:29.042Z,0.56
2023-04-02T08:22:29.034Z,0.56
2023-04-02T08:23:29.065Z,0.56
2023-04-02T08:24:29.017Z,0.57
2023-04-02T08:25:29.008Z,0.57
2023-04-02T08:26:29.004Z,0.57
2023-04-02T08:27:28.967Z,0.55
2023-04-02T08:28:28.998Z,0.56
2023-04-02T08:29:28.985Z,0.55
2023-04-02T08:30:29.031Z,0.55
2023-04-02T08:31:29.036Z,0.56
2023-04-02T08:32:29.067Z,0.56
2023-04-02T08:33:28.961Z,0.55
2023-04-02T08:34:28.990Z,0.56
2023-04-02T08:35:29.003Z,0.56
2023-04-02T08:36:29.019Z,0.56
2023-04-02T08:37:28.904Z,0.56
2023-04-02T08:38:29.032Z,0.56
2023-04-02T08:39:28.941Z,0.56
2023-04-02T08:40:28.872Z,0.56
2023-04-02T08:41:28.910Z,0.56
2023-04-02T08:42:28.940Z,0.57
2023-04-02T08:43:28.953Z,0.55
2023-04-02T08:44:28.866Z,0.56
2023-04-02T08:45:28.905Z,0.55
2023-04-02T08:46:28.848Z,0.55
2023-04-02T08:47:28.911Z,0.56
2023-04-02T08:48:28.845Z,0.55
2023-04-02T08:49:28.808Z,0.56
2023-04-02T08:50:28.826Z,0.56
2023-04-02T08:51:28.787Z,0.56
2023-04-02T08:52:28.946Z,0.56
2023-04-02T08:53:28.807Z,0.58
2023-04-02T08:54:29.042Z,0.57
2023-04-02T08:55:28.810Z,0.57
2023-04-02T08:56:28.806Z,0.57
2023-04-02T08:57:28.790Z,0.57
2023-04-02T08:58:28.766Z,0.56
2023-04-02T08:59:28.774Z,0.56
2023-04-02T09:00:28.785Z,0.57
2023-04-02T09:01:28.803Z,0.56
2023-04-02T09:02:28.745Z,0.56
2023-04-02T09:03:28.836Z,0.57
2023-04-02T09:04:28.826Z,0.57
2023-04-02T09:05:28.862Z,0.58
2023-04-02T09:06:28.897Z,0.56
2023-04-02T09:07:28.918Z,0.56
2023-04-02T09:08:28.959Z,0.55
2023-04-02T09:09:29.016Z,0.55
2023-04-02T09:10:29.024Z,0.54
2023-04-02T09:11:29.154Z,0.54
2023-04-02T09:12:29.163Z,0.53
2023-04-02T09:13:29.166Z,0.52
2023-04-02T09:14:29.219Z,0.51
2023-04-02T09:15:29.186Z,0.51
2023-04-02T09:16:29.382Z,0.51
2023-04-02T09:17:32.799Z,0.52
2023-04-02T09:18:30.337Z,0.52
2023-04-02T09:19:29.251Z,0.52
2023-04-02T09:20:29.319Z,0.49
2023-04-02T09:21:29.297Z,0.49
2023-04-02T09:22:29.263Z,0.49
2023-04-02T09:23:29.248Z,0.51
2023-04-02T09:24:29.246Z,0.51
2023-04-02T09:25:29.240Z,0.50
2023-04-02T09:26:29.250Z,0.50
2023-04-02T09:27:29.335Z,0.50
2023-04-02T09:28:29.238Z,0.51
2023-04-02T09:29:29.252Z,0.53
2023-04-02T09:30:29.256Z,0.52
2023-04-02T09:31:29.324Z,0.51
2023-04-02T09:32:29.362Z,0.50
2023-04-02T09:33:29.396Z,0.51
2023-04-02T09:34:29.315Z,0.52
2023-04-02T09:35:29.344Z,0.53
2023-04-02T09:36:29.472Z,0.52
2023-04-02T09:37:29.416Z,0.51
2023-04-02T09:38:29.451Z,0.51
2023-04-02T09:39:29.494Z,0.54
2023-04-02T09:40:29.518Z,0.54
2023-04-02T09:41:29.600Z,0.53
2023-04-02T09:42:29.583Z,0.53
2023-04-02T09:43:29.592Z,0.54
2023-04-02T09:44:29.706Z,0.52
2023-04-02T09:45:29.682Z,0.52
2023-04-02T09:46:29.802Z,0.52
2023-04-02T09:47:29.807Z,0.52
2023-04-02T09:48:29.821Z,0.52
2023-04-02T09:49:29.923Z,0.52
2023-04-02T09:50:29.919Z,0.52
2023-04-02T09:51:29.964Z,0.51
2023-04-02T09:52:29.988Z,0.51
2023-04-02T09:53:29.995Z,0.50
2023-04-02T09:54:30.063Z,0.50
2023-04-02T09:55:30.071Z,0.52
2023-04-02T09:56:30.152Z,0.51
2023-04-02T09:57:30.193Z,0.50
2023-04-02T09:58:30.191Z,0.51
2023-04-02T09:59:30.233Z,0.51
2023-04-02T10:00:32.558Z,0.50
2023-04-02T10:01:30.475Z,0.52
2023-04-02T10:02:30.549Z,0.51
2023-04-02T10:03:30.478Z,0.52
2023-04-02T10:04:30.620Z,0.51
2023-04-02T10:05:40.554Z,0.52
2023-04-02T10:06:31.558Z,0.51
2023-04-02T10:07:30.567Z,0.52
2023-04-02T10:08:30.577Z,0.50
2023-04-02T10:09:30.519Z,0.51
2023-04-02T10:10:30.512Z,0.51
2023-04-02T10:11:36.439Z,0.51
2023-04-02T10:12:31.498Z,0.51
2023-04-02T10:13:30.509Z,0.51
2023-04-02T10:14:30.512Z,0.51
2023-04-02T10:15:30.519Z,0.51
2023-04-02T10:16:30.552Z,0.50
2023-04-02T10:17:30.539Z,0.50
2023-04-02T10:18:30.490Z,0.50
2023-04-02T10:19:30.495Z,0.51
2023-04-02T10:20:30.655Z,0.50
2023-04-02T10:21:30.466Z,0.52
2023-04-02T10:22:30.442Z,0.52
2023-04-02T10:23:30.475Z,0.51
2023-04-02T10:24:30.418Z,0.50
2023-04-02T10:25:30.433Z,0.50
2023-04-02T10:26:30.388Z,0.51
2023-04-02T10:27:30.392Z,0.51
2023-04-02T10:28:30.393Z,0.51
2023-04-02T10:29:30.411Z,0.51
2023-04-02T10:30:30.466Z,0.50
2023-04-02T10:31:30.407Z,0.51
2023-04-02T10:32:30.422Z,0.53
2023-04-02T10:33:30.412Z,0.52
2023-04-02T10:34:30.393Z,0.51
2023-04-02T10:35:30.385Z,0.51
2023-04-02T10:36:30.371Z,0.52
2023-04-02T10:37:30.338Z,0.53
2023-04-02T10:38:30.321Z,0.51
2023-04-02T10:39:30.344Z,0.51
2023-04-02T10:40:30.290Z,0.52
2023-04-02T10:41:30.343Z,0.51
2023-04-02T10:42:30.355Z,0.51
2023-04-02T10:43:30.290Z,0.53
2023-04-02T10:44:30.312Z,0.52
2023-04-02T10:45:30.312Z,0.51
2023-04-02T10:46:30.292Z,0.52
2023-04-02T10:47:30.287Z,0.50
2023-04-02T10:48:30.290Z,0.51
2023-04-02T10:49:30.326Z,0.53
2023-04-02T10:50:30.268Z,0.52
2023-04-02T10:51:30.271Z,0.53
2023-04-02T10:52:30.273Z,0.53
2023-04-02T10:53:30.266Z,0.53
2023-04-02T10:54:30.224Z,0.52
2023-04-02T10:55:30.243Z,0.52
2023-04-02T10:56:37.707Z,0.51
2023-04-02T10:57:31.240Z,0.51
2023-04-02T10:58:30.204Z,0.51
2023-04-02T10:59:30.189Z,0.51
2023-04-02T11:00:30.223Z,0.52
2023-04-02T11:01:30.201Z,0.50
2023-04-02T11:02:30.238Z,0.51
2023-04-02T11:03:30.231Z,0.50
2023-04-02T11:04:30.187Z,0.51
2023-04-02T11:05:30.154Z,0.50
2023-04-02T11:06:30.149Z,0.50
2023-04-02T11:07:30.156Z,0.50
2023-04-02T11:08:30.166Z,0.52
2023-04-02T11:09:30.220Z,0.51
2023-04-02T11:10:30.297Z,0.52
2023-04-02T11:11:30.395Z,0.53
2023-04-02T11:12:30.444Z,0.51
2023-04-02T11:13:30.506Z,0.51
2023-04-02T11:14:30.563Z,0.52
2023-04-02T11:15:30.635Z,0.51
2023-04-02T11:16:30.842Z,0.50
2023-04-02T11:17:30.758Z,0.52
2023-04-02T11:18:30.789Z,0.51
2023-04-02T11:19:30.870Z,0.51
2023-04-02T11:20:30.912Z,0.52
2023-04-02T11:21:30.995Z,0.51
2023-04-02T11:22:31.030Z,0.53
2023-04-02T11:23:31.115Z,0.52
2023-04-02T11:24:31.176Z,0.51
2023-04-02T11:25:31.216Z,0.51
2023-04-02T11:26:31.296Z,0.51
2023-04-02T11:27:31.328Z,0.51
2023-04-02T11:28:31.405Z,0.52
2023-04-02T11:29:31.413Z,0.52
2023-04-02T11:30:31.450Z,0.52
2023-04-02T11:31:31.556Z,0.51
2023-04-02T11:32:31.542Z,0.51
2023-04-02T11:34:31.548Z,0.53
2023-04-02T11:35:31.545Z,0.53
2023-04-02T11:36:31.528Z,0.53
2023-04-02T11:37:31.505Z,0.53
2023-04-02T11:38:31.497Z,0.49
2023-04-02T11:39:31.505Z,0.50
2023-04-02T11:40:31.523Z,0.51
2023-04-02T11:41:31.465Z,0.52
2023-04-02T11:42:31.481Z,0.52
2023-04-02T11:43:31.432Z,0.52
2023-04-02T11:44:31.509Z,0.54
2023-04-02T11:45:33.758Z,0.56
2023-04-02T11:46:32.474Z,0.56
2023-04-02T11:47:31.456Z,0.56
2023-04-02T11:48:31.463Z,0.57
2023-04-02T11:49:31.412Z,0.58
2023-04-02T11:50:31.418Z,0.59
2023-04-02T11:51:31.392Z,0.60
2023-04-02T11:52:31.410Z,0.61
2023-04-02T11:53:31.401Z,0.62
2023-04-02T11:54:31.407Z,0.62
2023-04-02T11:55:31.407Z,0.63
2023-04-02T11:56:31.465Z,0.63
2023-04-02T11:57:31.627Z,0.62
2023-04-02T11:58:31.575Z,0.64
2023-04-02T11:59:31.593Z,0.63
2023-04-02T12:00:31.557Z,0.64
2023-04-02T12:01:31.609Z,0.64
2023-04-02T12:02:31.685Z,0.65
2023-04-02T12:03:31.588Z,0.64
2023-04-02T12:04:31.626Z,0.64
2023-04-02T12:05:31.672Z,0.64
2023-04-02T12:06:31.599Z,0.66
2023-04-02T12:07:31.696Z,0.67
2023-04-02T12:08:31.769Z,0.66
2023-04-02T12:09:31.776Z,0.66
2023-04-02T12:10:31.900Z,0.66
2023-04-02T12:11:31.843Z,0.67
2023-04-02T12:12:31.810Z,0.67
2023-04-02T12:13:31.841Z,0.67
2023-04-02T12:14:31.860Z,0.67
2023-04-02T12:15:31.872Z,0.67
2023-04-02T12:16:31.865Z,0.67
2023-04-02T12:17:32.012Z,0.68
2023-04-02T12:18:31.925Z,0.67
2023-04-02T12:19:31.929Z,0.68
2023-04-02T12:20:31.963Z,0.67
2023-04-02T12:21:31.994Z,0.68
2023-04-02T12:22:32.021Z,0.69
2023-04-02T12:23:32.073Z,0.68
2023-04-02T12:24:32.064Z,0.68
2023-04-02T12:25:32.129Z,0.68
2023-04-02T12:26:32.185Z,0.69
2023-04-02T12:27:32.157Z,0.69
2023-04-02T12:28:32.185Z,0.68
2023-04-02T12:29:32.224Z,0.69
2023-04-02T12:30:32.235Z,0.69
2023-04-02T12:31:32.368Z,0.70
2023-04-02T12:32:32.330Z,0.69
2023-04-02T12:33:32.273Z,0.69
2023-04-02T12:34:32.307Z,0.69
2023-04-02T12:35:32.393Z,0.70
2023-04-02T12:36:32.380Z,0.70
2023-04-02T12:37:32.342Z,0.69
2023-04-02T12:38:32.593Z,0.69
2023-04-02T12:39:32.419Z,0.69
2023-04-02T12:40:32.432Z,0.70
2023-04-02T12:41:32.455Z,0.69
2023-04-02T12:42:32.494Z,0.70
2023-04-02T12:43:32.529Z,0.70
2023-04-02T12:44:32.585Z,0.70
2023-04-02T12:45:32.617Z,0.71
2023-04-02T12:46:32.737Z,0.70
2023-04-02T12:47:32.815Z,0.70
2023-04-02T12:48:32.780Z,0.71
2023-04-02T12:49:32.820Z,0.70
2023-04-02T12:50:32.919Z,0.70
2023-04-02T12:51:32.958Z,0.71
2023-04-02T12:52:33.012Z,0.71
2023-04-02T12:53:33.081Z,0.71
2023-04-02T12:54:33.141Z,0.70
2023-04-02T12:55:33.206Z,0.70
2023-04-02T12:56:33.215Z,0.70
2023-04-02T12:57:33.406Z,0.71
2023-04-02T12:58:33.373Z,0.71
2023-04-02T12:59:33.391Z,0.71
2023-04-02T13:00:33.547Z,0.71
2023-04-02T13:01:33.511Z,0.70
2023-04-02T13:02:33.548Z,0.70
2023-04-02T13:03:33.643Z,0.70
2023-04-02T13:04:33.672Z,0.71
2023-04-02T13:05:33.673Z,0.71
2023-04-02T13:06:33.730Z,0.71
2023-04-02T13:07:33.795Z,0.70
2023-04-02T13:08:33.825Z,0.72
2023-04-02T13:09:33.860Z,0.71
2023-04-02T13:10:33.919Z,0.71
2023-04-02T13:11:33.978Z,0.71
2023-04-02T13:12:33.991Z,0.71
2023-04-02T13:13:34.041Z,0.71
2023-04-02T13:14:34.048Z,0.71
2023-04-02T13:15:34.104Z,0.71
2023-04-02T13:16:34.309Z,0.71
2023-04-02T13:17:34.166Z,0.72
2023-04-02T13:18:34.236Z,0.72
2023-04-02T13:19:34.248Z,0.72
2023-04-02T13:20:34.534Z,0.71