createdAt,value
2016-12-15T00:00:04.329Z,0
2016-12-15T00:01:04.313Z,0
2016-12-15T00:02:03.989Z,0
2016-12-15T00:03:04.596Z,0
2016-12-15T00:04:03.949Z,0
2016-12-15T00:05:03.932Z,0
2016-12-15T00:06:03.914Z,0
2016-12-15T00:07:03.896Z,0
2016-12-15T00:08:03.931Z,0
2016-12-15T00:09:03.864Z,0
2016-12-15T00:10:03.895Z,0
2016-12-15T00:11:03.824Z,0
2016-12-15T00:12:03.802Z,0
2016-12-15T00:13:04.098Z,0
2016-12-15T00:14:04.102Z,0
2016-12-15T00:15:04.377Z,0
2016-12-15T00:16:03.736Z,0
2016-12-15T00:17:03.713Z,0
2016-12-15T00:18:03.898Z,0
2016-12-15T00:19:03.673Z,0
2016-12-15T00:20:03.977Z,0
2016-12-15T00:21:03.647Z,0
2016-12-15T00:22:03.629Z,0
2016-12-15T00:23:03.611Z,0
2016-12-15T00:24:03.594Z,0
2016-12-15T00:25:03.572Z,0
2016-12-15T00:26:03.559Z,0
2016-12-15T00:27:03.537Z,0
2016-12-15T00:28:03.527Z,0
2016-12-15T00:29:03.811Z,0
2016-12-15T00:30:03.487Z,0
2016-12-15T00:31:03.467Z,0
2016-12-15T00:32:03.455Z,0
2016-12-15T00:33:03.450Z,0
2016-12-15T00:34:03.420Z,0
2016-12-15T00:35:03.395Z,0
2016-12-15T00:36:03.382Z,0
2016-12-15T00:37:03.363Z,0
2016-12-15T00:38:03.651Z,0
2016-12-15T00:39:03.330Z,0
2016-12-15T00:40:03.304Z,0
2016-12-15T00:41:03.292Z,0
2016-12-15T00:42:03.594Z,0
2016-12-15T00:43:03.254Z,0
2016-12-15T00:44:03.235Z,0
2016-12-15T00:45:03.219Z,0
2016-12-15T00:46:03.207Z,0
2016-12-15T00:47:03.188Z,0
2016-12-15T00:48:03.542Z,0
2016-12-15T00:49:03.146Z,0
2016-12-15T00:50:03.449Z,0
2016-12-15T00:51:03.430Z,0
2016-12-15T00:52:03.098Z,0
2016-12-15T00:53:03.076Z,0
2016-12-15T00:54:03.379Z,0
2016-12-15T00:55:03.043Z,0
2016-12-15T00:56:03.021Z,0
2016-12-15T00:57:03.019Z,0
2016-12-15T00:58:02.987Z,0
2016-12-15T00:59:02.972Z,0
2016-12-15T01:00:02.978Z,0
2016-12-15T01:01:03.256Z,0
2016-12-15T01:02:03.278Z,0
2016-12-15T01:03:02.902Z,0
2016-12-15T01:04:02.887Z,0
2016-12-15T01:05:02.863Z,0
2016-12-15T01:06:02.850Z,0
2016-12-15T01:07:03.192Z,0
2016-12-15T01:08:02.812Z,0
2016-12-15T01:09:02.796Z,0
2016-12-15T01:10:02.784Z,0
2016-12-15T01:11:03.713Z,0
2016-12-15T01:12:02.737Z,0
2016-12-15T01:13:03.033Z,0
2016-12-15T01:14:03.009Z,0
2016-12-15T01:15:02.676Z,0
2016-12-15T01:16:02.984Z,0
2016-12-15T01:17:02.643Z,0
2016-12-15T01:18:02.946Z,0
2016-12-15T01:19:02.923Z,0
2016-12-15T01:20:02.594Z,0
2016-12-15T01:21:02.577Z,0
2016-12-15T01:22:03.182Z,0
2016-12-15T01:23:02.540Z,0
2016-12-15T01:24:03.144Z,0
2016-12-15T01:25:02.547Z,0
2016-12-15T01:26:02.825Z,0
2016-12-15T01:27:02.778Z,0
2016-12-15T01:28:02.475Z,0
2016-12-15T01:29:02.766Z,0
2016-12-15T01:30:02.404Z,0
2016-12-15T01:31:02.390Z,0
2016-12-15T01:32:02.690Z,0
2016-12-15T01:33:02.664Z,0
2016-12-15T01:34:02.333Z,0
2016-12-15T01:35:02.316Z,0
2016-12-15T01:36:02.307Z,0
2016-12-15T01:37:02.278Z,0
2016-12-15T01:38:02.274Z,0
2016-12-15T01:39:02.557Z,0
2016-12-15T01:40:02.221Z,0
2016-12-15T01:41:02.209Z,0
2016-12-15T01:42:02.193Z,0
2016-12-15T01:43:02.168Z,0
2016-12-15T01:44:02.149Z,0
2016-12-15T01:45:02.142Z,0
2016-12-15T01:46:02.425Z,0
2016-12-15T01:47:02.135Z,0
2016-12-15T01:48:02.388Z,0
2016-12-15T01:49:02.370Z,0
2016-12-15T01:50:02.047Z,0
2016-12-15T01:51:02.016Z,0
2016-12-15T01:52:02.004Z,0
2016-12-15T01:53:02.297Z,0
2016-12-15T01:54:01.963Z,0
2016-12-15T01:55:01.946Z,0
2016-12-15T01:56:02.246Z,0
2016-12-15T01:57:01.942Z,0
2016-12-15T01:58:01.895Z,0
2016-12-15T01:59:01.880Z,0
2016-12-15T02:00:02.166Z,0
2016-12-15T02:01:01.832Z,0
2016-12-15T02:02:02.131Z,0
2016-12-15T02:03:01.793Z,0
2016-12-15T02:04:01.833Z,0
2016-12-15T02:05:02.081Z,0
2016-12-15T02:06:01.747Z,0
2016-12-15T02:07:01.719Z,0
2016-12-15T02:08:02.011Z,0
2016-12-15T02:09:01.993Z,0
2016-12-15T02:10:01.671Z,0
2016-12-15T02:11:01.646Z,0
2016-12-15T02:12:01.681Z,0
2016-12-15T02:13:01.610Z,0
2016-12-15T02:14:01.588Z,0
2016-12-15T02:15:01.571Z,0
2016-12-15T02:16:01.557Z,0
2016-12-15T02:17:01.529Z,0
2016-12-15T02:18:01.718Z,0
2016-12-15T02:19:01.495Z,0
2016-12-15T02:20:01.783Z,0
2016-12-15T02:21:01.770Z,0
2016-12-15T02:22:01.446Z,0
2016-12-15T02:23:01.427Z,0
2016-12-15T02:24:01.396Z,0
2016-12-15T02:25:01.391Z,0
2016-12-15T02:26:01.361Z,0
2016-12-15T02:27:01.348Z,0
2016-12-15T02:28:01.330Z,0
2016-12-15T02:29:01.616Z,0
2016-12-15T02:30:01.283Z,0
2016-12-15T02:31:01.267Z,0
2016-12-15T02:32:01.561Z,0
2016-12-15T02:33:01.235Z,0
2016-12-15T02:34:01.212Z,0
2016-12-15T02:35:01.188Z,0
2016-12-15T02:36:01.175Z,0
2016-12-15T02:37:01.463Z,0
2016-12-15T02:38:01.134Z,0
2016-12-15T02:39:01.119Z,0
2016-12-15T02:40:01.101Z,0
2016-12-15T02:41:01.386Z,0
2016-12-15T02:42:01.057Z,0
2016-12-15T02:43:01.354Z,0
2016-12-15T02:44:01.014Z,0
2016-12-15T02:45:01.005Z,0
2016-12-15T02:46:01.291Z,0
2016-12-15T02:47:01.614Z,0
2016-12-15T02:48:01.257Z,0
2016-12-15T02:49:00.924Z,0
2016-12-15T02:50:01.213Z,0
2016-12-15T02:51:01.199Z,0
2016-12-15T02:52:01.488Z,0
2016-12-15T02:53:00.849Z,0
2016-12-15T02:54:00.829Z,0
2016-12-15T02:55:01.122Z,0
2016-12-15T02:56:00.793Z,0
2016-12-15T02:57:01.080Z,0
2016-12-15T02:58:00.745Z,0
2016-12-15T02:59:00.733Z,0
2016-12-15T03:00:00.710Z,0
2016-12-15T03:01:00.690Z,0
2016-12-15T03:02:00.670Z,0
2016-12-15T03:03:00.684Z,0
2016-12-15T03:04:00.943Z,0
2016-12-15T03:05:00.655Z,0
2016-12-15T03:06:00.590Z,0
2016-12-15T03:07:00.582Z,0
2016-12-15T03:08:00.869Z,0
2016-12-15T03:09:00.855Z,0
2016-12-15T03:10:00.830Z,0
2016-12-15T03:11:00.502Z,0
2016-12-15T03:12:00.476Z,0
2016-12-15T03:13:00.772Z,0
2016-12-15T03:14:00.799Z,0
2016-12-15T03:15:00.424Z,0
2016-12-15T03:16:00.710Z,0
2016-12-15T03:17:00.694Z,0
2016-12-15T03:18:00.394Z,0
2016-12-15T03:19:00.663Z,0
2016-12-15T03:20:00.315Z,0
2016-12-15T03:21:00.304Z,0
2016-12-15T03:22:00.283Z,0
2016-12-15T03:23:00.576Z,0
2016-12-15T03:24:00.247Z,0
2016-12-15T03:25:00.222Z,0
2016-12-15T03:26:00.520Z,0
2016-12-15T03:27:00.220Z,0
2016-12-15T03:28:00.164Z,0
2016-12-15T03:29:00.152Z,0
2016-12-15T03:30:00.445Z,0
2016-12-15T03:31:00.103Z,0
2016-12-15T03:32:00.087Z,0
2016-12-15T03:33:00.073Z,0
2016-12-15T03:34:00.050Z,0
2016-12-15T03:35:00.345Z,0
2016-12-15T03:36:00.050Z,0
2016-12-15T03:36:59.987Z,0
2016-12-15T03:37:59.970Z,0
2016-12-15T03:38:59.949Z,0
2016-12-15T03:40:00.244Z,0
2016-12-15T03:41:00.236Z,0
2016-12-15T03:42:00.207Z,0
2016-12-15T03:42:59.877Z,0
2016-12-15T03:43:59.885Z,0
2016-12-15T03:45:00.768Z,0
2016-12-15T03:45:59.826Z,0
2016-12-15T03:46:59.800Z,0
2016-12-15T03:47:59.779Z,0
2016-12-15T03:49:00.065Z,0
2016-12-15T03:49:59.736Z,0
2016-12-15T03:50:59.719Z,0
2016-12-15T03:52:00.013Z,0
2016-12-15T03:52:59.678Z,0
2016-12-15T03:53:59.685Z,0
2016-12-15T03:54:59.642Z,0
2016-12-15T03:55:59.626Z,0
2016-12-15T03:56:59.598Z,0
2016-12-15T03:57:59.594Z,0
2016-12-15T03:58:59.874Z,0
2016-12-15T03:59:59.536Z,0
2016-12-15T04:01:00.143Z,0
2016-12-15T04:01:59.818Z,0
2016-12-15T04:02:59.481Z,0
2016-12-15T04:03:59.455Z,0
2016-12-15T04:04:59.438Z,0
2016-12-15T04:05:59.424Z,0
2016-12-15T04:06:59.452Z,0
2016-12-15T04:07:59.689Z,0
2016-12-15T04:08:59.363Z,0
2016-12-15T04:09:59.339Z,0
2016-12-15T04:10:59.964Z,0
2016-12-15T04:11:59.632Z,0
2016-12-15T04:12:59.289Z,0
2016-12-15T04:13:59.281Z,0
2016-12-15T04:14:59.246Z,0
2016-12-15T04:15:59.221Z,0
2016-12-15T04:16:59.205Z,0
2016-12-15T04:17:59.639Z,0
2016-12-15T04:18:59.476Z,0
2016-12-15T04:19:59.140Z,0
2016-12-15T04:20:59.122Z,0
2016-12-15T04:21:59.132Z,0
2016-12-15T04:22:59.081Z,0
2016-12-15T04:23:59.375Z,0
2016-12-15T04:24:59.044Z,0
2016-12-15T04:25:59.028Z,0
2016-12-15T04:26:59.008Z,0
2016-12-15T04:27:58.984Z,0
2016-12-15T04:28:59.022Z,0
2016-12-15T04:29:58.946Z,0
2016-12-15T04:30:58.928Z,0
2016-12-15T04:31:59.219Z,0
2016-12-15T04:32:59.206Z,0
2016-12-15T04:33:58.862Z,0
2016-12-15T04:34:58.847Z,0
2016-12-15T04:35:59.196Z,0
2016-12-15T04:36:58.836Z,0
2016-12-15T04:37:58.787Z,0
2016-12-15T04:38:58.774Z,0
2016-12-15T04:39:59.061Z,0
2016-12-15T04:40:58.729Z,0
2016-12-15T04:41:59.023Z,0
2016-12-15T04:42:58.682Z,0
2016-12-15T04:43:58.663Z,0
2016-12-15T04:44:58.644Z,0
2016-12-15T04:45:58.954Z,0
2016-12-15T04:46:58.613Z,0
2016-12-15T04:47:58.902Z,0
2016-12-15T04:48:58.583Z,0
2016-12-15T04:49:59.184Z,0
2016-12-15T04:50:59.156Z,0
2016-12-15T04:51:58.511Z,0
2016-12-15T04:52:58.491Z,0
2016-12-15T04:53:58.469Z,0
2016-12-15T04:54:58.452Z,0
2016-12-15T04:55:58.440Z,0
2016-12-15T04:56:58.766Z,0
2016-12-15T04:57:58.388Z,0
2016-12-15T04:58:58.680Z,0
2016-12-15T04:59:58.348Z,0
2016-12-15T05:00:58.333Z,0
2016-12-15T05:01:58.629Z,0
2016-12-15T05:02:58.362Z,0
2016-12-15T05:03:58.270Z,0
2016-12-15T05:04:58.251Z,0
2016-12-15T05:05:58.225Z,0
2016-12-15T05:06:58.841Z,0
2016-12-15T05:07:58.190Z,0
2016-12-15T05:08:58.186Z,0
2016-12-15T05:09:58.148Z,0
2016-12-15T05:10:58.133Z,0
2016-12-15T05:11:58.109Z,0
2016-12-15T05:12:58.084Z,0
2016-12-15T05:13:58.384Z,0
2016-12-15T05:14:58.048Z,0
2016-12-15T05:15:58.028Z,0
2016-12-15T05:16:58.009Z,0
2016-12-15T05:17:57.995Z,0
2016-12-15T05:18:57.988Z,0
2016-12-15T05:19:57.950Z,0
2016-12-15T05:20:58.558Z,0
2016-12-15T05:21:57.906Z,0
2016-12-15T05:22:57.890Z,0
2016-12-15T05:23:57.870Z,0
2016-12-15T05:24:57.854Z,0
2016-12-15T05:25:57.833Z,0
2016-12-15T05:26:58.126Z,0
2016-12-15T05:27:57.783Z,0
2016-12-15T05:28:58.087Z,0
2016-12-15T05:29:57.754Z,0
2016-12-15T05:30:58.357Z,0
2016-12-15T05:31:57.706Z,0
2016-12-15T05:32:57.693Z,0
2016-12-15T05:33:57.666Z,0
2016-12-15T05:34:57.677Z,0
2016-12-15T05:35:57.631Z,0
2016-12-15T05:36:57.610Z,0
2016-12-15T05:37:57.904Z,0
2016-12-15T05:38:57.576Z,0
2016-12-15T05:39:57.551Z,0
2016-12-15T05:40:57.536Z,0
2016-12-15T05:41:57.823Z,0
2016-12-15T05:42:57.493Z,0
2016-12-15T05:43:57.472Z,0
2016-12-15T05:44:57.447Z,0
2016-12-15T05:45:57.431Z,0
2016-12-15T05:46:57.408Z,0
2016-12-15T05:47:57.391Z,0
2016-12-15T05:48:57.680Z,0
2016-12-15T05:49:57.667Z,0
2016-12-15T05:50:57.488Z,0
2016-12-15T05:51:57.971Z,0
2016-12-15T05:52:57.636Z,0
2016-12-15T05:53:57.292Z,0
2016-12-15T05:54:57.902Z,0
2016-12-15T05:55:57.536Z,0
2016-12-15T05:56:57.219Z,0
2016-12-15T05:57:57.195Z,0
2016-12-15T05:58:57.170Z,0
2016-12-15T05:59:57.457Z,0
2016-12-15T06:00:57.461Z,0
2016-12-15T06:01:57.727Z,0
2016-12-15T06:02:57.081Z,0
2016-12-15T06:03:57.063Z,0
2016-12-15T06:04:57.357Z,0
2016-12-15T06:05:57.028Z,0
2016-12-15T06:06:57.004Z,0
2016-12-15T06:07:56.986Z,0
2016-12-15T06:08:56.961Z,0
2016-12-15T06:09:56.945Z,0
2016-12-15T06:10:57.276Z,0
2016-12-15T06:11:57.227Z,0
2016-12-15T06:12:56.890Z,0
2016-12-15T06:13:56.860Z,0
2016-12-15T06:14:56.852Z,0
2016-12-15T06:15:56.840Z,0
2016-12-15T06:16:57.144Z,0
2016-12-15T06:17:57.200Z,0
2016-12-15T06:18:56.766Z,0
2016-12-15T06:19:56.749Z,0
2016-12-15T06:20:56.727Z,0
2016-12-15T06:21:56.703Z,0
2016-12-15T06:22:56.692Z,0
2016-12-15T06:23:56.987Z,0
2016-12-15T06:24:56.648Z,0
2016-12-15T06:25:56.948Z,0
2016-12-15T06:26:56.616Z,0
2016-12-15T06:27:56.600Z,0
2016-12-15T06:28:56.573Z,0
2016-12-15T06:29:56.549Z,0
2016-12-15T06:30:56.531Z,0
2016-12-15T06:31:56.523Z,0
2016-12-15T06:32:56.490Z,0
2016-12-15T06:33:56.477Z,0
2016-12-15T06:34:56.772Z,0
2016-12-15T06:35:56.430Z,0
2016-12-15T06:36:56.420Z,0
2016-12-15T06:37:56.392Z,0
2016-12-15T06:38:56.379Z,0
2016-12-15T06:39:56.354Z,0
2016-12-15T06:40:56.339Z,0
2016-12-15T06:41:56.366Z,0
2016-12-15T06:42:56.310Z,0
2016-12-15T06:43:56.594Z,0
2016-12-15T06:44:56.606Z,0
2016-12-15T06:45:56.237Z,0
2016-12-15T06:46:56.532Z,0
2016-12-15T06:47:56.208Z,0
2016-12-15T06:48:56.178Z,0
2016-12-15T06:49:56.165Z,0
2016-12-15T06:50:56.148Z,0
2016-12-15T06:51:56.132Z,0
2016-12-15T06:52:56.121Z,0
2016-12-15T06:53:56.089Z,0
2016-12-15T06:54:56.113Z,0
2016-12-15T06:55:56.053Z,0
2016-12-15T06:56:56.347Z,0
2016-12-15T06:57:56.014Z,0
2016-12-15T06:58:55.990Z,0
2016-12-15T06:59:55.977Z,0
2016-12-15T07:00:56.270Z,0
2016-12-15T07:01:55.933Z,0
2016-12-15T07:02:55.908Z,0
2016-12-15T07:03:55.897Z,0
2016-12-15T07:04:56.517Z,0
2016-12-15T07:05:56.165Z,0
2016-12-15T07:06:55.836Z,0
2016-12-15T07:07:55.817Z,0
2016-12-15T07:08:55.791Z,0
2016-12-15T07:09:55.780Z,0
2016-12-15T07:10:57.554Z,0
2016-12-15T07:11:56.083Z,0
2016-12-15T07:12:55.757Z,0
2016-12-15T07:13:56.018Z,0
2016-12-15T07:14:55.695Z,0
2016-12-15T07:15:55.977Z,0
2016-12-15T07:16:55.962Z,0
2016-12-15T07:17:55.655Z,0
2016-12-15T07:18:56.236Z,0
2016-12-15T07:19:55.901Z,0
2016-12-15T07:20:55.611Z,0
2016-12-15T07:21:55.867Z,0
2016-12-15T07:22:55.540Z,0
2016-12-15T07:23:55.828Z,0
2016-12-15T07:24:55.813Z,0
2016-12-15T07:25:55.828Z,0
2016-12-15T07:26:55.772Z,0
2016-12-15T07:27:55.757Z,0
2016-12-15T07:28:55.426Z,0
2016-12-15T07:29:55.417Z,0
2016-12-15T07:30:55.384Z,0
2016-12-15T07:31:55.373Z,0
2016-12-15T07:32:55.357Z,0
2016-12-15T07:33:55.334Z,0
2016-12-15T07:34:55.315Z,0
2016-12-15T07:35:55.294Z,0
2016-12-15T07:36:55.279Z,0
2016-12-15T07:37:55.282Z,0
2016-12-15T07:38:55.237Z,0
2016-12-15T07:39:55.220Z,0
2016-12-15T07:40:55.513Z,5
2016-12-15T07:41:55.181Z,5
2016-12-15T07:42:55.161Z,5
2016-12-15T07:43:55.456Z,5
2016-12-15T07:44:55.132Z,5
2016-12-15T07:45:55.164Z,5
2016-12-15T07:46:55.402Z,5
2016-12-15T07:47:55.702Z,5
2016-12-15T07:48:55.094Z,5
2016-12-15T07:49:55.345Z,5
2016-12-15T07:50:55.021Z,5
2016-12-15T07:51:55.048Z,5
2016-12-15T07:52:54.984Z,5
2016-12-15T07:53:54.973Z,5
2016-12-15T07:54:55.267Z,5
2016-12-15T07:55:54.951Z,5
2016-12-15T07:56:54.906Z,5
2016-12-15T07:57:55.202Z,5
2016-12-15T07:58:54.868Z,5
2016-12-15T07:59:54.850Z,10
2016-12-15T08:00:54.832Z,10
2016-12-15T08:01:54.827Z,10
2016-12-15T08:02:55.114Z,10
2016-12-15T08:03:55.088Z,10
2016-12-15T08:04:55.079Z,10
2016-12-15T08:05:54.746Z,10
2016-12-15T08:06:55.075Z,10
2016-12-15T08:07:55.056Z,15
2016-12-15T08:08:55.332Z,10
2016-12-15T08:09:55.295Z,10
2016-12-15T08:10:54.667Z,10
2016-12-15T08:11:54.943Z,10
2016-12-15T08:12:54.609Z,10
2016-12-15T08:13:54.593Z,10
2016-12-15T08:14:54.896Z,15
2016-12-15T08:15:54.556Z,15
2016-12-15T08:16:54.858Z,15
2016-12-15T08:17:54.524Z,15
2016-12-15T08:18:54.701Z,15
2016-12-15T08:19:54.791Z,15
2016-12-15T08:20:54.460Z,20
2016-12-15T08:21:54.441Z,15
2016-12-15T08:22:54.435Z,20
2016-12-15T08:23:54.410Z,20
2016-12-15T08:24:54.391Z,15
2016-12-15T08:25:54.368Z,20
2016-12-15T08:26:54.345Z,20
2016-12-15T08:27:54.333Z,20
2016-12-15T08:28:54.370Z,20
2016-12-15T08:29:54.312Z,20
2016-12-15T08:30:54.305Z,20
2016-12-15T08:31:54.582Z,25
2016-12-15T08:32:54.243Z,25
2016-12-15T08:33:54.534Z,25
2016-12-15T08:34:54.577Z,25
2016-12-15T08:35:54.188Z,25
2016-12-15T08:36:54.204Z,25
2016-12-15T08:37:54.151Z,25
2016-12-15T08:38:54.141Z,25
2016-12-15T08:39:54.148Z,25
2016-12-15T08:40:54.428Z,25
2016-12-15T08:41:54.393Z,25
2016-12-15T08:42:54.066Z,25
2016-12-15T08:43:54.407Z,25
2016-12-15T08:44:54.038Z,25
2016-12-15T08:45:54.009Z,30
2016-12-15T08:46:53.991Z,25
2016-12-15T08:47:54.289Z,25
2016-12-15T08:48:54.267Z,25
2016-12-15T08:49:54.264Z,25
2016-12-15T08:50:54.238Z,30
2016-12-15T08:51:53.899Z,30
2016-12-15T08:52:53.880Z,35
2016-12-15T08:53:53.863Z,35
2016-12-15T08:54:54.495Z,35
2016-12-15T08:55:53.824Z,35
2016-12-15T08:56:54.443Z,30
2016-12-15T08:57:53.794Z,30
2016-12-15T08:58:54.403Z,30
2016-12-15T08:59:53.758Z,35
2016-12-15T09:00:53.741Z,35
2016-12-15T09:01:53.729Z,35
2016-12-15T09:02:53.708Z,35
2016-12-15T09:03:53.688Z,35
2016-12-15T09:04:53.994Z,40
2016-12-15T09:05:53.991Z,40
2016-12-15T09:06:53.649Z,40
2016-12-15T09:07:53.624Z,40
2016-12-15T09:08:53.945Z,40
2016-12-15T09:09:53.631Z,40
2016-12-15T09:10:53.877Z,40
2016-12-15T09:11:53.547Z,40
2016-12-15T09:12:53.535Z,40
2016-12-15T09:13:53.817Z,45
2016-12-15T09:14:53.833Z,45
2016-12-15T09:15:53.509Z,45
2016-12-15T09:16:53.776Z,45
2016-12-15T09:17:53.759Z,45
2016-12-15T09:18:54.057Z,45
2016-12-15T09:19:53.419Z,45
2016-12-15T09:20:53.386Z,45
2016-12-15T09:21:53.365Z,50
2016-12-15T09:22:53.350Z,50
2016-12-15T09:23:53.654Z,50
2016-12-15T09:24:53.630Z,50
2016-12-15T09:25:53.307Z,55
2016-12-15T09:26:53.912Z,55
2016-12-15T09:27:53.266Z,55
2016-12-15T09:28:53.241Z,55
2016-12-15T09:29:53.541Z,60
2016-12-15T09:30:53.261Z,55
2016-12-15T09:31:53.193Z,60
2016-12-15T09:32:53.175Z,55
2016-12-15T09:33:53.162Z,60
2016-12-15T09:34:53.148Z,60
2016-12-15T09:35:53.132Z,60
2016-12-15T09:36:53.745Z,65
2016-12-15T09:37:53.097Z,65
2016-12-15T09:38:53.073Z,60
2016-12-15T09:39:53.381Z,60
2016-12-15T09:40:53.352Z,70
2016-12-15T09:41:53.338Z,70
2016-12-15T09:42:53.316Z,70
2016-12-15T09:43:53.293Z,70
2016-12-15T09:44:53.286Z,70
2016-12-15T09:45:52.951Z,65
2016-12-15T09:46:52.973Z,65
2016-12-15T09:47:52.909Z,60
2016-12-15T09:48:52.898Z,65
2016-12-15T09:49:52.885Z,65
2016-12-15T09:50:52.867Z,70
2016-12-15T09:51:52.861Z,80
2016-12-15T09:52:52.824Z,75
2016-12-15T09:53:52.819Z,75
2016-12-15T09:54:53.110Z,80
2016-12-15T09:55:53.090Z,80
2016-12-15T09:56:53.071Z,90
2016-12-15T09:57:52.747Z,85
2016-12-15T09:58:52.726Z,75
2016-12-15T09:59:52.717Z,80
2016-12-15T10:00:52.692Z,90
2016-12-15T10:01:52.675Z,100
2016-12-15T10:02:52.984Z,100
2016-12-15T10:03:52.653Z,105
2016-12-15T10:04:52.941Z,100
2016-12-15T10:05:52.609Z,105
2016-12-15T10:06:52.585Z,110
2016-12-15T10:07:53.222Z,120
2016-12-15T10:08:52.892Z,135
2016-12-15T10:09:52.847Z,140
2016-12-15T10:10:52.864Z,150
2016-12-15T10:11:52.503Z,155
2016-12-15T10:12:52.805Z,150
2016-12-15T10:13:52.479Z,175
2016-12-15T10:14:52.453Z,205
2016-12-15T10:15:52.748Z,205
2016-12-15T10:16:52.421Z,220
2016-12-15T10:17:52.413Z,315
2016-12-15T10:18:52.587Z,285
2016-12-15T10:19:52.377Z,245
2016-12-15T10:20:52.358Z,280
2016-12-15T10:21:52.965Z,250
2016-12-15T10:22:52.644Z,225
2016-12-15T10:23:52.303Z,230
2016-12-15T10:24:52.291Z,200
2016-12-15T10:25:52.279Z,190
2016-12-15T10:26:52.267Z,220
2016-12-15T10:27:52.246Z,245
2016-12-15T10:28:52.537Z,260
2016-12-15T10:29:52.243Z,255
2016-12-15T10:30:52.519Z,260
2016-12-15T10:31:52.502Z,250
2016-12-15T10:32:52.176Z,255
2016-12-15T10:33:52.157Z,265
2016-12-15T10:34:52.460Z,275
2016-12-15T10:35:52.439Z,260
2016-12-15T10:36:52.112Z,250
2016-12-15T10:37:52.130Z,260
2016-12-15T10:38:52.397Z,235
2016-12-15T10:39:52.384Z,210
2016-12-15T10:40:52.368Z,190
2016-12-15T10:41:52.668Z,160
2016-12-15T10:42:52.039Z,145
2016-12-15T10:43:52.017Z,140
2016-12-15T10:44:52.320Z,150
2016-12-15T10:45:52.304Z,155
2016-12-15T10:46:52.286Z,150
2016-12-15T10:47:52.279Z,175
2016-12-15T10:48:51.986Z,185
2016-12-15T10:49:52.255Z,205
2016-12-15T10:50:52.234Z,230
2016-12-15T10:51:52.265Z,235
2016-12-15T10:52:52.209Z,220
2016-12-15T10:53:52.185Z,305
2016-12-15T10:54:51.874Z,290
2016-12-15T10:55:52.177Z,310
2016-12-15T10:56:51.843Z,290
2016-12-15T10:57:51.840Z,265
2016-12-15T10:58:52.130Z,245
2016-12-15T10:59:52.121Z,255
2016-12-15T11:00:52.106Z,215
2016-12-15T11:01:51.793Z,250
2016-12-15T11:02:51.766Z,320
2016-12-15T11:03:52.067Z,175
2016-12-15T11:04:51.738Z,210
2016-12-15T11:05:51.721Z,210
2016-12-15T11:06:51.713Z,225
2016-12-15T11:07:51.703Z,255
2016-12-15T11:08:52.022Z,270
2016-12-15T11:09:51.681Z,215
2016-12-15T11:10:51.661Z,200
2016-12-15T11:11:51.661Z,200
2016-12-15T11:12:51.667Z,215
2016-12-15T11:13:51.634Z,200
2016-12-15T11:14:51.609Z,185
2016-12-15T11:15:52.216Z,185
2016-12-15T11:16:51.905Z,190
2016-12-15T11:17:51.570Z,205
2016-12-15T11:18:51.560Z,165
2016-12-15T11:19:51.549Z,175
2016-12-15T11:20:51.524Z,205
2016-12-15T11:21:51.515Z,230
2016-12-15T11:22:51.507Z,215
2016-12-15T11:23:52.124Z,190
2016-12-15T11:24:51.487Z,185
2016-12-15T11:25:51.507Z,190
2016-12-15T11:26:51.454Z,185
2016-12-15T11:27:51.439Z,155
2016-12-15T11:28:51.475Z,160
2016-12-15T11:29:51.409Z,160
2016-12-15T11:30:51.403Z,160
2016-12-15T11:31:51.713Z,160
2016-12-15T11:32:51.374Z,150
2016-12-15T11:33:51.377Z,155
2016-12-15T11:34:51.353Z,150
2016-12-15T11:35:51.342Z,160
2016-12-15T11:36:51.320Z,165
2016-12-15T11:37:51.619Z,160
2016-12-15T11:38:51.295Z,160
2016-12-15T11:39:51.289Z,155
2016-12-15T11:40:51.580Z,150
2016-12-15T11:41:51.269Z,145
2016-12-15T11:42:51.247Z,150
2016-12-15T11:43:51.545Z,155
2016-12-15T11:44:51.545Z,170
2016-12-15T11:45:51.217Z,185
2016-12-15T11:46:51.496Z,180
2016-12-15T11:47:51.796Z,195
2016-12-15T11:48:51.473Z,235
2016-12-15T11:49:51.152Z,250
2016-12-15T11:50:51.158Z,210
2016-12-15T11:51:51.117Z,190
2016-12-15T11:52:51.744Z,160
2016-12-15T11:53:51.403Z,165
2016-12-15T11:54:51.126Z,175
2016-12-15T11:55:51.061Z,185
2016-12-15T11:56:51.084Z,190
2016-12-15T11:57:51.348Z,205
2016-12-15T11:58:51.651Z,225
2016-12-15T11:59:51.331Z,255
2016-12-15T12:00:51.312Z,260
2016-12-15T12:01:50.996Z,250
2016-12-15T12:02:51.287Z,260
2016-12-15T12:03:50.956Z,265
2016-12-15T12:04:51.577Z,260
2016-12-15T12:05:51.240Z,260
2016-12-15T12:06:50.904Z,275
2016-12-15T12:07:50.954Z,270
2016-12-15T12:08:50.883Z,260
2016-12-15T12:09:50.871Z,300
2016-12-15T12:10:50.862Z,345
2016-12-15T12:11:51.473Z,350
2016-12-15T12:12:50.836Z,410
2016-12-15T12:13:50.818Z,415
2016-12-15T12:14:50.803Z,390
2016-12-15T12:15:50.798Z,400
2016-12-15T12:16:51.113Z,380
2016-12-15T12:17:51.232Z,350
2016-12-15T12:18:50.981Z,320
2016-12-15T12:19:51.120Z,330
2016-12-15T12:20:51.073Z,325
2016-12-15T12:21:50.734Z,355
2016-12-15T12:22:50.731Z,350
2016-12-15T12:23:51.032Z,360
2016-12-15T12:24:50.712Z,330
2016-12-15T12:25:50.700Z,355
2016-12-15T12:26:50.693Z,290
2016-12-15T12:27:50.995Z,320
2016-12-15T12:28:50.717Z,350
2016-12-15T12:29:50.678Z,330
2016-12-15T12:30:50.661Z,350
2016-12-15T12:31:50.661Z,360
2016-12-15T12:32:50.653Z,365
2016-12-15T12:33:50.659Z,330
2016-12-15T12:34:50.949Z,325
2016-12-15T12:35:50.631Z,375
2016-12-15T12:36:50.624Z,265
2016-12-15T12:37:50.622Z,260
2016-12-15T12:38:50.942Z,305
2016-12-15T12:39:50.612Z,235
2016-12-15T12:40:50.603Z,295
2016-12-15T12:41:50.598Z,330
2016-12-15T12:42:50.902Z,285
2016-12-15T12:43:50.900Z,375
2016-12-15T12:44:50.637Z,385
2016-12-15T12:45:50.578Z,390
2016-12-15T12:46:50.890Z,355
2016-12-15T12:47:50.575Z,325
2016-12-15T12:48:50.879Z,220
2016-12-15T12:49:50.877Z,205
2016-12-15T12:50:50.553Z,310
2016-12-15T12:51:50.546Z,265
2016-12-15T12:52:51.184Z,250
2016-12-15T12:53:50.540Z,225
2016-12-15T12:54:50.528Z,200
2016-12-15T12:55:50.836Z,160
2016-12-15T12:56:50.518Z,140
2016-12-15T12:57:50.513Z,145
2016-12-15T12:58:50.828Z,170
2016-12-15T12:59:50.817Z,165
2016-12-15T13:00:50.498Z,155
2016-12-15T13:01:50.826Z,180
2016-12-15T13:02:50.798Z,160
2016-12-15T13:03:50.478Z,195
2016-12-15T13:04:50.467Z,180
2016-12-15T13:05:50.493Z,180
2016-12-15T13:06:50.460Z,160
2016-12-15T13:07:50.442Z,170
2016-12-15T13:08:50.758Z,175
2016-12-15T13:09:50.747Z,155
2016-12-15T13:10:50.451Z,210
2016-12-15T13:11:50.418Z,135
2016-12-15T13:12:50.751Z,125
2016-12-15T13:13:50.411Z,205
2016-12-15T13:14:50.405Z,235
2016-12-15T13:15:50.386Z,190
2016-12-15T13:16:50.691Z,240
2016-12-15T13:17:50.370Z,240
2016-12-15T13:18:50.355Z,245
2016-12-15T13:19:50.337Z,240
2016-12-15T13:20:50.335Z,240
2016-12-15T13:21:50.639Z,240
2016-12-15T13:22:50.321Z,235
2016-12-15T13:23:50.308Z,230
2016-12-15T13:24:50.306Z,220
2016-12-15T13:25:50.620Z,220
2016-12-15T13:26:50.645Z,225
2016-12-15T13:27:50.281Z,225
2016-12-15T13:28:50.275Z,220
2016-12-15T13:29:50.261Z,215
2016-12-15T13:30:50.261Z,220
2016-12-15T13:31:50.247Z,215
2016-12-15T13:32:50.574Z,210
2016-12-15T13:33:50.231Z,220
2016-12-15T13:34:50.216Z,215
2016-12-15T13:35:50.530Z,220
2016-12-15T13:36:50.247Z,220
2016-12-15T13:37:50.207Z,220
2016-12-15T13:38:50.518Z,205
2016-12-15T13:39:50.190Z,200
2016-12-15T13:40:50.500Z,195
2016-12-15T13:41:50.189Z,185
2016-12-15T13:42:50.484Z,175
2016-12-15T13:43:50.167Z,160
2016-12-15T13:44:50.160Z,145
2016-12-15T13:45:50.470Z,115
2016-12-15T13:46:50.177Z,90
2016-12-15T13:47:50.456Z,90
2016-12-15T13:48:50.130Z,85
2016-12-15T13:49:50.126Z,80
2016-12-15T13:50:50.439Z,75
2016-12-15T13:51:50.123Z,75
2016-12-15T13:52:50.137Z,75
2016-12-15T13:53:50.725Z,75
2016-12-15T13:54:50.721Z,75
2016-12-15T13:55:50.089Z,75
2016-12-15T13:56:50.083Z,70
2016-12-15T13:57:50.084Z,70
2016-12-15T13:58:50.066Z,70
2016-12-15T13:59:50.398Z,70
2016-12-15T14:00:50.062Z,70
2016-12-15T14:01:50.377Z,70
2016-12-15T14:02:50.046Z,70
2016-12-15T14:03:50.668Z,70
2016-12-15T14:04:50.346Z,65
2016-12-15T14:05:50.017Z,65
2016-12-15T14:06:49.997Z,65
2016-12-15T14:07:49.999Z,60
2016-12-15T14:08:49.978Z,60
2016-12-15T14:09:50.291Z,60
2016-12-15T14:10:49.957Z,60
2016-12-15T14:11:49.955Z,55
2016-12-15T14:12:49.945Z,55
2016-12-15T14:13:49.910Z,55
2016-12-15T14:14:49.905Z,55
2016-12-15T14:15:49.898Z,55
2016-12-15T14:16:50.192Z,55
2016-12-15T14:17:50.187Z,55
2016-12-15T14:18:50.379Z,55
2016-12-15T14:19:50.188Z,50
2016-12-15T14:20:50.472Z,50
2016-12-15T14:21:49.833Z,50
2016-12-15T14:22:50.439Z,50
2016-12-15T14:23:50.115Z,50