createdAt,value
2022-09-12T00:00:06.550Z,53.10
2022-09-12T00:02:33.020Z,53.10
2022-09-12T00:04:59.490Z,53.20
2022-09-12T00:07:30.787Z,53.20
2022-09-12T00:09:57.273Z,53.10
2022-09-12T00:12:23.758Z,53.00
2022-09-12T00:14:50.232Z,53.00
2022-09-12T00:17:16.690Z,53.00
2022-09-12T00:19:43.150Z,52.90
2022-09-12T00:22:09.605Z,53.00
2022-09-12T00:24:36.081Z,53.10
2022-09-12T00:27:02.555Z,53.10
2022-09-12T00:29:29.038Z,53.10
2022-09-12T00:31:55.544Z,53.00
2022-09-12T00:34:24.631Z,53.00
2022-09-12T00:36:51.118Z,53.00
2022-09-12T00:39:17.583Z,52.70
2022-09-12T00:41:44.058Z,52.70
2022-09-12T00:44:10.540Z,52.80
2022-09-12T00:46:36.995Z,52.80
2022-09-12T00:49:06.627Z,52.80
2022-09-12T00:51:33.081Z,52.70
2022-09-12T00:53:59.559Z,52.80
2022-09-12T00:56:26.049Z,52.90
2022-09-12T01:01:43.148Z,52.80
2022-09-12T01:04:09.649Z,52.80
2022-09-12T01:06:36.118Z,52.80
2022-09-12T01:09:02.612Z,52.80
2022-09-12T01:11:29.071Z,52.80
2022-09-12T01:16:48.650Z,52.90
2022-09-12T01:19:18.653Z,52.90
2022-09-12T01:21:48.813Z,52.80
2022-09-12T01:24:15.335Z,52.60
2022-09-12T01:26:41.807Z,52.80
2022-09-12T01:29:12.677Z,52.70
2022-09-12T01:31:42.833Z,52.60
2022-09-12T01:34:09.307Z,52.60
2022-09-12T01:36:35.785Z,52.40
2022-09-12T01:39:02.284Z,52.30
2022-09-12T01:41:28.763Z,52.30
2022-09-12T01:43:55.269Z,52.60
2022-09-12T01:46:21.751Z,52.50
2022-09-12T01:48:48.222Z,52.70
2022-09-12T01:51:14.678Z,52.50
2022-09-12T01:53:41.140Z,52.60
2022-09-12T01:56:07.625Z,52.60
2022-09-12T01:58:34.171Z,52.60
2022-09-12T02:01:00.784Z,52.40
2022-09-12T02:03:27.312Z,52.50
2022-09-12T02:05:53.797Z,52.40
2022-09-12T02:08:20.278Z,52.20
2022-09-12T02:10:48.697Z,52.40
2022-09-12T02:13:15.163Z,52.20
2022-09-12T02:15:41.645Z,52.20
2022-09-12T02:18:08.135Z,52.40
2022-09-12T02:20:48.081Z,52.40
2022-09-12T02:23:15.382Z,52.10
2022-09-12T02:28:36.714Z,52.30
2022-09-12T02:31:06.768Z,51.90
2022-09-12T02:33:48.814Z,51.80
2022-09-12T02:39:06.088Z,52.10
2022-09-12T02:41:32.572Z,52.20
2022-09-12T02:46:49.838Z,52.10
2022-09-12T02:49:16.314Z,52.10
2022-09-12T02:51:42.781Z,52.00
2022-09-12T02:54:24.786Z,52.00
2022-09-12T03:02:33.075Z,51.70
2022-09-12T03:07:54.756Z,51.90
2022-09-12T03:10:24.744Z,51.90
2022-09-12T03:12:51.227Z,52.00
2022-09-12T03:15:18.741Z,51.90
2022-09-12T03:17:45.227Z,51.90
2022-09-12T03:20:11.711Z,51.90
2022-09-12T03:22:38.169Z,52.00
2022-09-12T03:25:04.634Z,52.10
2022-09-12T03:27:31.111Z,51.80
2022-09-12T03:29:57.596Z,51.50
2022-09-12T03:32:24.753Z,51.40
2022-09-12T03:34:51.234Z,51.20
2022-09-12T03:37:17.720Z,51.10
2022-09-12T03:39:44.223Z,51.10
2022-09-12T03:42:10.738Z,51.30
2022-09-12T03:44:37.210Z,51.50
2022-09-12T03:47:06.026Z,51.60
2022-09-12T03:49:36.731Z,51.50
2022-09-12T03:52:06.777Z,51.50
2022-09-12T03:54:33.239Z,51.20
2022-09-12T03:56:59.717Z,51.00
2022-09-12T03:59:26.192Z,51.10
2022-09-12T04:01:52.696Z,51.30
2022-09-12T04:04:19.210Z,51.30
2022-09-12T04:06:48.797Z,51.30
2022-09-12T04:09:15.265Z,51.10
2022-09-12T04:14:36.800Z,51.40
2022-09-12T04:17:03.288Z,51.50
2022-09-12T04:19:30.756Z,51.50
2022-09-12T04:21:57.215Z,51.60
2022-09-12T04:24:23.698Z,51.50
2022-09-12T04:26:50.175Z,51.20
2022-09-12T04:29:18.748Z,51.10
2022-09-12T04:31:45.242Z,51.20
2022-09-12T04:34:11.738Z,51.30
2022-09-12T04:36:38.358Z,51.50
2022-09-12T04:39:06.772Z,51.60
2022-09-12T04:41:36.809Z,51.50
2022-09-12T04:44:03.295Z,51.50
2022-09-12T04:46:29.790Z,51.40
2022-09-12T04:48:57.214Z,51.40
2022-09-12T04:51:24.807Z,51.40
2022-09-12T04:53:54.848Z,51.60
2022-09-12T04:56:21.356Z,51.20
2022-09-12T04:58:55.033Z,51.40
2022-09-12T05:01:24.863Z,51.40
2022-09-12T05:03:51.365Z,51.30
2022-09-12T05:06:18.779Z,51.40
2022-09-12T05:14:26.028Z,50.70
2022-09-12T05:19:43.114Z,50.90
2022-09-12T05:22:09.601Z,50.60
2022-09-12T05:24:36.073Z,50.50
2022-09-12T05:29:54.876Z,50.50
2022-09-12T05:32:24.862Z,50.30
2022-09-12T05:34:51.337Z,50.60
2022-09-12T05:37:17.816Z,50.40
2022-09-12T05:39:48.957Z,50.30
2022-09-12T05:42:15.479Z,50.30
2022-09-12T05:44:49.025Z,50.20
2022-09-12T05:50:06.926Z,50.30
2022-09-12T05:52:36.878Z,50.50
2022-09-12T05:55:03.352Z,50.40
2022-09-12T05:57:30.892Z,50.60
2022-09-12T05:59:57.375Z,50.50
2022-09-12T06:02:23.919Z,50.30
2022-09-12T06:04:55.061Z,50.20
2022-09-12T06:07:24.889Z,50.20
2022-09-12T06:09:51.357Z,50.40
2022-09-12T06:12:17.847Z,50.40
2022-09-12T06:14:44.319Z,50.40
2022-09-12T06:17:10.816Z,50.40
2022-09-12T06:19:42.946Z,50.50
2022-09-12T06:22:09.429Z,50.40
2022-09-12T06:24:35.921Z,50.50
2022-09-12T06:27:02.379Z,50.40
2022-09-12T06:32:19.024Z,50.50
2022-09-12T06:40:27.171Z,50.50
2022-09-12T06:42:53.657Z,50.40
2022-09-12T06:45:20.138Z,50.40
2022-09-12T06:47:46.610Z,50.40
2022-09-12T06:50:13.089Z,50.40
2022-09-12T06:52:39.569Z,50.50
2022-09-12T06:55:06.889Z,50.40
2022-09-12T06:57:33.368Z,50.40
2022-09-12T06:59:59.827Z,50.40
2022-09-12T07:02:30.974Z,50.40
2022-09-12T07:04:57.427Z,50.80
2022-09-12T07:07:23.890Z,50.80
2022-09-12T07:09:50.349Z,50.60
2022-09-12T07:12:18.902Z,50.50
2022-09-12T07:14:45.391Z,50.40
2022-09-12T07:17:11.887Z,50.40
2022-09-12T07:19:38.412Z,50.30
2022-09-12T07:22:04.885Z,50.30
2022-09-12T07:24:31.372Z,50.40
2022-09-12T07:26:57.856Z,50.40
2022-09-12T07:29:39.553Z,50.50
2022-09-12T07:32:06.928Z,50.70
2022-09-12T07:34:36.975Z,50.70
2022-09-12T07:37:07.183Z,50.70
2022-09-12T07:39:33.659Z,50.60
2022-09-12T07:42:00.132Z,50.70
2022-09-12T07:44:26.602Z,50.80
2022-09-12T07:46:54.945Z,50.70
2022-09-12T07:49:21.430Z,50.60
2022-09-12T07:51:47.912Z,50.60
2022-09-12T07:54:14.384Z,50.60
2022-09-12T07:56:40.852Z,50.80
2022-09-12T07:59:07.344Z,50.80
2022-09-12T08:01:33.847Z,50.70
2022-09-12T08:04:00.337Z,50.70
2022-09-12T08:06:26.799Z,50.70
2022-09-12T08:08:54.983Z,50.70
2022-09-12T08:11:21.470Z,50.80
2022-09-12T08:13:53.058Z,50.80
2022-09-12T08:16:21.665Z,50.80
2022-09-12T08:18:48.142Z,50.80
2022-09-12T08:21:14.638Z,50.80
2022-09-12T08:23:41.122Z,50.90
2022-09-12T08:26:07.586Z,50.90
2022-09-12T08:28:34.067Z,50.90
2022-09-12T08:31:00.557Z,50.90
2022-09-12T08:33:37.160Z,51.00
2022-09-12T08:36:03.656Z,51.00
2022-09-12T08:38:30.135Z,50.90
2022-09-12T08:41:01.009Z,51.10
2022-09-12T08:43:27.498Z,51.00
2022-09-12T08:45:54.017Z,51.00
2022-09-12T08:48:20.516Z,51.00
2022-09-12T08:50:49.861Z,51.00
2022-09-12T08:53:16.628Z,51.10
2022-09-12T08:55:49.035Z,51.40
2022-09-12T08:58:25.059Z,51.30
2022-09-12T09:00:51.536Z,51.40
2022-09-12T09:03:18.010Z,51.20
2022-09-12T09:05:44.503Z,51.30
2022-09-12T09:08:10.963Z,51.40
2022-09-12T09:10:37.453Z,51.60
2022-09-12T09:13:03.931Z,51.50
2022-09-12T09:15:30.423Z,51.50
2022-09-12T09:18:01.234Z,51.50
2022-09-12T09:20:27.738Z,51.30
2022-09-12T09:22:54.225Z,51.10
2022-09-12T09:28:11.196Z,51.30
2022-09-12T09:30:37.718Z,51.40
2022-09-12T09:33:04.233Z,51.80
2022-09-12T09:35:35.692Z,51.70
2022-09-12T09:38:02.925Z,51.70
2022-09-12T09:40:29.398Z,51.80
2022-09-12T09:42:55.890Z,51.70
2022-09-12T09:45:22.383Z,51.60
2022-09-12T09:47:48.863Z,51.70
2022-09-12T09:50:15.354Z,51.70
2022-09-12T09:52:41.839Z,51.60
2022-09-12T09:55:08.346Z,51.50
2022-09-12T09:57:34.840Z,51.60
2022-09-12T10:00:07.086Z,51.70
2022-09-12T10:02:33.580Z,51.60
2022-09-12T10:05:00.105Z,51.60
2022-09-12T10:07:26.599Z,51.20
2022-09-12T10:09:55.048Z,51.50
2022-09-12T10:12:21.531Z,51.20
2022-09-12T10:14:49.048Z,51.20
2022-09-12T10:17:15.511Z,51.00
2022-09-12T10:19:41.982Z,51.00
2022-09-12T10:22:08.463Z,51.00
2022-09-12T10:24:37.052Z,51.10
2022-09-12T10:27:03.519Z,51.00
2022-09-12T10:29:30.000Z,51.20
2022-09-12T10:31:56.482Z,51.00
2022-09-12T10:34:22.965Z,51.10
2022-09-12T10:36:49.445Z,50.80
2022-09-12T10:39:15.932Z,51.20
2022-09-12T10:41:42.438Z,51.00
2022-09-12T10:44:08.900Z,51.20
2022-09-12T10:46:35.381Z,51.10
2022-09-12T10:49:01.863Z,51.20
2022-09-12T10:51:28.382Z,50.90
2022-09-12T10:53:54.865Z,51.00
2022-09-12T10:56:21.351Z,51.20
2022-09-12T10:58:49.082Z,51.10
2022-09-12T11:01:15.594Z,51.10
2022-09-12T11:03:42.160Z,51.10
2022-09-12T11:06:13.134Z,51.10
2022-09-12T11:08:39.590Z,50.90
2022-09-12T11:11:06.047Z,51.00
2022-09-12T11:13:32.517Z,51.10
2022-09-12T11:15:59.036Z,51.10
2022-09-12T11:18:25.538Z,51.30
2022-09-12T11:20:52.036Z,51.20
2022-09-12T11:23:18.513Z,51.20
2022-09-12T11:25:45.005Z,51.20
2022-09-12T11:28:11.485Z,51.10
2022-09-12T11:30:38.023Z,51.20
2022-09-12T11:33:04.557Z,51.20
2022-09-12T11:35:31.074Z,51.10
2022-09-12T11:37:57.541Z,51.20
2022-09-12T11:40:24.035Z,51.20
2022-09-12T11:42:50.577Z,51.00
2022-09-12T11:45:17.047Z,51.20
2022-09-12T11:47:43.518Z,51.20
2022-09-12T11:50:10.014Z,51.30
2022-09-12T11:52:36.495Z,51.20
2022-09-12T11:55:02.979Z,51.30
2022-09-12T11:57:29.481Z,51.30
2022-09-12T11:59:55.957Z,51.40
2022-09-12T12:02:22.464Z,51.30
2022-09-12T12:04:48.953Z,51.30
2022-09-12T12:10:06.322Z,51.40
2022-09-12T12:12:32.806Z,51.30
2022-09-12T12:14:59.313Z,51.30
2022-09-12T12:17:25.796Z,51.50
2022-09-12T12:19:52.313Z,51.40
2022-09-12T12:22:18.791Z,51.40
2022-09-12T12:24:45.256Z,51.50
2022-09-12T12:27:11.743Z,51.40
2022-09-12T12:29:41.540Z,51.50
2022-09-12T12:32:09.979Z,51.40
2022-09-12T12:34:36.468Z,51.50
2022-09-12T12:37:06.792Z,51.50
2022-09-12T12:39:43.484Z,51.60
2022-09-12T12:42:10.078Z,51.40
2022-09-12T12:44:36.558Z,51.50
2022-09-12T12:47:03.063Z,51.60
2022-09-12T12:49:29.541Z,51.60
2022-09-12T12:51:56.021Z,51.40
2022-09-12T12:54:22.479Z,51.60
2022-09-12T12:56:48.950Z,51.60
2022-09-12T12:59:19.224Z,51.60
2022-09-12T13:01:45.787Z,51.60
2022-09-12T13:04:12.324Z,51.60
2022-09-12T13:06:43.245Z,51.60
2022-09-12T13:09:09.734Z,51.60
2022-09-12T13:11:36.224Z,51.70
2022-09-12T13:14:02.706Z,51.60
2022-09-12T13:16:29.174Z,51.60
2022-09-12T13:18:55.625Z,51.60
2022-09-12T13:21:22.102Z,51.70
2022-09-12T13:23:48.587Z,51.60
2022-09-12T13:26:15.091Z,51.60
2022-09-12T13:28:49.451Z,51.50
2022-09-12T13:31:19.274Z,51.50
2022-09-12T13:33:45.850Z,51.70
2022-09-12T13:36:12.348Z,51.60
2022-09-12T13:38:39.041Z,51.70
2022-09-12T13:43:56.220Z,51.70
2022-09-12T13:46:22.771Z,51.60
2022-09-12T13:48:49.266Z,51.70
2022-09-12T13:51:15.740Z,51.70
2022-09-12T13:53:42.209Z,51.70
2022-09-12T13:56:08.677Z,51.60
2022-09-12T13:58:35.155Z,51.70
2022-09-12T14:01:01.660Z,51.60
2022-09-12T14:03:28.133Z,51.60
2022-09-12T14:05:54.621Z,51.60
2022-09-12T14:08:21.088Z,51.60
2022-09-12T14:10:47.581Z,51.60
2022-09-12T14:13:14.071Z,51.60
2022-09-12T14:15:40.579Z,51.60
2022-09-12T14:18:07.081Z,51.60
2022-09-12T14:20:33.536Z,51.70
2022-09-12T14:22:59.998Z,51.70
2022-09-12T14:25:26.461Z,51.70
2022-09-12T14:27:52.939Z,51.70
2022-09-12T14:30:19.403Z,51.70
2022-09-12T14:32:45.878Z,51.60
2022-09-12T14:35:12.350Z,51.70
2022-09-12T14:37:38.826Z,51.60
2022-09-12T14:40:05.347Z,51.60
2022-09-12T14:42:31.891Z,51.60
2022-09-12T14:44:58.390Z,51.70
2022-09-12T14:47:24.862Z,51.50
2022-09-12T14:49:51.321Z,51.50
2022-09-12T14:52:17.804Z,51.40
2022-09-12T14:54:44.275Z,51.40
2022-09-12T14:57:10.758Z,51.30
2022-09-12T14:59:37.241Z,51.30
2022-09-12T15:02:03.708Z,51.30
2022-09-12T15:04:30.186Z,51.40
2022-09-12T15:06:56.687Z,51.50
2022-09-12T15:09:23.156Z,51.40
2022-09-12T15:11:49.638Z,51.30
2022-09-12T15:14:16.120Z,51.40
2022-09-12T15:16:42.610Z,51.30
2022-09-12T15:19:09.067Z,51.30
2022-09-12T15:21:37.352Z,51.20
2022-09-12T15:24:03.816Z,51.20
2022-09-12T15:26:30.290Z,51.20
2022-09-12T15:28:56.746Z,51.20
2022-09-12T15:31:23.261Z,51.20
2022-09-12T15:33:49.786Z,51.20
2022-09-12T15:36:16.260Z,51.30
2022-09-12T15:38:42.748Z,51.30
2022-09-12T15:41:09.222Z,51.20
2022-09-12T15:43:35.710Z,51.20
2022-09-12T15:46:02.234Z,51.20
2022-09-12T15:48:28.709Z,51.20
2022-09-12T15:50:55.376Z,51.20
2022-09-12T15:53:21.869Z,51.20
2022-09-12T15:55:48.360Z,51.20
2022-09-12T15:58:14.830Z,51.10
2022-09-12T16:00:41.314Z,51.00
2022-09-12T16:03:17.232Z,51.10
2022-09-12T16:05:44.381Z,51.10
2022-09-12T16:08:11.101Z,51.10
2022-09-12T16:10:37.585Z,51.10
2022-09-12T16:13:04.065Z,51.00
2022-09-12T16:15:30.545Z,51.10
2022-09-12T16:17:57.010Z,51.10
2022-09-12T16:20:23.490Z,51.00
2022-09-12T16:22:49.965Z,51.00
2022-09-12T16:25:16.451Z,51.00
2022-09-12T16:27:42.969Z,51.00
2022-09-12T16:30:09.599Z,50.90
2022-09-12T16:32:36.078Z,50.90
2022-09-12T16:35:02.562Z,50.90
2022-09-12T16:37:29.059Z,50.90
2022-09-12T16:39:55.591Z,50.90
2022-09-12T16:42:22.160Z,50.90
2022-09-12T16:44:48.633Z,50.90
2022-09-12T16:47:15.121Z,50.80
2022-09-12T16:49:41.589Z,50.80
2022-09-12T16:52:08.099Z,50.80
2022-09-12T16:54:34.579Z,50.70
2022-09-12T16:57:01.060Z,50.70
2022-09-12T16:59:27.542Z,50.60
2022-09-12T17:01:54.047Z,50.50
2022-09-12T17:04:23.418Z,50.60
2022-09-12T17:06:50.241Z,50.50
2022-09-12T17:09:25.475Z,50.50
2022-09-12T17:11:55.436Z,50.50
2022-09-12T17:14:21.916Z,50.40
2022-09-12T17:16:51.868Z,50.60
2022-09-12T17:19:18.658Z,50.50
2022-09-12T17:21:45.148Z,50.50
2022-09-12T17:24:11.629Z,50.60
2022-09-12T17:26:38.105Z,50.70
2022-09-12T17:29:04.586Z,50.60
2022-09-12T17:31:31.125Z,50.70
2022-09-12T17:33:57.649Z,50.60
2022-09-12T17:36:24.132Z,50.60
2022-09-12T17:38:50.614Z,50.60
2022-09-12T17:41:17.098Z,50.70
2022-09-12T17:43:43.572Z,50.60
2022-09-12T17:46:10.135Z,50.60
2022-09-12T17:48:36.635Z,50.60
2022-09-12T17:51:03.106Z,50.60
2022-09-12T17:53:29.583Z,50.60
2022-09-12T17:55:56.072Z,50.50
2022-09-12T17:58:22.539Z,50.50
2022-09-12T18:00:49.031Z,50.50
2022-09-12T18:03:15.544Z,50.50
2022-09-12T18:05:42.077Z,50.50
2022-09-12T18:08:11.573Z,50.60
2022-09-12T18:10:38.039Z,50.60
2022-09-12T18:13:04.513Z,50.40
2022-09-12T18:15:31.501Z,50.70
2022-09-12T18:17:57.974Z,50.60
2022-09-12T18:20:24.458Z,50.60
2022-09-12T18:22:50.923Z,50.50
2022-09-12T18:25:17.421Z,50.70
2022-09-12T18:27:43.894Z,50.80
2022-09-12T18:30:21.251Z,50.70
2022-09-12T18:32:48.382Z,50.40
2022-09-12T18:35:14.846Z,50.70
2022-09-12T18:37:41.328Z,50.50
2022-09-12T18:40:13.551Z,50.70
2022-09-12T18:42:43.501Z,50.80
2022-09-12T18:45:09.991Z,50.80
2022-09-12T18:47:36.455Z,50.80
2022-09-12T18:50:02.968Z,50.90
2022-09-12T18:52:29.424Z,50.80
2022-09-12T18:54:55.903Z,50.90
2022-09-12T18:57:23.488Z,51.00
2022-09-12T18:59:55.694Z,50.90
2022-09-12T19:02:22.156Z,50.90
2022-09-12T19:04:48.611Z,51.00
2022-09-12T19:07:15.089Z,51.10
2022-09-12T19:09:41.571Z,50.80
2022-09-12T19:12:08.042Z,50.90
2022-09-12T19:14:34.520Z,50.70
2022-09-12T19:17:01.025Z,50.80
2022-09-12T19:19:27.521Z,50.80
2022-09-12T19:21:54.019Z,50.80
2022-09-12T19:24:20.495Z,50.80
2022-09-12T19:26:46.995Z,50.90
2022-09-12T19:29:13.451Z,50.80
2022-09-12T19:31:39.956Z,50.80
2022-09-12T19:34:06.473Z,50.80
2022-09-12T19:36:48.344Z,50.70
2022-09-12T19:39:14.840Z,50.80
2022-09-12T19:41:41.344Z,50.90
2022-09-12T19:44:07.823Z,50.70
2022-09-12T19:46:34.386Z,50.70
2022-09-12T19:49:00.874Z,50.70
2022-09-12T19:51:27.365Z,50.80
2022-09-12T19:53:53.842Z,50.80
2022-09-12T19:56:20.340Z,50.70
2022-09-12T19:58:46.822Z,50.80
2022-09-12T20:01:13.342Z,50.70
2022-09-12T20:03:39.880Z,50.80
2022-09-12T20:06:06.353Z,50.80
2022-09-12T20:08:32.830Z,50.70
2022-09-12T20:10:59.310Z,50.70
2022-09-12T20:13:43.679Z,50.80
2022-09-12T20:16:10.226Z,50.80
2022-09-12T20:18:36.738Z,50.80
2022-09-12T20:21:03.247Z,50.80
2022-09-12T20:23:29.734Z,50.70
2022-09-12T20:26:01.593Z,50.80
2022-09-12T20:28:28.094Z,50.80
2022-09-12T20:30:54.600Z,50.70
2022-09-12T20:33:21.086Z,50.70
2022-09-12T20:35:47.571Z,50.70
2022-09-12T20:38:14.055Z,50.60
2022-09-12T20:40:40.535Z,50.70
2022-09-12T20:43:06.990Z,50.60
2022-09-12T20:48:24.245Z,50.50
2022-09-12T20:50:55.615Z,50.60
2022-09-12T20:53:22.090Z,50.60
2022-09-12T20:55:48.579Z,50.70
2022-09-12T20:58:15.066Z,50.60
2022-09-12T21:00:41.537Z,50.60
2022-09-12T21:03:08.020Z,50.60
2022-09-12T21:05:34.522Z,50.60
2022-09-12T21:08:00.990Z,50.50
2022-09-12T21:10:27.497Z,50.50
2022-09-12T21:12:53.974Z,50.50
2022-09-12T21:15:20.472Z,50.50
2022-09-12T21:17:46.961Z,50.20
2022-09-12T21:20:13.465Z,50.40
2022-09-12T21:22:39.926Z,50.40
2022-09-12T21:25:06.431Z,50.40
2022-09-12T21:27:32.891Z,50.50
2022-09-12T21:29:59.380Z,50.50
2022-09-12T21:32:31.657Z,50.50
2022-09-12T21:34:58.162Z,50.30
2022-09-12T21:37:24.655Z,50.40
2022-09-12T21:39:55.713Z,50.40
2022-09-12T21:42:25.645Z,50.40
2022-09-12T21:44:52.117Z,50.40
2022-09-12T21:47:18.590Z,50.40
2022-09-12T21:49:45.067Z,50.30
2022-09-12T21:52:11.532Z,50.30
2022-09-12T21:54:38.014Z,50.40
2022-09-12T21:57:04.517Z,50.40
2022-09-12T21:59:30.999Z,50.40
2022-09-12T22:01:57.557Z,50.40
2022-09-12T22:04:25.634Z,50.40
2022-09-12T22:06:52.114Z,50.30
2022-09-12T22:09:18.594Z,50.40
2022-09-12T22:11:45.068Z,50.40
2022-09-12T22:14:11.531Z,50.40
2022-09-12T22:16:38.026Z,50.40
2022-09-12T22:19:04.506Z,50.40
2022-09-12T22:21:30.981Z,50.40
2022-09-12T22:24:01.904Z,50.30
2022-09-12T22:26:28.377Z,50.30
2022-09-12T22:28:54.859Z,50.20
2022-09-12T22:31:21.384Z,50.30
2022-09-12T22:33:47.873Z,50.30
2022-09-12T22:36:14.383Z,50.30
2022-09-12T22:38:40.852Z,50.30
2022-09-12T22:41:07.331Z,50.30
2022-09-12T22:43:33.788Z,50.30
2022-09-12T22:46:00.271Z,50.30
2022-09-12T22:48:26.724Z,50.30
2022-09-12T22:50:53.217Z,50.30
2022-09-12T22:53:19.697Z,50.30
2022-09-12T22:55:46.183Z,50.20
2022-09-12T22:58:13.682Z,50.30
2022-09-12T23:00:40.184Z,50.30
2022-09-12T23:03:07.874Z,50.20
2022-09-12T23:05:34.373Z,50.30
2022-09-12T23:08:00.865Z,50.30
2022-09-12T23:10:27.330Z,50.30
2022-09-12T23:12:53.795Z,50.30
2022-09-12T23:15:20.269Z,50.30
2022-09-12T23:17:46.749Z,50.20
2022-09-12T23:20:13.210Z,50.30
2022-09-12T23:22:39.678Z,50.20
2022-09-12T23:25:06.095Z,50.20
2022-09-12T23:27:32.585Z,50.20
2022-09-12T23:29:59.049Z,50.20
2022-09-12T23:32:25.534Z,50.20
2022-09-12T23:34:52.026Z,50.20
2022-09-12T23:37:18.490Z,50.20
2022-09-12T23:39:45.008Z,50.20
2022-09-12T23:42:11.493Z,50.10
2022-09-12T23:44:43.929Z,50.10
2022-09-12T23:47:13.758Z,50.10
2022-09-12T23:49:49.955Z,50.10
2022-09-12T23:52:19.752Z,50.10
2022-09-12T23:54:46.224Z,50.10
2022-09-12T23:57:12.703Z,50.20
2022-09-12T23:59:39.163Z,50.10
