createdAt,value
2023-02-08T00:01:25.637Z,99493.98
2023-02-08T00:03:53.736Z,99490.20
2023-02-08T00:06:21.862Z,99493.46
2023-02-08T00:08:49.840Z,99496.83
2023-02-08T00:11:17.892Z,99498.23
2023-02-08T00:13:45.956Z,99500.56
2023-02-08T00:16:14.863Z,99501.67
2023-02-08T00:18:43.064Z,99501.63
2023-02-08T00:21:13.287Z,99506.19
2023-02-08T00:23:41.859Z,99512.70
2023-02-08T00:26:10.533Z,99513.45
2023-02-08T00:28:38.926Z,99512.59
2023-02-08T00:31:07.531Z,99518.77
2023-02-08T00:33:35.850Z,99518.52
2023-02-08T00:36:06.822Z,99515.16
2023-02-08T00:38:36.062Z,99511.45
2023-02-08T00:41:04.779Z,99516.36
2023-02-08T00:43:32.756Z,99522.29
2023-02-08T00:46:01.032Z,99527.02
2023-02-08T00:48:29.685Z,99530.73
2023-02-08T00:51:10.240Z,99538.13
2023-02-08T00:53:40.255Z,99540.97
2023-02-08T00:56:10.550Z,99542.60
2023-02-08T00:58:39.331Z,99542.15
2023-02-08T01:01:07.967Z,99538.14
2023-02-08T01:03:38.392Z,99538.20
2023-02-08T01:06:09.680Z,99545.25
2023-02-08T01:08:37.643Z,99545.12
2023-02-08T01:11:13.411Z,99546.27
2023-02-08T01:13:41.927Z,99548.19
2023-02-08T01:16:16.639Z,99556.82
2023-02-08T01:18:47.662Z,99557.70
2023-02-08T01:21:28.735Z,99565.90
2023-02-08T01:23:57.338Z,99572.85
2023-02-08T01:26:26.613Z,99573.66
2023-02-08T01:28:56.205Z,99580.41
2023-02-08T01:31:29.204Z,99581.86
2023-02-08T01:33:58.713Z,99581.41
2023-02-08T01:36:28.170Z,99584.48
2023-02-08T01:38:57.126Z,99583.73
2023-02-08T01:41:28.928Z,99581.21
2023-02-08T01:44:06.314Z,99580.06
2023-02-08T01:46:37.264Z,99583.72
2023-02-08T01:49:23.670Z,99586.80
2023-02-08T01:52:09.259Z,99589.42
2023-02-08T01:54:43.707Z,99594.83
2023-02-08T01:57:12.516Z,99597.20
2023-02-08T01:59:48.065Z,99604.67
2023-02-08T02:02:22.190Z,99606.43
2023-02-08T02:04:51.783Z,99608.20
2023-02-08T02:07:22.774Z,99616.73
2023-02-08T02:10:03.091Z,99615.90
2023-02-08T02:12:32.349Z,99618.08
2023-02-08T02:15:02.049Z,99620.59
2023-02-08T02:17:30.326Z,99622.77
2023-02-08T02:20:28.265Z,99624.67
2023-02-08T02:23:24.122Z,99625.59
2023-02-08T02:25:52.026Z,99625.64
2023-02-08T02:28:57.887Z,99624.24
2023-02-08T02:31:50.755Z,99628.00
2023-02-08T02:34:34.181Z,99629.95
2023-02-08T02:37:25.600Z,99635.41
2023-02-08T02:40:22.219Z,99635.14
2023-02-08T02:43:24.989Z,99637.90
2023-02-08T02:46:15.375Z,99641.47
2023-02-08T02:49:04.548Z,99647.92
2023-02-08T02:51:57.971Z,99650.02
2023-02-08T02:54:42.300Z,99652.86
2023-02-08T02:57:16.438Z,99657.97
2023-02-08T02:59:47.083Z,99664.60
2023-02-08T03:02:15.128Z,99670.11
2023-02-08T03:04:43.054Z,99671.95
2023-02-08T03:07:20.278Z,99672.96
2023-02-08T03:10:09.507Z,99676.37
2023-02-08T03:12:49.596Z,99675.92
2023-02-08T03:15:48.085Z,99673.73
2023-02-08T03:18:25.146Z,99679.55
2023-02-08T03:21:21.124Z,99681.91
2023-02-08T03:24:06.758Z,99690.12
2023-02-08T03:26:41.607Z,99696.42
2023-02-08T03:29:51.493Z,99701.77
2023-02-08T03:33:15.772Z,99703.55
2023-02-08T03:35:50.466Z,99704.11
2023-02-08T03:38:27.804Z,99705.51
2023-02-08T03:41:00.804Z,99705.38
2023-02-08T03:43:48.073Z,99707.71
2023-02-08T03:46:28.893Z,99712.41
2023-02-08T03:49:02.864Z,99718.14
2023-02-08T03:51:34.491Z,99724.29
2023-02-08T03:54:07.266Z,99725.05
2023-02-08T03:56:56.270Z,99724.05
2023-02-08T03:59:35.794Z,99726.52
2023-02-08T04:02:06.661Z,99727.47
2023-02-08T04:04:40.957Z,99732.94
2023-02-08T04:07:09.479Z,99738.95
2023-02-08T04:09:38.872Z,99744.15
2023-02-08T04:12:07.442Z,99746.02
2023-02-08T04:14:35.508Z,99745.66
2023-02-08T04:17:03.978Z,99746.80
2023-02-08T04:19:32.524Z,99749.86
2023-02-08T04:22:00.567Z,99753.20
2023-02-08T04:24:28.508Z,99757.55
2023-02-08T04:26:59.429Z,99757.46
2023-02-08T04:29:27.855Z,99762.59
2023-02-08T04:31:55.903Z,99760.34
2023-02-08T04:34:24.002Z,99763.05
2023-02-08T04:36:52.379Z,99769.29
2023-02-08T04:39:20.305Z,99768.76
2023-02-08T04:41:48.409Z,99772.36
2023-02-08T04:44:16.882Z,99773.27
2023-02-08T04:46:44.983Z,99774.03
2023-02-08T04:49:13.032Z,99776.77
2023-02-08T04:51:41.278Z,99780.55
2023-02-08T04:54:09.246Z,99788.57
2023-02-08T04:56:37.563Z,99791.73
2023-02-08T04:59:05.645Z,99796.83
2023-02-08T05:01:33.840Z,99804.29
2023-02-08T05:04:02.189Z,99807.34
2023-02-08T05:06:30.464Z,99808.80
2023-02-08T05:08:58.440Z,99812.71
2023-02-08T05:11:27.468Z,99817.76
2023-02-08T05:13:55.411Z,99823.08
2023-02-08T05:16:23.537Z,99826.64
2023-02-08T05:18:51.786Z,99828.11
2023-02-08T05:21:19.792Z,99837.50
2023-02-08T05:23:47.749Z,99846.05
2023-02-08T05:26:15.807Z,99850.13
2023-02-08T05:28:44.223Z,99854.52
2023-02-08T05:31:23.141Z,99859.35
2023-02-08T05:33:53.048Z,99864.21
2023-02-08T05:36:21.625Z,99866.44
2023-02-08T05:38:49.926Z,99867.17
2023-02-08T05:41:18.079Z,99868.66
2023-02-08T05:43:46.345Z,99877.55
2023-02-08T05:46:14.308Z,99882.88
2023-02-08T05:48:42.580Z,99885.83
2023-02-08T05:51:10.784Z,99888.92
2023-02-08T05:53:39.293Z,99890.41
2023-02-08T05:56:07.716Z,99893.05
2023-02-08T05:58:35.908Z,99894.02
2023-02-08T06:01:14.430Z,99891.36
2023-02-08T06:03:42.950Z,99894.75
2023-02-08T06:06:12.008Z,99900.63
2023-02-08T06:08:40.563Z,99899.27
2023-02-08T06:11:08.774Z,99902.57
2023-02-08T06:13:37.104Z,99907.28
2023-02-08T06:16:06.900Z,99909.59
2023-02-08T06:18:35.056Z,99916.30
2023-02-08T06:21:03.246Z,99919.39
2023-02-08T06:23:31.988Z,99923.50
2023-02-08T06:26:00.029Z,99922.37
2023-02-08T06:28:28.403Z,99923.08
2023-02-08T06:30:56.649Z,99925.23
2023-02-08T06:33:25.419Z,99932.27
2023-02-08T06:35:54.264Z,99926.63
2023-02-08T06:38:22.549Z,99927.07
2023-02-08T06:40:51.056Z,99921.27
2023-02-08T06:43:19.273Z,99924.21
2023-02-08T06:45:47.986Z,99925.91
2023-02-08T06:48:16.162Z,99927.05
2023-02-08T06:50:44.467Z,99933.35
2023-02-08T06:53:13.199Z,99936.09
2023-02-08T06:55:41.302Z,99936.74
2023-02-08T06:58:10.174Z,99933.02
2023-02-08T07:00:39.542Z,99942.29
2023-02-08T07:03:09.401Z,99947.64
2023-02-08T07:05:37.815Z,99950.08
2023-02-08T07:08:07.361Z,99952.77
2023-02-08T07:10:35.833Z,99957.60
2023-02-08T07:13:04.533Z,99966.09
2023-02-08T07:15:32.959Z,99968.02
2023-02-08T07:18:01.430Z,99969.53
2023-02-08T07:20:29.816Z,99972.31
2023-02-08T07:22:58.255Z,99971.35
2023-02-08T07:25:26.509Z,99973.30
2023-02-08T07:27:54.716Z,99974.98
2023-02-08T07:30:23.328Z,99977.13
2023-02-08T07:32:51.759Z,99978.41
2023-02-08T07:35:19.915Z,99978.27
2023-02-08T07:37:48.074Z,99978.73
2023-02-08T07:40:16.308Z,99982.60
2023-02-08T07:42:44.534Z,99989.02
2023-02-08T07:45:18.859Z,99989.45
2023-02-08T07:47:47.179Z,99993.76
2023-02-08T07:50:16.851Z,99997.94
2023-02-08T07:52:46.758Z,99998.20
2023-02-08T07:55:17.447Z,100001.10
2023-02-08T07:57:47.576Z,100004.31
2023-02-08T08:00:18.606Z,100009.77
2023-02-08T08:02:46.719Z,100008.56
2023-02-08T08:05:14.921Z,100011.16
2023-02-08T08:07:43.782Z,100010.83
2023-02-08T08:10:12.789Z,100015.62
2023-02-08T08:12:41.046Z,100022.11
2023-02-08T08:15:09.903Z,100025.11
2023-02-08T08:17:42.355Z,100028.11
2023-02-08T08:20:11.837Z,100027.77
2023-02-08T08:22:40.331Z,100027.54
2023-02-08T08:25:08.760Z,100034.73
2023-02-08T08:27:37.750Z,100037.32
2023-02-08T08:30:08.190Z,100043.61
2023-02-08T08:32:38.146Z,100043.41
2023-02-08T08:35:07.897Z,100039.27
2023-02-08T08:37:37.479Z,100047.89
2023-02-08T08:40:07.630Z,100052.02
2023-02-08T08:42:36.827Z,100052.92
2023-02-08T08:45:05.641Z,100056.47
2023-02-08T08:47:34.006Z,100058.59
2023-02-08T08:50:02.369Z,100057.92
2023-02-08T08:52:30.551Z,100059.50
2023-02-08T08:54:59.039Z,100062.39
2023-02-08T08:57:27.470Z,100061.31
2023-02-08T08:59:56.017Z,100060.91
2023-02-08T09:02:24.321Z,100062.95
2023-02-08T09:04:52.858Z,100064.17
2023-02-08T09:07:21.278Z,100063.21
2023-02-08T09:09:49.585Z,100063.95
2023-02-08T09:12:18.121Z,100069.63
2023-02-08T09:14:47.360Z,100066.38
2023-02-08T09:17:16.839Z,100066.91
2023-02-08T09:19:47.431Z,100069.33
2023-02-08T09:22:15.773Z,100068.80
2023-02-08T09:24:44.198Z,100073.86
2023-02-08T09:27:12.300Z,100074.41
2023-02-08T09:29:40.586Z,100077.89
2023-02-08T09:32:10.505Z,100076.52
2023-02-08T09:34:39.223Z,100074.00
2023-02-08T09:37:07.835Z,100079.38
2023-02-08T09:39:36.336Z,100075.98
2023-02-08T09:42:08.434Z,100078.55
2023-02-08T09:44:55.546Z,100076.15
2023-02-08T09:47:32.548Z,100075.11
2023-02-08T09:50:04.266Z,100080.15
2023-02-08T09:52:43.006Z,100082.29
2023-02-08T09:55:20.754Z,100079.63
2023-02-08T09:57:52.255Z,100078.82
2023-02-08T10:00:35.013Z,100079.62
2023-02-08T10:03:04.237Z,100080.06
2023-02-08T10:05:32.982Z,100075.52
2023-02-08T10:08:02.338Z,100072.61
2023-02-08T10:10:43.650Z,100065.12
2023-02-08T10:13:25.660Z,100062.77
2023-02-08T10:16:14.258Z,100060.07
2023-02-08T10:19:07.279Z,100052.05
2023-02-08T10:21:50.217Z,100051.79
2023-02-08T10:24:36.738Z,100050.02
2023-02-08T10:27:32.527Z,100049.57
2023-02-08T10:30:25.677Z,100052.30
2023-02-08T10:33:03.490Z,100051.86
2023-02-08T10:35:38.189Z,100051.64
2023-02-08T10:38:43.995Z,100052.30
2023-02-08T10:41:23.676Z,100050.48
2023-02-08T10:44:01.001Z,100049.77
2023-02-08T10:46:38.483Z,100050.77
2023-02-08T10:49:47.714Z,100050.95
2023-02-08T10:52:16.353Z,100049.13
2023-02-08T10:54:44.709Z,100045.93
2023-02-08T10:57:24.708Z,100043.16
2023-02-08T11:00:03.072Z,100042.56
2023-02-08T11:02:40.490Z,100043.52
2023-02-08T11:05:13.767Z,100039.09
2023-02-08T11:07:42.122Z,100041.80
2023-02-08T11:10:19.632Z,100044.48
2023-02-08T11:13:15.831Z,100038.54
2023-02-08T11:15:52.941Z,100044.61
2023-02-08T11:18:31.170Z,100052.88
2023-02-08T11:21:10.850Z,100058.14
2023-02-08T11:23:43.044Z,100054.86
2023-02-08T11:26:25.506Z,100056.57
2023-02-08T11:28:59.903Z,100052.76
2023-02-08T11:31:28.918Z,100046.45
2023-02-08T11:34:11.720Z,100051.35
2023-02-08T11:36:47.603Z,100044.80
2023-02-08T11:39:21.766Z,100042.40
2023-02-08T11:41:54.788Z,100041.98
2023-02-08T11:44:28.610Z,100038.05
2023-02-08T11:47:00.963Z,100039.02
2023-02-08T11:49:42.000Z,100037.04
2023-02-08T11:52:42.964Z,100040.65
2023-02-08T11:55:24.949Z,100036.34
2023-02-08T11:57:57.934Z,100036.31
2023-02-08T12:00:35.318Z,100039.72
2023-02-08T12:03:16.385Z,100037.98
2023-02-08T12:05:59.122Z,100035.50
2023-02-08T12:09:00.454Z,100032.33
2023-02-08T12:11:38.182Z,100032.70
2023-02-08T12:14:13.114Z,100025.67
2023-02-08T12:16:59.884Z,100022.97
2023-02-08T12:19:52.889Z,100026.07
2023-02-08T12:22:25.079Z,100023.92
2023-02-08T12:25:22.153Z,100025.39
2023-02-08T12:28:28.842Z,100025.30
2023-02-08T12:31:08.523Z,100028.21
2023-02-08T12:33:58.937Z,100029.39
2023-02-08T12:36:37.658Z,100029.85
2023-02-08T12:40:04.526Z,100027.55
2023-02-08T12:42:35.601Z,100027.88
2023-02-08T12:45:34.842Z,100023.16
2023-02-08T12:48:18.960Z,100020.64
2023-02-08T12:51:03.139Z,100023.11
2023-02-08T12:53:38.051Z,100025.58
2023-02-08T12:56:12.809Z,100022.15
2023-02-08T12:58:48.340Z,100024.59
2023-02-08T13:01:21.646Z,100022.66
2023-02-08T13:04:13.699Z,100024.61
2023-02-08T13:06:45.128Z,100028.34
2023-02-08T13:09:42.312Z,100028.36
2023-02-08T13:12:22.546Z,100028.20
2023-02-08T13:15:00.062Z,100030.29
2023-02-08T13:17:49.565Z,100033.50
2023-02-08T13:20:38.903Z,100033.10
2023-02-08T13:23:17.403Z,100032.73
2023-02-08T13:25:47.865Z,100037.09
2023-02-08T13:28:21.402Z,100031.00
2023-02-08T13:31:01.160Z,100033.92
2023-02-08T13:33:55.651Z,100040.76
2023-02-08T13:36:42.790Z,100037.96
2023-02-08T13:39:46.534Z,100038.30
2023-02-08T13:42:29.147Z,100037.05
2023-02-08T13:44:58.866Z,100033.83
2023-02-08T13:47:32.170Z,100034.53
2023-02-08T13:50:27.667Z,100038.24
2023-02-08T13:52:57.373Z,100041.65
2023-02-08T13:55:36.138Z,100039.67
2023-02-08T13:58:37.625Z,100039.46
2023-02-08T14:01:09.408Z,100038.23
2023-02-08T14:03:37.972Z,100027.60
2023-02-08T14:06:41.658Z,100024.79
2023-02-08T14:09:36.829Z,100025.38
2023-02-08T14:12:24.811Z,100028.41
2023-02-08T14:15:15.939Z,100028.70
2023-02-08T14:17:57.892Z,100028.08
2023-02-08T14:20:40.133Z,100026.67
2023-02-08T14:23:26.593Z,100020.91
2023-02-08T14:25:57.207Z,100022.65
2023-02-08T14:28:27.458Z,100020.57
2023-02-08T14:30:58.946Z,100015.15
2023-02-08T14:33:33.383Z,100015.27
2023-02-08T14:36:05.713Z,100018.68
2023-02-08T14:38:51.663Z,100018.98
2023-02-08T14:41:43.152Z,100018.25
2023-02-08T14:44:39.482Z,100016.11
2023-02-08T14:47:25.326Z,100018.26
2023-02-08T14:50:14.096Z,100016.56
2023-02-08T14:53:08.002Z,100018.06
2023-02-08T14:55:47.653Z,100021.58
2023-02-08T14:58:26.852Z,100017.71
2023-02-08T15:01:00.181Z,100013.30
2023-02-08T15:03:32.104Z,100011.96
2023-02-08T15:06:03.974Z,100011.42
2023-02-08T15:08:32.936Z,100011.55
2023-02-08T15:11:01.390Z,100009.56
2023-02-08T15:13:30.953Z,100008.52
2023-02-08T15:16:00.522Z,100007.95
2023-02-08T15:18:32.619Z,100003.48
2023-02-08T15:21:06.046Z,99999.59
2023-02-08T15:23:34.707Z,100001.77
2023-02-08T15:26:05.957Z,100003.48
2023-02-08T15:28:36.934Z,100005.90
2023-02-08T15:31:15.487Z,100004.71
2023-02-08T15:33:45.624Z,100004.73
2023-02-08T15:36:18.745Z,100008.95
2023-02-08T15:38:48.242Z,100012.88
2023-02-08T15:41:27.436Z,100014.67
2023-02-08T15:44:30.864Z,100013.60
2023-02-08T15:47:05.511Z,100015.60
2023-02-08T15:49:38.304Z,100018.67
2023-02-08T15:52:08.472Z,100024.55
2023-02-08T15:54:37.413Z,100025.44
2023-02-08T15:57:38.125Z,100028.40
2023-02-08T16:00:15.785Z,100028.55
2023-02-08T16:02:44.993Z,100033.45
2023-02-08T16:05:25.641Z,100039.98
2023-02-08T16:07:55.086Z,100043.88
2023-02-08T16:10:34.083Z,100045.05
2023-02-08T16:13:15.798Z,100044.52
2023-02-08T16:15:47.176Z,100044.30
2023-02-08T16:18:38.145Z,100045.89
2023-02-08T16:21:26.969Z,100048.98
2023-02-08T16:23:58.584Z,100049.96
2023-02-08T16:26:31.953Z,100052.02
2023-02-08T16:29:07.125Z,100056.29
2023-02-08T16:31:36.081Z,100063.39
2023-02-08T16:34:15.371Z,100070.40
2023-02-08T16:36:48.051Z,100074.73
2023-02-08T16:39:19.371Z,100075.20
2023-02-08T16:41:58.842Z,100074.14
2023-02-08T16:44:37.020Z,100072.00
2023-02-08T16:47:34.760Z,100070.24
2023-02-08T16:50:03.382Z,100066.98
2023-02-08T16:52:33.110Z,100067.49
2023-02-08T16:55:01.935Z,100067.58
2023-02-08T16:57:45.771Z,100066.86
2023-02-08T17:00:24.434Z,100069.05
2023-02-08T17:02:53.708Z,100068.94
2023-02-08T17:05:24.982Z,100074.39
2023-02-08T17:07:53.659Z,100079.52
2023-02-08T17:10:32.961Z,100082.63
2023-02-08T17:13:20.672Z,100079.48
2023-02-08T17:15:51.260Z,100081.57
2023-02-08T17:18:21.636Z,100082.44
2023-02-08T17:20:50.869Z,100082.67
2023-02-08T17:23:19.147Z,100086.46
2023-02-08T17:25:47.759Z,100091.20
2023-02-08T17:28:19.592Z,100085.95
2023-02-08T17:30:49.965Z,100082.06
2023-02-08T17:33:18.872Z,100083.11
2023-02-08T17:35:51.998Z,100084.21
2023-02-08T17:38:21.788Z,100087.87
2023-02-08T17:40:50.510Z,100092.75
2023-02-08T17:43:19.194Z,100096.20
2023-02-08T17:45:47.672Z,100102.02
2023-02-08T17:48:16.474Z,100102.83
2023-02-08T17:50:51.140Z,100106.86
2023-02-08T17:53:20.085Z,100109.48
2023-02-08T17:55:48.672Z,100108.05
2023-02-08T17:58:17.781Z,100106.66
2023-02-08T18:00:46.456Z,100109.27
2023-02-08T18:03:17.356Z,100108.43
2023-02-08T18:05:45.465Z,100111.52
2023-02-08T18:08:14.080Z,100115.70
2023-02-08T18:10:42.804Z,100117.73
2023-02-08T18:13:11.071Z,100116.92
2023-02-08T18:15:39.379Z,100116.23
2023-02-08T18:18:07.534Z,100116.55
2023-02-08T18:20:35.773Z,100114.73
2023-02-08T18:23:03.982Z,100115.27
2023-02-08T18:25:32.107Z,100114.65
2023-02-08T18:28:01.122Z,100114.89
2023-02-08T18:30:29.855Z,100109.52
2023-02-08T18:32:58.071Z,100109.48
2023-02-08T18:35:26.414Z,100109.39
2023-02-08T18:37:54.532Z,100111.09
2023-02-08T18:40:22.529Z,100109.95
2023-02-08T18:42:50.672Z,100115.43
2023-02-08T18:45:20.714Z,100116.80
2023-02-08T18:47:49.042Z,100117.81
2023-02-08T18:50:17.332Z,100118.11
2023-02-08T18:52:45.301Z,100119.25
2023-02-08T18:55:13.545Z,100120.35
2023-02-08T18:57:41.569Z,100115.73
2023-02-08T19:00:10.731Z,100118.95
2023-02-08T19:02:39.695Z,100119.35
2023-02-08T19:05:07.929Z,100116.66
2023-02-08T19:07:36.204Z,100114.24
2023-02-08T19:10:04.892Z,100114.40
2023-02-08T19:12:32.828Z,100115.19
2023-02-08T19:15:00.898Z,100115.29
2023-02-08T19:17:29.027Z,100116.13
2023-02-08T19:19:57.334Z,100120.40
2023-02-08T19:22:25.394Z,100121.55
2023-02-08T19:24:54.516Z,100118.18
2023-02-08T19:27:22.502Z,100119.77
2023-02-08T19:29:52.597Z,100117.94
2023-02-08T19:32:21.284Z,100120.53
2023-02-08T19:34:49.763Z,100118.63
2023-02-08T19:37:18.046Z,100117.89
2023-02-08T19:39:46.137Z,100122.59
2023-02-08T19:42:14.077Z,100123.59
2023-02-08T19:44:42.260Z,100121.52
2023-02-08T19:47:11.096Z,100120.23
2023-02-08T19:49:39.028Z,100121.98
2023-02-08T19:52:07.065Z,100122.93
2023-02-08T19:54:35.081Z,100124.34
2023-02-08T19:57:03.170Z,100124.86
2023-02-08T19:59:33.662Z,100127.45
2023-02-08T20:02:03.299Z,100130.29
2023-02-08T20:04:32.838Z,100132.67
2023-02-08T20:07:00.863Z,100129.71
2023-02-08T20:09:28.766Z,100130.52
2023-02-08T20:11:58.044Z,100130.70
2023-02-08T20:14:29.397Z,100131.09
2023-02-08T20:16:57.643Z,100134.02
2023-02-08T20:19:26.368Z,100135.40
2023-02-08T20:21:54.730Z,100139.38
2023-02-08T20:24:22.848Z,100140.34
2023-02-08T20:26:51.113Z,100141.10
2023-02-08T20:29:19.355Z,100143.00
2023-02-08T20:31:49.645Z,100140.90
2023-02-08T20:34:19.182Z,100139.80
2023-02-08T20:37:06.874Z,100137.39
2023-02-08T20:39:37.304Z,100134.13
2023-02-08T20:42:05.884Z,100132.59
2023-02-08T20:44:34.032Z,100131.09
2023-02-08T20:47:02.110Z,100129.63
2023-02-08T20:49:32.366Z,100131.62
2023-02-08T20:52:00.904Z,100131.66
2023-02-08T20:54:29.194Z,100130.86
2023-02-08T20:56:57.770Z,100129.54
2023-02-08T20:59:25.891Z,100130.06
2023-02-08T21:01:54.145Z,100132.39
2023-02-08T21:04:24.107Z,100130.35
2023-02-08T21:06:53.933Z,100128.81
2023-02-08T21:09:23.060Z,100127.36
2023-02-08T21:11:52.060Z,100129.30
2023-02-08T21:14:23.561Z,100133.55
2023-02-08T21:16:56.009Z,100131.11
2023-02-08T21:19:26.604Z,100134.25
2023-02-08T21:22:00.611Z,100133.80
2023-02-08T21:24:31.048Z,100135.42
2023-02-08T21:26:59.093Z,100133.42
2023-02-08T21:29:29.397Z,100132.16
2023-02-08T21:31:58.831Z,100132.02
2023-02-08T21:34:27.322Z,100129.70
2023-02-08T21:36:55.634Z,100128.20
2023-02-08T21:39:23.667Z,100128.67
2023-02-08T21:41:52.974Z,100133.79
2023-02-08T21:44:21.296Z,100138.49
2023-02-08T21:46:49.302Z,100139.11
2023-02-08T21:49:36.062Z,100136.06
2023-02-08T21:52:22.791Z,100134.09
2023-02-08T21:54:53.815Z,100132.26
2023-02-08T21:57:38.040Z,100131.99
2023-02-08T22:00:08.450Z,100136.11
2023-02-08T22:02:40.815Z,100131.82
2023-02-08T22:05:08.909Z,100130.34
2023-02-08T22:07:44.991Z,100133.60
2023-02-08T22:10:15.534Z,100129.73
2023-02-08T22:12:43.747Z,100128.50
2023-02-08T22:15:14.670Z,100129.55
2023-02-08T22:17:43.077Z,100125.73
2023-02-08T22:20:12.913Z,100125.95
2023-02-08T22:22:40.905Z,100128.77
2023-02-08T22:25:09.491Z,100131.38
2023-02-08T22:27:41.760Z,100131.46
2023-02-08T22:30:12.254Z,100132.09
2023-02-08T22:32:41.782Z,100127.80
2023-02-08T22:35:10.672Z,100124.95
2023-02-08T22:37:39.014Z,100122.89
2023-02-08T22:40:07.434Z,100123.59
2023-02-08T22:42:35.298Z,100127.36
2023-02-08T22:45:03.489Z,100124.03
2023-02-08T22:47:31.389Z,100118.59
2023-02-08T22:49:59.586Z,100118.14
2023-02-08T22:52:27.896Z,100116.23
2023-02-08T22:54:56.320Z,100112.08
2023-02-08T22:57:24.359Z,100110.75
2023-02-08T22:59:52.340Z,100111.73
2023-02-08T23:02:20.513Z,100114.50
2023-02-08T23:04:48.659Z,100110.86
2023-02-08T23:07:17.029Z,100111.70
2023-02-08T23:09:46.126Z,100110.06
2023-02-08T23:12:14.504Z,100109.61
2023-02-08T23:14:42.419Z,100110.61
2023-02-08T23:17:10.352Z,100107.02
2023-02-08T23:19:38.396Z,100104.13
2023-02-08T23:22:06.349Z,100101.42
2023-02-08T23:24:34.506Z,100097.99
2023-02-08T23:27:02.466Z,100103.08
2023-02-08T23:29:30.465Z,100096.58
2023-02-08T23:31:58.515Z,100097.83
2023-02-08T23:34:27.549Z,100097.36
2023-02-08T23:36:55.576Z,100090.30
2023-02-08T23:39:23.957Z,100091.36
2023-02-08T23:41:55.662Z,100094.02
2023-02-08T23:44:25.267Z,100093.14
2023-02-08T23:46:53.237Z,100091.04
2023-02-08T23:49:21.197Z,100092.84
2023-02-08T23:51:49.093Z,100089.61
2023-02-08T23:54:17.040Z,100089.89
2023-02-08T23:56:45.112Z,100088.66
2023-02-08T23:59:13.158Z,100088.48
