createdAt,value
2019-03-03T00:01:59.049Z,97089.37
2019-03-03T00:04:29.245Z,97079.31
2019-03-03T00:06:59.241Z,97076.31
2019-03-03T00:09:30.617Z,97078.51
2019-03-03T00:12:00.210Z,97081.02
2019-03-03T00:14:30.021Z,97075.61
2019-03-03T00:17:00.109Z,97075.61
2019-03-03T00:19:29.938Z,97071.52
2019-03-03T00:21:59.958Z,97086.55
2019-03-03T00:24:29.819Z,97086.59
2019-03-03T00:26:59.533Z,97086.59
2019-03-03T00:29:29.239Z,97079.59
2019-03-03T00:31:59.445Z,97084.16
2019-03-03T00:34:29.240Z,97079.56
2019-03-03T00:37:18.279Z,97080.56
2019-03-03T00:40:07.129Z,97080.56
2019-03-03T00:42:54.809Z,97078.13
2019-03-03T00:45:43.692Z,97077.17
2019-03-03T00:48:32.473Z,97077.17
2019-03-03T00:51:27.031Z,97059.92
2019-03-03T00:54:25.101Z,97055.72
2019-03-03T00:57:03.220Z,97055.72
2019-03-03T00:59:54.110Z,97052.96
2019-03-03T01:02:49.106Z,97052.96
2019-03-03T01:05:24.682Z,97059.50
2019-03-03T01:08:07.981Z,97057.05
2019-03-03T01:10:53.686Z,97057.05
2019-03-03T01:13:36.690Z,97052.23
2019-03-03T01:16:37.624Z,97052.23
2019-03-03T01:19:35.194Z,97052.35
2019-03-03T01:22:30.100Z,97048.63
2019-03-03T01:24:59.687Z,97046.69
2019-03-03T01:27:29.339Z,97046.69
2019-03-03T01:29:59.095Z,97043.23
2019-03-03T01:32:29.109Z,97039.59
2019-03-03T01:34:59.147Z,97039.59
2019-03-03T01:37:28.803Z,97040.80
2019-03-03T01:39:58.332Z,97036.32
2019-03-03T01:42:27.982Z,97031.11
2019-03-03T01:44:57.884Z,97032.95
2019-03-03T01:47:27.528Z,97031.86
2019-03-03T01:49:57.726Z,97031.86
2019-03-03T01:52:27.529Z,97030.16
2019-03-03T01:54:57.346Z,97020.84
2019-03-03T01:57:27.013Z,97023.72
2019-03-03T01:59:56.661Z,97023.72
2019-03-03T02:02:26.622Z,97024.58
2019-03-03T02:04:56.190Z,97024.45
2019-03-03T02:07:26.164Z,97020.09
2019-03-03T02:09:55.901Z,97020.09
2019-03-03T02:12:25.670Z,97016.91
2019-03-03T02:14:55.488Z,97007.83
2019-03-03T02:17:25.112Z,97002.62
2019-03-03T02:19:54.859Z,97000.31
2019-03-03T02:22:25.140Z,96995.75
2019-03-03T02:24:54.900Z,96995.75
2019-03-03T02:27:24.796Z,96980.70
2019-03-03T02:29:54.843Z,96980.70
2019-03-03T02:32:24.701Z,96973.98
2019-03-03T02:34:54.868Z,96973.98
2019-03-03T02:37:24.408Z,96953.03
2019-03-03T02:39:54.219Z,96943.95
2019-03-03T02:42:24.421Z,96943.95
2019-03-03T02:44:54.077Z,96943.86
2019-03-03T02:47:24.001Z,96940.07
2019-03-03T02:49:53.889Z,96940.34
2019-03-03T02:52:23.609Z,96940.34
2019-03-03T02:54:53.325Z,96937.47
2019-03-03T02:57:23.241Z,96937.47
2019-03-03T02:59:52.921Z,96932.47
2019-03-03T03:02:43.523Z,96932.47
2019-03-03T03:05:13.639Z,96925.17
2019-03-03T03:07:51.535Z,96927.15
2019-03-03T03:10:49.405Z,96919.40
2019-03-03T03:13:36.516Z,96910.34
2019-03-03T03:16:31.416Z,96906.84
2019-03-03T03:19:18.373Z,96906.84
2019-03-03T03:22:06.471Z,96911.56
2019-03-03T03:24:59.011Z,96911.56
2019-03-03T03:27:38.347Z,96898.58
2019-03-03T03:30:18.615Z,96898.58
2019-03-03T03:33:10.238Z,96875.25
2019-03-03T03:36:05.128Z,96882.47
2019-03-03T03:38:56.749Z,96883.69
2019-03-03T03:41:40.230Z,96875.45
2019-03-03T03:44:34.976Z,96869.76
2019-03-03T03:47:27.821Z,96856.32
2019-03-03T03:50:22.211Z,96866.61
2019-03-03T03:53:13.762Z,96859.80
2019-03-03T03:55:52.342Z,96859.80
2019-03-03T03:58:27.994Z,96854.38
2019-03-03T04:01:19.413Z,96854.38
2019-03-03T04:04:08.416Z,96858.46
2019-03-03T04:06:47.511Z,96860.28
2019-03-03T04:09:30.423Z,96860.28
2019-03-03T04:12:14.775Z,96866.08
2019-03-03T04:15:10.425Z,96860.84
2019-03-03T04:17:57.712Z,96849.25
2019-03-03T04:20:43.593Z,96849.25
2019-03-03T04:23:25.141Z,96852.08
2019-03-03T04:26:19.983Z,96854.09
2019-03-03T04:29:04.126Z,96854.09
2019-03-03T04:31:45.211Z,96852.59
2019-03-03T04:34:22.995Z,96858.05
2019-03-03T04:37:03.472Z,96853.57
2019-03-03T04:39:46.993Z,96847.99
2019-03-03T04:42:29.525Z,96849.56
2019-03-03T04:45:06.274Z,96846.34
2019-03-03T04:47:55.743Z,96841.81
2019-03-03T04:50:44.340Z,96846.66
2019-03-03T04:53:24.038Z,96842.49
2019-03-03T04:56:27.644Z,96833.95
2019-03-03T04:59:17.735Z,96838.63
2019-03-03T05:02:25.222Z,96834.27
2019-03-03T05:05:10.390Z,96830.63
2019-03-03T05:07:59.871Z,96823.00
2019-03-03T05:10:51.016Z,96815.02
2019-03-03T05:13:26.757Z,96815.02
2019-03-03T05:16:18.377Z,96814.22
2019-03-03T05:19:06.052Z,96809.30
2019-03-03T05:21:35.995Z,96806.03
2019-03-03T05:24:08.571Z,96806.03
2019-03-03T05:26:38.072Z,96806.45
2019-03-03T05:29:11.462Z,96800.41
2019-03-03T05:31:40.977Z,96793.48
2019-03-03T05:34:11.052Z,96793.48
2019-03-03T05:36:40.533Z,96793.31
2019-03-03T05:39:09.998Z,96802.71
2019-03-03T05:41:39.532Z,96800.08
2019-03-03T05:44:10.724Z,96800.08
2019-03-03T05:46:41.998Z,96792.23
2019-03-03T05:49:11.530Z,96793.00
2019-03-03T05:51:41.197Z,96790.46
2019-03-03T05:54:10.807Z,96790.46
2019-03-03T05:56:40.725Z,96791.90
2019-03-03T05:59:11.354Z,96789.47
2019-03-03T06:01:41.162Z,96784.81
2019-03-03T06:04:11.078Z,96784.81
2019-03-03T06:06:40.550Z,96784.69
2019-03-03T06:09:10.189Z,96783.61
2019-03-03T06:11:39.842Z,96783.61
2019-03-03T06:14:11.133Z,96789.43
2019-03-03T06:16:40.543Z,96782.92
2019-03-03T06:19:12.298Z,96776.33
2019-03-03T06:21:42.002Z,96778.64
2019-03-03T06:24:13.359Z,96778.64
2019-03-03T06:26:44.084Z,96783.63
2019-03-03T06:29:13.587Z,96776.50
2019-03-03T06:31:43.400Z,96767.14
2019-03-03T06:34:13.727Z,96762.61
2019-03-03T06:36:45.373Z,96762.61
2019-03-03T06:39:14.916Z,96767.53
2019-03-03T06:41:48.169Z,96771.50
2019-03-03T06:44:17.877Z,96771.50
2019-03-03T06:46:49.431Z,96769.96
2019-03-03T06:49:19.179Z,96764.98
2019-03-03T06:51:48.956Z,96768.05
2019-03-03T06:54:19.304Z,96768.05
2019-03-03T06:56:48.803Z,96776.51
2019-03-03T06:59:18.391Z,96776.51
2019-03-03T07:01:47.864Z,96770.00
2019-03-03T07:04:17.446Z,96780.61
2019-03-03T07:06:47.127Z,96775.44
2019-03-03T07:09:16.990Z,96775.44
2019-03-03T07:11:46.417Z,96774.30
2019-03-03T07:14:15.922Z,96774.30
2019-03-03T07:16:45.423Z,96774.84
2019-03-03T07:19:15.335Z,96775.50
2019-03-03T07:21:48.176Z,96766.59
2019-03-03T07:24:18.284Z,96766.59
2019-03-03T07:26:47.774Z,96761.97
2019-03-03T07:29:19.503Z,96765.66
2019-03-03T07:31:49.319Z,96769.80
2019-03-03T07:34:18.863Z,96769.80
2019-03-03T07:36:50.161Z,96764.46
2019-03-03T07:39:21.195Z,96767.53
2019-03-03T07:41:50.951Z,96769.95
2019-03-03T07:44:20.920Z,96768.92
2019-03-03T07:46:50.988Z,96774.44
2019-03-03T07:49:20.529Z,96774.44
2019-03-03T07:51:50.090Z,96778.83
2019-03-03T07:54:20.122Z,96778.93
2019-03-03T07:56:49.981Z,96786.33
2019-03-03T07:59:20.047Z,96788.94
2019-03-03T08:01:49.645Z,96795.48
2019-03-03T08:04:19.207Z,96782.92
2019-03-03T08:06:51.991Z,96782.92
2019-03-03T08:09:23.785Z,96786.69
2019-03-03T08:11:54.988Z,96784.75
2019-03-03T08:14:25.472Z,96782.25
2019-03-03T08:16:58.710Z,96780.64
2019-03-03T08:19:28.415Z,96780.64
2019-03-03T08:21:58.124Z,96780.50
2019-03-03T08:24:29.499Z,96785.95
2019-03-03T08:26:58.981Z,96772.08
2019-03-03T08:29:28.532Z,96772.08
2019-03-03T08:31:58.089Z,96782.77
2019-03-03T08:34:27.709Z,96775.72
2019-03-03T08:36:57.276Z,96779.41
2019-03-03T08:39:28.547Z,96779.41
2019-03-03T08:42:15.468Z,96780.33
2019-03-03T08:44:54.997Z,96773.30
2019-03-03T08:47:52.973Z,96775.31
2019-03-03T08:50:37.765Z,96771.97
2019-03-03T08:53:28.083Z,96771.97
2019-03-03T08:56:29.454Z,96766.64
2019-03-03T08:59:14.788Z,96770.16
2019-03-03T09:02:21.724Z,96772.44
2019-03-03T09:05:07.651Z,96771.78
2019-03-03T09:07:54.106Z,96771.09
2019-03-03T09:10:38.674Z,96774.12
2019-03-03T09:13:26.548Z,96774.12
2019-03-03T09:16:23.911Z,96769.64
2019-03-03T09:19:22.849Z,96765.95
2019-03-03T09:22:19.500Z,96771.98
2019-03-03T09:25:08.770Z,96771.98
2019-03-03T09:27:57.421Z,96766.91
2019-03-03T09:30:43.054Z,96774.78
2019-03-03T09:33:37.560Z,96774.78
2019-03-03T09:36:30.793Z,96774.97
2019-03-03T09:39:17.927Z,96776.37
2019-03-03T09:41:59.183Z,96775.98
2019-03-03T09:45:01.719Z,96762.81
2019-03-03T09:47:50.701Z,96771.53
2019-03-03T09:50:36.456Z,96771.53
2019-03-03T09:53:24.506Z,96765.84
2019-03-03T09:56:08.569Z,96759.78
2019-03-03T09:59:07.137Z,96768.23
2019-03-03T10:01:50.360Z,96768.23
2019-03-03T10:04:50.741Z,96758.25
2019-03-03T10:07:34.578Z,96764.81
2019-03-03T10:10:36.584Z,96763.61
2019-03-03T10:13:32.623Z,96763.61
2019-03-03T10:16:19.017Z,96759.21
2019-03-03T10:19:15.247Z,96762.37
2019-03-03T10:22:06.774Z,96761.03
2019-03-03T10:25:00.411Z,96765.30
2019-03-03T10:27:52.380Z,96762.63
2019-03-03T10:30:44.509Z,96762.63
2019-03-03T10:33:33.687Z,96761.77
2019-03-03T10:36:37.110Z,96760.34
2019-03-03T10:39:22.249Z,96766.27
2019-03-03T10:42:29.121Z,96758.92
2019-03-03T10:45:13.688Z,96753.19
2019-03-03T10:47:53.621Z,96746.78
2019-03-03T10:50:51.293Z,96751.42
2019-03-03T10:53:27.860Z,96746.52
2019-03-03T10:56:10.196Z,96745.05
2019-03-03T10:59:04.816Z,96747.16
2019-03-03T11:01:51.192Z,96747.16
2019-03-03T11:04:45.235Z,96744.34
2019-03-03T11:07:41.977Z,96741.05
2019-03-03T11:10:31.100Z,96741.05
2019-03-03T11:13:31.619Z,96739.36
2019-03-03T11:16:20.382Z,96737.45
2019-03-03T11:19:13.888Z,96739.50
2019-03-03T11:22:05.003Z,96742.30
2019-03-03T11:24:59.500Z,96737.18
2019-03-03T11:27:47.922Z,96737.18
2019-03-03T11:30:46.016Z,96739.98
2019-03-03T11:33:34.842Z,96739.98
2019-03-03T11:36:18.166Z,96734.91
2019-03-03T11:39:07.405Z,96734.07
2019-03-03T11:41:55.197Z,96733.66
2019-03-03T11:44:47.025Z,96733.66
2019-03-03T11:47:38.709Z,96726.98
2019-03-03T11:50:34.548Z,96725.02
2019-03-03T11:53:32.231Z,96721.28
2019-03-03T11:56:23.193Z,96721.28
2019-03-03T11:59:21.718Z,96709.00
2019-03-03T12:02:13.138Z,96709.00
2019-03-03T12:05:14.088Z,96715.09
2019-03-03T12:08:01.289Z,96709.26
2019-03-03T12:10:55.117Z,96702.09
2019-03-03T12:13:52.527Z,96702.13
2019-03-03T12:16:48.023Z,96697.38
2019-03-03T12:19:50.766Z,96697.38
2019-03-03T12:22:28.107Z,96697.08
2019-03-03T12:25:21.194Z,96689.76
2019-03-03T12:28:12.435Z,96686.95
2019-03-03T12:31:01.145Z,96676.22
2019-03-03T12:33:38.877Z,96683.41
2019-03-03T12:36:20.332Z,96673.39
2019-03-03T12:38:56.630Z,96673.39
2019-03-03T12:41:58.235Z,96669.56
2019-03-03T12:44:39.262Z,96669.56
2019-03-03T12:47:27.597Z,96667.00
2019-03-03T12:50:28.751Z,96664.68
2019-03-03T12:53:32.156Z,96664.68
2019-03-03T12:56:26.627Z,96661.29
2019-03-03T12:59:21.648Z,96661.29
2019-03-03T13:02:13.974Z,96651.28
2019-03-03T13:04:49.723Z,96647.80
2019-03-03T13:07:36.616Z,96646.05
2019-03-03T13:10:24.737Z,96646.05
2019-03-03T13:13:22.392Z,96639.89
2019-03-03T13:16:17.340Z,96639.89
2019-03-03T13:18:56.461Z,96642.53
2019-03-03T13:21:48.454Z,96624.80
2019-03-03T13:24:37.152Z,96624.80
2019-03-03T13:27:24.204Z,96616.30
2019-03-03T13:30:16.314Z,96616.30
2019-03-03T13:33:03.724Z,96610.11
2019-03-03T13:35:51.047Z,96609.20
2019-03-03T13:38:53.419Z,96609.20
2019-03-03T13:41:40.760Z,96600.30
2019-03-03T13:44:10.911Z,96600.30
2019-03-03T13:46:43.614Z,96587.37
2019-03-03T13:49:13.017Z,96587.37
2019-03-03T13:51:44.859Z,96593.68
2019-03-03T13:54:14.469Z,96583.89
2019-03-03T13:56:46.123Z,96586.06
2019-03-03T13:59:15.604Z,96586.06
2019-03-03T14:01:45.700Z,96584.25
2019-03-03T14:04:15.705Z,96582.42
2019-03-03T14:06:45.126Z,96582.42
2019-03-03T14:09:14.919Z,96569.31
2019-03-03T14:11:46.565Z,96570.74
2019-03-03T14:14:16.510Z,96570.74
2019-03-03T14:16:46.811Z,96564.20
2019-03-03T14:19:16.540Z,96552.14
2019-03-03T14:21:46.015Z,96552.14
2019-03-03T14:24:17.425Z,96559.47
2019-03-03T14:26:47.188Z,96549.61
2019-03-03T14:29:16.885Z,96544.70
2019-03-03T14:31:46.599Z,96533.80
2019-03-03T14:34:16.098Z,96535.14
2019-03-03T14:36:45.522Z,96539.84
2019-03-03T14:39:15.769Z,96539.84
2019-03-03T14:41:45.194Z,96538.73
2019-03-03T14:44:18.526Z,96545.75
2019-03-03T14:46:48.028Z,96544.14
2019-03-03T14:49:17.828Z,96541.16
2019-03-03T14:51:47.275Z,96541.59
2019-03-03T14:54:19.397Z,96539.82
2019-03-03T14:56:49.162Z,96543.48
2019-03-03T14:59:19.075Z,96531.33
2019-03-03T15:01:49.792Z,96531.33
2019-03-03T15:04:22.140Z,96532.23
2019-03-03T15:06:51.733Z,96528.02
2019-03-03T15:09:23.909Z,96528.02
2019-03-03T15:11:53.715Z,96517.67
2019-03-03T15:14:26.114Z,96509.56
2019-03-03T15:16:55.719Z,96505.98
2019-03-03T15:19:28.136Z,96499.25
2019-03-03T15:22:00.936Z,96499.25
2019-03-03T15:24:35.211Z,96497.06
2019-03-03T15:27:04.728Z,96497.06
2019-03-03T15:29:34.468Z,96488.70
2019-03-03T15:32:06.834Z,96488.70
2019-03-03T15:34:36.823Z,96477.23
2019-03-03T15:37:07.844Z,96482.28
2019-03-03T15:39:38.129Z,96482.28
2019-03-03T15:42:08.365Z,96468.62
2019-03-03T15:44:38.367Z,96482.16
2019-03-03T15:47:07.812Z,96472.87
2019-03-03T15:49:37.567Z,96472.87
2019-03-03T15:52:07.685Z,96467.44
2019-03-03T15:54:40.057Z,96467.44
2019-03-03T15:57:09.738Z,96458.98
2019-03-03T15:59:39.134Z,96455.05
2019-03-03T16:02:09.652Z,96455.05
2019-03-03T16:04:44.722Z,96450.50
2019-03-03T16:07:14.083Z,96443.94
2019-03-03T16:09:44.088Z,96443.94
2019-03-03T16:12:14.218Z,96441.41
2019-03-03T16:14:46.751Z,96443.79
2019-03-03T16:17:22.905Z,96433.17
2019-03-03T16:19:53.928Z,96428.45
2019-03-03T16:22:25.910Z,96422.84
2019-03-03T16:24:57.054Z,96413.61
2019-03-03T16:27:28.790Z,96416.06
2019-03-03T16:29:59.148Z,96411.98
2019-03-03T16:32:29.109Z,96405.94
2019-03-03T16:35:03.354Z,96405.94
2019-03-03T16:37:34.773Z,96406.78
2019-03-03T16:40:10.515Z,96401.59
2019-03-03T16:42:43.366Z,96401.59
2019-03-03T16:45:14.232Z,96400.44
2019-03-03T16:47:44.251Z,96392.27
2019-03-03T16:50:18.975Z,96392.27
2019-03-03T16:52:50.599Z,96385.16
2019-03-03T16:55:23.186Z,96380.39
2019-03-03T16:57:54.842Z,96380.39
2019-03-03T17:00:24.297Z,96371.74
2019-03-03T17:02:56.418Z,96362.12
2019-03-03T17:05:26.691Z,96365.63
2019-03-03T17:07:56.490Z,96365.63
2019-03-03T17:10:26.981Z,96370.79
2019-03-03T17:12:56.711Z,96356.48
2019-03-03T17:15:26.041Z,96356.48
2019-03-03T17:17:55.519Z,96359.95
2019-03-03T17:20:25.641Z,96359.95
2019-03-03T17:23:01.122Z,96348.47
2019-03-03T17:25:30.746Z,96345.83
2019-03-03T17:28:00.294Z,96342.21
2019-03-03T17:30:31.102Z,96342.21
2019-03-03T17:33:06.285Z,96340.98
2019-03-03T17:35:40.373Z,96340.98
2019-03-03T17:38:10.677Z,96338.89
2019-03-03T17:40:40.293Z,96337.66
2019-03-03T17:43:09.837Z,96343.16
2019-03-03T17:45:39.329Z,96343.16
2019-03-03T17:48:09.828Z,96329.44
2019-03-03T17:50:43.393Z,96329.44
2019-03-03T17:53:19.533Z,96331.58
2019-03-03T17:55:52.651Z,96327.58
2019-03-03T17:58:22.728Z,96327.58
2019-03-03T18:00:52.647Z,96316.81
2019-03-03T18:03:23.342Z,96307.12
2019-03-03T18:05:57.233Z,96314.64
2019-03-03T18:08:26.671Z,96314.64
2019-03-03T18:10:58.014Z,96316.62
2019-03-03T18:13:29.247Z,96303.60
2019-03-03T18:16:00.607Z,96303.60
2019-03-03T18:18:34.331Z,96301.91
2019-03-03T18:21:09.196Z,96302.51
2019-03-03T18:23:38.959Z,96302.51
2019-03-03T18:26:11.643Z,96292.51
2019-03-03T18:28:41.519Z,96277.66
2019-03-03T18:31:11.050Z,96279.43
2019-03-03T18:33:43.222Z,96281.52
2019-03-03T18:36:14.547Z,96281.52
2019-03-03T18:38:46.821Z,96270.92
2019-03-03T18:41:16.600Z,96270.92
2019-03-03T18:43:47.183Z,96263.27
2019-03-03T18:46:21.447Z,96263.27
2019-03-03T18:49:02.209Z,96252.81
2019-03-03T18:51:39.694Z,96258.75
2019-03-03T18:54:19.252Z,96258.75
2019-03-03T18:56:50.029Z,96254.89
2019-03-03T18:59:21.745Z,96260.03
2019-03-03T19:01:51.634Z,96248.37
2019-03-03T19:04:21.271Z,96247.71
2019-03-03T19:06:54.237Z,96247.71
2019-03-03T19:09:23.994Z,96235.35
2019-03-03T19:11:53.761Z,96224.70
2019-03-03T19:14:28.355Z,96224.70
2019-03-03T19:16:56.103Z,96218.67
2019-03-03T19:19:27.332Z,96213.67
2019-03-03T19:22:02.286Z,96196.45
2019-03-03T19:24:34.443Z,96196.45
2019-03-03T19:27:09.057Z,96189.46
2019-03-03T19:29:41.199Z,96189.46
2019-03-03T19:32:11.665Z,96188.63
2019-03-03T19:34:44.406Z,96185.76
2019-03-03T19:37:14.523Z,96183.13
2019-03-03T19:39:44.532Z,96178.28
2019-03-03T19:42:16.560Z,96178.28
2019-03-03T19:44:46.409Z,96172.59
2019-03-03T19:47:22.610Z,96169.08
2019-03-03T19:49:52.376Z,96171.56
2019-03-03T19:52:24.279Z,96162.25
2019-03-03T19:54:55.658Z,96154.72
2019-03-03T19:57:29.697Z,96149.38
2019-03-03T20:00:02.020Z,96150.72
2019-03-03T20:02:34.621Z,96144.15
2019-03-03T20:05:07.670Z,96137.69
2019-03-03T20:07:37.778Z,96141.20
2019-03-03T20:10:10.008Z,96141.20
2019-03-03T20:12:44.000Z,96141.17
2019-03-03T20:15:19.501Z,96141.66
2019-03-03T20:17:53.026Z,96133.53
2019-03-03T20:20:23.702Z,96130.78
2019-03-03T20:22:53.856Z,96130.78
2019-03-03T20:25:23.721Z,96113.72
2019-03-03T20:27:53.592Z,96113.72
2019-03-03T20:30:26.614Z,96114.55
2019-03-03T20:32:56.332Z,96111.42
2019-03-03T20:35:27.569Z,96113.37
2019-03-03T20:37:57.793Z,96102.41
2019-03-03T20:40:27.607Z,96102.41
2019-03-03T20:43:00.138Z,96086.20
2019-03-03T20:45:29.779Z,96086.20
2019-03-03T20:48:00.331Z,96082.87
2019-03-03T20:50:30.645Z,96087.38
2019-03-03T20:53:03.245Z,96099.56
2019-03-03T20:55:33.744Z,96072.68
2019-03-03T20:58:03.859Z,96072.68
2019-03-03T21:00:35.675Z,96075.50
2019-03-03T21:03:05.172Z,96079.86
2019-03-03T21:05:34.884Z,96058.82
2019-03-03T21:08:04.365Z,96057.33
2019-03-03T21:10:34.385Z,96065.03
2019-03-03T21:13:04.617Z,96065.03
2019-03-03T21:15:38.635Z,96055.17
2019-03-03T21:18:08.481Z,96044.83
2019-03-03T21:20:39.990Z,96044.83
2019-03-03T21:23:18.347Z,96054.03
2019-03-03T21:25:50.020Z,96057.73
2019-03-03T21:28:20.288Z,96056.88
2019-03-03T21:30:55.215Z,96047.20
2019-03-03T21:33:25.034Z,96043.38
2019-03-03T21:35:54.840Z,96033.00
2019-03-03T21:38:26.593Z,96033.00
2019-03-03T21:40:56.248Z,96015.97
2019-03-03T21:43:26.371Z,96017.17
2019-03-03T21:45:59.087Z,96017.17
2019-03-03T21:48:28.701Z,96014.32
2019-03-03T21:50:58.266Z,96014.32
2019-03-03T21:53:27.808Z,96013.80
2019-03-03T21:55:57.355Z,96025.02
2019-03-03T21:58:27.030Z,96007.95
2019-03-03T22:00:56.968Z,95993.27
2019-03-03T22:03:27.313Z,95993.27
2019-03-03T22:05:58.256Z,95990.27
2019-03-03T22:08:28.819Z,96003.64
2019-03-03T22:10:58.440Z,95986.92
2019-03-03T22:13:28.144Z,95975.55
2019-03-03T22:15:58.158Z,95950.98
2019-03-03T22:18:27.655Z,95963.88
2019-03-03T22:20:58.788Z,95963.88
2019-03-03T22:23:28.426Z,95955.52
2019-03-03T22:26:01.229Z,95940.11
2019-03-03T22:28:32.184Z,95936.44
2019-03-03T22:31:05.281Z,95937.47
2019-03-03T22:33:35.287Z,95917.22
2019-03-03T22:36:08.089Z,95909.89
2019-03-03T22:38:37.736Z,95909.89
2019-03-03T22:41:07.734Z,95900.02
2019-03-03T22:43:37.196Z,95879.30
2019-03-03T22:46:08.135Z,95879.30
2019-03-03T22:48:39.523Z,95847.02
2019-03-03T22:51:10.495Z,95847.02
2019-03-03T22:53:40.044Z,95844.02
2019-03-03T22:56:09.678Z,95825.13
2019-03-03T22:58:40.304Z,95825.13
2019-03-03T23:01:30.660Z,95822.80
2019-03-03T23:04:12.077Z,95812.26
2019-03-03T23:07:03.303Z,95810.09
2019-03-03T23:10:13.982Z,95810.09
2019-03-03T23:13:38.561Z,95793.06
2019-03-03T23:16:43.652Z,95793.06
2019-03-03T23:19:39.522Z,95797.23
2019-03-03T23:22:57.868Z,95792.22
2019-03-03T23:25:53.593Z,95792.22
2019-03-03T23:28:24.381Z,95795.41
2019-03-03T23:30:55.161Z,95791.55
2019-03-03T23:33:25.838Z,95790.05
2019-03-03T23:35:55.633Z,95790.05
2019-03-03T23:38:29.145Z,95802.90
2019-03-03T23:40:59.012Z,95806.25
2019-03-03T23:43:30.730Z,95783.69
2019-03-03T23:46:00.266Z,95783.69
2019-03-03T23:48:29.842Z,95782.70
2019-03-03T23:51:00.295Z,95779.80
2019-03-03T23:53:30.558Z,95800.55
2019-03-03T23:56:00.133Z,95800.55
2019-03-03T23:58:32.094Z,95786.48
