createdAt,value
2022-09-01T00:01:20.805Z,15.80
2022-09-01T00:03:26.713Z,15.80
2022-09-01T00:05:28.781Z,15.80
2022-09-01T00:07:31.484Z,15.80
2022-09-01T00:09:33.517Z,15.80
2022-09-01T00:11:35.459Z,15.70
2022-09-01T00:13:37.248Z,15.70
2022-09-01T00:15:39.122Z,15.70
2022-09-01T00:17:40.993Z,15.70
2022-09-01T00:19:42.742Z,15.80
2022-09-01T00:21:45.711Z,15.80
2022-09-01T00:23:47.853Z,15.70
2022-09-01T00:25:49.620Z,15.80
2022-09-01T00:27:51.708Z,15.70
2022-09-01T00:29:53.683Z,15.80
2022-09-01T00:31:55.599Z,15.70
2022-09-01T00:33:57.392Z,15.80
2022-09-01T00:35:59.852Z,15.80
2022-09-01T00:38:01.677Z,15.70
2022-09-01T00:40:04.492Z,15.70
2022-09-01T00:42:06.165Z,15.70
2022-09-01T00:44:12.157Z,15.70
2022-09-01T00:46:29.234Z,15.70
2022-09-01T00:48:31.888Z,15.70
2022-09-01T00:50:34.667Z,15.70
2022-09-01T00:52:41.728Z,15.70
2022-09-01T00:54:50.601Z,15.70
2022-09-01T00:56:57.528Z,15.70
2022-09-01T00:59:01.130Z,15.70
2022-09-01T01:01:04.274Z,15.70
2022-09-01T01:03:06.222Z,15.70
2022-09-01T01:05:12.782Z,15.70
2022-09-01T01:07:17.236Z,15.70
2022-09-01T01:09:21.980Z,15.70
2022-09-01T01:11:27.023Z,15.70
2022-09-01T01:13:36.282Z,15.60
2022-09-01T01:15:39.111Z,15.60
2022-09-01T01:17:40.946Z,15.60
2022-09-01T01:20:03.058Z,15.60
2022-09-01T01:22:26.913Z,15.50
2022-09-01T01:24:34.559Z,15.60
2022-09-01T01:26:37.267Z,15.60
2022-09-01T01:28:41.485Z,15.60
2022-09-01T01:30:51.131Z,15.60
2022-09-01T01:32:53.052Z,15.60
2022-09-01T01:34:56.217Z,15.60
2022-09-01T01:36:59.929Z,15.60
2022-09-01T01:39:06.310Z,15.60
2022-09-01T01:41:08.311Z,15.60
2022-09-01T01:43:11.545Z,15.60
2022-09-01T01:45:17.193Z,15.60
2022-09-01T01:47:20.303Z,15.60
2022-09-01T01:49:25.485Z,15.60
2022-09-01T01:51:28.463Z,15.60
2022-09-01T01:53:32.295Z,15.60
2022-09-01T01:55:34.102Z,15.60
2022-09-01T01:57:35.898Z,15.60
2022-09-01T01:59:40.808Z,15.50
2022-09-01T02:01:51.411Z,15.50
2022-09-01T02:03:54.735Z,15.50
2022-09-01T02:05:56.817Z,15.60
2022-09-01T02:08:06.602Z,15.50
2022-09-01T02:10:08.745Z,15.50
2022-09-01T02:12:11.081Z,15.60
2022-09-01T02:14:20.451Z,15.50
2022-09-01T02:16:23.118Z,15.60
2022-09-01T02:18:31.054Z,15.60
2022-09-01T02:20:32.881Z,15.50
2022-09-01T02:22:34.682Z,15.50
2022-09-01T02:24:36.952Z,15.50
2022-09-01T02:26:47.318Z,15.50
2022-09-01T02:28:55.545Z,15.50
2022-09-01T02:30:59.806Z,15.40
2022-09-01T02:33:01.842Z,15.40
2022-09-01T02:35:10.003Z,15.40
2022-09-01T02:37:11.819Z,15.40
2022-09-01T02:39:23.471Z,15.50
2022-09-01T02:41:29.290Z,15.40
2022-09-01T02:43:31.641Z,15.40
2022-09-01T02:45:33.535Z,15.40
2022-09-01T02:47:36.032Z,15.40
2022-09-01T02:49:40.681Z,15.40
2022-09-01T02:51:45.149Z,15.30
2022-09-01T02:53:49.789Z,15.40
2022-09-01T02:55:51.724Z,15.40
2022-09-01T02:57:58.295Z,15.40
2022-09-01T03:00:00.856Z,15.30
2022-09-01T03:02:02.680Z,15.30
2022-09-01T03:04:05.870Z,15.30
2022-09-01T03:06:10.179Z,15.30
2022-09-01T03:08:16.102Z,15.20
2022-09-01T03:10:21.429Z,15.20
2022-09-01T03:12:26.643Z,15.20
2022-09-01T03:14:29.985Z,15.20
2022-09-01T03:16:33.199Z,15.20
2022-09-01T03:18:35.764Z,15.20
2022-09-01T03:20:39.821Z,15.10
2022-09-01T03:22:41.769Z,15.10
2022-09-01T03:24:43.622Z,15.10
2022-09-01T03:26:49.886Z,15.10
2022-09-01T03:28:52.795Z,15.00
2022-09-01T03:30:56.766Z,15.00
2022-09-01T03:32:59.260Z,15.00
2022-09-01T03:35:01.045Z,15.00
2022-09-01T03:37:07.406Z,14.90
2022-09-01T03:39:13.406Z,14.90
2022-09-01T03:41:22.402Z,14.90
2022-09-01T03:43:25.006Z,14.90
2022-09-01T03:45:27.738Z,14.90
2022-09-01T03:47:29.474Z,14.90
2022-09-01T03:49:31.258Z,14.90
2022-09-01T03:51:33.064Z,14.80
2022-09-01T03:53:38.335Z,14.80
2022-09-01T03:55:40.994Z,14.80
2022-09-01T03:57:42.779Z,14.80
2022-09-01T03:59:45.317Z,14.80
2022-09-01T04:01:48.032Z,14.80
2022-09-01T04:03:51.233Z,14.80
2022-09-01T04:05:54.079Z,14.70
2022-09-01T04:07:58.570Z,14.70
2022-09-01T04:10:00.367Z,14.70
2022-09-01T04:12:06.411Z,14.70
2022-09-01T04:14:11.330Z,14.70
2022-09-01T04:16:41.480Z,14.60
2022-09-01T04:18:44.126Z,14.60
2022-09-01T04:20:57.623Z,14.60
2022-09-01T04:22:59.840Z,14.60
2022-09-01T04:25:01.939Z,14.50
2022-09-01T04:27:04.484Z,14.50
2022-09-01T04:29:09.210Z,14.50
2022-09-01T04:31:18.736Z,14.50
2022-09-01T04:33:20.897Z,14.40
2022-09-01T04:35:32.600Z,14.40
2022-09-01T04:37:39.672Z,14.40
2022-09-01T04:39:51.240Z,14.30
2022-09-01T04:41:55.146Z,14.30
2022-09-01T04:43:57.765Z,14.30
2022-09-01T04:46:00.001Z,14.30
2022-09-01T04:48:03.074Z,14.30
2022-09-01T04:50:13.861Z,14.30
2022-09-01T04:52:16.312Z,14.30
2022-09-01T04:54:18.926Z,14.30
2022-09-01T04:56:22.962Z,14.30
2022-09-01T04:58:25.544Z,14.40
2022-09-01T05:00:31.676Z,14.40
2022-09-01T05:02:33.587Z,14.40
2022-09-01T05:04:36.640Z,14.40
2022-09-01T05:06:44.780Z,14.40
2022-09-01T05:08:46.602Z,14.50
2022-09-01T05:10:53.736Z,14.50
2022-09-01T05:12:57.217Z,14.50
2022-09-01T05:14:59.100Z,14.50
2022-09-01T05:17:01.866Z,14.50
2022-09-01T05:19:03.591Z,14.50
2022-09-01T05:21:11.099Z,14.50
2022-09-01T05:23:13.461Z,14.50
2022-09-01T05:25:15.287Z,14.50
2022-09-01T05:27:18.135Z,14.60
2022-09-01T05:29:21.091Z,14.60
2022-09-01T05:31:24.548Z,14.60
2022-09-01T05:33:26.396Z,14.60
2022-09-01T05:35:32.523Z,14.70
2022-09-01T05:37:37.480Z,14.70
2022-09-01T05:39:39.307Z,14.70
2022-09-01T05:41:41.473Z,14.70
2022-09-01T05:43:50.612Z,14.80
2022-09-01T05:46:06.193Z,14.70
2022-09-01T05:48:09.448Z,14.80
2022-09-01T05:50:14.449Z,14.80
2022-09-01T05:52:16.561Z,14.80
2022-09-01T05:54:25.479Z,14.80
2022-09-01T05:56:28.852Z,14.90
2022-09-01T05:59:22.471Z,14.90
2022-09-01T06:00:55.745Z,14.90
2022-09-01T06:02:58.115Z,14.90
2022-09-01T06:05:00.295Z,15.00
2022-09-01T06:07:10.279Z,15.00
2022-09-01T06:09:14.777Z,15.10
2022-09-01T06:11:17.959Z,15.10
2022-09-01T06:13:21.890Z,15.10
2022-09-01T06:15:30.759Z,15.10
2022-09-01T06:17:35.900Z,15.20
2022-09-01T06:19:40.076Z,15.20
2022-09-01T06:21:42.334Z,15.20
2022-09-01T06:23:45.171Z,15.20
2022-09-01T06:25:47.496Z,15.30
2022-09-01T06:27:49.489Z,15.30
2022-09-01T06:29:53.674Z,15.30
2022-09-01T06:31:56.797Z,15.30
2022-09-01T06:34:00.344Z,15.40
2022-09-01T06:36:04.019Z,15.40
2022-09-01T06:38:07.056Z,15.50
2022-09-01T06:40:10.932Z,15.50
2022-09-01T06:42:13.051Z,15.60
2022-09-01T06:44:15.084Z,15.60
2022-09-01T06:46:18.068Z,15.60
2022-09-01T06:48:20.077Z,15.60
2022-09-01T06:55:13.371Z,15.70
2022-09-01T06:59:37.085Z,15.80
2022-09-01T07:01:39.532Z,15.80
2022-09-01T07:03:47.603Z,15.80
2022-09-01T07:06:06.429Z,15.90
2022-09-01T07:08:13.433Z,15.90
2022-09-01T07:10:21.396Z,15.90
2022-09-01T07:12:26.146Z,15.90
2022-09-01T07:14:28.275Z,16.00
2022-09-01T07:16:38.575Z,16.00
2022-09-01T07:18:44.687Z,16.10
2022-09-01T07:21:09.376Z,16.10
2022-09-01T07:23:27.957Z,16.20
2022-09-01T07:26:00.509Z,16.20
2022-09-01T07:27:54.712Z,16.30
2022-09-01T07:30:01.088Z,16.30
2022-09-01T07:34:41.920Z,16.50
2022-09-01T07:43:59.018Z,16.60
2022-09-01T07:53:21.737Z,16.70
2022-09-01T07:55:23.583Z,16.80
2022-09-01T07:57:25.487Z,16.80
2022-09-01T07:59:27.975Z,16.80
2022-09-01T08:01:29.872Z,16.90
2022-09-01T08:03:31.741Z,16.90
2022-09-01T08:05:34.154Z,16.90
2022-09-01T08:07:51.716Z,16.90
2022-09-01T08:09:55.991Z,17.00
2022-09-01T08:12:02.140Z,17.00
2022-09-01T08:14:04.816Z,17.00
2022-09-01T08:16:08.452Z,17.10
2022-09-01T08:18:14.364Z,17.10
2022-09-01T08:20:16.471Z,17.10
2022-09-01T08:22:21.889Z,17.20
2022-09-01T08:24:23.724Z,17.30
2022-09-01T08:26:27.011Z,17.40
2022-09-01T08:28:29.059Z,17.50
2022-09-01T08:30:34.708Z,17.60
2022-09-01T08:32:37.615Z,17.60
2022-09-01T08:34:39.454Z,17.70
2022-09-01T08:36:41.301Z,17.70
2022-09-01T08:38:43.492Z,17.70
2022-09-01T08:40:57.229Z,17.70
2022-09-01T08:43:31.736Z,17.70
2022-09-01T08:45:38.252Z,17.80
2022-09-01T08:48:08.330Z,17.90
2022-09-01T08:50:06.026Z,18.00
2022-09-01T08:52:32.210Z,18.00
2022-09-01T08:54:45.564Z,18.10
2022-09-01T08:56:54.213Z,18.10
2022-09-01T08:58:56.224Z,18.10
2022-09-01T09:01:04.962Z,18.10
2022-09-01T09:03:17.124Z,18.10
2022-09-01T09:05:21.924Z,18.20
2022-09-01T09:08:07.259Z,18.10
2022-09-01T09:10:38.508Z,18.20
2022-09-01T09:12:59.024Z,18.30
2022-09-01T09:15:31.017Z,18.30
2022-09-01T09:17:41.762Z,18.40
2022-09-01T09:19:45.496Z,18.50
2022-09-01T09:21:49.237Z,18.60
2022-09-01T09:23:58.552Z,18.70
2022-09-01T09:26:00.334Z,18.80
2022-09-01T09:28:02.285Z,18.80
2022-09-01T09:30:11.446Z,18.80
2022-09-01T09:32:51.717Z,18.80
2022-09-01T09:34:38.391Z,18.80
2022-09-01T09:36:41.687Z,18.80
2022-09-01T09:38:44.123Z,18.90
2022-09-01T09:41:18.415Z,18.90
2022-09-01T09:43:22.750Z,19.00
2022-09-01T09:45:36.455Z,19.10
2022-09-01T09:47:46.780Z,19.10
2022-09-01T09:49:49.027Z,19.20
2022-09-01T09:51:58.803Z,19.30
2022-09-01T09:54:27.782Z,19.40
2022-09-01T09:56:29.680Z,19.40
2022-09-01T09:58:40.512Z,19.40
2022-09-01T10:01:00.941Z,19.50
2022-09-01T10:03:11.232Z,19.60
2022-09-01T10:05:38.852Z,19.50
2022-09-01T10:07:40.665Z,19.60
2022-09-01T10:09:42.496Z,19.60
2022-09-01T10:11:49.208Z,19.60
2022-09-01T10:13:53.756Z,19.50
2022-09-01T10:16:05.420Z,19.60
2022-09-01T10:18:21.912Z,19.60
2022-09-01T10:20:30.816Z,19.70
2022-09-01T10:22:34.614Z,19.70
2022-09-01T10:24:44.669Z,19.70
2022-09-01T10:26:53.058Z,19.70
2022-09-01T10:29:21.991Z,19.70
2022-09-01T10:31:29.186Z,19.80
2022-09-01T10:33:37.018Z,19.70
2022-09-01T10:35:45.420Z,19.70
2022-09-01T10:37:48.101Z,19.60
2022-09-01T10:40:08.794Z,19.50
2022-09-01T10:42:19.617Z,19.40
2022-09-01T10:44:34.123Z,19.30
2022-09-01T10:46:42.053Z,19.20
2022-09-01T10:48:55.383Z,19.20
2022-09-01T10:51:18.432Z,19.20
2022-09-01T10:53:35.795Z,19.20
2022-09-01T10:56:04.898Z,19.20
2022-09-01T11:01:15.467Z,19.40
2022-09-01T11:03:41.874Z,19.40
2022-09-01T11:06:13.134Z,19.40
2022-09-01T11:08:30.306Z,19.40
2022-09-01T11:10:43.371Z,19.30
2022-09-01T11:12:45.202Z,19.20
2022-09-01T11:14:54.235Z,19.20
2022-09-01T11:17:20.314Z,19.20
2022-09-01T11:19:32.851Z,19.30
2022-09-01T11:21:34.726Z,19.30
2022-09-01T11:23:36.595Z,19.40
2022-09-01T11:25:39.078Z,19.50
2022-09-01T11:27:50.397Z,19.60
2022-09-01T11:30:00.321Z,19.80
2022-09-01T11:32:06.081Z,19.80
2022-09-01T11:34:13.309Z,19.80
2022-09-01T11:36:24.426Z,19.80
2022-09-01T11:38:28.724Z,19.90
2022-09-01T11:40:33.872Z,19.90
2022-09-01T11:42:45.851Z,20.00
2022-09-01T11:45:14.013Z,20.10
2022-09-01T11:47:28.734Z,20.20
2022-09-01T11:49:37.455Z,20.30
2022-09-01T11:51:47.000Z,20.50
2022-09-01T11:53:50.570Z,20.60
2022-09-01T11:55:54.738Z,20.70
2022-09-01T11:57:56.644Z,20.80
2022-09-01T12:00:00.719Z,20.90
2022-09-01T12:02:04.094Z,21.00
2022-09-01T12:04:30.775Z,21.10
2022-09-01T12:06:32.575Z,21.20
2022-09-01T12:08:39.066Z,21.20
2022-09-01T12:10:44.373Z,21.30
2022-09-01T12:12:47.279Z,21.30
2022-09-01T12:15:05.581Z,21.30
2022-09-01T12:17:08.987Z,21.30
2022-09-01T12:19:23.062Z,21.20
2022-09-01T12:21:38.309Z,21.30
2022-09-01T12:23:44.166Z,21.30
2022-09-01T12:25:46.640Z,21.40
2022-09-01T12:27:48.743Z,21.50
2022-09-01T12:29:51.451Z,21.60
2022-09-01T12:31:53.744Z,21.60
2022-09-01T12:33:56.604Z,21.70
2022-09-01T12:36:23.808Z,21.90
2022-09-01T12:38:29.966Z,22.10
2022-09-01T12:40:35.368Z,22.30
2022-09-01T12:42:41.716Z,22.50
2022-09-01T12:45:09.011Z,22.50
2022-09-01T12:47:31.359Z,22.50
2022-09-01T12:49:49.472Z,22.20
2022-09-01T12:52:20.019Z,22.00
2022-09-01T12:54:26.022Z,21.90
2022-09-01T12:56:32.945Z,21.80
2022-09-01T12:58:35.060Z,21.70
2022-09-01T13:00:58.569Z,21.70
2022-09-01T13:03:03.956Z,21.70
2022-09-01T13:05:32.650Z,21.70
2022-09-01T13:07:35.478Z,21.70
2022-09-01T13:09:37.926Z,21.70
2022-09-01T13:14:04.050Z,21.70
2022-09-01T13:16:12.936Z,21.80
2022-09-01T13:18:20.037Z,21.70
2022-09-01T13:20:22.179Z,21.80
2022-09-01T13:22:23.976Z,21.90
2022-09-01T13:24:30.223Z,22.10
2022-09-01T13:26:33.964Z,22.30
2022-09-01T13:28:37.618Z,22.40
2022-09-01T13:30:44.994Z,22.40
2022-09-01T13:35:10.664Z,22.40
2022-09-01T13:37:12.428Z,22.50
2022-09-01T13:39:15.456Z,22.50
2022-09-01T13:41:18.556Z,22.60
2022-09-01T13:43:23.260Z,22.70
2022-09-01T13:45:25.725Z,22.80
2022-09-01T13:47:28.923Z,23.00
2022-09-01T13:51:53.912Z,23.30
2022-09-01T13:53:55.877Z,23.50
2022-09-01T13:58:05.001Z,23.90
2022-09-01T14:00:10.884Z,24.10
2022-09-01T14:02:12.789Z,24.30
2022-09-01T14:04:14.672Z,24.30
2022-09-01T14:06:16.634Z,24.00
2022-09-01T14:08:22.550Z,23.80
2022-09-01T14:10:25.838Z,23.60
2022-09-01T14:12:27.666Z,23.40
2022-09-01T14:15:11.224Z,23.20
2022-09-01T14:16:51.462Z,22.90
2022-09-01T14:18:53.299Z,22.80
2022-09-01T14:20:57.215Z,22.80
2022-09-01T14:22:59.526Z,22.90
2022-09-01T14:25:01.836Z,23.00
2022-09-01T14:27:03.674Z,23.10
2022-09-01T14:29:05.495Z,23.30
2022-09-01T14:31:12.565Z,23.40
2022-09-01T14:33:15.123Z,23.60
2022-09-01T14:35:19.541Z,23.80
2022-09-01T14:37:21.810Z,23.90
2022-09-01T14:39:24.739Z,24.00
2022-09-01T14:41:27.136Z,24.30
2022-09-01T14:43:29.829Z,24.50
2022-09-01T14:45:32.007Z,24.70
2022-09-01T14:47:33.769Z,24.90
2022-09-01T14:49:36.994Z,25.10
2022-09-01T14:54:00.600Z,25.40
2022-09-01T14:56:03.134Z,25.50
2022-09-01T14:58:05.543Z,25.60
2022-09-01T15:00:12.066Z,25.70
2022-09-01T15:02:13.880Z,25.90
2022-09-01T15:04:15.656Z,26.00
2022-09-01T15:06:19.861Z,26.10
2022-09-01T15:08:23.913Z,26.20
2022-09-01T15:10:27.184Z,26.20
2022-09-01T15:12:31.020Z,26.30
2022-09-01T15:14:33.368Z,26.30
2022-09-01T15:16:39.669Z,26.30
2022-09-01T15:18:41.887Z,26.30
2022-09-01T15:20:46.668Z,26.40
2022-09-01T15:22:49.904Z,26.40
2022-09-01T15:24:51.694Z,26.50
2022-09-01T15:26:53.570Z,26.50
2022-09-01T15:28:57.269Z,26.50
2022-09-01T15:31:00.354Z,26.50
2022-09-01T15:33:02.963Z,26.70
2022-09-01T15:35:05.808Z,26.70
2022-09-01T15:37:08.922Z,26.80
2022-09-01T15:39:10.952Z,26.90
2022-09-01T15:41:21.398Z,27.00
2022-09-01T15:43:23.710Z,27.10
2022-09-01T15:45:27.094Z,27.00
2022-09-01T15:47:30.373Z,26.70
2022-09-01T15:49:32.171Z,26.30
2022-09-01T15:51:39.138Z,25.90
2022-09-01T15:53:40.919Z,25.60
2022-09-01T15:55:45.979Z,25.30
2022-09-01T15:57:47.898Z,24.90
2022-09-01T15:59:49.846Z,24.60
2022-09-01T16:01:53.259Z,24.30
2022-09-01T16:03:56.158Z,24.20
2022-09-01T16:06:01.196Z,24.10
2022-09-01T16:08:04.798Z,24.10
2022-09-01T16:10:11.280Z,24.20
2022-09-01T16:12:13.107Z,24.30
2022-09-01T16:14:16.023Z,24.40
2022-09-01T16:16:41.358Z,24.60
2022-09-01T16:18:58.908Z,24.80
2022-09-01T16:21:22.455Z,25.00
2022-09-01T16:23:30.634Z,25.10
2022-09-01T16:25:33.378Z,25.10
2022-09-01T16:27:41.651Z,25.00
2022-09-01T16:29:56.150Z,24.90
2022-09-01T16:31:57.935Z,24.90
2022-09-01T16:34:07.282Z,24.80
2022-09-01T16:36:26.540Z,24.70
2022-09-01T16:38:43.866Z,24.60
2022-09-01T16:40:49.895Z,24.50
2022-09-01T16:43:07.667Z,24.40
2022-09-01T16:45:15.531Z,24.30
2022-09-01T16:47:51.267Z,24.10
2022-09-01T16:49:55.068Z,23.90
2022-09-01T16:52:05.443Z,23.70
2022-09-01T16:54:31.824Z,23.50
2022-09-01T16:57:01.118Z,23.40
2022-09-01T16:59:12.447Z,23.10
2022-09-01T17:01:20.128Z,22.90
2022-09-01T17:03:54.664Z,22.70
2022-09-01T17:06:00.829Z,22.50
2022-09-01T17:08:10.252Z,22.30
2022-09-01T17:10:16.250Z,22.20
2022-09-01T17:12:23.324Z,22.00
2022-09-01T17:14:38.080Z,21.80
2022-09-01T17:16:44.413Z,21.60
2022-09-01T17:18:58.024Z,21.50
2022-09-01T17:21:13.730Z,21.40
2022-09-01T17:23:28.475Z,21.20
2022-09-01T17:25:41.198Z,21.10
2022-09-01T17:27:59.851Z,20.90
2022-09-01T17:30:02.847Z,20.80
2022-09-01T17:32:32.722Z,20.60
2022-09-01T17:34:53.361Z,20.60
2022-09-01T17:37:06.851Z,20.40
2022-09-01T17:39:11.425Z,20.20
2022-09-01T17:41:35.276Z,20.10
2022-09-01T17:43:53.829Z,20.00
2022-09-01T17:46:34.272Z,19.90
2022-09-01T17:49:01.236Z,19.70
2022-09-01T17:51:31.108Z,19.60
2022-09-01T17:53:33.578Z,19.50
2022-09-01T17:55:56.383Z,19.30
2022-09-01T17:58:05.364Z,19.20
2022-09-01T18:00:22.960Z,19.10
2022-09-01T18:03:07.273Z,18.90
2022-09-01T18:05:11.767Z,18.90
2022-09-01T18:07:22.616Z,18.70
2022-09-01T18:09:26.784Z,18.60
2022-09-01T18:11:42.666Z,18.50
2022-09-01T18:14:05.693Z,18.40
2022-09-01T18:16:13.386Z,18.30
2022-09-01T18:18:32.131Z,18.20
2022-09-01T18:20:42.413Z,18.10
2022-09-01T18:22:50.440Z,18.00
2022-09-01T18:25:00.065Z,17.90
2022-09-01T18:27:02.126Z,17.90
2022-09-01T18:29:06.042Z,17.80
2022-09-01T18:31:33.397Z,17.70
2022-09-01T18:33:49.415Z,17.70
2022-09-01T18:36:15.963Z,17.60
2022-09-01T18:38:43.067Z,17.50
2022-09-01T18:41:12.734Z,17.40
2022-09-01T18:43:17.581Z,17.30
2022-09-01T18:45:54.331Z,17.20
2022-09-01T18:48:27.753Z,17.20
2022-09-01T18:50:52.154Z,17.10
2022-09-01T18:53:20.188Z,17.00
2022-09-01T18:55:24.948Z,17.00
2022-09-01T18:57:36.491Z,16.90
2022-09-01T19:00:19.085Z,16.90
2022-09-01T19:02:35.862Z,16.80
2022-09-01T19:04:45.910Z,16.70
2022-09-01T19:07:11.073Z,16.70
2022-09-01T19:09:36.421Z,16.60
2022-09-01T19:12:10.463Z,16.50
2022-09-01T19:14:31.518Z,16.40
2022-09-01T19:16:40.877Z,16.40
2022-09-01T19:18:45.415Z,16.30
2022-09-01T19:21:05.979Z,16.30
2022-09-01T19:23:20.834Z,16.20
2022-09-01T19:25:39.490Z,16.20
2022-09-01T19:27:41.461Z,16.10
2022-09-01T19:29:53.598Z,16.10
2022-09-01T19:32:01.859Z,16.10
2022-09-01T19:34:12.642Z,16.00
2022-09-01T19:36:26.113Z,16.00
2022-09-01T19:38:29.021Z,16.00
2022-09-01T19:42:48.119Z,15.90
2022-09-01T19:45:14.289Z,15.80
2022-09-01T19:47:23.462Z,15.80
2022-09-01T19:49:41.906Z,15.80
2022-09-01T19:51:58.537Z,15.70
2022-09-01T19:54:27.882Z,15.70
2022-09-01T19:56:34.060Z,15.60
2022-09-01T19:59:15.967Z,15.60
2022-09-01T20:01:40.522Z,15.60
2022-09-01T20:03:50.566Z,15.50
2022-09-01T20:06:10.968Z,15.50
2022-09-01T20:08:34.934Z,15.40
2022-09-01T20:10:44.629Z,15.40
2022-09-01T20:12:56.530Z,15.30
2022-09-01T20:15:12.128Z,15.30
2022-09-01T20:17:25.891Z,15.30
2022-09-01T20:19:49.015Z,15.20
2022-09-01T20:21:50.835Z,15.20
2022-09-01T20:24:23.402Z,15.10
2022-09-01T20:26:48.181Z,15.10
2022-09-01T20:29:14.856Z,15.10
2022-09-01T20:31:26.537Z,15.00
2022-09-01T20:33:34.633Z,15.00
2022-09-01T20:35:58.142Z,15.00
2022-09-01T20:38:28.740Z,15.00
2022-09-01T20:40:37.995Z,14.90
2022-09-01T20:42:45.683Z,14.90
2022-09-01T20:44:57.679Z,14.80
2022-09-01T20:46:59.627Z,14.80
2022-09-01T20:49:02.822Z,14.80
2022-09-01T20:51:15.032Z,14.80
2022-09-01T20:53:36.489Z,14.80
2022-09-01T20:55:49.454Z,14.70
2022-09-01T20:58:26.770Z,14.70
2022-09-01T21:00:32.584Z,14.70
2022-09-01T21:02:56.682Z,14.60
2022-09-01T21:05:06.174Z,14.60
2022-09-01T21:07:31.449Z,14.60
2022-09-01T21:09:55.291Z,14.60
2022-09-01T21:12:06.257Z,14.50
2022-09-01T21:14:31.753Z,14.60
2022-09-01T21:16:51.595Z,14.50
2022-09-01T21:19:25.779Z,14.50
2022-09-01T21:21:45.532Z,14.40
2022-09-01T21:23:47.341Z,14.40
2022-09-01T21:25:50.002Z,14.40
2022-09-01T21:28:01.190Z,14.40
2022-09-01T21:30:08.335Z,14.40
2022-09-01T21:32:11.760Z,14.30
2022-09-01T21:34:16.861Z,14.30
2022-09-01T21:36:19.053Z,14.30
2022-09-01T21:38:20.915Z,14.30
2022-09-01T21:40:25.307Z,14.20
2022-09-01T21:42:35.896Z,14.20
2022-09-01T21:44:38.346Z,14.20
2022-09-01T21:46:40.215Z,14.10
2022-09-01T21:48:42.367Z,14.10
2022-09-01T21:50:44.373Z,14.10
2022-09-01T21:52:46.184Z,14.00
2022-09-01T21:54:48.478Z,14.10
2022-09-01T21:56:53.259Z,14.10
2022-09-01T21:58:57.763Z,14.00
2022-09-01T22:01:01.637Z,13.90
2022-09-01T22:03:04.124Z,14.00
2022-09-01T22:05:06.727Z,13.90
2022-09-01T22:07:15.235Z,13.90
2022-09-01T22:09:21.197Z,13.90
2022-09-01T22:11:23.393Z,13.90
2022-09-01T22:13:25.493Z,13.80
2022-09-01T22:15:27.363Z,13.80
2022-09-01T22:17:29.158Z,13.80
2022-09-01T22:19:33.928Z,13.80
2022-09-01T22:21:36.359Z,13.80
2022-09-01T22:23:38.799Z,13.70
2022-09-01T22:25:44.098Z,13.70
2022-09-01T22:27:45.907Z,13.70
2022-09-01T22:29:47.994Z,13.70
2022-09-01T22:31:49.760Z,13.70
2022-09-01T22:33:51.666Z,13.60
2022-09-01T22:35:55.433Z,13.60
2022-09-01T22:37:57.226Z,13.60
2022-09-01T22:39:59.302Z,13.60
2022-09-01T22:42:01.894Z,13.60
2022-09-01T22:44:04.572Z,13.50
2022-09-01T22:46:06.623Z,13.50
2022-09-01T22:48:09.282Z,13.50
2022-09-01T22:50:11.878Z,13.50
2022-09-01T22:52:13.966Z,13.40
2022-09-01T22:54:16.098Z,13.40
2022-09-01T22:56:21.933Z,13.40
2022-09-01T22:58:24.020Z,13.40
2022-09-01T23:00:25.970Z,13.40
2022-09-01T23:02:28.396Z,13.40
2022-09-01T23:04:32.069Z,13.30
2022-09-01T23:06:38.248Z,13.30
2022-09-01T23:08:43.844Z,13.30
2022-09-01T23:10:45.781Z,13.30
2022-09-01T23:12:47.593Z,13.20
2022-09-01T23:14:49.723Z,13.30
2022-09-01T23:16:52.602Z,13.20
2022-09-01T23:18:55.217Z,13.20
2022-09-01T23:20:57.991Z,13.20
2022-09-01T23:22:59.701Z,13.20
2022-09-01T23:25:01.535Z,13.20
2022-09-01T23:27:03.506Z,13.10
2022-09-01T23:29:05.428Z,13.10
2022-09-01T23:31:14.230Z,13.10
2022-09-01T23:33:18.023Z,13.10
2022-09-01T23:35:19.868Z,13.00
2022-09-01T23:37:21.651Z,13.10
2022-09-01T23:39:23.480Z,13.00
2022-09-01T23:41:29.843Z,13.00
2022-09-01T23:43:31.648Z,13.00
2022-09-01T23:45:41.761Z,13.00
2022-09-01T23:47:43.703Z,13.00
2022-09-01T23:49:45.469Z,12.90
2022-09-01T23:51:48.214Z,12.90
2022-09-01T23:53:51.275Z,12.90
2022-09-01T23:55:56.206Z,12.80
2022-09-01T23:57:57.994Z,12.80
2022-09-01T23:59:59.764Z,12.80
