createdAt,value
2019-03-05T00:01:03.855Z,6.60
2019-03-05T00:03:31.702Z,6.50
2019-03-05T00:05:59.557Z,6.60
2019-03-05T00:08:27.417Z,6.60
2019-03-05T00:10:55.306Z,6.70
2019-03-05T00:13:23.238Z,6.70
2019-03-05T00:15:51.306Z,6.70
2019-03-05T00:18:19.260Z,6.70
2019-03-05T00:20:47.071Z,6.70
2019-03-05T00:23:16.870Z,6.70
2019-03-05T00:25:44.767Z,6.70
2019-03-05T00:28:41.334Z,6.70
2019-03-05T00:31:14.530Z,6.70
2019-03-05T00:34:04.594Z,6.80
2019-03-05T00:36:34.513Z,6.80
2019-03-05T00:39:20.355Z,6.80
2019-03-05T00:42:10.466Z,6.90
2019-03-05T00:44:56.275Z,6.90
2019-03-05T00:47:43.378Z,6.90
2019-03-05T00:50:17.026Z,6.90
2019-03-05T00:53:10.238Z,7.00
2019-03-05T00:55:49.935Z,7.00
2019-03-05T00:58:36.906Z,7.00
2019-03-05T01:01:10.546Z,7.10
2019-03-05T01:04:03.810Z,7.10
2019-03-05T01:06:31.591Z,7.10
2019-03-05T01:08:59.553Z,7.10
2019-03-05T01:11:27.426Z,7.10
2019-03-05T01:13:55.273Z,7.00
2019-03-05T01:16:27.285Z,7.10
2019-03-05T01:18:55.145Z,7.10
2019-03-05T01:21:23.035Z,7.10
2019-03-05T01:23:50.958Z,7.10
2019-03-05T01:26:19.073Z,7.10
2019-03-05T01:28:46.927Z,7.10
2019-03-05T01:31:24.466Z,7.10
2019-03-05T01:33:57.730Z,7.00
2019-03-05T01:36:27.358Z,7.00
2019-03-05T01:39:14.189Z,7.00
2019-03-05T01:41:42.018Z,6.90
2019-03-05T01:44:09.830Z,6.80
2019-03-05T01:46:37.650Z,6.70
2019-03-05T01:49:05.503Z,6.70
2019-03-05T01:51:33.402Z,6.70
2019-03-05T01:54:01.243Z,6.60
2019-03-05T01:56:29.114Z,6.60
2019-03-05T01:58:56.968Z,6.50
2019-03-05T02:01:24.876Z,6.50
2019-03-05T02:03:52.690Z,6.50
2019-03-05T02:06:20.746Z,6.50
2019-03-05T02:08:48.534Z,6.50
2019-03-05T02:11:16.519Z,6.60
2019-03-05T02:13:44.374Z,6.60
2019-03-05T02:16:12.262Z,6.50
2019-03-05T02:18:40.106Z,6.50
2019-03-05T02:21:07.989Z,6.50
2019-03-05T02:23:49.620Z,6.60
2019-03-05T02:26:42.857Z,6.60
2019-03-05T02:29:24.881Z,6.70
2019-03-05T02:32:00.758Z,6.70
2019-03-05T02:34:48.171Z,6.70
2019-03-05T02:37:34.275Z,6.70
2019-03-05T02:40:12.254Z,6.60
2019-03-05T02:43:02.444Z,6.60
2019-03-05T02:45:39.455Z,6.60
2019-03-05T02:48:24.806Z,6.60
2019-03-05T02:51:11.922Z,6.60
2019-03-05T02:53:45.851Z,6.60
2019-03-05T02:56:19.068Z,6.60
2019-03-05T02:58:46.234Z,6.60
2019-03-05T03:01:32.391Z,6.60
2019-03-05T03:04:05.508Z,6.60
2019-03-05T03:06:34.745Z,6.50
2019-03-05T03:09:20.711Z,6.50
2019-03-05T03:11:48.660Z,6.50
2019-03-05T03:14:16.450Z,6.50
2019-03-05T03:16:44.310Z,6.50
2019-03-05T03:19:12.109Z,6.50
2019-03-05T03:21:39.940Z,6.50
2019-03-05T03:24:07.819Z,6.50
2019-03-05T03:26:35.695Z,6.50
2019-03-05T03:29:03.543Z,6.50
2019-03-05T03:31:31.527Z,6.50
2019-03-05T03:33:59.396Z,6.60
2019-03-05T03:36:27.276Z,6.60
2019-03-05T03:38:55.120Z,6.60
2019-03-05T03:41:22.986Z,6.60
2019-03-05T03:43:50.846Z,6.70
2019-03-05T03:46:18.727Z,6.70
2019-03-05T03:48:46.587Z,6.70
2019-03-05T03:51:14.484Z,6.70
2019-03-05T03:53:42.323Z,6.80
2019-03-05T03:56:10.285Z,6.80
2019-03-05T03:58:38.223Z,6.80
2019-03-05T04:01:07.221Z,6.90
2019-03-05T04:03:35.210Z,6.90
2019-03-05T04:06:03.106Z,6.90
2019-03-05T04:08:30.977Z,6.90
2019-03-05T04:10:58.835Z,6.90
2019-03-05T04:13:26.689Z,7.00
2019-03-05T04:15:54.660Z,6.90
2019-03-05T04:18:22.520Z,7.00
2019-03-05T04:20:52.720Z,7.00
2019-03-05T04:23:20.684Z,7.00
2019-03-05T04:25:48.505Z,7.00
2019-03-05T04:28:16.274Z,7.00
2019-03-05T04:30:44.138Z,7.00
2019-03-05T04:33:11.985Z,7.00
2019-03-05T04:35:40.498Z,7.00
2019-03-05T04:38:08.335Z,7.00
2019-03-05T04:40:36.219Z,7.00
2019-03-05T04:43:04.061Z,7.00
2019-03-05T04:45:38.281Z,6.90
2019-03-05T04:48:06.147Z,6.90
2019-03-05T04:50:56.022Z,7.00
2019-03-05T04:53:23.803Z,6.90
2019-03-05T04:55:51.666Z,6.90
2019-03-05T04:58:19.802Z,6.90
2019-03-05T05:00:47.626Z,6.90
2019-03-05T05:03:15.638Z,6.90
2019-03-05T05:05:44.158Z,6.90
2019-03-05T05:08:11.930Z,6.80
2019-03-05T05:10:39.698Z,6.70
2019-03-05T05:13:07.565Z,6.70
2019-03-05T05:15:35.434Z,6.70
2019-03-05T05:18:03.590Z,6.70
2019-03-05T05:20:31.551Z,6.70
2019-03-05T05:22:59.368Z,6.70
2019-03-05T05:25:27.202Z,6.70
2019-03-05T05:27:55.110Z,6.70
2019-03-05T05:30:32.710Z,6.70
2019-03-05T05:33:00.622Z,6.70
2019-03-05T05:35:28.500Z,6.70
2019-03-05T05:37:56.740Z,6.70
2019-03-05T05:40:25.414Z,6.70
2019-03-05T05:42:53.520Z,6.70
2019-03-05T05:45:21.963Z,6.70
2019-03-05T05:47:49.798Z,6.70
2019-03-05T05:50:18.489Z,6.60
2019-03-05T05:52:46.345Z,6.60
2019-03-05T05:55:14.209Z,6.60
2019-03-05T05:57:42.094Z,6.60
2019-03-05T06:00:11.210Z,6.70
2019-03-05T06:02:38.987Z,6.70
2019-03-05T06:05:07.024Z,6.70
2019-03-05T06:07:34.803Z,6.70
2019-03-05T06:10:02.655Z,6.70
2019-03-05T06:12:30.523Z,6.70
2019-03-05T06:14:58.374Z,6.70
2019-03-05T06:17:26.262Z,6.70
2019-03-05T06:19:54.106Z,6.80
2019-03-05T06:22:21.996Z,6.80
2019-03-05T06:24:50.758Z,6.80
2019-03-05T06:27:18.655Z,6.80
2019-03-05T06:29:46.468Z,6.70
2019-03-05T06:32:14.276Z,6.70
2019-03-05T06:34:42.138Z,6.70
2019-03-05T06:37:10.277Z,6.70
2019-03-05T06:39:38.335Z,6.70
2019-03-05T06:42:06.142Z,6.70
2019-03-05T06:44:34.018Z,6.80
2019-03-05T06:47:01.870Z,6.80
2019-03-05T06:49:30.159Z,6.80
2019-03-05T06:51:58.030Z,6.90
2019-03-05T06:54:26.188Z,6.90
2019-03-05T06:56:54.059Z,6.90
2019-03-05T06:59:21.947Z,7.00
2019-03-05T07:01:50.066Z,7.00
2019-03-05T07:04:18.464Z,7.00
2019-03-05T07:06:50.362Z,7.00
2019-03-05T07:09:36.462Z,7.00
2019-03-05T07:12:10.163Z,7.00
2019-03-05T07:15:03.558Z,7.00
2019-03-05T07:17:34.813Z,7.10
2019-03-05T07:20:06.680Z,7.10
2019-03-05T07:22:47.461Z,7.20
2019-03-05T07:25:15.249Z,7.40
2019-03-05T07:27:47.907Z,7.50
2019-03-05T07:30:19.306Z,7.60
2019-03-05T07:32:47.451Z,7.60
2019-03-05T07:35:17.730Z,7.80
2019-03-05T07:37:45.562Z,7.80
2019-03-05T07:40:13.501Z,7.90
2019-03-05T07:42:41.402Z,7.80
2019-03-05T07:45:09.334Z,7.80
2019-03-05T07:47:37.144Z,7.90
2019-03-05T07:50:05.306Z,7.90
2019-03-05T07:52:33.179Z,8.00
2019-03-05T07:55:12.802Z,7.90
2019-03-05T07:57:30.581Z,7.90
2019-03-05T07:59:58.409Z,8.00
2019-03-05T08:02:26.290Z,8.10
2019-03-05T08:04:54.149Z,8.30
2019-03-05T08:07:22.004Z,8.50
2019-03-05T08:09:50.194Z,8.60
2019-03-05T08:12:21.160Z,8.70
2019-03-05T08:15:03.752Z,8.70
2019-03-05T08:17:31.593Z,8.60
2019-03-05T08:19:59.482Z,8.50
2019-03-05T08:22:27.401Z,8.50
2019-03-05T08:24:55.215Z,8.60
2019-03-05T08:27:24.102Z,8.50
2019-03-05T08:29:51.970Z,8.50
2019-03-05T08:32:19.993Z,8.50
2019-03-05T08:34:47.807Z,8.50
2019-03-05T08:37:15.660Z,8.50
2019-03-05T08:39:43.433Z,8.50
2019-03-05T08:42:11.216Z,8.70
2019-03-05T08:44:49.669Z,8.60
2019-03-05T08:47:08.671Z,8.50
2019-03-05T08:49:36.567Z,8.60
2019-03-05T08:52:04.758Z,8.50
2019-03-05T08:54:32.944Z,8.50
2019-03-05T08:57:00.751Z,8.50
2019-03-05T08:59:28.638Z,8.50
2019-03-05T09:01:56.491Z,8.50
2019-03-05T09:04:24.370Z,8.50
2019-03-05T09:06:52.215Z,8.70
2019-03-05T09:09:20.010Z,8.90
2019-03-05T09:11:48.242Z,9.10
2019-03-05T09:14:16.039Z,9.20
2019-03-05T09:16:44.374Z,9.10
2019-03-05T09:19:12.185Z,9.00
2019-03-05T09:21:40.034Z,8.90
2019-03-05T09:24:07.923Z,8.80
2019-03-05T09:26:35.854Z,8.70
2019-03-05T09:29:04.542Z,8.80
2019-03-05T09:31:32.323Z,9.00
2019-03-05T09:34:00.206Z,9.00
2019-03-05T09:36:28.060Z,8.80
2019-03-05T09:38:55.947Z,8.60
2019-03-05T09:41:23.713Z,8.50
2019-03-05T09:43:51.570Z,8.40
2019-03-05T09:46:19.435Z,8.30
2019-03-05T09:48:47.318Z,8.20
2019-03-05T09:51:15.430Z,8.20
2019-03-05T09:53:43.257Z,8.20
2019-03-05T09:56:11.186Z,8.20
2019-03-05T09:58:39.015Z,8.20
2019-03-05T10:01:07.018Z,8.20
2019-03-05T10:03:34.897Z,8.00
2019-03-05T10:06:02.783Z,8.00
2019-03-05T10:08:32.675Z,8.10
2019-03-05T10:11:00.146Z,8.10
2019-03-05T10:13:28.018Z,8.10
2019-03-05T10:15:55.989Z,8.20
2019-03-05T10:18:23.846Z,8.20
2019-03-05T10:20:51.738Z,8.20
2019-03-05T10:23:19.758Z,8.40
2019-03-05T10:25:47.621Z,8.50
2019-03-05T10:28:15.391Z,8.50
2019-03-05T10:30:43.378Z,8.60
2019-03-05T10:33:11.243Z,8.70
2019-03-05T10:35:39.105Z,8.70
2019-03-05T10:38:07.285Z,8.70
2019-03-05T10:40:36.226Z,8.80
2019-03-05T10:43:08.851Z,8.90
2019-03-05T10:45:34.714Z,9.00
2019-03-05T10:48:02.566Z,9.00
2019-03-05T10:50:30.637Z,9.10
2019-03-05T10:52:58.683Z,9.10
2019-03-05T10:55:26.778Z,9.20
2019-03-05T10:57:54.668Z,9.10
2019-03-05T11:00:26.734Z,9.30
2019-03-05T11:02:55.049Z,9.70
2019-03-05T11:05:23.240Z,9.70
2019-03-05T11:07:51.107Z,9.40
2019-03-05T11:10:18.966Z,9.30
2019-03-05T11:12:46.929Z,9.40
2019-03-05T11:15:22.158Z,9.50
2019-03-05T11:17:49.977Z,9.50
2019-03-05T11:20:18.064Z,9.30
2019-03-05T11:22:46.001Z,9.20
2019-03-05T11:25:14.198Z,9.10
2019-03-05T11:27:42.138Z,9.00
2019-03-05T11:30:12.741Z,9.20
2019-03-05T11:32:40.730Z,9.60
2019-03-05T11:35:08.555Z,9.80
2019-03-05T11:37:36.410Z,9.90
2019-03-05T11:40:04.679Z,9.80
2019-03-05T11:42:32.534Z,9.80
2019-03-05T11:45:07.454Z,9.80
2019-03-05T11:47:30.312Z,9.60
2019-03-05T11:49:58.115Z,9.50
2019-03-05T11:52:25.959Z,9.30
2019-03-05T11:54:53.844Z,9.20
2019-03-05T11:57:21.771Z,9.10
2019-03-05T11:59:49.664Z,9.20
2019-03-05T12:02:21.690Z,9.20
2019-03-05T12:04:47.129Z,9.20
2019-03-05T12:07:15.018Z,9.10
2019-03-05T12:09:42.887Z,8.90
2019-03-05T12:12:10.756Z,8.70
2019-03-05T12:14:38.610Z,8.70
2019-03-05T12:17:06.529Z,8.80
2019-03-05T12:19:34.344Z,9.00
2019-03-05T12:22:02.233Z,9.10
2019-03-05T12:24:30.364Z,9.20
2019-03-05T12:26:58.278Z,9.40
2019-03-05T12:29:26.486Z,9.50
2019-03-05T12:31:54.306Z,9.60
2019-03-05T12:34:22.185Z,9.60
2019-03-05T12:36:50.047Z,9.70
2019-03-05T12:39:19.376Z,9.60
2019-03-05T12:41:47.209Z,9.60
2019-03-05T12:44:15.069Z,9.60
2019-03-05T12:46:42.939Z,9.70
2019-03-05T12:49:10.843Z,9.80
2019-03-05T12:51:38.826Z,9.70
2019-03-05T12:54:06.668Z,9.70
2019-03-05T12:56:34.497Z,9.70
2019-03-05T12:59:02.455Z,9.70
2019-03-05T13:01:30.341Z,9.70
2019-03-05T13:03:58.621Z,9.70
2019-03-05T13:06:26.483Z,9.60
2019-03-05T13:08:54.361Z,9.50
2019-03-05T13:11:22.125Z,9.30
2019-03-05T13:13:51.301Z,8.70
2019-03-05T13:16:19.656Z,7.70
2019-03-05T13:18:47.458Z,7.20
2019-03-05T13:21:15.338Z,7.00
2019-03-05T13:23:43.202Z,7.00
2019-03-05T13:26:11.074Z,7.00
2019-03-05T13:28:40.515Z,7.10
2019-03-05T13:31:08.442Z,7.30
2019-03-05T13:33:38.067Z,7.50
2019-03-05T13:36:12.002Z,7.60
2019-03-05T13:38:36.605Z,7.80
2019-03-05T13:41:04.485Z,8.00
2019-03-05T13:43:32.255Z,8.10
2019-03-05T13:46:00.059Z,8.10
2019-03-05T13:48:58.024Z,8.20
2019-03-05T13:51:38.067Z,8.30
2019-03-05T13:54:24.139Z,8.20
2019-03-05T13:57:07.390Z,8.20
2019-03-05T13:59:37.053Z,8.40
2019-03-05T14:02:06.031Z,8.60
2019-03-05T14:04:53.145Z,8.80
2019-03-05T14:07:43.258Z,8.80
2019-03-05T14:10:11.359Z,8.90
2019-03-05T14:12:39.152Z,8.90
2019-03-05T14:15:07.426Z,8.80
2019-03-05T14:17:38.696Z,8.70
2019-03-05T14:20:08.112Z,8.60
2019-03-05T14:22:36.054Z,8.50
2019-03-05T14:25:04.769Z,8.50
2019-03-05T14:27:32.718Z,8.40
2019-03-05T14:30:02.786Z,8.40
2019-03-05T14:32:30.179Z,8.30
2019-03-05T14:35:01.603Z,8.20
2019-03-05T14:37:29.766Z,8.30
2019-03-05T14:40:14.049Z,8.30
2019-03-05T14:42:27.465Z,8.40
2019-03-05T14:44:55.271Z,8.40
2019-03-05T14:47:23.720Z,8.40
2019-03-05T14:49:51.606Z,8.50
2019-03-05T14:52:19.743Z,8.60
2019-03-05T14:54:47.606Z,8.60
2019-03-05T14:57:15.415Z,8.50
2019-03-05T14:59:43.342Z,8.50
2019-03-05T15:02:11.223Z,8.60
2019-03-05T15:04:39.101Z,8.70
2019-03-05T15:07:06.894Z,8.70
2019-03-05T15:09:34.766Z,8.70
2019-03-05T15:12:02.615Z,8.80
2019-03-05T15:14:30.466Z,8.80
2019-03-05T15:16:58.381Z,8.70
2019-03-05T15:19:26.303Z,8.70
2019-03-05T15:21:54.229Z,8.60
2019-03-05T15:24:22.166Z,8.60
2019-03-05T15:26:50.061Z,8.50
2019-03-05T15:29:18.097Z,8.40
2019-03-05T15:31:46.070Z,8.30
2019-03-05T15:34:13.925Z,8.30
2019-03-05T15:36:41.723Z,8.30
2019-03-05T15:39:09.663Z,8.30
2019-03-05T15:41:37.577Z,8.40
2019-03-05T15:44:05.612Z,8.40
2019-03-05T15:46:33.777Z,8.20
2019-03-05T15:49:01.903Z,8.10
2019-03-05T15:51:29.742Z,7.90
2019-03-05T15:53:57.765Z,7.80
2019-03-05T15:56:25.662Z,7.60
2019-03-05T15:58:53.513Z,7.50
2019-03-05T16:01:22.598Z,7.40
2019-03-05T16:03:50.895Z,7.40
2019-03-05T16:06:18.775Z,7.40
2019-03-05T16:08:46.627Z,7.30
2019-03-05T16:11:14.493Z,7.20
2019-03-05T16:13:42.342Z,7.00
2019-03-05T16:16:10.291Z,7.00
2019-03-05T16:18:39.084Z,6.90
2019-03-05T16:21:07.216Z,6.90
2019-03-05T16:23:35.067Z,6.90
2019-03-05T16:26:03.007Z,6.90
2019-03-05T16:28:30.879Z,6.80
2019-03-05T16:31:13.490Z,6.30
2019-03-05T16:34:03.699Z,5.50
2019-03-05T16:36:50.854Z,5.10
2019-03-05T16:39:31.892Z,4.80
2019-03-05T16:42:17.936Z,4.70
2019-03-05T16:45:02.630Z,4.60
2019-03-05T16:47:56.047Z,4.60
2019-03-05T16:50:44.737Z,4.50
2019-03-05T16:53:30.759Z,4.50
2019-03-05T16:56:11.288Z,4.60
2019-03-05T16:58:57.111Z,4.60
2019-03-05T17:01:41.341Z,4.60
2019-03-05T17:04:43.723Z,4.70
2019-03-05T17:07:31.518Z,4.70
2019-03-05T17:10:14.830Z,4.70
2019-03-05T17:12:42.937Z,4.80
2019-03-05T17:15:10.937Z,4.90
2019-03-05T17:17:39.004Z,5.00
2019-03-05T17:20:07.740Z,5.00
2019-03-05T17:22:35.671Z,5.00
2019-03-05T17:25:04.465Z,5.00
2019-03-05T17:27:32.350Z,4.90
2019-03-05T17:30:00.325Z,5.00
2019-03-05T17:32:28.433Z,4.90
2019-03-05T17:34:56.440Z,4.90
2019-03-05T17:37:24.317Z,4.90
2019-03-05T17:39:52.273Z,4.90
2019-03-05T17:42:20.151Z,4.80
2019-03-05T17:44:48.029Z,4.90
2019-03-05T17:47:15.919Z,4.90
2019-03-05T17:49:43.874Z,4.90
2019-03-05T17:52:12.140Z,4.90
2019-03-05T17:54:40.226Z,4.90
2019-03-05T17:57:09.072Z,4.90
2019-03-05T17:59:37.079Z,4.90
2019-03-05T18:02:05.198Z,4.90
2019-03-05T18:04:33.102Z,4.80
2019-03-05T18:07:01.153Z,4.80
2019-03-05T18:09:28.961Z,4.80
2019-03-05T18:11:56.818Z,4.70
2019-03-05T18:14:24.687Z,4.70
2019-03-05T18:16:52.547Z,4.70
2019-03-05T18:19:20.922Z,4.70
2019-03-05T18:21:48.835Z,4.60
2019-03-05T18:24:16.676Z,4.60
2019-03-05T18:26:44.522Z,4.60
2019-03-05T18:29:12.425Z,4.60
2019-03-05T18:31:40.262Z,4.50
2019-03-05T18:34:08.178Z,4.60
2019-03-05T18:36:36.173Z,4.60
2019-03-05T18:39:05.362Z,4.60
2019-03-05T18:41:33.430Z,4.70
2019-03-05T18:44:01.256Z,4.70
2019-03-05T18:46:29.654Z,4.70
2019-03-05T18:48:57.503Z,4.70
2019-03-05T18:51:25.619Z,4.80
2019-03-05T18:53:54.521Z,4.80
2019-03-05T18:56:22.305Z,4.90
2019-03-05T18:58:50.306Z,4.90
2019-03-05T19:01:18.156Z,5.00
2019-03-05T19:03:46.038Z,5.00
2019-03-05T19:06:13.959Z,5.00
2019-03-05T19:08:41.775Z,5.00
2019-03-05T19:11:09.661Z,5.00
2019-03-05T19:13:37.471Z,5.00
2019-03-05T19:16:06.197Z,5.00
2019-03-05T19:18:34.051Z,5.00
2019-03-05T19:21:01.930Z,4.90
2019-03-05T19:23:29.774Z,5.00
2019-03-05T19:25:57.662Z,5.00
2019-03-05T19:28:25.503Z,4.90
2019-03-05T19:30:53.397Z,4.80
2019-03-05T19:33:21.167Z,4.80
2019-03-05T19:35:49.065Z,4.80
2019-03-05T19:38:17.295Z,4.80
2019-03-05T19:40:45.175Z,4.80
2019-03-05T19:43:13.210Z,4.80
2019-03-05T19:45:41.035Z,4.70
2019-03-05T19:48:08.860Z,4.60
2019-03-05T19:50:36.748Z,4.60
2019-03-05T19:53:05.002Z,4.50
2019-03-05T19:55:33.154Z,4.50
2019-03-05T19:58:11.001Z,4.50
2019-03-05T20:01:02.115Z,4.50
2019-03-05T20:03:30.202Z,4.40
2019-03-05T20:05:58.230Z,4.50
2019-03-05T20:08:26.102Z,4.60
2019-03-05T20:10:53.988Z,4.50
2019-03-05T20:13:21.835Z,4.50
2019-03-05T20:15:49.722Z,4.50
2019-03-05T20:18:17.634Z,4.50
2019-03-05T20:20:45.725Z,4.50
2019-03-05T20:23:13.781Z,4.40
2019-03-05T20:25:42.481Z,4.40
2019-03-05T20:28:10.762Z,4.30
2019-03-05T20:30:38.662Z,4.30
2019-03-05T20:33:06.583Z,4.30
2019-03-05T20:35:34.482Z,4.30
2019-03-05T20:38:03.653Z,4.30
2019-03-05T20:40:31.663Z,4.40
2019-03-05T20:42:59.521Z,4.40
2019-03-05T20:45:28.186Z,4.30
2019-03-05T20:47:55.990Z,4.30
2019-03-05T20:50:24.270Z,4.30
2019-03-05T20:52:52.122Z,4.20
2019-03-05T20:55:20.058Z,4.20
2019-03-05T20:57:47.865Z,4.20
2019-03-05T21:00:25.572Z,4.10
2019-03-05T21:02:54.200Z,4.00
2019-03-05T21:05:23.309Z,4.00
2019-03-05T21:07:51.178Z,4.10
2019-03-05T21:10:19.293Z,4.10
2019-03-05T21:12:47.159Z,4.20
2019-03-05T21:15:14.939Z,4.10
2019-03-05T21:17:43.033Z,4.10
2019-03-05T21:20:11.003Z,4.10
2019-03-05T21:22:38.837Z,4.10
2019-03-05T21:25:07.514Z,4.10
2019-03-05T21:27:35.391Z,4.20
2019-03-05T21:30:04.186Z,4.10
2019-03-05T21:32:32.860Z,4.00
2019-03-05T21:35:00.705Z,4.00
2019-03-05T21:37:28.607Z,4.00
2019-03-05T21:39:56.706Z,4.00
2019-03-05T21:42:24.842Z,4.10
2019-03-05T21:44:53.085Z,4.00
2019-03-05T21:47:20.878Z,4.00
2019-03-05T21:49:48.734Z,3.90
2019-03-05T21:52:17.002Z,3.80
2019-03-05T21:54:45.285Z,3.80
2019-03-05T21:57:13.171Z,3.70
2019-03-05T21:59:41.017Z,3.70
2019-03-05T22:02:08.906Z,3.70
2019-03-05T22:04:36.783Z,3.90
2019-03-05T22:07:04.709Z,3.90
2019-03-05T22:09:32.778Z,4.00
2019-03-05T22:12:00.671Z,4.00
2019-03-05T22:14:28.526Z,4.00
2019-03-05T22:16:56.587Z,4.00
2019-03-05T22:19:24.379Z,4.10
2019-03-05T22:21:52.308Z,4.10
2019-03-05T22:24:20.106Z,4.00
2019-03-05T22:26:48.165Z,4.00
2019-03-05T22:29:15.942Z,3.90
2019-03-05T22:31:43.911Z,3.80
2019-03-05T22:34:11.682Z,3.80
2019-03-05T22:36:39.565Z,3.80
2019-03-05T22:39:07.414Z,3.80
2019-03-05T22:41:35.589Z,3.90
2019-03-05T22:44:03.446Z,3.90
2019-03-05T22:46:31.423Z,3.80
2019-03-05T22:48:59.686Z,3.80
2019-03-05T22:51:27.596Z,3.80
2019-03-05T22:53:55.443Z,3.80
2019-03-05T22:56:23.319Z,3.80
2019-03-05T22:58:51.170Z,3.70
2019-03-05T23:01:23.851Z,3.70
2019-03-05T23:03:53.202Z,3.70
2019-03-05T23:06:21.026Z,3.60
2019-03-05T23:08:49.077Z,3.50
2019-03-05T23:11:17.046Z,3.50
2019-03-05T23:13:45.695Z,3.50
2019-03-05T23:16:13.522Z,3.50
2019-03-05T23:18:41.403Z,3.60
2019-03-05T23:21:09.237Z,3.60
2019-03-05T23:23:37.134Z,3.50
2019-03-05T23:26:06.034Z,3.50
2019-03-05T23:28:34.057Z,3.50
2019-03-05T23:31:01.926Z,3.40
2019-03-05T23:33:29.728Z,3.40
2019-03-05T23:35:57.579Z,3.50
2019-03-05T23:38:25.457Z,3.50
2019-03-05T23:40:53.342Z,3.40
2019-03-05T23:43:21.502Z,3.40
2019-03-05T23:45:49.350Z,3.30
2019-03-05T23:48:17.234Z,3.30
2019-03-05T23:50:45.094Z,3.40
2019-03-05T23:53:13.179Z,3.40
2019-03-05T23:55:41.302Z,3.40
2019-03-05T23:58:09.119Z,3.40
