createdAt,value
2018-01-15T00:00:05.103Z,19.3
2018-01-15T00:02:08.054Z,19.2
2018-01-15T00:04:05.356Z,19.2
2018-01-15T00:06:05.669Z,19.3
2018-01-15T00:08:05.434Z,19.3
2018-01-15T00:10:05.231Z,19.2
2018-01-15T00:12:05.032Z,19.3
2018-01-15T00:14:12.948Z,19.2
2018-01-15T00:16:09.729Z,19.2
2018-01-15T00:18:04.695Z,19.2
2018-01-15T00:20:08.000Z,19.2
2018-01-15T00:22:04.828Z,19.2
2018-01-15T00:24:05.603Z,19.2
2018-01-15T00:26:04.855Z,19.3
2018-01-15T00:28:05.586Z,19.2
2018-01-15T00:30:05.409Z,19.2
2018-01-15T00:32:05.160Z,19.2
2018-01-15T00:34:07.951Z,19.2
2018-01-15T00:36:04.715Z,19.2
2018-01-15T00:38:05.438Z,19.2
2018-01-15T00:40:05.211Z,19.2
2018-01-15T00:42:05.475Z,19.2
2018-01-15T00:44:04.799Z,19.2
2018-01-15T00:46:05.105Z,19.2
2018-01-15T00:48:04.849Z,19.2
2018-01-15T00:50:05.599Z,19.2
2018-01-15T00:52:07.981Z,19.2
2018-01-15T00:54:04.777Z,19.2
2018-01-15T00:56:07.619Z,19.2
2018-01-15T00:58:07.924Z,19.2
2018-01-15T01:00:04.708Z,19.2
2018-01-15T01:02:05.486Z,19.2
2018-01-15T01:04:10.302Z,19.2
2018-01-15T01:06:05.078Z,19.1
2018-01-15T01:08:04.824Z,19.2
2018-01-15T01:10:05.201Z,19.2
2018-01-15T01:12:07.522Z,19.2
2018-01-15T01:14:07.790Z,19.2
2018-01-15T01:16:08.139Z,19.2
2018-01-15T01:18:07.676Z,19.2
2018-01-15T01:20:10.563Z,19.2
2018-01-15T01:22:05.408Z,19.2
2018-01-15T01:24:10.294Z,19.2
2018-01-15T01:26:07.616Z,19.1
2018-01-15T01:28:05.404Z,19.1
2018-01-15T01:30:05.330Z,19.2
2018-01-15T01:32:05.033Z,19.2
2018-01-15T01:34:12.393Z,19.2
2018-01-15T01:36:04.714Z,19.2
2018-01-15T01:38:05.497Z,19.2
2018-01-15T01:40:07.901Z,19.1
2018-01-15T01:42:04.664Z,19.1
2018-01-15T01:44:05.082Z,19.2
2018-01-15T01:46:04.878Z,19.1
2018-01-15T01:48:05.623Z,19.1
2018-01-15T01:50:05.407Z,19.1
2018-01-15T01:52:04.769Z,19.2
2018-01-15T01:54:08.079Z,19.1
2018-01-15T01:56:04.840Z,19.1
2018-01-15T01:58:05.133Z,19.1
2018-01-15T02:00:07.706Z,19.2
2018-01-15T02:02:04.975Z,19.1
2018-01-15T02:04:04.688Z,19.2
2018-01-15T02:06:05.456Z,19.2
2018-01-15T02:08:05.252Z,19.2
2018-01-15T02:10:07.587Z,19.2
2018-01-15T02:12:04.906Z,19.1
2018-01-15T02:14:04.722Z,19.1
2018-01-15T02:16:05.515Z,19.1
2018-01-15T02:18:10.575Z,19.1
2018-01-15T02:20:07.859Z,19.1
2018-01-15T02:22:05.610Z,19.1
2018-01-15T02:24:05.381Z,19.1
2018-01-15T02:26:04.679Z,19.1
2018-01-15T02:28:10.470Z,19.1
2018-01-15T02:30:05.326Z,19.1
2018-01-15T02:32:05.578Z,19.1
2018-01-15T02:34:12.978Z,19.1
2018-01-15T02:36:04.849Z,19.1
2018-01-15T02:38:05.630Z,19.2
2018-01-15T02:40:04.961Z,19.2
2018-01-15T02:42:05.063Z,19.1
2018-01-15T02:44:07.310Z,19.2
2018-01-15T02:46:05.065Z,19.1
2018-01-15T02:48:07.952Z,19.2
2018-01-15T02:50:04.793Z,19.1
2018-01-15T02:52:05.577Z,19.1
2018-01-15T02:54:15.803Z,19.1
2018-01-15T02:56:05.134Z,19.1
2018-01-15T02:58:12.488Z,19.1
2018-01-15T03:00:05.300Z,19.1
2018-01-15T03:02:05.039Z,19.1
2018-01-15T03:04:04.861Z,19.1
2018-01-15T03:06:08.152Z,19.1
2018-01-15T03:08:05.420Z,19.1
2018-01-15T03:10:05.152Z,19.1
2018-01-15T03:12:04.964Z,19.1
2018-01-15T03:14:04.745Z,19.1
2018-01-15T03:16:05.577Z,19.1
2018-01-15T03:18:05.621Z,19.1
2018-01-15T03:20:07.917Z,19.1
2018-01-15T03:22:04.803Z,19.1
2018-01-15T03:24:05.534Z,19.1
2018-01-15T03:26:07.864Z,19.1
2018-01-15T03:28:05.613Z,19.1
2018-01-15T03:30:20.460Z,19.1
2018-01-15T03:32:10.288Z,19.1
2018-01-15T03:34:05.599Z,19.1
2018-01-15T03:36:07.946Z,19.1
2018-01-15T03:38:12.328Z,19.1
2018-01-15T03:40:05.071Z,19.1
2018-01-15T03:42:04.834Z,19.1
2018-01-15T03:44:05.563Z,19.1
2018-01-15T03:46:05.492Z,19.1
2018-01-15T03:48:05.316Z,19.1
2018-01-15T03:50:12.747Z,19.1
2018-01-15T03:52:08.018Z,19.1
2018-01-15T03:54:04.817Z,19.1
2018-01-15T03:56:07.625Z,19.1
2018-01-15T03:58:05.321Z,19.1
2018-01-15T04:00:05.150Z,19.1
2018-01-15T04:02:04.898Z,19.1
2018-01-15T04:04:08.141Z,19.1
2018-01-15T04:06:05.236Z,19.1
2018-01-15T04:08:05.002Z,19.1
2018-01-15T04:10:07.282Z,19.1
2018-01-15T04:12:05.056Z,19.1
2018-01-15T04:14:04.854Z,19.1
2018-01-15T04:16:05.585Z,19.1
2018-01-15T04:18:12.701Z,19.1
2018-01-15T04:20:05.475Z,19.1
2018-01-15T04:22:07.791Z,19.1
2018-01-15T04:24:05.609Z,19.1
2018-01-15T04:26:05.436Z,19.1
2018-01-15T04:28:05.190Z,19.1
2018-01-15T04:30:04.935Z,19.1
2018-01-15T04:32:05.213Z,19.1
2018-01-15T04:34:05.442Z,19.1
2018-01-15T04:36:07.754Z,19.1
2018-01-15T04:38:05.545Z,19.1
2018-01-15T04:40:05.608Z,19.1
2018-01-15T04:42:05.426Z,19.1
2018-01-15T04:44:05.260Z,19.1
2018-01-15T04:46:05.018Z,19.1
2018-01-15T04:48:19.965Z,19.1
2018-01-15T04:50:04.703Z,19
2018-01-15T04:52:05.043Z,19.1
2018-01-15T04:54:05.014Z,19.1
2018-01-15T04:56:04.765Z,19.1
2018-01-15T04:58:05.500Z,19.1
2018-01-15T05:00:05.266Z,19.1
2018-01-15T05:02:05.085Z,19.1
2018-01-15T05:04:04.881Z,19.1
2018-01-15T05:06:05.019Z,19.1
2018-01-15T05:08:07.232Z,19.2
2018-01-15T05:10:04.935Z,19.2
2018-01-15T05:12:05.269Z,19.2
2018-01-15T05:14:05.070Z,19.2
2018-01-15T05:16:04.798Z,19.2
2018-01-15T05:18:04.729Z,19.2
2018-01-15T05:20:05.466Z,19.2
2018-01-15T05:22:05.255Z,19.2
2018-01-15T05:24:05.571Z,19.2
2018-01-15T05:26:05.338Z,19.2
2018-01-15T05:28:05.182Z,19.2
2018-01-15T05:30:05.278Z,19.2
2018-01-15T05:32:05.080Z,19.2
2018-01-15T05:34:07.955Z,19.2
2018-01-15T05:36:04.719Z,19.2
2018-01-15T05:38:05.479Z,19.2
2018-01-15T05:40:05.569Z,19.2
2018-01-15T05:42:05.405Z,19.2
2018-01-15T05:44:12.868Z,19.2
2018-01-15T05:46:08.203Z,19.2
2018-01-15T05:48:04.989Z,19.2
2018-01-15T05:50:04.823Z,19.2
2018-01-15T05:52:05.126Z,19.2
2018-01-15T05:54:05.129Z,19.2
2018-01-15T05:56:04.974Z,19.2
2018-01-15T05:58:04.684Z,19.2
2018-01-15T06:00:05.502Z,19.2
2018-01-15T06:02:05.463Z,19.2
2018-01-15T06:04:07.726Z,19.2
2018-01-15T06:06:05.603Z,19.2
2018-01-15T06:08:07.977Z,19.2
2018-01-15T06:10:09.824Z,19.2
2018-01-15T06:12:05.884Z,19.2
2018-01-15T06:14:07.226Z,19.2
2018-01-15T06:16:05.151Z,19.2
2018-01-15T06:18:07.685Z,19.2
2018-01-15T06:20:07.931Z,19.2
2018-01-15T06:22:04.694Z,19.2
2018-01-15T06:24:05.517Z,19.2
2018-01-15T06:26:05.296Z,19.2
2018-01-15T06:28:05.591Z,19.1
2018-01-15T06:30:04.911Z,19.1
2018-01-15T06:32:04.701Z,19.1
2018-01-15T06:34:05.459Z,19.1
2018-01-15T06:36:05.267Z,19.1
2018-01-15T06:38:05.031Z,19.1
2018-01-15T06:40:12.471Z,19.1
2018-01-15T06:42:05.231Z,19.1
2018-01-15T06:44:15.195Z,19.1
2018-01-15T06:46:05.051Z,19.1
2018-01-15T06:48:07.401Z,19.1
2018-01-15T06:50:07.260Z,19.1
2018-01-15T06:52:05.644Z,19.1
2018-01-15T06:54:15.606Z,19.1
2018-01-15T06:56:05.392Z,19.1
2018-01-15T06:58:09.803Z,19.1
2018-01-15T07:00:07.198Z,19.1
2018-01-15T07:02:05.031Z,19.1
2018-01-15T07:04:06.176Z,19.1
2018-01-15T07:06:05.413Z,19.1
2018-01-15T07:08:04.725Z,19.1
2018-01-15T07:10:05.480Z,19.1
2018-01-15T07:12:05.239Z,19.1
2018-01-15T07:14:04.977Z,19.1
2018-01-15T07:16:07.800Z,19.1
2018-01-15T07:18:07.384Z,19.1
2018-01-15T07:20:07.300Z,19.1
2018-01-15T07:22:05.172Z,19
2018-01-15T07:24:05.468Z,19
2018-01-15T07:26:05.233Z,19
2018-01-15T07:28:05.635Z,19.1
2018-01-15T07:30:05.456Z,19
2018-01-15T07:32:05.248Z,19.1
2018-01-15T07:34:04.979Z,19.1
2018-01-15T07:36:05.182Z,19.1
2018-01-15T07:38:04.915Z,19.1
2018-01-15T07:40:07.255Z,19.1
2018-01-15T07:42:07.919Z,19.1
2018-01-15T07:44:04.740Z,19.1
2018-01-15T07:46:05.507Z,19.1
2018-01-15T07:48:05.152Z,19.1
2018-01-15T07:50:05.414Z,19.1
2018-01-15T07:52:08.087Z,19.2
2018-01-15T07:54:04.884Z,19.2
2018-01-15T07:56:07.182Z,19.2
2018-01-15T07:58:04.962Z,19.1
2018-01-15T08:00:04.779Z,19.1
2018-01-15T08:02:05.008Z,19.2
2018-01-15T08:04:05.411Z,19.2
2018-01-15T08:06:07.838Z,19.2
2018-01-15T08:08:04.651Z,19.2
2018-01-15T08:10:05.375Z,19.2
2018-01-15T08:12:05.146Z,19.2
2018-01-15T08:14:04.900Z,19.2
2018-01-15T08:16:05.167Z,19.2
2018-01-15T08:18:05.374Z,19.2
2018-01-15T08:20:05.089Z,19.2
2018-01-15T08:22:04.942Z,19.2
2018-01-15T08:24:14.815Z,19.2
2018-01-15T08:26:05.138Z,19.1
2018-01-15T08:28:07.427Z,19.2
2018-01-15T08:30:12.884Z,19.2
2018-01-15T08:32:05.610Z,19.2
2018-01-15T08:34:05.329Z,19.2
2018-01-15T08:36:08.033Z,19.2
2018-01-15T08:38:04.755Z,19.2
2018-01-15T08:40:05.580Z,19.2
2018-01-15T08:42:05.412Z,19.2
2018-01-15T08:44:05.240Z,19.2
2018-01-15T08:46:04.626Z,19.2
2018-01-15T08:48:05.349Z,19.2
2018-01-15T08:50:05.099Z,19.2
2018-01-15T08:52:07.416Z,19.2
2018-01-15T08:54:05.463Z,19.2
2018-01-15T08:56:05.364Z,19.2
2018-01-15T08:58:05.618Z,19.2
2018-01-15T09:00:05.695Z,19.2
2018-01-15T09:02:10.604Z,19.2
2018-01-15T09:04:05.342Z,19.1
2018-01-15T09:06:05.202Z,19.2
2018-01-15T09:08:05.025Z,19.2
2018-01-15T09:10:04.883Z,19.1
2018-01-15T09:12:07.371Z,19.1
2018-01-15T09:14:05.194Z,19.1
2018-01-15T09:16:05.051Z,19.1
2018-01-15T09:18:05.072Z,19.1
2018-01-15T09:20:04.808Z,19.1
2018-01-15T09:22:05.741Z,19.1
2018-01-15T09:24:05.519Z,19.1
2018-01-15T09:26:05.276Z,19.1
2018-01-15T09:28:05.799Z,19.1
2018-01-15T09:30:05.552Z,19.1
2018-01-15T09:32:05.332Z,19.1
2018-01-15T09:34:05.101Z,19.1
2018-01-15T09:36:04.869Z,19.1
2018-01-15T09:38:07.250Z,19.1
2018-01-15T09:40:05.032Z,19.2
2018-01-15T09:42:07.399Z,19.2
2018-01-15T09:44:05.221Z,19.2
2018-01-15T09:46:05.047Z,19.2
2018-01-15T09:48:05.182Z,19.2
2018-01-15T09:50:04.973Z,19.2
2018-01-15T09:52:04.764Z,19.2
2018-01-15T09:54:05.773Z,19.2
2018-01-15T09:56:05.521Z,19.2
2018-01-15T09:58:05.321Z,19.2
2018-01-15T10:00:05.252Z,19.2
2018-01-15T10:02:05.298Z,19.2
2018-01-15T10:04:07.682Z,19.2
2018-01-15T10:06:04.940Z,19.2
2018-01-15T10:08:04.717Z,19.2
2018-01-15T10:10:05.502Z,19.2
2018-01-15T10:12:07.807Z,19.2
2018-01-15T10:14:05.561Z,19.2
2018-01-15T10:16:05.484Z,19.2
2018-01-15T10:18:05.543Z,19.2
2018-01-15T10:20:05.300Z,19.2
2018-01-15T10:22:07.596Z,19.2
2018-01-15T10:24:07.874Z,19.2
2018-01-15T10:26:04.651Z,19.2
2018-01-15T10:28:05.497Z,19.2
2018-01-15T10:30:07.845Z,19.2
2018-01-15T10:32:10.482Z,19.2
2018-01-15T10:34:05.320Z,19.2
2018-01-15T10:36:05.124Z,19.2
2018-01-15T10:38:04.841Z,19.3
2018-01-15T10:40:10.638Z,19.2
2018-01-15T10:42:05.503Z,19.3
2018-01-15T10:44:05.252Z,19.3
2018-01-15T10:46:05.101Z,19.2
2018-01-15T10:48:04.871Z,19.2
2018-01-15T10:50:04.723Z,19.2
2018-01-15T10:52:05.478Z,19.2
2018-01-15T10:54:05.482Z,19.2
2018-01-15T10:56:04.831Z,19.2
2018-01-15T10:58:05.153Z,19.2
2018-01-15T11:00:05.501Z,19.2
2018-01-15T11:02:05.292Z,19.2
2018-01-15T11:04:05.070Z,19.2
2018-01-15T11:06:04.849Z,19.2
2018-01-15T11:08:07.223Z,19.2
2018-01-15T11:10:05.126Z,19.2
2018-01-15T11:12:07.434Z,19.2
2018-01-15T11:14:05.337Z,19.2
2018-01-15T11:16:07.247Z,19.2
2018-01-15T11:18:05.306Z,19.2
2018-01-15T11:20:05.300Z,19.2
2018-01-15T11:22:04.619Z,19.2
2018-01-15T11:24:05.474Z,19.2
2018-01-15T11:26:05.228Z,19.2
2018-01-15T11:28:05.006Z,19.2
2018-01-15T11:30:05.032Z,19.2
2018-01-15T11:32:07.327Z,19.2
2018-01-15T11:34:05.125Z,19.2
2018-01-15T11:36:07.473Z,19.2
2018-01-15T11:38:05.363Z,19.2
2018-01-15T11:40:05.210Z,19.2
2018-01-15T11:42:07.449Z,19.1
2018-01-15T11:44:05.361Z,19.1
2018-01-15T11:46:05.344Z,19.1
2018-01-15T11:48:10.141Z,19.1
2018-01-15T11:50:04.983Z,19.1
2018-01-15T11:52:05.301Z,19.1
2018-01-15T11:54:05.300Z,19.1
2018-01-15T11:56:05.209Z,19.1
2018-01-15T11:58:07.480Z,19.1
2018-01-15T12:00:09.914Z,19.1
2018-01-15T12:02:05.193Z,19.1
2018-01-15T12:04:10.063Z,19.1
2018-01-15T12:06:10.395Z,19.1
2018-01-15T12:08:04.952Z,19.1
2018-01-15T12:10:07.314Z,19.2
2018-01-15T12:12:05.070Z,19.2
2018-01-15T12:14:04.890Z,19.2
2018-01-15T12:16:08.161Z,19.2
2018-01-15T12:18:05.013Z,19.2
2018-01-15T12:20:07.527Z,19.2
2018-01-15T12:22:05.348Z,19.2
2018-01-15T12:24:06.042Z,19.2
2018-01-15T12:26:04.905Z,19.2
2018-01-15T12:28:04.701Z,19.2
2018-01-15T12:30:05.721Z,19.2
2018-01-15T12:32:05.164Z,19.3
2018-01-15T12:34:05.427Z,19.3
2018-01-15T12:36:05.363Z,19.2
2018-01-15T12:38:07.708Z,19.2
2018-01-15T12:40:05.494Z,19.2
2018-01-15T12:42:05.436Z,19.2
2018-01-15T12:44:05.269Z,19.3
2018-01-15T12:46:04.653Z,19.3
2018-01-15T12:48:07.693Z,19.2
2018-01-15T12:50:05.456Z,19.3
2018-01-15T12:52:05.213Z,19.3
2018-01-15T12:54:07.495Z,19.2
2018-01-15T12:56:05.225Z,19.2
2018-01-15T12:58:06.025Z,19.2
2018-01-15T13:00:07.548Z,19.2
2018-01-15T13:02:07.766Z,19.2
2018-01-15T13:04:05.111Z,19.2
2018-01-15T13:06:07.676Z,19.2
2018-01-15T13:08:05.422Z,19.2
2018-01-15T13:10:05.263Z,19.3
2018-01-15T13:12:05.565Z,19.3
2018-01-15T13:14:05.348Z,19.3
2018-01-15T13:16:07.602Z,19.3
2018-01-15T13:18:05.077Z,19.3
2018-01-15T13:20:04.851Z,19.3
2018-01-15T13:22:05.460Z,19.3
2018-01-15T13:24:04.756Z,19.2
2018-01-15T13:26:07.618Z,19.3
2018-01-15T13:28:05.681Z,19.2
2018-01-15T13:30:04.983Z,19.2
2018-01-15T13:32:05.463Z,19.2
2018-01-15T13:34:04.863Z,19.2
2018-01-15T13:36:05.163Z,19.2
2018-01-15T13:38:04.997Z,19.2
2018-01-15T13:40:04.715Z,19.2
2018-01-15T13:42:11.291Z,19.2
2018-01-15T13:44:05.871Z,19.2
2018-01-15T13:46:05.436Z,19.2
2018-01-15T13:48:05.232Z,19.2
2018-01-15T13:50:07.552Z,19.2
2018-01-15T13:52:05.313Z,19.2
2018-01-15T13:54:05.097Z,19.2
2018-01-15T13:56:07.499Z,19.2
2018-01-15T13:58:05.262Z,19.2
2018-01-15T14:00:05.314Z,19.2
2018-01-15T14:02:05.052Z,19.2
2018-01-15T14:04:04.787Z,19.2
2018-01-15T14:06:05.546Z,19.2
2018-01-15T14:08:05.361Z,19.2
2018-01-15T14:10:06.573Z,19.2
2018-01-15T14:12:05.012Z,19.2
2018-01-15T14:14:04.847Z,19.1
2018-01-15T14:16:09.226Z,19.1
2018-01-15T14:18:04.662Z,19.1
2018-01-15T14:20:09.919Z,19.1
2018-01-15T14:22:04.968Z,19.1
2018-01-15T14:24:05.329Z,19.1
2018-01-15T14:26:07.710Z,19.1
2018-01-15T14:28:05.291Z,19.1
2018-01-15T14:30:05.366Z,19.1
2018-01-15T14:32:04.818Z,19.1
2018-01-15T14:34:05.093Z,19.1
2018-01-15T14:36:05.153Z,19.1
2018-01-15T14:38:05.289Z,19.1
2018-01-15T14:40:05.628Z,19.1
2018-01-15T14:42:08.033Z,19.1
2018-01-15T14:44:05.550Z,19.1
2018-01-15T14:46:10.400Z,19.1
2018-01-15T14:48:05.707Z,19.1
2018-01-15T14:50:05.460Z,19.2
2018-01-15T14:52:05.177Z,19.1
2018-01-15T14:54:04.945Z,19.1
2018-01-15T14:56:04.711Z,19.1
2018-01-15T14:58:08.055Z,19.1
2018-01-15T15:00:07.443Z,19.1
2018-01-15T15:02:05.206Z,19.1
2018-01-15T15:04:07.495Z,19.1
2018-01-15T15:06:08.072Z,19.2
2018-01-15T15:08:07.386Z,19.2
2018-01-15T15:10:05.253Z,19.1
2018-01-15T15:12:05.065Z,19.2
2018-01-15T15:14:04.897Z,19.1
2018-01-15T15:16:04.911Z,19.2
2018-01-15T15:18:05.123Z,19.2
2018-01-15T15:20:07.397Z,19.2
2018-01-15T15:22:05.140Z,19.2
2018-01-15T15:24:07.474Z,19.2
2018-01-15T15:26:05.265Z,19.2
2018-01-15T15:28:05.011Z,19.2
2018-01-15T15:30:04.795Z,19.2
2018-01-15T15:32:05.042Z,19.2
2018-01-15T15:34:04.850Z,19.3
2018-01-15T15:36:05.636Z,19.2
2018-01-15T15:38:07.907Z,19.2
2018-01-15T15:40:04.666Z,19.2
2018-01-15T15:42:05.400Z,19.2
2018-01-15T15:44:05.167Z,19.2
2018-01-15T15:46:04.898Z,19.2
2018-01-15T15:48:04.902Z,19.2
2018-01-15T15:50:04.701Z,19.3
2018-01-15T15:52:05.026Z,19.2
2018-01-15T15:54:07.322Z,19.2
2018-01-15T15:56:07.587Z,19.2
2018-01-15T15:58:05.293Z,19.2
2018-01-15T16:00:08.066Z,19.2
2018-01-15T16:02:04.767Z,19.2
2018-01-15T16:04:05.496Z,19.2
2018-01-15T16:06:04.763Z,19.2
2018-01-15T16:08:08.283Z,19.2
2018-01-15T16:10:05.049Z,19.2
2018-01-15T16:12:04.842Z,19.2
2018-01-15T16:14:05.578Z,19.2
2018-01-15T16:16:05.292Z,19.2
2018-01-15T16:18:07.773Z,19.3
2018-01-15T16:20:05.605Z,19.3
2018-01-15T16:22:04.880Z,19.3
2018-01-15T16:24:07.657Z,19.4
2018-01-15T16:26:04.943Z,19.3
2018-01-15T16:28:04.767Z,19.4
2018-01-15T16:30:05.071Z,19.4
2018-01-15T16:32:08.419Z,19.4
2018-01-15T16:34:07.721Z,19.4
2018-01-15T16:36:05.039Z,19.4
2018-01-15T16:38:04.787Z,19.4
2018-01-15T16:40:05.729Z,19.4
2018-01-15T16:42:05.611Z,19.4
2018-01-15T16:44:05.385Z,19.4
2018-01-15T16:46:07.691Z,19.4
2018-01-15T16:48:08.001Z,19.4
2018-01-15T16:50:05.262Z,19.4
2018-01-15T16:52:04.961Z,19.4
2018-01-15T16:54:10.003Z,19.4
2018-01-15T16:56:05.404Z,19.4
2018-01-15T16:58:10.222Z,19.4
2018-01-15T17:00:12.627Z,19.4
2018-01-15T17:04:05.155Z,19.3
2018-01-15T17:06:04.921Z,19.3
2018-01-15T17:08:07.767Z,19.3
2018-01-15T17:10:05.008Z,19.3
2018-01-15T17:12:07.584Z,19.3
2018-01-15T17:14:05.432Z,19.3
2018-01-15T17:16:05.200Z,19.3
2018-01-15T17:18:05.830Z,19.4
2018-01-15T17:20:05.599Z,19.4
2018-01-15T17:22:04.922Z,19.4
2018-01-15T17:24:04.877Z,19.4
2018-01-15T17:26:04.745Z,19.3
2018-01-15T17:28:05.585Z,19.4
2018-01-15T17:30:07.446Z,19.4
2018-01-15T17:32:07.848Z,19.4
2018-01-15T17:34:05.567Z,19.4
2018-01-15T17:36:05.356Z,19.4
2018-01-15T17:38:07.917Z,19.4
2018-01-15T17:40:04.699Z,19.4
2018-01-15T17:42:05.495Z,19.4
2018-01-15T17:44:10.219Z,19.4
2018-01-15T17:46:05.462Z,19.4
2018-01-15T17:48:05.186Z,19.4
2018-01-15T17:50:04.924Z,19.4
2018-01-15T17:52:04.643Z,19.4
2018-01-15T17:54:05.668Z,19.4
2018-01-15T17:56:04.705Z,19.4
2018-01-15T17:58:05.431Z,19.4
2018-01-15T18:00:05.462Z,19.5
2018-01-15T18:02:04.979Z,19.4
2018-01-15T18:04:04.689Z,19.5
2018-01-15T18:06:05.551Z,19.5
2018-01-15T18:08:05.049Z,19.5
2018-01-15T18:10:05.142Z,19.5
2018-01-15T18:12:10.294Z,19.5
2018-01-15T18:14:05.003Z,19.4
2018-01-15T18:16:05.075Z,19.5
2018-01-15T18:18:10.048Z,19.4
2018-01-15T18:20:05.404Z,19.5
2018-01-15T18:22:05.342Z,19.4
2018-01-15T18:24:05.494Z,19.4
2018-01-15T18:26:04.828Z,19.5
2018-01-15T18:28:05.560Z,19.5
2018-01-15T18:30:10.004Z,19.5
2018-01-15T18:32:04.764Z,19.5
2018-01-15T18:34:08.225Z,19.5
2018-01-15T18:36:07.491Z,19.5
2018-01-15T18:38:07.779Z,19.5
2018-01-15T18:40:05.551Z,19.5
2018-01-15T18:42:08.167Z,19.5
2018-01-15T18:44:07.492Z,19.5
2018-01-15T18:46:05.243Z,19.5
2018-01-15T18:48:05.208Z,19.5
2018-01-15T18:50:07.571Z,19.5
2018-01-15T18:52:05.409Z,19.5
2018-01-15T18:54:05.173Z,19.5
2018-01-15T18:56:04.612Z,19.5
2018-01-15T18:58:05.335Z,19.5
2018-01-15T19:00:10.114Z,19.5
2018-01-15T19:02:05.357Z,19.5
2018-01-15T19:04:05.377Z,19.5
2018-01-15T19:06:05.129Z,19.5
2018-01-15T19:08:04.879Z,19.5
2018-01-15T19:10:04.868Z,19.5
2018-01-15T19:12:08.171Z,19.5
2018-01-15T19:14:05.551Z,19.5
2018-01-15T19:16:08.084Z,19.5
2018-01-15T19:18:05.060Z,19.5
2018-01-15T19:20:05.049Z,19.5
2018-01-15T19:22:04.794Z,19.5
2018-01-15T19:24:05.619Z,19.5
2018-01-15T19:26:04.851Z,19.5
2018-01-15T19:28:05.617Z,19.5
2018-01-15T19:30:05.441Z,19.5
2018-01-15T19:32:12.814Z,19.4
2018-01-15T19:34:05.444Z,19.4
2018-01-15T19:36:05.204Z,19.4
2018-01-15T19:38:04.960Z,19.4
2018-01-15T19:40:04.824Z,19.5
2018-01-15T19:42:08.136Z,19.5
2018-01-15T19:44:04.901Z,19.5
2018-01-15T19:46:04.689Z,19.5
2018-01-15T19:48:05.728Z,19.5
2018-01-15T19:50:05.445Z,19.5
2018-01-15T19:52:05.190Z,19.5
2018-01-15T19:54:05.487Z,19.5
2018-01-15T19:56:07.850Z,19.6
2018-01-15T19:58:04.622Z,19.5
2018-01-15T20:00:05.696Z,19.6
2018-01-15T20:02:04.952Z,19.5
2018-01-15T20:04:05.475Z,19.6
2018-01-15T20:06:07.910Z,19.6
2018-01-15T20:08:04.990Z,19.5
2018-01-15T20:10:04.851Z,19.6
2018-01-15T20:12:05.929Z,19.6
2018-01-15T20:14:05.439Z,19.6
2018-01-15T20:16:07.658Z,19.6
2018-01-15T20:18:05.907Z,19.6
2018-01-15T20:20:07.177Z,19.6
2018-01-15T20:22:07.541Z,19.6
2018-01-15T20:24:05.338Z,19.6
2018-01-15T20:26:05.274Z,19.6
2018-01-15T20:28:05.537Z,19.6
2018-01-15T20:30:10.312Z,19.6
2018-01-15T20:32:04.914Z,19.6
2018-01-15T20:34:05.699Z,19.6
2018-01-15T20:36:05.810Z,19.6
2018-01-15T20:38:07.362Z,19.6
2018-01-15T20:40:05.124Z,19.6
2018-01-15T20:42:05.461Z,19.6
2018-01-15T20:44:05.480Z,19.6
2018-01-15T20:46:05.221Z,19.6
2018-01-15T20:48:05.589Z,19.6
2018-01-15T20:50:05.270Z,19.6
2018-01-15T20:52:05.069Z,19.6
2018-01-15T20:54:04.858Z,19.6
2018-01-15T20:56:09.627Z,19.6
2018-01-15T20:58:10.332Z,19.6
2018-01-15T21:00:08.125Z,19.6
2018-01-15T21:02:05.419Z,19.6
2018-01-15T21:04:07.743Z,19.6
2018-01-15T21:06:05.578Z,19.6
2018-01-15T21:08:05.904Z,19.6
2018-01-15T21:10:05.222Z,19.6
2018-01-15T21:12:05.234Z,19.6
2018-01-15T21:14:08.028Z,19.6
2018-01-15T21:16:04.993Z,19.6
2018-01-15T21:18:05.200Z,19.6
2018-01-15T21:20:05.041Z,19.6
2018-01-15T21:22:09.861Z,19.6
2018-01-15T21:24:05.694Z,19.6
2018-01-15T21:26:07.934Z,19.6
2018-01-15T21:28:04.703Z,19.6
2018-01-15T21:30:07.534Z,19.6
2018-01-15T21:32:05.338Z,19.6
2018-01-15T21:34:10.684Z,19.6
2018-01-15T21:36:05.420Z,19.6
2018-01-15T21:38:05.250Z,19.6
2018-01-15T21:40:05.011Z,19.6
2018-01-15T21:42:04.737Z,19.6
2018-01-15T21:44:07.698Z,19.6
2018-01-15T21:46:05.504Z,19.6
2018-01-15T21:48:05.247Z,19.6
2018-01-15T21:50:07.521Z,19.6
2018-01-15T21:52:05.300Z,19.6
2018-01-15T21:54:05.278Z,19.6
2018-01-15T21:56:04.941Z,19.6
2018-01-15T21:58:04.731Z,19.6
2018-01-15T22:00:10.794Z,19.7
2018-01-15T22:02:05.165Z,19.7
2018-01-15T22:04:09.946Z,19.6
2018-01-15T22:06:04.673Z,19.6
2018-01-15T22:08:07.948Z,19.7
2018-01-15T22:10:07.228Z,19.7
2018-01-15T22:12:04.979Z,19.7
2018-01-15T22:14:04.843Z,19.7
2018-01-15T22:16:10.778Z,19.7
2018-01-15T22:18:04.753Z,19.7
2018-01-15T22:20:05.534Z,19.7
2018-01-15T22:22:05.333Z,19.7
2018-01-15T22:24:05.142Z,19.7
2018-01-15T22:26:04.894Z,19.7
2018-01-15T22:28:07.360Z,19.6
2018-01-15T22:30:07.651Z,19.6
2018-01-15T22:32:05.386Z,19.6
2018-01-15T22:34:05.196Z,19.6
2018-01-15T22:36:12.561Z,19.6
2018-01-15T22:38:07.868Z,19.6
2018-01-15T22:40:05.608Z,19.5
2018-01-15T22:42:05.784Z,19.5
2018-01-15T22:44:10.636Z,19.5
2018-01-15T22:46:07.919Z,19.5
2018-01-15T22:48:07.192Z,19.5
2018-01-15T22:50:05.043Z,19.5
2018-01-15T22:52:04.752Z,19.5
2018-01-15T22:54:05.579Z,19.5
2018-01-15T22:56:07.907Z,19.5
2018-01-15T22:58:05.174Z,19.5
2018-01-15T23:00:04.971Z,19.5
2018-01-15T23:02:04.793Z,19.5
2018-01-15T23:04:06.117Z,19.5
2018-01-15T23:06:04.965Z,19.5
2018-01-15T23:08:04.682Z,19.5
2018-01-15T23:10:07.556Z,19.5
2018-01-15T23:12:05.325Z,19.5
2018-01-15T23:14:05.143Z,19.5
2018-01-15T23:16:04.883Z,19.5
2018-01-15T23:18:04.976Z,19.5
2018-01-15T23:20:07.826Z,19.5
2018-01-15T23:22:08.193Z,19.5
2018-01-15T23:24:05.064Z,19.5
2018-01-15T23:26:04.933Z,19.5
2018-01-15T23:28:04.719Z,19.5
2018-01-15T23:30:05.441Z,19.4
2018-01-15T23:32:07.783Z,19.4
2018-01-15T23:34:05.084Z,19.4
2018-01-15T23:36:05.077Z,19.4
2018-01-15T23:38:04.939Z,19.4
2018-01-15T23:40:05.218Z,19.4
2018-01-15T23:42:04.957Z,19.4
2018-01-15T23:44:07.252Z,19.4
2018-01-15T23:46:05.494Z,19.4
2018-01-15T23:48:05.723Z,19.4
2018-01-15T23:50:05.497Z,19.4
2018-01-15T23:52:05.278Z,19.4
2018-01-15T23:54:07.556Z,19.5
2018-01-15T23:56:07.874Z,19.5
2018-01-15T23:58:04.692Z,19.5
