createdAt,value
2018-08-13T00:01:34.868Z,75.19
2018-08-13T00:04:03.766Z,75.47
2018-08-13T00:06:32.586Z,75.46
2018-08-13T00:09:01.262Z,75.98
2018-08-13T00:11:30.214Z,76.38
2018-08-13T00:13:59.025Z,76.93
2018-08-13T00:16:27.735Z,76.54
2018-08-13T00:18:57.052Z,76.82
2018-08-13T00:21:26.072Z,77.23
2018-08-13T00:23:54.822Z,77.26
2018-08-13T00:26:23.515Z,77.23
2018-08-13T00:28:52.331Z,77.60
2018-08-13T00:31:21.091Z,77.41
2018-08-13T00:33:49.749Z,77.83
2018-08-13T00:36:18.421Z,78.03
2018-08-13T00:38:47.426Z,78.20
2018-08-13T00:41:16.076Z,78.40
2018-08-13T00:43:44.788Z,78.11
2018-08-13T00:46:13.718Z,78.59
2018-08-13T00:48:42.684Z,78.66
2018-08-13T00:51:11.897Z,79.01
2018-08-13T00:53:41.140Z,79.48
2018-08-13T00:56:09.924Z,79.46
2018-08-13T00:58:39.417Z,79.54
2018-08-13T01:01:08.815Z,79.63
2018-08-13T01:03:37.605Z,80.29
2018-08-13T01:06:06.349Z,80.21
2018-08-13T01:08:36.276Z,80.24
2018-08-13T01:11:05.184Z,79.98
2018-08-13T01:13:34.102Z,80.36
2018-08-13T01:16:03.172Z,80.79
2018-08-13T01:18:31.954Z,80.83
2018-08-13T01:21:00.691Z,81.21
2018-08-13T01:23:29.461Z,81.31
2018-08-13T01:25:58.226Z,81.35
2018-08-13T01:28:27.158Z,81.54
2018-08-13T01:30:56.040Z,81.87
2018-08-13T01:33:24.656Z,81.69
2018-08-13T01:35:54.005Z,82.15
2018-08-13T01:38:22.837Z,81.87
2018-08-13T01:40:51.442Z,81.99
2018-08-13T01:43:20.753Z,82.24
2018-08-13T01:45:49.980Z,82.40
2018-08-13T01:48:19.074Z,82.87
2018-08-13T01:50:48.380Z,83.36
2018-08-13T01:53:17.005Z,83.04
2018-08-13T01:55:45.978Z,82.80
2018-08-13T01:58:14.781Z,82.90
2018-08-13T02:00:43.552Z,83.02
2018-08-13T02:03:12.635Z,83.34
2018-08-13T02:05:41.520Z,83.35
2018-08-13T02:08:10.170Z,83.26
2018-08-13T02:10:39.160Z,83.35
2018-08-13T02:13:07.869Z,83.21
2018-08-13T02:15:36.702Z,83.90
2018-08-13T02:18:05.670Z,83.88
2018-08-13T02:20:35.095Z,84.18
2018-08-13T02:23:03.920Z,83.96
2018-08-13T02:25:33.484Z,83.68
2018-08-13T02:28:02.061Z,84.13
2018-08-13T02:30:30.961Z,84.49
2018-08-13T02:33:00.215Z,84.80
2018-08-13T02:35:28.951Z,84.34
2018-08-13T02:37:57.630Z,84.88
2018-08-13T02:40:27.486Z,85.29
2018-08-13T02:42:56.315Z,85.57
2018-08-13T02:45:25.363Z,85.16
2018-08-13T02:47:54.449Z,85.22
2018-08-13T02:50:23.117Z,85.12
2018-08-13T02:52:52.006Z,85.21
2018-08-13T02:55:20.896Z,85.06
2018-08-13T02:57:49.507Z,85.25
2018-08-13T03:00:19.011Z,85.28
2018-08-13T03:02:47.821Z,85.15
2018-08-13T03:05:17.140Z,85.25
2018-08-13T03:07:45.928Z,85.14
2018-08-13T03:10:14.604Z,85.53
2018-08-13T03:12:43.684Z,85.71
2018-08-13T03:15:14.902Z,85.93
2018-08-13T03:17:43.820Z,86.02
2018-08-13T03:20:13.726Z,85.85
2018-08-13T03:22:42.892Z,85.80
2018-08-13T03:25:11.903Z,86.19
2018-08-13T03:27:40.747Z,86.04
2018-08-13T03:30:11.138Z,86.24
2018-08-13T03:32:40.480Z,85.73
2018-08-13T03:35:09.878Z,86.20
2018-08-13T03:37:38.636Z,86.30
2018-08-13T03:40:10.492Z,86.59
2018-08-13T03:42:39.442Z,86.62
2018-08-13T03:45:09.791Z,86.67
2018-08-13T03:47:38.595Z,87.04
2018-08-13T03:50:08.790Z,86.79
2018-08-13T03:52:37.415Z,86.86
2018-08-13T03:55:07.719Z,87.51
2018-08-13T03:57:36.845Z,87.51
2018-08-13T04:00:10.325Z,87.69
2018-08-13T04:02:38.967Z,87.46
2018-08-13T04:05:08.732Z,87.66
2018-08-13T04:07:38.396Z,87.40
2018-08-13T04:10:09.259Z,87.55
2018-08-13T04:12:39.806Z,87.50
2018-08-13T04:15:09.921Z,87.52
2018-08-13T04:17:39.968Z,87.46
2018-08-13T04:20:10.392Z,87.47
2018-08-13T04:22:39.546Z,87.61
2018-08-13T04:25:09.592Z,87.39
2018-08-13T04:27:39.931Z,87.24
2018-08-13T04:30:17.912Z,87.35
2018-08-13T04:32:47.454Z,87.12
2018-08-13T04:35:16.616Z,86.66
2018-08-13T04:37:46.662Z,86.75
2018-08-13T04:40:16.814Z,86.29
2018-08-13T04:42:48.150Z,85.89
2018-08-13T04:45:17.209Z,86.20
2018-08-13T04:47:50.976Z,86.08
2018-08-13T04:50:19.847Z,86.47
2018-08-13T04:52:48.976Z,86.19
2018-08-13T04:55:18.360Z,86.17
2018-08-13T04:57:47.220Z,85.32
2018-08-13T05:00:15.832Z,84.04
2018-08-13T05:02:44.736Z,82.96
2018-08-13T05:05:14.479Z,81.74
2018-08-13T05:07:43.106Z,80.65
2018-08-13T05:10:12.288Z,79.79
2018-08-13T05:12:41.723Z,78.28
2018-08-13T05:15:11.348Z,76.42
2018-08-13T05:17:39.987Z,75.23
2018-08-13T05:20:09.717Z,73.00
2018-08-13T05:22:38.460Z,71.21
2018-08-13T05:25:08.532Z,71.46
2018-08-13T05:27:37.975Z,71.78
2018-08-13T05:30:08.072Z,71.70
2018-08-13T05:32:36.829Z,72.87
2018-08-13T05:35:06.675Z,74.06
2018-08-13T05:37:35.673Z,73.57
2018-08-13T05:40:05.847Z,73.29
2018-08-13T05:42:34.891Z,71.34
2018-08-13T05:45:04.590Z,70.98
2018-08-13T05:47:33.885Z,68.71
2018-08-13T05:50:02.781Z,65.54
2018-08-13T05:52:31.456Z,63.50
2018-08-13T05:55:00.243Z,60.29
2018-08-13T05:57:29.102Z,57.22
2018-08-13T05:59:58.001Z,57.34
2018-08-13T06:02:27.250Z,57.70
2018-08-13T06:04:56.211Z,57.12
2018-08-13T06:07:25.369Z,56.92
2018-08-13T06:09:54.262Z,56.35
2018-08-13T06:12:23.588Z,56.03
2018-08-13T06:14:52.212Z,56.09
2018-08-13T06:17:21.511Z,55.37
2018-08-13T06:19:50.551Z,53.92
2018-08-13T06:22:19.596Z,52.59
2018-08-13T06:24:48.332Z,49.98
2018-08-13T06:27:16.939Z,47.65
2018-08-13T06:29:45.742Z,46.95
2018-08-13T06:32:14.706Z,45.89
2018-08-13T06:34:44.198Z,44.90
2018-08-13T06:37:13.162Z,43.38
2018-08-13T06:39:42.238Z,41.65
2018-08-13T06:42:11.633Z,40.62
2018-08-13T06:44:40.454Z,40.17
2018-08-13T06:47:09.766Z,39.82
2018-08-13T06:49:38.342Z,41.00
2018-08-13T06:52:07.539Z,41.14
2018-08-13T06:54:36.652Z,41.61
2018-08-13T06:57:06.562Z,44.17
2018-08-13T06:59:36.149Z,47.43
2018-08-13T07:02:05.287Z,49.30
2018-08-13T07:04:34.843Z,51.09
2018-08-13T07:07:03.912Z,52.55
2018-08-13T07:09:33.157Z,54.43
2018-08-13T07:12:01.848Z,54.93
2018-08-13T07:14:30.527Z,54.46
2018-08-13T07:16:59.556Z,55.31
2018-08-13T07:19:28.461Z,56.48
2018-08-13T07:21:57.267Z,56.04
2018-08-13T07:24:26.395Z,56.32
2018-08-13T07:26:56.532Z,56.93
2018-08-13T07:29:26.946Z,56.83
2018-08-13T07:31:55.691Z,56.65
2018-08-13T07:34:25.258Z,56.66
2018-08-13T07:36:54.496Z,55.99
2018-08-13T07:39:23.176Z,55.81
2018-08-13T07:41:51.919Z,56.31
2018-08-13T07:44:20.883Z,56.04
2018-08-13T07:46:49.681Z,54.95
2018-08-13T07:49:18.686Z,53.44
2018-08-13T07:51:47.466Z,51.12
2018-08-13T07:54:16.231Z,46.19
2018-08-13T07:56:44.962Z,43.48
2018-08-13T07:59:14.503Z,41.75
2018-08-13T08:01:43.697Z,42.83
2018-08-13T08:04:12.793Z,44.04
2018-08-13T08:06:42.582Z,45.64
2018-08-13T08:09:13.171Z,46.36
2018-08-13T08:11:42.866Z,47.77
2018-08-13T08:14:11.888Z,48.92
2018-08-13T08:16:40.778Z,50.20
2018-08-13T08:19:09.639Z,50.49
2018-08-13T08:21:38.308Z,50.20
2018-08-13T08:24:07.487Z,50.20
2018-08-13T08:26:36.153Z,51.75
2018-08-13T08:29:05.832Z,51.33
2018-08-13T08:31:35.392Z,51.91
2018-08-13T08:34:05.665Z,53.17
2018-08-13T08:36:34.736Z,54.02
2018-08-13T08:39:05.971Z,53.87
2018-08-13T08:41:36.274Z,53.84
2018-08-13T08:44:06.250Z,55.82
2018-08-13T08:46:35.807Z,56.14
2018-08-13T08:49:05.048Z,56.75
2018-08-13T08:51:33.918Z,56.86
2018-08-13T08:54:03.746Z,56.76
2018-08-13T08:56:32.573Z,56.18
2018-08-13T08:59:02.517Z,56.24
2018-08-13T09:01:32.010Z,56.00
2018-08-13T09:04:01.840Z,56.20
2018-08-13T09:06:30.484Z,55.87
2018-08-13T09:08:59.548Z,56.20
2018-08-13T09:11:30.215Z,56.70
2018-08-13T09:13:59.198Z,57.60
2018-08-13T09:16:28.427Z,56.91
2018-08-13T09:20:10.281Z,57.08
2018-08-13T09:22:50.716Z,56.46
2018-08-13T09:25:30.549Z,56.65
2018-08-13T09:28:10.526Z,56.03
2018-08-13T09:30:50.443Z,56.22
2018-08-13T09:33:30.443Z,56.77
2018-08-13T09:35:59.552Z,57.56
2018-08-13T09:38:28.378Z,57.81
2018-08-13T09:40:57.052Z,57.76
2018-08-13T09:43:25.984Z,57.96
2018-08-13T09:45:54.623Z,57.16
2018-08-13T09:48:23.650Z,57.44
2018-08-13T09:50:52.619Z,58.11
2018-08-13T09:53:22.169Z,57.51
2018-08-13T09:55:51.098Z,58.73
2018-08-13T09:58:21.014Z,58.23
2018-08-13T10:00:54.763Z,57.80
2018-08-13T10:03:23.772Z,57.05
2018-08-13T10:05:53.411Z,57.64
2018-08-13T10:08:22.531Z,57.81
2018-08-13T10:10:51.721Z,58.71
2018-08-13T10:13:20.839Z,59.03
2018-08-13T10:15:49.762Z,59.53
2018-08-13T10:18:18.502Z,58.97
2018-08-13T10:20:47.540Z,59.18
2018-08-13T10:23:16.683Z,59.55
2018-08-13T10:25:45.684Z,58.83
2018-08-13T10:28:14.461Z,59.46
2018-08-13T10:30:43.129Z,59.03
2018-08-13T10:33:12.659Z,58.87
2018-08-13T10:35:41.804Z,59.09
2018-08-13T10:38:12.299Z,59.19
2018-08-13T10:40:41.239Z,58.57
2018-08-13T10:43:10.552Z,57.77
2018-08-13T10:45:40.690Z,57.96
2018-08-13T10:48:09.637Z,58.14
2018-08-13T10:50:38.468Z,58.00
2018-08-13T10:53:07.458Z,57.95
2018-08-13T10:55:37.326Z,58.06
2018-08-13T10:58:06.529Z,58.22
2018-08-13T11:00:35.347Z,59.53
2018-08-13T11:03:04.419Z,59.64
2018-08-13T11:05:33.167Z,60.83
2018-08-13T11:08:02.485Z,61.66
2018-08-13T11:10:31.207Z,63.32
2018-08-13T11:13:00.723Z,63.61
2018-08-13T11:15:29.423Z,66.27
2018-08-13T11:17:58.321Z,65.39
2018-08-13T11:20:27.874Z,65.91
2018-08-13T11:22:57.160Z,65.29
2018-08-13T11:25:26.162Z,65.54
2018-08-13T11:27:58.586Z,65.29
2018-08-13T11:30:27.633Z,65.75
2018-08-13T11:32:57.129Z,64.81
2018-08-13T11:35:26.217Z,65.52
2018-08-13T11:37:55.013Z,65.43
2018-08-13T11:40:23.850Z,66.28
2018-08-13T11:42:52.763Z,65.47
2018-08-13T11:45:22.038Z,63.95
2018-08-13T11:47:51.468Z,62.84
2018-08-13T11:50:21.092Z,62.41
2018-08-13T11:52:51.027Z,61.75
2018-08-13T11:55:20.608Z,62.53
2018-08-13T11:57:50.313Z,61.29
2018-08-13T12:00:19.335Z,61.13
2018-08-13T12:02:48.284Z,60.70
2018-08-13T12:05:17.870Z,61.35
2018-08-13T12:07:46.729Z,61.12
2018-08-13T12:10:15.948Z,62.69
2018-08-13T12:12:45.168Z,62.17
2018-08-13T12:15:14.615Z,62.10
2018-08-13T12:17:43.751Z,61.45
2018-08-13T12:20:15.035Z,61.57
2018-08-13T12:22:44.578Z,61.48
2018-08-13T12:25:24.498Z,62.20
2018-08-13T12:27:53.793Z,62.05
2018-08-13T12:30:22.570Z,62.45
2018-08-13T12:32:53.439Z,63.31
2018-08-13T12:35:22.206Z,63.35
2018-08-13T12:37:51.350Z,63.22
2018-08-13T12:40:20.459Z,62.67
2018-08-13T12:42:49.418Z,62.98
2018-08-13T12:45:18.948Z,62.67
2018-08-13T12:47:48.305Z,61.90
2018-08-13T12:50:18.635Z,62.57
2018-08-13T12:52:48.551Z,62.40
2018-08-13T12:55:17.810Z,62.54
2018-08-13T12:57:46.643Z,61.50
2018-08-13T13:00:17.330Z,61.58
2018-08-13T13:02:46.176Z,61.38
2018-08-13T13:05:16.273Z,60.43
2018-08-13T13:07:46.949Z,60.42
2018-08-13T13:10:17.039Z,58.63
2018-08-13T13:12:46.022Z,56.97
2018-08-13T13:15:17.785Z,56.91
2018-08-13T13:17:46.696Z,56.45
2018-08-13T13:20:18.274Z,55.48
2018-08-13T13:22:47.799Z,55.72
2018-08-13T13:25:17.299Z,56.06
2018-08-13T13:27:46.638Z,53.17
2018-08-13T13:30:16.657Z,53.58
2018-08-13T13:32:46.579Z,53.54
2018-08-13T13:35:17.026Z,53.71
2018-08-13T13:37:46.316Z,53.60
2018-08-13T13:40:16.487Z,52.33
2018-08-13T13:42:45.313Z,52.41
2018-08-13T13:45:15.488Z,51.72
2018-08-13T13:47:45.334Z,50.97
2018-08-13T13:50:15.715Z,50.65
2018-08-13T13:52:44.939Z,50.43
2018-08-13T13:55:14.092Z,51.30
2018-08-13T13:57:42.975Z,50.67
2018-08-13T14:00:18.126Z,50.81
2018-08-13T14:02:48.525Z,50.37
2018-08-13T14:05:18.078Z,50.26
2018-08-13T14:07:46.925Z,50.39
2018-08-13T14:10:17.532Z,50.25
2018-08-13T14:12:46.928Z,50.13
2018-08-13T14:15:17.506Z,49.44
2018-08-13T14:17:46.500Z,49.63
2018-08-13T14:20:15.560Z,49.36
2018-08-13T14:22:44.154Z,48.77
2018-08-13T14:25:14.279Z,48.68
2018-08-13T14:27:43.458Z,48.60
2018-08-13T14:30:22.908Z,47.75
2018-08-13T14:32:51.793Z,47.99
2018-08-13T14:35:21.799Z,48.02
2018-08-13T14:37:51.449Z,48.43
2018-08-13T14:40:20.197Z,48.48
2018-08-13T14:42:49.415Z,48.59
2018-08-13T14:45:19.062Z,48.80
2018-08-13T14:47:49.581Z,48.29
2018-08-13T14:50:18.433Z,47.75
2018-08-13T14:52:48.464Z,48.25
2018-08-13T14:55:18.556Z,48.50
2018-08-13T14:57:47.518Z,48.58
2018-08-13T15:00:30.804Z,48.69
2018-08-13T15:02:59.850Z,48.47
2018-08-13T15:05:28.763Z,48.71
2018-08-13T15:07:57.650Z,48.73
2018-08-13T15:10:26.863Z,49.09
2018-08-13T15:12:56.189Z,48.70
2018-08-13T15:15:25.143Z,49.09
2018-08-13T15:17:54.319Z,49.77
2018-08-13T15:20:25.325Z,49.56
2018-08-13T15:22:54.725Z,50.90
2018-08-13T15:25:23.934Z,51.23
2018-08-13T15:27:53.274Z,51.87
2018-08-13T15:30:22.779Z,51.95
2018-08-13T15:32:52.409Z,51.79
2018-08-13T15:35:21.472Z,51.42
2018-08-13T15:37:50.836Z,52.42
2018-08-13T15:40:20.070Z,52.20
2018-08-13T15:42:49.401Z,52.06
2018-08-13T15:45:20.129Z,51.74
2018-08-13T15:47:49.621Z,51.65
2018-08-13T15:50:20.064Z,52.19
2018-08-13T15:52:49.535Z,51.96
2018-08-13T15:55:18.641Z,52.53
2018-08-13T15:57:47.939Z,52.25
2018-08-13T16:00:23.760Z,52.29
2018-08-13T16:02:52.805Z,52.52
2018-08-13T16:05:22.124Z,53.11
2018-08-13T16:07:51.463Z,53.47
2018-08-13T16:10:20.492Z,53.45
2018-08-13T16:12:49.353Z,53.37
2018-08-13T16:15:18.254Z,54.62
2018-08-13T16:17:47.140Z,55.02
2018-08-13T16:20:17.994Z,55.35
2018-08-13T16:22:47.523Z,56.38
2018-08-13T16:25:17.018Z,57.27
2018-08-13T16:27:46.699Z,57.66
2018-08-13T16:30:21.463Z,58.91
2018-08-13T16:32:51.189Z,60.48
2018-08-13T16:35:20.680Z,61.89
2018-08-13T16:37:49.825Z,65.06
2018-08-13T16:40:19.270Z,68.10
2018-08-13T16:42:48.502Z,71.23
2018-08-13T16:45:18.529Z,70.40
2018-08-13T16:47:47.620Z,71.36
2018-08-13T16:50:33.019Z,71.78
2018-08-13T16:53:02.164Z,73.09
2018-08-13T16:55:32.435Z,72.47
2018-08-13T16:58:02.024Z,71.47
2018-08-13T17:00:31.962Z,72.73
2018-08-13T17:03:01.146Z,72.68
2018-08-13T17:05:31.786Z,72.40
2018-08-13T17:08:00.648Z,71.57
2018-08-13T17:10:30.150Z,72.28
2018-08-13T17:12:59.494Z,74.09
2018-08-13T17:15:31.737Z,74.17
2018-08-13T17:18:01.911Z,74.70
2018-08-13T17:20:31.972Z,74.43
2018-08-13T17:23:01.055Z,75.26
2018-08-13T17:25:30.211Z,75.76
2018-08-13T17:28:00.113Z,75.55
2018-08-13T17:30:29.478Z,75.23
2018-08-13T17:33:00.105Z,75.84
2018-08-13T17:35:36.675Z,74.48
2018-08-13T17:38:07.841Z,75.07
2018-08-13T17:40:37.466Z,75.78
2018-08-13T17:43:08.071Z,76.67
2018-08-13T17:45:36.806Z,76.74
2018-08-13T17:48:08.165Z,77.38
2018-08-13T17:50:37.322Z,77.46
2018-08-13T17:53:07.304Z,77.07
2018-08-13T17:55:36.441Z,78.27
2018-08-13T17:58:05.856Z,78.51
2018-08-13T18:00:34.946Z,78.77
2018-08-13T18:03:04.633Z,78.39
2018-08-13T18:05:33.550Z,78.93
2018-08-13T18:08:02.720Z,78.37
2018-08-13T18:10:33.388Z,78.74
2018-08-13T18:13:03.980Z,79.28
2018-08-13T18:15:32.935Z,79.31
2018-08-13T18:18:03.297Z,79.25
2018-08-13T18:20:32.061Z,79.86
2018-08-13T18:23:01.047Z,79.40
2018-08-13T18:25:30.645Z,78.93
2018-08-13T18:27:59.510Z,79.28
2018-08-13T18:30:29.595Z,80.40
2018-08-13T18:32:58.960Z,80.21
2018-08-13T18:35:28.195Z,80.73
2018-08-13T18:37:57.484Z,80.58
2018-08-13T18:40:31.419Z,81.09
2018-08-13T18:43:00.751Z,81.24
2018-08-13T18:45:31.846Z,82.42
2018-08-13T18:48:00.994Z,82.98
2018-08-13T18:50:30.010Z,83.45
2018-08-13T18:52:59.547Z,84.05
2018-08-13T18:55:28.695Z,84.38
2018-08-13T18:57:57.675Z,84.54
2018-08-13T19:00:29.301Z,85.38
2018-08-13T19:03:00.321Z,84.98
2018-08-13T19:05:29.655Z,85.26
2018-08-13T19:07:58.696Z,85.34
2018-08-13T19:10:29.137Z,85.68
2018-08-13T19:12:58.257Z,85.89
2018-08-13T19:15:28.982Z,86.69
2018-08-13T19:17:58.546Z,86.73
2018-08-13T19:20:27.326Z,87.06
2018-08-13T19:22:56.141Z,87.65
2018-08-13T19:25:27.330Z,88.02
2018-08-13T19:27:56.421Z,88.62
2018-08-13T19:30:25.990Z,88.54
2018-08-13T19:32:55.151Z,88.19
2018-08-13T19:35:24.090Z,88.68
2018-08-13T19:37:53.192Z,88.47
2018-08-13T19:40:24.447Z,88.21
2018-08-13T19:42:53.647Z,88.28
2018-08-13T19:45:23.355Z,88.92
2018-08-13T19:47:52.913Z,88.99
2018-08-13T19:50:22.230Z,89.49
2018-08-13T19:52:51.712Z,89.43
2018-08-13T19:55:21.168Z,89.60
2018-08-13T19:57:50.020Z,89.63
2018-08-13T20:00:20.815Z,89.29
2018-08-13T20:02:51.916Z,89.33
2018-08-13T20:05:22.492Z,89.82
2018-08-13T20:07:52.817Z,89.39
2018-08-13T20:10:21.812Z,89.41
2018-08-13T20:12:51.458Z,89.79
2018-08-13T20:15:20.447Z,89.74
2018-08-13T20:17:50.397Z,89.72
2018-08-13T20:20:21.019Z,89.90
2018-08-13T20:22:51.218Z,90.32
2018-08-13T20:25:22.198Z,90.27
2018-08-13T20:27:52.281Z,90.50
2018-08-13T20:30:23.311Z,90.84
2018-08-13T20:32:53.786Z,91.07
2018-08-13T20:35:23.122Z,91.50
2018-08-13T20:37:52.852Z,91.29
2018-08-13T20:40:22.461Z,91.75
2018-08-13T20:42:51.791Z,91.70
2018-08-13T20:45:22.255Z,91.79
2018-08-13T20:47:52.064Z,91.58
2018-08-13T20:50:25.269Z,91.88
2018-08-13T20:52:55.175Z,92.33
2018-08-13T20:55:26.521Z,92.63
2018-08-13T20:57:56.661Z,92.79
2018-08-13T21:00:27.842Z,92.52
2018-08-13T21:02:57.128Z,92.60
2018-08-13T21:05:26.496Z,92.20
2018-08-13T21:07:55.556Z,93.01
2018-08-13T21:10:25.324Z,93.84
2018-08-13T21:12:54.317Z,93.85
2018-08-13T21:15:23.442Z,93.61
2018-08-13T21:17:52.398Z,94.21
2018-08-13T21:20:24.602Z,94.16
2018-08-13T21:22:53.785Z,93.84
2018-08-13T21:25:22.615Z,94.10
2018-08-13T21:27:51.293Z,94.06
2018-08-13T21:30:20.337Z,93.84
2018-08-13T21:32:49.225Z,94.18
2018-08-13T21:35:20.213Z,93.46
2018-08-13T21:37:50.102Z,93.50
2018-08-13T21:40:18.838Z,93.59
2018-08-13T21:42:48.026Z,93.37
2018-08-13T21:45:16.866Z,93.82
2018-08-13T21:47:45.828Z,93.82
2018-08-13T21:50:17.077Z,93.54
2018-08-13T21:52:47.412Z,93.59
2018-08-13T21:55:16.636Z,93.57
2018-08-13T21:57:45.366Z,93.46
2018-08-13T22:00:20.578Z,93.82
2018-08-13T22:02:49.980Z,94.48
2018-08-13T22:05:19.326Z,94.02
2018-08-13T22:07:48.451Z,94.32
2018-08-13T22:10:17.740Z,94.38
2018-08-13T22:12:47.057Z,94.00
2018-08-13T22:15:34.036Z,94.41
2018-08-13T22:18:07.628Z,94.00
2018-08-13T22:20:37.972Z,94.20
2018-08-13T22:23:08.629Z,93.73
2018-08-13T22:25:42.456Z,93.75
2018-08-13T22:28:12.377Z,93.89
2018-08-13T22:30:41.080Z,94.38
2018-08-13T22:33:11.842Z,94.23
2018-08-13T22:35:41.080Z,94.63
2018-08-13T22:38:10.446Z,94.84
2018-08-13T22:40:39.808Z,94.71
2018-08-13T22:43:08.966Z,95.28
2018-08-13T22:45:37.942Z,94.82
2018-08-13T22:48:07.437Z,94.96
2018-08-13T22:50:36.615Z,94.98
2018-08-13T22:53:05.710Z,94.72
2018-08-13T22:55:35.842Z,94.89
2018-08-13T22:58:05.035Z,95.47
2018-08-13T23:00:34.606Z,95.39
2018-08-13T23:03:03.668Z,95.40
2018-08-13T23:05:32.307Z,95.84
2018-08-13T23:08:01.155Z,95.50
2018-08-13T23:10:29.826Z,95.84
2018-08-13T23:12:58.521Z,95.30
2018-08-13T23:15:27.611Z,94.99
2018-08-13T23:17:56.576Z,94.64
2018-08-13T23:20:28.289Z,94.91
2018-08-13T23:23:00.207Z,94.68
2018-08-13T23:25:29.741Z,94.94
2018-08-13T23:27:59.602Z,94.24
2018-08-13T23:30:29.065Z,94.84
2018-08-13T23:32:59.363Z,94.27
2018-08-13T23:35:29.105Z,94.59
2018-08-13T23:37:58.433Z,94.37
2018-08-13T23:40:28.855Z,94.92
2018-08-13T23:42:57.940Z,94.98
2018-08-13T23:45:31.256Z,94.62
2018-08-13T23:48:00.285Z,94.47
2018-08-13T23:50:29.476Z,94.90
2018-08-13T23:53:00.233Z,94.85
2018-08-13T23:55:31.415Z,94.25
2018-08-13T23:58:01.231Z,94.13
