createdAt,value
2018-01-19T00:00:03.495Z,0
2018-01-19T00:01:03.559Z,0
2018-01-19T00:02:03.522Z,0
2018-01-19T00:03:03.788Z,0
2018-01-19T00:04:03.544Z,0
2018-01-19T00:05:03.818Z,0
2018-01-19T00:06:03.633Z,0
2018-01-19T00:07:03.342Z,0
2018-01-19T00:08:03.600Z,0
2018-01-19T00:09:03.872Z,0
2018-01-19T00:10:03.632Z,0
2018-01-19T00:11:03.643Z,0
2018-01-19T00:12:03.408Z,0
2018-01-19T00:13:03.674Z,0
2018-01-19T00:14:03.691Z,0
2018-01-19T00:15:03.950Z,0
2018-01-19T00:16:03.459Z,0
2018-01-19T00:17:03.728Z,0
2018-01-19T00:18:03.490Z,0
2018-01-19T00:19:04.001Z,0
2018-01-19T00:20:03.768Z,0
2018-01-19T00:21:03.828Z,0
2018-01-19T00:22:03.543Z,0
2018-01-19T00:23:03.808Z,0
2018-01-19T00:24:03.820Z,0
2018-01-19T00:25:03.585Z,0
2018-01-19T00:26:03.604Z,0
2018-01-19T00:27:03.865Z,0
2018-01-19T00:28:03.878Z,0
2018-01-19T00:29:04.148Z,0
2018-01-19T00:30:03.649Z,0
2018-01-19T00:31:03.913Z,0
2018-01-19T00:32:04.179Z,0
2018-01-19T00:33:03.690Z,0
2018-01-19T00:34:03.961Z,0
2018-01-19T00:35:03.971Z,0
2018-01-19T00:36:03.785Z,0
2018-01-19T00:37:04.000Z,0
2018-01-19T00:38:04.015Z,0
2018-01-19T00:39:04.026Z,0
2018-01-19T00:40:03.788Z,0
2018-01-19T00:41:03.810Z,0
2018-01-19T00:42:03.563Z,0
2018-01-19T00:43:03.579Z,0
2018-01-19T00:44:04.098Z,0
2018-01-19T00:45:04.138Z,0
2018-01-19T00:46:04.615Z,0
2018-01-19T00:47:04.139Z,0
2018-01-19T00:48:04.155Z,0
2018-01-19T00:49:03.931Z,0
2018-01-19T00:50:04.431Z,0
2018-01-19T00:51:03.987Z,0
2018-01-19T00:52:03.952Z,0
2018-01-19T00:53:04.472Z,0
2018-01-19T00:54:03.983Z,0
2018-01-19T00:55:04.503Z,0
2018-01-19T00:56:04.011Z,0
2018-01-19T00:57:04.270Z,0
2018-01-19T00:58:04.303Z,0
2018-01-19T00:59:04.297Z,0
2018-01-19T01:00:04.325Z,0
2018-01-19T01:01:04.590Z,0
2018-01-19T01:02:04.362Z,0
2018-01-19T01:03:04.361Z,0
2018-01-19T01:04:04.622Z,0
2018-01-19T01:05:04.131Z,0
2018-01-19T01:06:04.404Z,0
2018-01-19T01:07:04.746Z,0
2018-01-19T01:08:04.678Z,0
2018-01-19T01:09:04.694Z,0
2018-01-19T01:10:04.475Z,0
2018-01-19T01:11:03.963Z,0
2018-01-19T01:12:04.236Z,0
2018-01-19T01:13:04.247Z,0
2018-01-19T01:14:04.261Z,0
2018-01-19T01:15:04.275Z,0
2018-01-19T01:16:04.292Z,0
2018-01-19T01:17:04.561Z,0
2018-01-19T01:18:04.573Z,0
2018-01-19T01:19:04.851Z,0
2018-01-19T01:20:04.598Z,0
2018-01-19T01:21:04.364Z,0
2018-01-19T01:22:04.683Z,0
2018-01-19T01:23:04.640Z,0
2018-01-19T01:24:04.658Z,0
2018-01-19T01:25:04.677Z,0
2018-01-19T01:26:04.687Z,0
2018-01-19T01:27:04.448Z,0
2018-01-19T01:28:04.769Z,0
2018-01-19T01:29:04.727Z,0
2018-01-19T01:30:04.752Z,0
2018-01-19T02:01:57.143Z,0
2018-01-19T02:02:47.990Z,0
2018-01-19T02:03:47.761Z,0
2018-01-19T02:04:47.763Z,0
2018-01-19T02:05:47.780Z,0
2018-01-19T02:06:48.058Z,0
2018-01-19T02:07:47.564Z,0
2018-01-19T02:08:48.074Z,0
2018-01-19T02:09:47.836Z,0
2018-01-19T02:10:47.596Z,0
2018-01-19T02:11:47.879Z,0
2018-01-19T02:12:47.875Z,0
2018-01-19T02:13:47.936Z,0
2018-01-19T02:14:48.162Z,0
2018-01-19T02:15:47.918Z,0
2018-01-19T02:16:47.982Z,0
2018-01-19T02:17:47.749Z,0
2018-01-19T02:18:47.711Z,0
2018-01-19T02:19:47.974Z,0
2018-01-19T02:20:47.991Z,0
2018-01-19T02:21:48.255Z,0
2018-01-19T02:22:48.028Z,0
2018-01-19T02:23:47.777Z,0
2018-01-19T02:24:48.044Z,0
2018-01-19T02:25:47.804Z,0
2018-01-19T02:26:48.324Z,0
2018-01-19T02:27:47.832Z,0
2018-01-19T02:28:47.598Z,0
2018-01-19T02:29:48.119Z,0
2018-01-19T02:30:47.880Z,0
2018-01-19T02:31:48.152Z,0
2018-01-19T02:32:48.462Z,0
2018-01-19T02:33:47.920Z,0
2018-01-19T02:34:47.941Z,0
2018-01-19T02:35:47.961Z,0
2018-01-19T02:36:47.959Z,0
2018-01-19T02:37:47.974Z,0
2018-01-19T02:38:47.989Z,0
2018-01-19T02:39:48.515Z,0
2018-01-19T02:40:48.302Z,0
2018-01-19T02:41:48.040Z,0
2018-01-19T02:42:48.294Z,0
2018-01-19T02:43:48.311Z,0
2018-01-19T02:44:48.577Z,0
2018-01-19T02:45:48.084Z,0
2018-01-19T02:46:48.634Z,0
2018-01-19T02:47:48.419Z,0
2018-01-19T02:48:48.131Z,0
2018-01-19T02:49:48.394Z,0
2018-01-19T02:50:47.904Z,0
2018-01-19T02:51:48.639Z,0
2018-01-19T02:52:47.928Z,0
2018-01-19T02:53:48.448Z,0
2018-01-19T02:54:48.456Z,0
2018-01-19T02:55:48.723Z,0
2018-01-19T02:56:48.243Z,0
2018-01-19T02:57:48.248Z,0
2018-01-19T02:58:48.763Z,0
2018-01-19T02:59:48.289Z,0
2018-01-19T03:00:48.792Z,0
2018-01-19T03:01:48.551Z,0
2018-01-19T03:02:48.363Z,0
2018-01-19T03:03:48.333Z,0
2018-01-19T03:04:48.343Z,0
2018-01-19T03:05:48.361Z,0
2018-01-19T03:06:48.886Z,0
2018-01-19T03:07:48.383Z,0
2018-01-19T03:08:48.915Z,0
2018-01-19T03:09:48.414Z,0
2018-01-19T03:10:48.933Z,0
2018-01-19T03:11:48.690Z,0
2018-01-19T03:12:48.953Z,0
2018-01-19T03:13:48.976Z,0
2018-01-19T03:14:48.481Z,0
2018-01-19T03:15:48.749Z,0
2018-01-19T03:16:48.782Z,0
2018-01-19T03:17:48.824Z,0
2018-01-19T03:18:49.042Z,0
2018-01-19T03:19:48.796Z,0
2018-01-19T03:20:48.816Z,0
2018-01-19T03:21:49.078Z,0
2018-01-19T03:22:48.598Z,0
2018-01-19T03:23:48.359Z,0
2018-01-19T03:24:48.869Z,0
2018-01-19T03:25:49.146Z,0
2018-01-19T03:26:49.153Z,0
2018-01-19T03:27:48.911Z,0
2018-01-19T03:28:48.671Z,0
2018-01-19T03:29:48.691Z,0
2018-01-19T03:30:48.954Z,0
2018-01-19T03:31:48.968Z,0
2018-01-19T03:32:48.729Z,0
2018-01-19T03:33:49.246Z,0
2018-01-19T03:34:49.054Z,0
2018-01-19T03:35:49.273Z,0
2018-01-19T03:36:49.287Z,0
2018-01-19T03:37:48.546Z,0
2018-01-19T03:38:49.066Z,0
2018-01-19T03:39:48.830Z,0
2018-01-19T03:40:48.839Z,0
2018-01-19T03:41:49.104Z,0
2018-01-19T03:42:49.139Z,0
2018-01-19T03:43:48.881Z,0
2018-01-19T03:44:48.896Z,0
2018-01-19T03:45:49.409Z,0
2018-01-19T03:46:49.422Z,0
2018-01-19T03:47:48.684Z,0
2018-01-19T03:48:48.949Z,0
2018-01-19T03:49:50.013Z,0
2018-01-19T03:50:48.726Z,0
2018-01-19T03:51:48.995Z,0
2018-01-19T03:52:49.008Z,0
2018-01-19T03:53:49.018Z,0
2018-01-19T03:54:48.780Z,0
2018-01-19T03:55:49.550Z,0
2018-01-19T03:56:49.327Z,0
2018-01-19T03:57:49.576Z,0
2018-01-19T03:58:49.337Z,0
2018-01-19T03:59:49.350Z,0
2018-01-19T04:00:48.861Z,0
2018-01-19T04:01:49.128Z,0
2018-01-19T04:02:49.642Z,0
2018-01-19T04:03:49.444Z,0
2018-01-19T04:04:49.419Z,0
2018-01-19T04:05:49.435Z,0
2018-01-19T04:06:49.452Z,0
2018-01-19T04:07:49.256Z,0
2018-01-19T04:08:49.477Z,0
2018-01-19T04:09:49.286Z,0
2018-01-19T04:10:49.755Z,0
2018-01-19T04:11:49.263Z,0
2018-01-19T04:12:49.534Z,0
2018-01-19T04:13:49.314Z,0
2018-01-19T04:14:49.561Z,0
2018-01-19T04:15:49.823Z,0
2018-01-19T04:16:49.334Z,0
2018-01-19T04:17:49.851Z,0
2018-01-19T04:18:49.361Z,0
2018-01-19T04:19:49.376Z,0
2018-01-19T04:20:49.684Z,0
2018-01-19T04:21:49.902Z,0
2018-01-19T04:22:49.418Z,0
2018-01-19T04:23:49.683Z,0
2018-01-19T04:24:49.748Z,0
2018-01-19T04:25:49.758Z,0
2018-01-19T04:26:49.971Z,0
2018-01-19T04:27:49.986Z,0
2018-01-19T04:28:50.004Z,0
2018-01-19T04:29:49.516Z,0
2018-01-19T04:30:49.532Z,0
2018-01-19T04:31:49.790Z,0
2018-01-19T04:32:49.568Z,0
2018-01-19T04:33:49.568Z,0
2018-01-19T04:34:49.882Z,0
2018-01-19T04:35:49.349Z,0
2018-01-19T04:36:50.112Z,0
2018-01-19T04:37:49.623Z,0
2018-01-19T04:38:50.135Z,0
2018-01-19T04:39:49.951Z,0
2018-01-19T04:40:49.676Z,0
2018-01-19T04:41:49.934Z,0
2018-01-19T04:42:49.942Z,0
2018-01-19T04:43:49.965Z,0
2018-01-19T04:44:50.235Z,0
2018-01-19T04:45:50.233Z,0
2018-01-19T04:46:50.283Z,0
2018-01-19T04:47:50.014Z,0
2018-01-19T04:48:49.772Z,0
2018-01-19T04:49:49.797Z,0
2018-01-19T04:50:49.552Z,0
2018-01-19T04:51:49.813Z,0
2018-01-19T04:52:50.332Z,0
2018-01-19T04:53:50.347Z,0
2018-01-19T04:54:49.913Z,0
2018-01-19T04:55:50.374Z,0
2018-01-19T04:56:50.388Z,0
2018-01-19T04:57:49.910Z,0
2018-01-19T04:58:50.175Z,0
2018-01-19T04:59:49.926Z,0
2018-01-19T05:00:50.442Z,0
2018-01-19T05:01:49.958Z,0
2018-01-19T05:02:50.221Z,0
2018-01-19T05:03:50.234Z,0
2018-01-19T05:04:49.746Z,0
2018-01-19T05:05:50.260Z,0
2018-01-19T05:06:50.282Z,0
2018-01-19T05:07:50.544Z,0
2018-01-19T05:08:50.052Z,0
2018-01-19T05:09:50.615Z,0
2018-01-19T05:10:50.325Z,0
2018-01-19T05:11:50.091Z,0
2018-01-19T05:12:49.853Z,0
2018-01-19T05:13:50.371Z,0
2018-01-19T05:14:50.131Z,0
2018-01-19T05:15:50.140Z,0
2018-01-19T05:16:50.662Z,0
2018-01-19T05:17:50.424Z,0
2018-01-19T05:18:50.184Z,0
2018-01-19T05:19:50.450Z,0
2018-01-19T05:20:50.460Z,0
2018-01-19T05:21:50.547Z,0
2018-01-19T05:22:50.488Z,0
2018-01-19T05:23:50.500Z,0
2018-01-19T05:24:50.313Z,0
2018-01-19T05:25:50.280Z,0
2018-01-19T05:26:50.291Z,0
2018-01-19T05:27:50.563Z,0
2018-01-19T05:28:50.318Z,0
2018-01-19T05:29:50.330Z,0
2018-01-19T05:30:50.590Z,0
2018-01-19T05:31:50.360Z,0
2018-01-19T05:32:50.620Z,0
2018-01-19T05:33:50.397Z,0
2018-01-19T05:34:50.396Z,0
2018-01-19T05:35:50.911Z,0
2018-01-19T05:36:50.422Z,0
2018-01-19T05:37:50.468Z,0
2018-01-19T05:38:50.453Z,0
2018-01-19T05:39:50.514Z,0
2018-01-19T05:40:50.730Z,0
2018-01-19T05:41:50.497Z,0
2018-01-19T05:42:50.509Z,0
2018-01-19T05:43:51.023Z,0
2018-01-19T05:44:50.539Z,0
2018-01-19T05:45:50.805Z,0
2018-01-19T05:46:50.565Z,0
2018-01-19T05:47:50.827Z,0
2018-01-19T05:48:50.888Z,0
2018-01-19T05:49:50.852Z,0
2018-01-19T05:50:50.892Z,0
2018-01-19T05:51:50.629Z,0
2018-01-19T05:52:50.642Z,0
2018-01-19T05:53:50.908Z,0
2018-01-19T05:54:51.228Z,0
2018-01-19T05:55:50.713Z,0
2018-01-19T05:56:50.446Z,0
2018-01-19T05:57:50.710Z,0
2018-01-19T05:58:50.972Z,0
2018-01-19T05:59:51.239Z,0
2018-01-19T06:00:51.005Z,0
2018-01-19T06:01:50.763Z,0
2018-01-19T06:02:51.030Z,0
2018-01-19T06:03:50.791Z,0
2018-01-19T06:04:50.806Z,0
2018-01-19T06:05:50.817Z,0
2018-01-19T06:06:51.086Z,0
2018-01-19T06:07:51.095Z,0
2018-01-19T06:08:51.107Z,0
2018-01-19T06:09:51.527Z,0
2018-01-19T06:10:51.132Z,0
2018-01-19T06:11:51.147Z,0
2018-01-19T06:12:51.158Z,0
2018-01-19T06:13:51.178Z,0
2018-01-19T06:14:51.437Z,0
2018-01-19T06:15:51.204Z,0
2018-01-19T06:16:50.964Z,0
2018-01-19T06:17:50.982Z,0
2018-01-19T06:18:51.252Z,0
2018-01-19T06:19:51.353Z,0
2018-01-19T06:20:51.029Z,0
2018-01-19T06:21:51.030Z,0
2018-01-19T06:22:51.299Z,0
2018-01-19T06:23:51.055Z,0
2018-01-19T06:24:51.371Z,0
2018-01-19T06:25:51.337Z,0
2018-01-19T06:26:51.097Z,0
2018-01-19T06:27:51.616Z,0
2018-01-19T06:28:51.380Z,0
2018-01-19T06:29:51.135Z,0
2018-01-19T06:30:51.401Z,4
2018-01-19T06:31:51.426Z,4
2018-01-19T06:32:51.176Z,0
2018-01-19T06:33:51.446Z,4
2018-01-19T06:34:51.717Z,4
2018-01-19T06:35:51.473Z,0
2018-01-19T06:36:51.243Z,4
2018-01-19T06:37:51.501Z,4
2018-01-19T06:38:51.758Z,4
2018-01-19T06:39:51.320Z,8
2018-01-19T06:40:51.781Z,4
2018-01-19T06:41:51.817Z,8
2018-01-19T06:42:51.564Z,8
2018-01-19T06:43:51.577Z,12
2018-01-19T06:44:51.841Z,12
2018-01-19T06:45:51.874Z,12
2018-01-19T06:46:51.613Z,12
2018-01-19T06:47:51.625Z,16
2018-01-19T06:48:51.390Z,20
2018-01-19T06:49:51.655Z,20
2018-01-19T06:50:51.917Z,20
2018-01-19T06:51:51.428Z,24
2018-01-19T06:52:51.695Z,28
2018-01-19T06:53:51.461Z,28
2018-01-19T06:54:52.028Z,32
2018-01-19T06:55:51.482Z,32
2018-01-19T06:56:51.754Z,32
2018-01-19T06:57:51.864Z,32
2018-01-19T06:58:51.529Z,32
2018-01-19T06:59:51.790Z,36
2018-01-19T07:00:51.858Z,40
2018-01-19T07:01:51.817Z,44
2018-01-19T07:02:51.584Z,44
2018-01-19T07:03:52.094Z,44
2018-01-19T07:04:51.608Z,40
2018-01-19T07:05:51.632Z,44
2018-01-19T07:06:51.889Z,44
2018-01-19T07:07:51.643Z,40
2018-01-19T07:08:52.163Z,36
2018-01-19T07:09:51.978Z,44
2018-01-19T07:10:51.680Z,52
2018-01-19T07:11:51.940Z,64
2018-01-19T07:12:51.966Z,76
2018-01-19T07:13:51.726Z,92
2018-01-19T07:14:52.254Z,116
2018-01-19T07:15:52.009Z,112
2018-01-19T07:16:52.017Z,112
2018-01-19T07:17:52.048Z,104
2018-01-19T07:18:52.127Z,108
2018-01-19T07:19:51.808Z,112
2018-01-19T07:20:51.821Z,112
2018-01-19T07:21:52.100Z,132
2018-01-19T07:22:51.596Z,148
2018-01-19T07:23:51.869Z,144
2018-01-19T07:24:52.317Z,152
2018-01-19T07:25:52.155Z,176
2018-01-19T07:26:52.154Z,184
2018-01-19T07:27:52.173Z,180
2018-01-19T07:28:51.676Z,172
2018-01-19T07:29:51.939Z,196
2018-01-19T07:30:52.472Z,220
2018-01-19T07:31:51.966Z,268
2018-01-19T07:32:52.234Z,284
2018-01-19T07:33:52.245Z,248
2018-01-19T07:34:52.008Z,240
2018-01-19T07:35:52.524Z,288
2018-01-19T07:36:52.059Z,316
2018-01-19T07:37:52.311Z,360
2018-01-19T07:38:52.064Z,400
2018-01-19T07:39:52.128Z,432
2018-01-19T07:40:52.339Z,484
2018-01-19T07:41:52.357Z,496
2018-01-19T07:42:52.628Z,464
2018-01-19T07:43:52.379Z,492
2018-01-19T07:44:51.938Z,500
2018-01-19T07:45:52.161Z,452
2018-01-19T07:46:52.419Z,432
2018-01-19T07:47:52.436Z,384
2018-01-19T07:48:52.446Z,380
2018-01-19T07:49:52.723Z,404
2018-01-19T07:50:52.472Z,428
2018-01-19T07:51:51.981Z,416
2018-01-19T07:52:52.250Z,380
2018-01-19T07:53:52.517Z,368
2018-01-19T07:54:52.587Z,340
2018-01-19T07:55:52.543Z,320
2018-01-19T07:56:52.298Z,372
2018-01-19T07:57:52.816Z,412
2018-01-19T07:58:52.891Z,420
2018-01-19T07:59:52.850Z,516
2018-01-19T08:00:52.606Z,648
2018-01-19T08:01:52.622Z,716
2018-01-19T08:02:52.886Z,804
2018-01-19T08:03:52.405Z,836
2018-01-19T08:04:52.673Z,888
2018-01-19T08:05:52.423Z,816
2018-01-19T08:06:52.186Z,788
2018-01-19T08:07:52.456Z,848
2018-01-19T08:08:52.765Z,840
2018-01-19T08:09:52.534Z,784
2018-01-19T08:10:52.494Z,764
2018-01-19T08:11:52.763Z,868
2018-01-19T08:12:52.776Z,944
2018-01-19T08:13:52.532Z,896
2018-01-19T08:14:52.798Z,912
2018-01-19T08:15:52.812Z,928
2018-01-19T08:16:52.824Z,992
2018-01-19T08:17:53.094Z,1116
2018-01-19T08:18:52.853Z,1288
2018-01-19T08:19:52.870Z,1420
2018-01-19T08:20:53.136Z,1572
2018-01-19T08:21:52.639Z,1620
2018-01-19T08:22:52.652Z,1668
2018-01-19T08:23:52.420Z,1824
2018-01-19T08:24:52.754Z,2168
2018-01-19T08:25:52.952Z,2484
2018-01-19T08:26:52.964Z,2480
2018-01-19T08:27:52.973Z,2348
2018-01-19T08:28:52.988Z,2304
2018-01-19T08:29:52.746Z,2352
2018-01-19T08:30:53.012Z,2392
2018-01-19T08:31:53.027Z,2372
2018-01-19T08:32:53.043Z,2408
2018-01-19T08:33:52.813Z,2344
2018-01-19T08:34:53.348Z,2156
2018-01-19T08:35:53.329Z,1932
2018-01-19T08:36:52.591Z,1896
2018-01-19T08:37:53.106Z,1956
2018-01-19T08:38:53.124Z,1896
2018-01-19T08:39:52.933Z,1968
2018-01-19T08:40:52.648Z,2036
2018-01-19T08:41:52.943Z,1852
2018-01-19T08:42:53.182Z,1508
2018-01-19T08:43:52.943Z,1128
2018-01-19T08:44:52.958Z,988
2018-01-19T08:45:52.971Z,1096
2018-01-19T08:46:52.983Z,1256
2018-01-19T08:47:52.996Z,1500
2018-01-19T08:48:53.273Z,1820
2018-01-19T08:49:53.275Z,2152
2018-01-19T08:50:53.311Z,2560
2018-01-19T08:51:53.402Z,2864
2018-01-19T08:52:53.074Z,3020
2018-01-19T08:53:53.392Z,3048
2018-01-19T08:54:53.143Z,3368
2018-01-19T08:55:53.359Z,3536
2018-01-19T08:56:52.866Z,3524
2018-01-19T08:57:53.383Z,3556
2018-01-19T08:58:53.656Z,3576
2018-01-19T08:59:53.660Z,3772
2018-01-19T09:00:53.426Z,3940
2018-01-19T09:01:53.450Z,3744
2018-01-19T09:02:53.458Z,3524
2018-01-19T09:03:53.475Z,3304
2018-01-19T09:04:53.238Z,3436
2018-01-19T09:05:53.754Z,3268
2018-01-19T09:06:53.327Z,3348
2018-01-19T09:07:53.785Z,3472
2018-01-19T09:08:53.803Z,3608
2018-01-19T09:09:53.106Z,3356
2018-01-19T09:10:53.824Z,3204
2018-01-19T09:11:53.338Z,3568
2018-01-19T09:12:54.067Z,3856
2018-01-19T09:13:53.377Z,4252
2018-01-19T09:14:53.886Z,4636
2018-01-19T09:15:53.654Z,4416
2018-01-19T09:16:53.660Z,4156
2018-01-19T09:17:53.680Z,3920
2018-01-19T09:18:53.687Z,3564
2018-01-19T09:19:53.705Z,3276
2018-01-19T09:20:53.468Z,3420
2018-01-19T09:21:53.487Z,3792
2018-01-19T09:22:53.744Z,3708
2018-01-19T09:23:53.512Z,3580
2018-01-19T09:24:53.574Z,3488
2018-01-19T09:25:53.787Z,3976
2018-01-19T09:26:53.813Z,4820
2018-01-19T09:27:53.819Z,5372
2018-01-19T09:28:54.103Z,5648
2018-01-19T09:29:53.346Z,6444
2018-01-19T09:30:54.120Z,7596
2018-01-19T09:31:53.623Z,7760
2018-01-19T09:32:53.638Z,8676
2018-01-19T09:33:54.156Z,8348
2018-01-19T09:34:53.672Z,7876
2018-01-19T09:35:53.933Z,6612
2018-01-19T09:36:53.465Z,6916
2018-01-19T09:37:53.714Z,6956
2018-01-19T09:38:54.266Z,9756
2018-01-19T09:39:54.306Z,9760
2018-01-19T09:40:53.508Z,8760
2018-01-19T09:41:54.025Z,7240
2018-01-19T09:42:54.079Z,8780
2018-01-19T09:43:54.053Z,8132
2018-01-19T09:44:54.069Z,6520
2018-01-19T09:45:53.835Z,8700
2018-01-19T09:46:54.099Z,10264
2018-01-19T09:47:54.111Z,9048
2018-01-19T09:48:53.881Z,7460
2018-01-19T09:49:54.158Z,6708
2018-01-19T09:50:53.909Z,7828
2018-01-19T09:51:54.174Z,6636
2018-01-19T09:52:53.955Z,9716
2018-01-19T09:53:54.457Z,9064
2018-01-19T09:54:54.018Z,8480
2018-01-19T09:55:53.731Z,6904
2018-01-19T09:56:53.996Z,9620
2018-01-19T09:57:54.015Z,9440
2018-01-19T09:58:54.296Z,6792
2018-01-19T09:59:54.305Z,9532
2018-01-19T10:00:54.602Z,6756
2018-01-19T10:01:54.328Z,6996
2018-01-19T10:02:54.091Z,9916
2018-01-19T10:03:54.110Z,8416
2018-01-19T10:04:53.888Z,4672
2018-01-19T10:05:54.402Z,5172
2018-01-19T10:06:54.407Z,7436
2018-01-19T10:07:54.431Z,5900
2018-01-19T10:08:53.936Z,25312
2018-01-19T10:09:54.754Z,5716
2018-01-19T10:10:53.967Z,36992
2018-01-19T10:11:54.234Z,37280
2018-01-19T10:12:54.761Z,35840
2018-01-19T10:13:54.012Z,6948
2018-01-19T10:14:54.528Z,33760
2018-01-19T10:15:54.799Z,39584
2018-01-19T10:16:54.813Z,37280
2018-01-19T10:17:54.827Z,39008
2018-01-19T10:18:54.353Z,39744
2018-01-19T10:19:54.612Z,40288
2018-01-19T10:20:54.380Z,40896
2018-01-19T10:21:54.901Z,13088
2018-01-19T10:22:54.161Z,24512
2018-01-19T10:23:54.938Z,42048
2018-01-19T10:24:54.765Z,14068
2018-01-19T10:25:54.218Z,43456
2018-01-19T10:26:54.995Z,48512
2018-01-19T10:27:54.556Z,21792
2018-01-19T10:28:54.828Z,10948
2018-01-19T10:29:54.793Z,46400
2018-01-19T10:30:55.066Z,15776
2018-01-19T10:31:55.092Z,48992
2018-01-19T10:32:54.639Z,10788
2018-01-19T10:33:54.879Z,9500
2018-01-19T10:34:54.895Z,12776
2018-01-19T10:35:55.172Z,11964
2018-01-19T10:36:54.684Z,16512
2018-01-19T10:37:54.709Z,23968
2018-01-19T10:38:55.237Z,38464
2018-01-19T10:39:54.490Z,6704
2018-01-19T10:40:54.756Z,5412
2018-01-19T10:41:55.331Z,5348
2018-01-19T10:42:54.594Z,5648
2018-01-19T10:43:55.067Z,6024
2018-01-19T10:44:55.497Z,5968
2018-01-19T10:45:55.358Z,7208
2018-01-19T10:46:55.121Z,8324
2018-01-19T10:47:54.888Z,8520
2018-01-19T10:48:54.904Z,8056
2018-01-19T10:49:55.174Z,8080
2018-01-19T10:50:55.191Z,7796
2018-01-19T10:51:54.959Z,7808
2018-01-19T10:52:54.980Z,7652
2018-01-19T10:53:55.250Z,7504
2018-01-19T10:54:55.265Z,8884
2018-01-19T10:55:55.278Z,9712
2018-01-19T10:56:55.059Z,9296
2018-01-19T10:57:55.110Z,7372
2018-01-19T10:58:55.594Z,5908
2018-01-19T10:59:55.352Z,4884
2018-01-19T11:00:55.616Z,5196
2018-01-19T11:01:55.382Z,5772
2018-01-19T11:02:54.896Z,6388
2018-01-19T11:03:55.166Z,7804
2018-01-19T11:04:55.433Z,8292
2018-01-19T11:05:55.700Z,7076
2018-01-19T11:06:55.230Z,7080
2018-01-19T11:07:55.483Z,7448
2018-01-19T11:08:55.252Z,7312
2018-01-19T11:09:55.517Z,6504
2018-01-19T11:10:55.526Z,7060
2018-01-19T11:11:55.552Z,7632
2018-01-19T11:12:55.564Z,8204
2018-01-19T11:13:55.876Z,8908
2018-01-19T11:14:55.090Z,8344
2018-01-19T11:15:55.866Z,8680
2018-01-19T11:16:55.628Z,9128
2018-01-19T11:17:55.392Z,8544
2018-01-19T11:18:55.662Z,36672
2018-01-19T11:19:55.425Z,9672
2018-01-19T11:20:55.699Z,9492
2018-01-19T11:21:55.660Z,7960
2018-01-19T11:22:55.728Z,26144
2018-01-19T11:23:55.236Z,7016
2018-01-19T11:24:55.508Z,8000
2018-01-19T11:25:55.778Z,41184
2018-01-19T11:26:55.791Z,31680
2018-01-19T11:27:55.805Z,10960
2018-01-19T11:28:56.132Z,35552
2018-01-19T11:29:55.836Z,35520
2018-01-19T11:30:55.603Z,38848
2018-01-19T11:31:56.124Z,41376
2018-01-19T11:32:55.892Z,43648
2018-01-19T11:33:55.662Z,46720
2018-01-19T11:34:55.940Z,50016
2018-01-19T11:35:55.699Z,47392
2018-01-19T11:36:55.984Z,46208
2018-01-19T11:37:55.990Z,49024
2018-01-19T11:38:55.509Z,54656
2018-01-19T11:39:55.532Z,54368
2018-01-19T11:40:55.861Z,46304
2018-01-19T11:41:55.874Z,44608
2018-01-19T11:42:56.098Z,52416
2018-01-19T11:43:56.425Z,58176
2018-01-19T11:44:55.644Z,48128
2018-01-19T11:45:56.172Z,60800
2018-01-19T11:46:55.948Z,60352
2018-01-19T11:47:56.219Z,60416
2018-01-19T11:48:56.244Z,59168
2018-01-19T11:49:56.315Z,54240
2018-01-19T11:50:56.045Z,57536
2018-01-19T11:51:56.314Z,17184
2018-01-19T11:52:56.591Z,29120
2018-01-19T11:53:56.368Z,50048
2018-01-19T11:54:55.885Z,53408
2018-01-19T11:55:56.430Z,13552
2018-01-19T11:56:56.199Z,44256
2018-01-19T11:57:56.207Z,52480
2018-01-19T11:58:56.243Z,11484
2018-01-19T11:59:56.412Z,12380
2018-01-19T12:00:56.281Z,21792
2018-01-19T12:01:56.306Z,66400
2018-01-19T12:02:56.586Z,53024
2018-01-19T12:03:56.106Z,51808
2018-01-19T12:04:56.375Z,49888
2018-01-19T12:05:56.402Z,55072
2018-01-19T12:06:56.429Z,11840
2018-01-19T12:07:56.196Z,20608
2018-01-19T12:08:56.722Z,60192
2018-01-19T12:09:56.752Z,66208
2018-01-19T12:10:56.269Z,69600
2018-01-19T12:11:56.294Z,53792
2018-01-19T12:12:56.569Z,9804
2018-01-19T12:13:56.594Z,11320
2018-01-19T12:14:56.662Z,14020
2018-01-19T12:15:56.893Z,9416
2018-01-19T12:16:56.662Z,49920
2018-01-19T12:17:56.685Z,55840
2018-01-19T12:18:56.704Z,56928
2018-01-19T12:19:56.980Z,56096
2018-01-19T12:20:56.756Z,12516
2018-01-19T12:21:57.034Z,14132
2018-01-19T12:22:57.060Z,68928
2018-01-19T12:23:56.822Z,62336
2018-01-19T12:24:57.093Z,14428
2018-01-19T12:25:56.864Z,10948
2018-01-19T12:26:56.645Z,57088
2018-01-19T12:27:57.174Z,9880
2018-01-19T12:28:57.184Z,10732
2018-01-19T12:29:57.515Z,11112
2018-01-19T12:30:56.726Z,57152
2018-01-19T12:31:57.267Z,25024
2018-01-19T12:32:57.524Z,17312
2018-01-19T12:33:57.552Z,26272
2018-01-19T12:34:57.067Z,67872
2018-01-19T12:35:57.087Z,26944
2018-01-19T12:36:57.360Z,14324
2018-01-19T12:37:57.380Z,12816
2018-01-19T12:38:57.402Z,25664
2018-01-19T12:39:57.020Z,35136
2018-01-19T12:40:57.448Z,72672
2018-01-19T12:41:57.475Z,72384
2018-01-19T12:42:57.235Z,12644
2018-01-19T12:43:57.509Z,13356
2018-01-19T12:44:57.579Z,87936
2018-01-19T12:45:57.314Z,10892
2018-01-19T12:46:57.586Z,70432
2018-01-19T12:47:57.871Z,15040
2018-01-19T12:48:57.630Z,87680
2018-01-19T12:49:57.647Z,11384
2018-01-19T12:50:57.442Z,13656
2018-01-19T12:51:57.938Z,80128
2018-01-19T12:52:57.458Z,79008
2018-01-19T12:53:57.992Z,77536
2018-01-19T12:54:58.006Z,14412
2018-01-19T12:55:57.782Z,22464
2018-01-19T12:56:58.056Z,84544
2018-01-19T12:57:57.821Z,85792
2018-01-19T12:58:57.591Z,11184
2018-01-19T12:59:57.765Z,84640
2018-01-19T13:00:58.141Z,83840
2018-01-19T13:01:57.917Z,84000
2018-01-19T13:02:57.712Z,83072
2018-01-19T13:03:57.956Z,86592
2018-01-19T13:04:58.234Z,89920
2018-01-19T13:05:57.753Z,87232
2018-01-19T13:06:58.027Z,84896
2018-01-19T13:07:58.052Z,82368
2018-01-19T13:08:57.839Z,80704
2018-01-19T13:09:58.370Z,82016
2018-01-19T13:10:57.881Z,93312
2018-01-19T13:11:58.155Z,95264
2018-01-19T13:12:58.441Z,85984
2018-01-19T13:13:58.212Z,85600
2018-01-19T13:14:58.545Z,83104
2018-01-19T13:15:58.516Z,68160
2018-01-19T13:16:58.288Z,68320
2018-01-19T13:17:58.571Z,71296
2018-01-19T13:18:58.091Z,69792
2018-01-19T13:19:58.638Z,63328
2018-01-19T13:20:58.141Z,60416
2018-01-19T13:21:57.920Z,68960
2018-01-19T13:22:58.201Z,21280
2018-01-19T13:23:57.971Z,59296
2018-01-19T13:24:58.252Z,51968
2018-01-19T13:25:58.272Z,34080
2018-01-19T13:26:58.050Z,24640
2018-01-19T13:27:58.834Z,9088
2018-01-19T13:28:58.099Z,7172
2018-01-19T13:29:58.679Z,7896
2018-01-19T13:30:58.906Z,9376
2018-01-19T13:31:58.683Z,67136
2018-01-19T13:32:58.969Z,60704
2018-01-19T13:33:58.973Z,15080
2018-01-19T13:34:58.752Z,51552
2018-01-19T13:35:58.273Z,81248
2018-01-19T13:36:58.804Z,91360
2018-01-19T13:37:58.332Z,90336
2018-01-19T13:38:59.103Z,81248
2018-01-19T13:39:59.116Z,22080
2018-01-19T13:40:58.652Z,7432
2018-01-19T13:41:58.418Z,9264
2018-01-19T13:42:59.200Z,8084
2018-01-19T13:43:58.464Z,7852
2018-01-19T13:44:58.790Z,14204
2018-01-19T13:45:58.758Z,7068
2018-01-19T13:46:59.287Z,6188
2018-01-19T13:47:58.816Z,5492
2018-01-19T13:48:58.572Z,5180
2018-01-19T13:49:59.343Z,5428
2018-01-19T13:50:59.370Z,6044
2018-01-19T13:51:58.886Z,6580
2018-01-19T13:52:59.153Z,7280
2018-01-19T13:53:58.934Z,7744
2018-01-19T13:54:58.947Z,8300
2018-01-19T13:55:59.228Z,8032
2018-01-19T13:56:59.232Z,6760
2018-01-19T13:57:59.508Z,6356
2018-01-19T13:58:59.280Z,6256
2018-01-19T13:59:59.598Z,7652
2018-01-19T14:00:59.313Z,8524
2018-01-19T14:01:59.085Z,7852
2018-01-19T14:02:59.103Z,7804
2018-01-19T14:03:59.370Z,7896
2018-01-19T14:04:59.390Z,8220
2018-01-19T14:05:59.156Z,8280
2018-01-19T14:06:59.175Z,8592
2018-01-19T14:07:59.201Z,8936
2018-01-19T14:08:59.459Z,9028
2018-01-19T14:09:59.476Z,8856
2018-01-19T14:10:59.514Z,8340
2018-01-19T14:11:59.510Z,8048
2018-01-19T14:12:59.785Z,7660
2018-01-19T14:13:59.302Z,7104
2018-01-19T14:14:59.360Z,6328
2018-01-19T14:15:59.329Z,6416
2018-01-19T14:16:59.349Z,6404
2018-01-19T14:17:59.866Z,5864
2018-01-19T14:18:59.878Z,5628
2018-01-19T14:19:59.393Z,5808
2018-01-19T14:20:59.928Z,5900
2018-01-19T14:21:59.180Z,5424
2018-01-19T14:22:59.454Z,4956
2018-01-19T14:39:59.260Z,5944
2018-01-19T14:40:59.578Z,6104