createdAt,value
2017-10-19T00:01:04.804Z,29.70
2017-10-19T00:03:34.646Z,44.53
2017-10-19T00:06:02.957Z,36.87
2017-10-19T00:08:32.041Z,35.60
2017-10-19T00:11:00.309Z,41.43
2017-10-19T00:13:29.997Z,34.80
2017-10-19T00:15:59.020Z,35.10
2017-10-19T00:18:28.384Z,35.23
2017-10-19T00:20:57.476Z,38.73
2017-10-19T00:23:25.702Z,31.00
2017-10-19T00:25:53.969Z,34.00
2017-10-19T00:28:24.346Z,33.93
2017-10-19T00:30:52.638Z,31.40
2017-10-19T00:33:20.889Z,50.20
2017-10-19T00:35:49.182Z,36.03
2017-10-19T00:38:19.273Z,45.77
2017-10-19T00:40:47.551Z,44.77
2017-10-19T00:43:17.221Z,34.73
2017-10-19T00:45:46.237Z,33.47
2017-10-19T00:48:14.504Z,36.73
2017-10-19T00:50:43.501Z,38.43
2017-10-19T00:53:12.576Z,31.40
2017-10-19T00:55:42.398Z,49.73
2017-10-19T00:58:10.820Z,40.00
2017-10-19T01:00:39.135Z,52.97
2017-10-19T01:03:07.685Z,38.40
2017-10-19T01:05:35.935Z,35.90
2017-10-19T01:08:04.303Z,34.60
2017-10-19T01:10:32.557Z,42.97
2017-10-19T01:13:01.733Z,35.37
2017-10-19T01:15:30.038Z,36.30
2017-10-19T01:17:59.837Z,34.87
2017-10-19T01:20:28.177Z,43.23
2017-10-19T01:22:56.489Z,37.97
2017-10-19T01:25:24.753Z,45.30
2017-10-19T01:27:53.274Z,48.03
2017-10-19T01:30:23.266Z,51.40
2017-10-19T01:32:51.595Z,46.50
2017-10-19T01:35:19.904Z,52.97
2017-10-19T01:37:49.022Z,48.70
2017-10-19T01:40:17.287Z,47.10
2017-10-19T01:42:45.533Z,40.07
2017-10-19T01:45:13.797Z,46.37
2017-10-19T01:47:42.055Z,44.40
2017-10-19T01:50:12.019Z,42.60
2017-10-19T01:52:40.288Z,29.73
2017-10-19T01:55:08.538Z,42.43
2017-10-19T01:57:36.868Z,44.33
2017-10-19T02:00:05.960Z,32.60
2017-10-19T02:02:34.227Z,34.97
2017-10-19T02:05:03.412Z,40.23
2017-10-19T02:07:32.447Z,41.20
2017-10-19T02:10:00.747Z,38.93
2017-10-19T02:12:29.130Z,39.73
2017-10-19T02:14:57.395Z,51.47
2017-10-19T02:17:26.433Z,36.17
2017-10-19T02:19:55.383Z,38.53
2017-10-19T02:22:24.320Z,32.07
2017-10-19T02:24:52.599Z,35.57
2017-10-19T02:27:21.857Z,42.80
2017-10-19T02:29:50.092Z,40.13
2017-10-19T02:32:20.088Z,38.50
2017-10-19T02:34:48.488Z,42.20
2017-10-19T02:37:16.727Z,47.63
2017-10-19T02:39:46.698Z,44.50
2017-10-19T02:42:14.938Z,43.27
2017-10-19T02:44:43.264Z,50.47
2017-10-19T02:47:12.202Z,38.03
2017-10-19T02:49:40.461Z,48.93
2017-10-19T02:52:08.723Z,46.07
2017-10-19T02:54:37.015Z,40.97
2017-10-19T02:57:06.831Z,35.50
2017-10-19T02:59:36.071Z,43.43
2017-10-19T03:02:05.307Z,46.90
2017-10-19T03:04:35.203Z,35.23
2017-10-19T03:07:03.471Z,33.57
2017-10-19T03:09:31.731Z,40.50
2017-10-19T03:11:59.970Z,62.90
2017-10-19T03:14:29.903Z,37.17
2017-10-19T03:16:58.176Z,44.13
2017-10-19T03:19:27.180Z,45.20
2017-10-19T03:21:55.453Z,42.20
2017-10-19T03:24:24.519Z,43.40
2017-10-19T03:26:54.313Z,47.03
2017-10-19T03:29:22.579Z,48.80
2017-10-19T03:31:51.707Z,42.00
2017-10-19T03:34:19.955Z,47.23
2017-10-19T03:36:48.976Z,37.57
2017-10-19T03:39:17.232Z,41.93
2017-10-19T03:41:47.341Z,46.57
2017-10-19T03:44:17.451Z,38.83
2017-10-19T03:46:45.692Z,49.57
2017-10-19T03:49:14.840Z,42.70
2017-10-19T03:51:43.138Z,38.30
2017-10-19T03:54:12.520Z,47.50
2017-10-19T03:56:40.791Z,58.87
2017-10-19T03:59:09.084Z,39.90
2017-10-19T04:01:37.317Z,60.20
2017-10-19T04:04:07.602Z,44.23
2017-10-19T04:06:35.834Z,42.97
2017-10-19T04:09:04.970Z,45.87
2017-10-19T04:11:34.000Z,41.63
2017-10-19T04:14:02.354Z,55.57
2017-10-19T04:16:31.190Z,35.70
2017-10-19T04:18:59.618Z,38.13
2017-10-19T04:21:27.851Z,38.70
2017-10-19T04:23:57.093Z,60.10
2017-10-19T04:26:27.552Z,33.50
2017-10-19T04:28:57.090Z,38.13
2017-10-19T04:31:25.331Z,44.93
2017-10-19T04:33:54.498Z,46.17
2017-10-19T04:36:23.242Z,42.07
2017-10-19T04:38:51.548Z,40.40
2017-10-19T04:41:20.253Z,50.27
2017-10-19T04:43:48.521Z,39.03
2017-10-19T04:46:16.802Z,43.57
2017-10-19T04:48:46.450Z,34.30
2017-10-19T04:51:14.738Z,42.27
2017-10-19T04:53:43.722Z,33.63
2017-10-19T04:56:12.868Z,39.67
2017-10-19T04:58:41.311Z,36.20
2017-10-19T05:01:10.300Z,46.13
2017-10-19T05:03:38.659Z,50.43
2017-10-19T05:06:08.591Z,37.13
2017-10-19T05:08:38.567Z,39.27
2017-10-19T05:11:06.831Z,40.50
2017-10-19T05:13:35.759Z,48.07
2017-10-19T05:16:04.221Z,52.17
2017-10-19T05:18:35.612Z,46.30
2017-10-19T05:21:04.024Z,49.73
2017-10-19T05:23:33.158Z,37.03
2017-10-19T05:26:02.372Z,41.47
2017-10-19T05:28:31.520Z,51.93
2017-10-19T05:31:00.770Z,41.50
2017-10-19T05:33:30.082Z,40.20
2017-10-19T05:36:00.411Z,56.10
2017-10-19T05:38:29.431Z,36.20
2017-10-19T05:40:57.696Z,39.83
2017-10-19T05:43:26.446Z,40.20
2017-10-19T05:45:54.810Z,43.73
2017-10-19T05:48:23.879Z,47.53
2017-10-19T05:50:52.157Z,53.20
2017-10-19T05:53:21.158Z,34.80
2017-10-19T05:55:50.710Z,58.10
2017-10-19T05:58:20.773Z,49.30
2017-10-19T06:00:49.181Z,36.17
2017-10-19T06:03:18.386Z,36.37
2017-10-19T06:05:47.893Z,36.20
2017-10-19T06:08:16.762Z,53.63
2017-10-19T06:10:45.030Z,50.03
2017-10-19T06:13:13.321Z,46.57
2017-10-19T06:15:41.987Z,45.07
2017-10-19T06:18:10.323Z,55.30
2017-10-19T06:20:39.402Z,36.07
2017-10-19T06:23:07.674Z,40.30
2017-10-19T06:25:35.922Z,43.60
2017-10-19T06:28:06.297Z,45.43
2017-10-19T06:30:34.533Z,41.13
2017-10-19T06:33:02.792Z,43.23
2017-10-19T06:35:31.088Z,38.73
2017-10-19T06:38:00.739Z,39.60
2017-10-19T06:40:29.947Z,42.47
2017-10-19T06:42:59.001Z,41.50
2017-10-19T06:45:28.798Z,50.20
2017-10-19T06:47:57.776Z,31.93
2017-10-19T06:50:27.723Z,39.97
2017-10-19T06:52:56.852Z,37.17
2017-10-19T06:55:25.119Z,37.80
2017-10-19T06:57:54.181Z,38.73
2017-10-19T07:00:23.074Z,37.57
2017-10-19T07:02:51.373Z,36.10
2017-10-19T07:05:19.673Z,34.70
2017-10-19T07:07:48.465Z,41.13
2017-10-19T07:10:16.738Z,38.73
2017-10-19T07:12:44.971Z,51.73
2017-10-19T07:15:14.829Z,44.83
2017-10-19T07:17:43.139Z,37.60
2017-10-19T07:20:12.154Z,39.67
2017-10-19T07:22:41.632Z,47.10
2017-10-19T07:25:09.879Z,41.60
2017-10-19T07:27:38.138Z,42.00
2017-10-19T07:30:06.729Z,36.97
2017-10-19T07:32:35.067Z,41.20
2017-10-19T07:35:05.484Z,38.70
2017-10-19T07:37:34.631Z,33.87
2017-10-19T07:40:03.150Z,38.40
2017-10-19T07:42:31.432Z,37.27
2017-10-19T07:45:01.231Z,35.63
2017-10-19T07:47:30.264Z,36.53
2017-10-19T07:49:58.548Z,31.17
2017-10-19T07:52:26.820Z,41.80
2017-10-19T07:54:55.179Z,28.57
2017-10-19T07:57:24.226Z,31.83
2017-10-19T07:59:52.480Z,30.67
2017-10-19T08:02:20.751Z,36.77
2017-10-19T08:04:49.952Z,46.83
2017-10-19T08:07:19.094Z,34.20
2017-10-19T08:09:49.403Z,34.70
2017-10-19T08:12:18.252Z,38.17
2017-10-19T08:14:47.289Z,31.80
2017-10-19T08:17:16.377Z,36.97
2017-10-19T08:19:45.469Z,35.00
2017-10-19T08:22:14.368Z,36.77
2017-10-19T08:24:43.401Z,40.90
2017-10-19T08:27:12.611Z,32.27
2017-10-19T08:29:42.521Z,50.87
2017-10-19T08:32:13.059Z,31.50
2017-10-19T08:34:42.443Z,31.37
2017-10-19T08:37:11.564Z,35.23
2017-10-19T08:39:40.637Z,30.80
2017-10-19T08:42:09.037Z,25.90
2017-10-19T08:44:37.317Z,28.80
2017-10-19T08:47:07.387Z,35.27
2017-10-19T08:49:36.445Z,29.70
2017-10-19T08:52:04.761Z,35.03
2017-10-19T08:54:33.796Z,36.93
2017-10-19T08:57:02.966Z,32.50
2017-10-19T08:59:31.211Z,27.37
2017-10-19T09:01:59.470Z,32.23
2017-10-19T09:04:27.726Z,35.00
2017-10-19T09:06:56.766Z,26.90
2017-10-19T09:09:25.187Z,27.37
2017-10-19T09:11:53.431Z,23.87
2017-10-19T09:14:24.160Z,28.90
2017-10-19T09:16:52.399Z,28.93
2017-10-19T09:19:20.696Z,30.00
2017-10-19T09:21:49.751Z,24.70
2017-10-19T09:24:19.919Z,25.50
2017-10-19T09:26:48.203Z,28.53
2017-10-19T09:29:16.476Z,22.13
2017-10-19T09:31:44.792Z,29.33
2017-10-19T09:34:14.528Z,19.67
2017-10-19T09:36:43.616Z,27.03
2017-10-19T09:39:12.705Z,21.27
2017-10-19T09:41:41.814Z,20.30
2017-10-19T09:44:11.744Z,23.93
2017-10-19T09:46:41.638Z,29.37
2017-10-19T09:49:10.507Z,22.83
2017-10-19T09:51:38.760Z,21.83
2017-10-19T09:54:07.887Z,24.53
2017-10-19T09:56:36.147Z,20.60
2017-10-19T09:59:04.401Z,25.80
2017-10-19T10:01:32.715Z,21.27
2017-10-19T10:04:00.948Z,26.37
2017-10-19T10:06:29.230Z,22.30
2017-10-19T10:08:58.302Z,21.30
2017-10-19T10:11:27.334Z,19.97
2017-10-19T10:13:56.351Z,27.03
2017-10-19T10:16:24.620Z,19.60
2017-10-19T10:18:53.791Z,19.60
2017-10-19T10:21:22.023Z,17.67
2017-10-19T10:23:50.298Z,16.00
2017-10-19T10:26:19.061Z,14.00
2017-10-19T10:28:47.321Z,28.80
2017-10-19T10:31:17.385Z,23.63
2017-10-19T10:33:45.618Z,21.00
2017-10-19T10:36:13.902Z,17.77
2017-10-19T10:38:43.534Z,24.40
2017-10-19T10:41:11.834Z,11.83
2017-10-19T10:43:40.889Z,13.70
2017-10-19T10:46:09.273Z,14.77
2017-10-19T10:48:38.523Z,20.20
2017-10-19T10:51:08.649Z,12.80
2017-10-19T10:53:37.869Z,10.63
2017-10-19T10:56:06.191Z,20.90
2017-10-19T10:58:34.853Z,13.47
2017-10-19T11:01:04.983Z,11.73
2017-10-19T11:03:35.569Z,16.93
2017-10-19T11:06:05.219Z,17.40
2017-10-19T11:08:35.240Z,18.93
2017-10-19T11:11:03.551Z,10.00
2017-10-19T11:13:31.802Z,13.30
2017-10-19T11:16:00.051Z,12.50
2017-10-19T11:18:28.348Z,19.13
2017-10-19T11:20:56.808Z,9.60
2017-10-19T11:23:25.819Z,14.20
2017-10-19T11:25:56.501Z,16.73
2017-10-19T11:28:24.890Z,10.53
2017-10-19T11:30:53.911Z,11.57
2017-10-19T11:33:25.149Z,17.50
2017-10-19T11:35:53.401Z,21.47
2017-10-19T11:38:22.455Z,12.83
2017-10-19T11:40:50.721Z,15.80
2017-10-19T11:43:19.000Z,11.67
2017-10-19T11:45:48.418Z,20.17
2017-10-19T11:48:16.739Z,14.00
2017-10-19T11:50:45.897Z,15.00
2017-10-19T11:53:14.182Z,9.67
2017-10-19T11:55:43.266Z,14.60
2017-10-19T11:58:12.362Z,9.90
2017-10-19T12:00:40.617Z,10.43
2017-10-19T12:03:08.871Z,18.70
2017-10-19T12:05:37.163Z,9.57
2017-10-19T12:08:05.407Z,13.07
2017-10-19T12:10:33.712Z,20.77
2017-10-19T12:13:02.004Z,13.07
2017-10-19T12:15:31.255Z,13.27
2017-10-19T12:17:59.524Z,14.03
2017-10-19T12:20:28.699Z,22.33
2017-10-19T12:22:57.024Z,20.97
2017-10-19T12:25:26.080Z,18.00
2017-10-19T12:27:54.620Z,13.90
2017-10-19T12:30:25.242Z,16.97
2017-10-19T12:32:54.828Z,15.00
2017-10-19T12:35:23.091Z,13.23
2017-10-19T12:37:52.923Z,16.20
2017-10-19T12:40:22.066Z,18.30
2017-10-19T12:42:50.939Z,15.13
2017-10-19T12:45:21.174Z,9.90
2017-10-19T12:47:51.191Z,13.43
2017-10-19T12:50:19.638Z,11.20
2017-10-19T12:52:49.432Z,13.10
2017-10-19T12:55:17.739Z,20.73
2017-10-19T12:57:46.601Z,12.43
2017-10-19T13:00:16.087Z,16.13
2017-10-19T13:02:45.332Z,10.80
2017-10-19T13:05:13.547Z,23.97
2017-10-19T13:07:42.662Z,11.17
2017-10-19T13:10:11.715Z,18.67
2017-10-19T13:12:40.922Z,15.63
2017-10-19T13:15:10.375Z,16.30
2017-10-19T13:17:38.631Z,17.50
2017-10-19T13:20:06.910Z,17.90
2017-10-19T13:22:35.189Z,15.43
2017-10-19T13:25:03.444Z,16.90
2017-10-19T13:27:32.492Z,17.53
2017-10-19T13:30:02.284Z,17.90
2017-10-19T13:32:30.542Z,14.30
2017-10-19T13:34:58.842Z,26.30
2017-10-19T13:37:27.483Z,22.53
2017-10-19T13:39:55.752Z,27.83
2017-10-19T13:42:26.084Z,15.33
2017-10-19T13:44:54.354Z,17.13
2017-10-19T13:47:23.697Z,29.00
2017-10-19T13:49:52.086Z,23.20
2017-10-19T13:52:21.031Z,12.90
2017-10-19T13:54:49.301Z,22.07
2017-10-19T13:57:18.408Z,13.47
2017-10-19T13:59:47.457Z,23.00
2017-10-19T14:02:17.333Z,18.20
2017-10-19T14:04:45.594Z,31.27
2017-10-19T14:07:14.001Z,23.13
2017-10-19T14:09:43.254Z,21.73
2017-10-19T14:12:11.539Z,18.93
2017-10-19T14:14:39.902Z,25.10
2017-10-19T14:17:08.943Z,24.93
2017-10-19T14:19:37.663Z,18.80
2017-10-19T14:22:05.969Z,13.13
2017-10-19T14:24:34.246Z,16.93
2017-10-19T14:27:03.072Z,18.20
2017-10-19T14:29:31.828Z,20.67
2017-10-19T14:32:00.125Z,21.23
2017-10-19T14:34:28.381Z,13.93
2017-10-19T14:36:57.483Z,19.87
2017-10-19T14:39:26.932Z,15.13
2017-10-19T14:41:55.195Z,21.47
2017-10-19T14:44:25.067Z,14.10
2017-10-19T14:46:54.178Z,15.67
2017-10-19T14:49:22.501Z,16.70
2017-10-19T14:51:50.745Z,11.80
2017-10-19T14:54:19.010Z,17.90
2017-10-19T14:56:47.335Z,17.10
2017-10-19T14:59:15.769Z,17.13
2017-10-19T15:01:44.046Z,17.60
2017-10-19T15:04:12.312Z,21.00
2017-10-19T15:06:41.029Z,14.23
2017-10-19T15:09:09.321Z,13.93
2017-10-19T15:11:37.660Z,17.57
2017-10-19T15:14:05.909Z,17.40
2017-10-19T15:16:34.164Z,19.73
2017-10-19T15:19:03.375Z,19.27
2017-10-19T15:21:31.637Z,19.23
2017-10-19T15:24:00.952Z,15.30
2017-10-19T15:26:29.224Z,17.77
2017-10-19T15:28:57.492Z,21.50
2017-10-19T15:31:25.819Z,25.17
2017-10-19T15:33:54.093Z,24.57
2017-10-19T15:36:22.374Z,15.83
2017-10-19T15:38:50.656Z,15.77
2017-10-19T15:41:20.214Z,21.57
2017-10-19T15:43:49.780Z,26.53
2017-10-19T15:46:18.045Z,16.30
2017-10-19T15:48:46.282Z,13.37
2017-10-19T15:51:15.523Z,13.43
2017-10-19T15:53:43.776Z,24.43
2017-10-19T15:56:12.919Z,21.83
2017-10-19T15:58:42.243Z,18.23
2017-10-19T16:01:11.509Z,28.33
2017-10-19T16:03:39.837Z,25.77
2017-10-19T16:06:08.331Z,22.93
2017-10-19T16:08:36.612Z,23.33
2017-10-19T16:11:05.037Z,19.43
2017-10-19T16:13:34.653Z,17.03
2017-10-19T16:16:03.736Z,17.70
2017-10-19T16:18:32.773Z,24.80
2017-10-19T16:21:01.016Z,26.03
2017-10-19T16:23:30.276Z,35.43
2017-10-19T16:25:59.503Z,25.00
2017-10-19T16:28:29.250Z,23.43
2017-10-19T16:30:58.134Z,18.10
2017-10-19T16:33:26.437Z,26.70
2017-10-19T16:35:54.678Z,19.13
2017-10-19T16:38:22.943Z,24.13
2017-10-19T16:40:51.246Z,18.70
2017-10-19T16:43:20.159Z,20.07
2017-10-19T16:45:48.446Z,21.17
2017-10-19T16:48:16.863Z,22.33
2017-10-19T16:50:45.119Z,22.53
2017-10-19T16:53:13.414Z,39.23
2017-10-19T16:55:42.904Z,21.63
2017-10-19T16:58:11.183Z,28.90
2017-10-19T17:00:40.471Z,29.63
2017-10-19T17:03:09.561Z,36.17
2017-10-19T17:05:37.888Z,31.80
2017-10-19T17:08:06.962Z,33.13
2017-10-19T17:10:35.264Z,28.03
2017-10-19T17:13:04.467Z,22.50
2017-10-19T17:15:33.730Z,31.87
2017-10-19T17:18:02.135Z,37.93
2017-10-19T17:20:30.446Z,32.03
2017-10-19T17:23:00.252Z,38.07
2017-10-19T17:25:30.208Z,29.13
2017-10-19T17:27:59.368Z,25.20
2017-10-19T17:30:27.693Z,25.03
2017-10-19T17:32:56.092Z,23.23
2017-10-19T17:35:24.545Z,28.30
2017-10-19T17:37:52.805Z,27.00
2017-10-19T17:40:22.034Z,28.83
2017-10-19T17:42:50.346Z,34.33
2017-10-19T17:45:20.002Z,26.63
2017-10-19T17:47:48.296Z,22.30
2017-10-19T17:50:16.705Z,23.90
2017-10-19T17:52:44.934Z,30.77
2017-10-19T17:55:14.223Z,27.53
2017-10-19T17:57:43.267Z,25.93
2017-10-19T18:00:13.072Z,25.57
2017-10-19T18:02:43.481Z,37.13
2017-10-19T18:05:11.916Z,33.03
2017-10-19T18:07:40.361Z,25.10
2017-10-19T18:10:10.208Z,40.70
2017-10-19T18:12:39.632Z,27.83
2017-10-19T18:15:08.692Z,24.20
2017-10-19T18:17:37.870Z,33.90
2017-10-19T18:20:06.164Z,27.03
2017-10-19T18:22:35.298Z,30.00
2017-10-19T18:25:04.332Z,29.77
2017-10-19T18:27:33.564Z,29.87
2017-10-19T18:30:02.143Z,35.50
2017-10-19T18:32:31.336Z,25.90
2017-10-19T18:34:59.643Z,37.43
2017-10-19T18:37:29.299Z,28.63
2017-10-19T18:39:57.612Z,29.50
2017-10-19T18:42:26.677Z,28.07
2017-10-19T18:44:55.006Z,32.17
2017-10-19T18:47:23.294Z,44.33
2017-10-19T18:49:52.351Z,23.50
2017-10-19T18:52:21.044Z,29.53
2017-10-19T18:54:49.332Z,29.27
2017-10-19T18:57:20.878Z,33.63
2017-10-19T18:59:49.261Z,28.07
2017-10-19T19:02:19.063Z,25.07
2017-10-19T19:04:48.303Z,40.23
2017-10-19T19:07:16.659Z,26.93
2017-10-19T19:09:44.938Z,22.70
2017-10-19T19:12:14.262Z,27.50
2017-10-19T19:14:42.531Z,32.90
2017-10-19T19:17:10.793Z,34.10
2017-10-19T19:19:40.645Z,25.03
2017-10-19T19:22:08.958Z,33.80
2017-10-19T19:24:38.869Z,39.00
2017-10-19T19:27:08.192Z,18.70
2017-10-19T19:29:38.186Z,24.53
2017-10-19T19:32:09.529Z,26.43
2017-10-19T19:34:37.802Z,18.73
2017-10-19T19:37:06.934Z,24.97
2017-10-19T19:39:35.799Z,22.97
2017-10-19T19:42:04.082Z,28.13
2017-10-19T19:44:32.404Z,32.53
2017-10-19T19:47:02.161Z,21.90
2017-10-19T19:49:32.518Z,23.03
2017-10-19T19:52:00.800Z,27.00
2017-10-19T19:54:29.094Z,19.60
2017-10-19T19:56:58.154Z,36.00
2017-10-19T19:59:28.104Z,22.37
2017-10-19T20:01:56.387Z,28.57
2017-10-19T20:04:26.307Z,26.23
2017-10-19T20:06:54.586Z,26.33
2017-10-19T20:09:24.690Z,21.77
2017-10-19T20:11:54.712Z,24.07
2017-10-19T20:14:24.383Z,25.20
2017-10-19T20:16:52.697Z,23.83
2017-10-19T20:19:22.000Z,27.27
2017-10-19T20:21:54.263Z,33.30
2017-10-19T20:24:25.306Z,30.20
2017-10-19T20:26:54.364Z,27.33
2017-10-19T20:29:22.627Z,21.90
2017-10-19T20:31:51.642Z,21.23
2017-10-19T20:34:20.455Z,22.63
2017-10-19T20:36:48.787Z,34.20
2017-10-19T20:39:17.827Z,26.30
2017-10-19T20:41:49.050Z,35.87
2017-10-19T20:44:17.298Z,29.90
2017-10-19T20:46:45.597Z,35.13
2017-10-19T20:49:14.019Z,38.50
2017-10-19T20:51:43.876Z,35.70
2017-10-19T20:54:12.152Z,31.93
2017-10-19T20:56:40.444Z,38.87
2017-10-19T20:59:08.706Z,32.90
2017-10-19T21:01:37.011Z,35.17
2017-10-19T21:04:05.877Z,38.00
2017-10-19T21:06:35.080Z,30.77
2017-10-19T21:09:03.382Z,34.13
2017-10-19T21:11:31.718Z,35.93
2017-10-19T21:13:59.983Z,28.13
2017-10-19T21:16:29.061Z,39.63
2017-10-19T21:18:57.339Z,27.07
2017-10-19T21:21:25.610Z,30.53
2017-10-19T21:23:54.147Z,28.53
2017-10-19T21:26:22.616Z,23.07
2017-10-19T21:28:50.894Z,30.23
2017-10-19T21:31:19.564Z,26.10
2017-10-19T21:33:49.072Z,33.73
2017-10-19T21:36:18.144Z,32.80
2017-10-19T21:38:47.268Z,23.60
2017-10-19T21:41:16.545Z,27.10
2017-10-19T21:43:44.861Z,26.10
2017-10-19T21:46:13.661Z,31.67
2017-10-19T21:48:42.521Z,33.37
2017-10-19T21:51:12.426Z,32.73
2017-10-19T21:53:41.622Z,24.80
2017-10-19T21:56:10.640Z,25.43
2017-10-19T21:58:39.828Z,24.50
2017-10-19T22:01:08.855Z,31.83
2017-10-19T22:03:37.126Z,35.70
2017-10-19T22:06:05.690Z,26.97
2017-10-19T22:08:35.812Z,22.03
2017-10-19T22:11:04.165Z,26.40
2017-10-19T22:13:33.235Z,27.20
2017-10-19T22:16:01.670Z,38.53
2017-10-19T22:18:30.656Z,22.97
2017-10-19T22:21:00.432Z,25.10
2017-10-19T22:23:28.645Z,21.80
2017-10-19T22:25:59.877Z,42.47
2017-10-19T22:28:29.588Z,50.13
2017-10-19T22:30:57.959Z,24.57
2017-10-19T22:33:28.199Z,30.77
2017-10-19T22:35:56.470Z,24.57
2017-10-19T22:38:24.767Z,29.73
2017-10-19T22:40:53.786Z,27.80
2017-10-19T22:43:22.040Z,30.83
2017-10-19T22:45:51.753Z,26.90
2017-10-19T22:48:21.601Z,34.43
2017-10-19T22:50:50.019Z,32.63
2017-10-19T22:53:19.039Z,30.07
2017-10-19T22:55:48.111Z,29.60
2017-10-19T22:58:16.360Z,22.13
2017-10-19T23:00:44.607Z,31.90
2017-10-19T23:03:12.952Z,24.43
2017-10-19T23:05:41.715Z,23.10
2017-10-19T23:08:11.422Z,25.00
2017-10-19T23:10:39.672Z,30.87
2017-10-19T23:13:07.955Z,28.43
2017-10-19T23:15:36.840Z,26.00
2017-10-19T23:18:05.127Z,26.83
2017-10-19T23:20:34.142Z,25.97
2017-10-19T23:23:02.405Z,41.40
2017-10-19T23:25:32.110Z,24.33
2017-10-19T23:28:00.338Z,20.77
2017-10-19T23:30:29.121Z,20.10
2017-10-19T23:32:58.757Z,29.07
2017-10-19T23:35:28.331Z,26.33
2017-10-19T23:37:56.615Z,33.17
2017-10-19T23:40:26.442Z,27.93
2017-10-19T23:42:55.541Z,32.20
2017-10-19T23:45:25.844Z,31.70
2017-10-19T23:47:54.080Z,27.87
2017-10-19T23:50:25.228Z,21.27
2017-10-19T23:52:53.478Z,19.80
2017-10-19T23:55:23.979Z,23.47
2017-10-19T23:57:52.269Z,25.93
