createdAt,value
2023-02-12T00:27:25.950Z,91.97
2023-02-12T00:57:30.156Z,91.98
2023-02-12T01:27:34.664Z,92.79
2023-02-12T01:57:40.495Z,93.09
2023-02-12T02:27:51.522Z,91.85
2023-02-12T02:57:58.490Z,91.64
2023-02-12T03:28:05.982Z,91.81
2023-02-12T03:58:11.947Z,90.90
2023-02-12T04:28:24.491Z,91.16
2023-02-12T04:58:28.556Z,91.38
2023-02-12T05:28:32.721Z,91.43
2023-02-12T05:58:36.818Z,90.63
2023-02-12T06:28:41.544Z,91.16
2023-02-12T06:58:47.356Z,91.70
2023-02-12T07:28:51.960Z,92.10
2023-02-12T07:58:56.779Z,92.56
2023-02-12T08:29:03.245Z,93.31
2023-02-12T08:59:08.475Z,93.75
2023-02-12T09:29:12.528Z,91.15
2023-02-12T09:59:21.894Z,89.24
2023-02-12T10:29:29.566Z,85.02
2023-02-12T10:59:35.007Z,81.28
2023-02-12T11:29:40.369Z,74.15
2023-02-12T11:59:47.794Z,73.74
2023-02-12T12:29:54.460Z,77.90
2023-02-12T13:00:07.230Z,76.12
2023-02-12T13:30:20.045Z,78.26
2023-02-12T14:01:01.154Z,78.92
2023-02-12T14:46:55.414Z,80.05
2023-02-12T15:17:03.512Z,81.34
2023-02-12T15:47:14.599Z,82.46
2023-02-12T16:17:30.237Z,82.94
2023-02-12T16:47:34.295Z,83.89
2023-02-12T17:17:38.340Z,84.88
2023-02-12T17:47:44.955Z,85.95
2023-02-12T18:17:49.774Z,88.64
2023-02-12T18:47:53.772Z,88.72
2023-02-12T19:17:57.949Z,89.97
2023-02-12T19:48:02.048Z,90.31
2023-02-12T20:18:07.283Z,91.01
2023-02-12T20:48:12.363Z,90.36
2023-02-12T21:18:17.269Z,91.40
2023-02-12T21:48:21.376Z,91.89
2023-02-12T22:18:25.509Z,92.91
2023-02-12T22:48:30.450Z,94.19
2023-02-12T23:18:34.703Z,94.76
2023-02-12T23:48:38.815Z,94.43
