createdAt,value
2023-02-11T00:16:50.462Z,99.90
2023-02-11T01:05:11.186Z,99.90
2023-02-11T02:36:49.170Z,99.90
2023-02-11T02:50:05.085Z,99.90
2023-02-11T04:13:24.985Z,99.90
2023-02-11T04:16:02.521Z,99.90
2023-02-11T06:17:04.842Z,99.90
2023-02-11T06:19:31.740Z,99.90
2023-02-11T06:27:22.858Z,99.90
2023-02-11T06:29:49.739Z,99.90
2023-02-11T06:40:23.070Z,99.90
2023-02-11T06:53:38.987Z,99.90
2023-02-11T07:01:23.405Z,99.90
2023-02-11T07:06:28.232Z,99.90
2023-02-11T07:27:50.414Z,59.30
2023-02-11T08:29:34.998Z,99.90
2023-02-11T09:07:00.393Z,99.90
2023-02-11T09:17:27.914Z,86.90
2023-02-11T09:25:17.300Z,83.40
2023-02-11T09:38:17.190Z,99.90
2023-02-11T09:40:45.998Z,99.90
2023-02-11T09:43:39.996Z,95.90
2023-02-11T09:46:07.512Z,85.00
2023-02-11T09:48:40.213Z,46.20
2023-02-11T09:51:13.506Z,43.90
2023-02-11T09:53:46.230Z,69.10
2023-02-11T09:56:21.248Z,54.70
2023-02-11T10:01:42.456Z,65.60
2023-02-11T10:04:28.539Z,72.10
2023-02-11T10:06:56.864Z,70.10
2023-02-11T10:09:23.717Z,71.90
2023-02-11T10:12:01.730Z,46.50
2023-02-11T10:14:32.776Z,51.20
2023-02-11T10:16:59.950Z,44.30
2023-02-11T10:19:35.798Z,43.30
2023-02-11T10:22:12.223Z,34.20
2023-02-11T10:24:39.886Z,7.20
2023-02-11T10:27:18.212Z,1.00
2023-02-11T10:29:52.640Z,1.00
2023-02-11T10:32:27.162Z,1.00
2023-02-11T10:35:03.797Z,1.00
2023-02-11T10:37:31.382Z,1.00
2023-02-11T10:40:04.221Z,1.00
2023-02-11T10:42:31.504Z,1.00
2023-02-11T10:45:03.339Z,1.00
2023-02-11T10:47:44.734Z,1.00
2023-02-11T10:50:21.257Z,1.00
2023-02-11T10:55:55.198Z,1.00
2023-02-11T10:58:26.426Z,1.00
2023-02-11T11:00:56.709Z,1.00
2023-02-11T11:03:41.273Z,1.00
2023-02-11T11:06:48.358Z,1.00
2023-02-11T11:09:28.409Z,1.00
2023-02-11T11:14:31.060Z,1.00
2023-02-11T11:16:58.372Z,1.00
2023-02-11T11:19:25.809Z,1.00
2023-02-11T11:21:54.314Z,1.00
2023-02-11T11:24:24.552Z,1.00
2023-02-11T11:26:54.764Z,1.00
2023-02-11T11:29:35.587Z,1.00
2023-02-11T11:32:12.881Z,1.00
2023-02-11T11:34:43.787Z,1.00
2023-02-11T11:37:34.013Z,1.00
2023-02-11T11:40:27.791Z,1.00
2023-02-11T11:43:12.114Z,1.00
2023-02-11T11:45:42.648Z,1.00
2023-02-11T11:48:15.840Z,1.00
2023-02-11T11:50:43.120Z,1.00
2023-02-11T11:56:20.085Z,99.90
2023-02-11T11:58:47.027Z,99.90
2023-02-11T12:01:32.942Z,99.90
2023-02-11T12:04:06.809Z,99.90
2023-02-11T12:07:03.215Z,99.90
2023-02-11T12:09:45.675Z,99.90
2023-02-11T12:12:17.934Z,99.90
2023-02-11T12:14:53.758Z,99.90
2023-02-11T12:17:39.356Z,99.90
2023-02-11T12:20:29.966Z,1.00
2023-02-11T12:23:06.496Z,99.90
2023-02-11T12:25:36.464Z,99.90
2023-02-11T12:28:06.287Z,99.90
2023-02-11T12:30:39.393Z,99.90
2023-02-11T12:33:20.982Z,99.90
2023-02-11T12:36:05.110Z,99.90
2023-02-11T12:38:41.096Z,99.90
2023-02-11T12:41:59.452Z,99.90
2023-02-11T12:47:22.044Z,99.90
2023-02-11T12:52:48.296Z,99.90
2023-02-11T12:55:27.343Z,99.90
2023-02-11T12:57:57.742Z,99.90
2023-02-11T13:03:14.132Z,99.90
2023-02-11T13:13:34.596Z,99.90
2023-02-11T13:16:07.704Z,99.90
2023-02-11T13:18:37.702Z,99.90
2023-02-11T13:21:19.639Z,99.90
2023-02-11T13:23:46.805Z,99.90
2023-02-11T13:26:23.980Z,99.90
2023-02-11T13:28:56.423Z,99.90
2023-02-11T13:34:55.402Z,99.90
2023-02-11T13:37:23.828Z,99.90
2023-02-11T13:39:59.332Z,99.90
2023-02-11T13:45:32.618Z,99.90
2023-02-11T13:50:40.390Z,99.90
2023-02-11T13:53:10.347Z,99.90
2023-02-11T13:55:38.329Z,99.90
2023-02-11T14:03:44.263Z,99.90
2023-02-11T14:06:59.011Z,99.90
2023-02-11T14:11:56.626Z,99.90
2023-02-11T14:14:27.754Z,99.90
2023-02-11T14:16:54.766Z,99.90
2023-02-11T14:19:32.125Z,99.90
2023-02-11T14:22:09.307Z,99.90
2023-02-11T14:44:19.646Z,99.90
2023-02-11T14:47:07.702Z,99.90
2023-02-11T14:49:40.365Z,99.90
2023-02-11T14:52:18.186Z,99.90
2023-02-11T14:54:45.111Z,99.90
2023-02-11T14:57:23.282Z,99.90
2023-02-11T15:03:00.348Z,99.90
2023-02-11T15:08:15.202Z,99.90
2023-02-11T15:10:43.284Z,99.90
2023-02-11T15:13:16.491Z,99.90
2023-02-11T15:15:43.628Z,99.90
2023-02-11T15:18:21.275Z,99.90
2023-02-11T15:20:48.423Z,99.90
2023-02-11T15:23:21.403Z,99.90
2023-02-11T15:25:53.050Z,99.90
2023-02-11T15:28:22.122Z,99.90
2023-02-11T15:30:56.548Z,99.90
2023-02-11T15:33:25.485Z,99.90
2023-02-11T15:35:54.783Z,99.90
2023-02-11T15:38:25.188Z,99.90
2023-02-11T15:41:02.510Z,99.90
2023-02-11T15:43:42.931Z,99.90
2023-02-11T15:46:11.389Z,99.90
2023-02-11T15:48:48.991Z,99.90
2023-02-11T15:51:41.388Z,99.90
2023-02-11T15:54:20.974Z,99.90
2023-02-11T15:56:51.289Z,99.90
2023-02-11T15:59:39.403Z,1.00
2023-02-11T16:04:58.645Z,1.00
2023-02-11T16:07:46.050Z,1.00
2023-02-11T16:10:16.842Z,1.00
2023-02-11T16:12:51.076Z,1.00
2023-02-11T16:15:41.190Z,1.00
2023-02-11T16:18:38.614Z,1.00
2023-02-11T16:21:08.747Z,1.00
2023-02-11T16:23:38.108Z,1.00
2023-02-11T16:26:08.879Z,1.00
2023-02-11T16:29:00.637Z,1.00
2023-02-11T16:31:32.789Z,1.00
2023-02-11T16:33:59.604Z,1.00
2023-02-11T16:36:26.555Z,1.00
2023-02-11T16:38:53.354Z,1.00
2023-02-11T16:41:20.214Z,1.00
2023-02-11T16:43:46.990Z,1.00
2023-02-11T16:46:15.201Z,1.00
2023-02-11T16:48:42.168Z,1.00
2023-02-11T16:51:10.959Z,1.00
2023-02-11T16:53:38.018Z,1.00
2023-02-11T16:56:04.949Z,1.00
2023-02-11T16:58:31.908Z,1.00
2023-02-11T17:00:58.790Z,1.00
2023-02-11T17:03:29.891Z,1.00
2023-02-11T17:05:57.725Z,1.00
2023-02-11T17:08:25.072Z,1.00
2023-02-11T17:11:18.437Z,1.00
2023-02-11T17:13:48.112Z,1.00
2023-02-11T17:16:19.446Z,1.00
2023-02-11T17:18:47.912Z,1.00
2023-02-11T17:21:15.980Z,1.00
2023-02-11T17:31:42.472Z,1.00
2023-02-11T17:34:09.739Z,1.00
2023-02-11T17:36:38.412Z,1.00
2023-02-11T17:41:41.641Z,1.00
2023-02-11T18:40:40.990Z,1.00
2023-02-11T18:43:07.921Z,1.00
2023-02-11T18:45:34.748Z,1.00
2023-02-11T18:48:03.721Z,1.00
2023-02-11T18:50:37.626Z,1.00
2023-02-11T18:53:32.398Z,1.00
2023-02-11T18:55:59.606Z,1.00
2023-02-11T18:58:26.631Z,1.00
2023-02-11T19:00:53.948Z,1.00
2023-02-11T19:03:22.615Z,1.00
2023-02-11T19:08:31.355Z,1.00
2023-02-11T19:10:58.596Z,1.00
2023-02-11T19:13:27.763Z,1.00
2023-02-11T19:15:57.603Z,1.00
2023-02-11T19:34:33.609Z,1.00
2023-02-11T19:37:01.772Z,1.00
2023-02-11T19:39:32.575Z,1.00
2023-02-11T19:42:02.399Z,1.00
2023-02-11T19:44:29.182Z,1.00
2023-02-11T19:46:56.506Z,1.00
2023-02-11T19:49:24.588Z,1.00
2023-02-11T19:51:52.266Z,1.00
2023-02-11T19:54:20.270Z,1.00
2023-02-11T19:56:47.532Z,1.00
2023-02-11T19:59:14.789Z,1.00
2023-02-11T20:01:42.030Z,1.00
2023-02-11T20:04:08.932Z,1.00
2023-02-11T20:06:36.289Z,1.00
2023-02-11T20:09:05.471Z,1.00
2023-02-11T20:11:32.621Z,1.00
2023-02-11T20:13:59.900Z,1.00
2023-02-11T20:16:44.680Z,1.00
2023-02-11T20:19:17.937Z,1.00
2023-02-11T20:21:47.233Z,1.00
2023-02-11T20:24:14.585Z,1.00
2023-02-11T20:26:42.575Z,1.00
2023-02-11T20:29:09.880Z,1.00
2023-02-11T20:31:36.896Z,1.00
2023-02-11T20:34:03.782Z,1.00
2023-02-11T20:36:32.281Z,1.00
2023-02-11T20:38:59.853Z,1.00
2023-02-11T20:41:29.534Z,1.00
2023-02-11T20:43:58.202Z,1.00
2023-02-11T20:46:25.957Z,1.00
2023-02-11T20:48:53.315Z,1.00
2023-02-11T20:51:24.705Z,1.00
2023-02-11T20:53:51.621Z,1.00
2023-02-11T20:56:19.821Z,1.00
2023-02-11T20:58:46.948Z,1.00
2023-02-11T21:01:17.946Z,1.00
2023-02-11T21:03:46.571Z,1.00
2023-02-11T21:06:13.377Z,1.00
2023-02-11T21:08:40.119Z,1.00
2023-02-11T21:11:08.958Z,1.00
2023-02-11T21:13:36.368Z,1.00
2023-02-11T21:16:03.233Z,1.00
2023-02-11T21:18:30.296Z,1.00
2023-02-11T21:20:57.201Z,1.00
2023-02-11T21:23:24.871Z,1.00
2023-02-11T21:25:53.467Z,1.00
2023-02-11T21:28:26.042Z,1.00
2023-02-11T21:30:53.959Z,1.00
2023-02-11T21:33:21.511Z,1.00
2023-02-11T21:35:48.837Z,1.00
2023-02-11T21:38:15.822Z,1.00
2023-02-11T21:40:42.610Z,1.00
2023-02-11T21:43:09.446Z,1.00
2023-02-11T21:45:41.763Z,1.00
2023-02-11T21:48:08.646Z,1.00
2023-02-11T21:50:38.405Z,1.00
2023-02-11T21:53:07.007Z,1.00
2023-02-11T21:55:34.055Z,1.00
2023-02-11T21:58:00.918Z,1.00
2023-02-11T22:00:28.223Z,1.00
2023-02-11T22:02:55.101Z,1.00
2023-02-11T22:05:22.000Z,1.00
2023-02-11T22:07:48.933Z,1.00
2023-02-11T22:10:15.846Z,1.00
2023-02-11T22:12:42.707Z,1.00
2023-02-11T22:15:09.766Z,1.00
2023-02-11T22:17:36.662Z,1.00
2023-02-11T22:20:04.160Z,1.00
2023-02-11T22:22:30.938Z,1.00
2023-02-11T22:25:00.152Z,1.00
2023-02-11T22:27:26.963Z,1.00
2023-02-11T22:29:53.915Z,1.00
2023-02-11T22:32:20.708Z,1.00
2023-02-11T22:34:47.530Z,1.00
2023-02-11T22:37:15.162Z,1.00
2023-02-11T22:39:42.771Z,1.00
2023-02-11T22:42:09.891Z,1.00
2023-02-11T22:44:37.324Z,1.00
2023-02-11T22:47:04.300Z,1.00
2023-02-11T22:49:33.346Z,1.00
2023-02-11T22:52:00.191Z,1.00
2023-02-11T22:54:27.011Z,1.00
2023-02-11T22:56:53.825Z,1.00
2023-02-11T22:59:21.218Z,1.00
2023-02-11T23:01:48.291Z,1.90
2023-02-11T23:04:16.023Z,4.40
2023-02-11T23:06:43.292Z,3.20
2023-02-11T23:09:12.448Z,11.70
2023-02-11T23:11:39.692Z,12.90
2023-02-11T23:14:08.646Z,11.90
2023-02-11T23:16:35.834Z,13.60
2023-02-11T23:19:09.431Z,8.90
2023-02-11T23:21:37.734Z,7.10
2023-02-11T23:24:08.995Z,4.40
2023-02-11T23:26:37.457Z,5.70
2023-02-11T23:29:04.580Z,7.00
2023-02-11T23:31:37.863Z,9.30
2023-02-11T23:34:05.218Z,16.80
2023-02-11T23:36:32.667Z,19.70
2023-02-11T23:38:59.485Z,16.80
2023-02-11T23:41:26.350Z,12.90
2023-02-11T23:43:54.254Z,14.30
2023-02-11T23:46:24.671Z,11.20
2023-02-11T23:48:52.151Z,10.80
2023-02-11T23:51:19.071Z,9.20
2023-02-11T23:53:46.383Z,8.10
2023-02-11T23:56:14.910Z,12.00
2023-02-11T23:58:41.793Z,20.40
