createdAt,value
2018-02-07T00:00:07.031Z,99.90
2018-02-07T00:02:34.630Z,99.90
2018-02-07T00:05:02.167Z,99.90
2018-02-07T00:07:29.698Z,99.90
2018-02-07T00:09:57.357Z,99.90
2018-02-07T00:12:24.927Z,99.90
2018-02-07T00:14:53.208Z,99.90
2018-02-07T00:17:20.751Z,99.90
2018-02-07T00:19:48.271Z,99.90
2018-02-07T00:22:15.795Z,99.90
2018-02-07T00:24:43.310Z,99.90
2018-02-07T00:27:10.829Z,99.90
2018-02-07T00:29:38.353Z,99.90
2018-02-07T00:32:06.658Z,99.90
2018-02-07T00:34:34.182Z,99.90
2018-02-07T00:37:02.471Z,99.90
2018-02-07T00:39:30.763Z,99.90
2018-02-07T00:41:58.307Z,99.90
2018-02-07T00:44:26.619Z,99.90
2018-02-07T00:46:54.147Z,99.90
2018-02-07T00:49:21.697Z,99.90
2018-02-07T00:51:50.109Z,99.90
2018-02-07T00:54:17.661Z,99.90
2018-02-07T00:56:45.204Z,99.90
2018-02-07T00:59:12.724Z,99.90
2018-02-07T01:01:40.249Z,99.90
2018-02-07T01:04:07.784Z,99.90
2018-02-07T01:06:35.301Z,99.90
2018-02-07T01:09:02.821Z,99.90
2018-02-07T01:11:30.336Z,99.90
2018-02-07T01:13:57.867Z,99.90
2018-02-07T01:16:25.382Z,99.90
2018-02-07T01:18:53.687Z,99.90
2018-02-07T01:21:21.224Z,99.90
2018-02-07T01:23:48.746Z,99.90
2018-02-07T01:26:16.258Z,99.90
2018-02-07T01:28:43.766Z,99.90
2018-02-07T01:31:11.279Z,99.90
2018-02-07T01:33:38.808Z,99.90
2018-02-07T01:36:07.086Z,99.90
2018-02-07T01:38:35.397Z,99.90
2018-02-07T01:41:02.960Z,99.90
2018-02-07T01:43:30.479Z,99.90
2018-02-07T01:45:58.759Z,99.90
2018-02-07T01:48:27.050Z,99.90
2018-02-07T01:50:54.635Z,99.90
2018-02-07T01:53:22.166Z,99.90
2018-02-07T01:55:50.460Z,99.90
2018-02-07T01:58:17.976Z,99.90
2018-02-07T02:00:45.502Z,99.90
2018-02-07T02:03:13.076Z,99.90
2018-02-07T02:05:40.659Z,99.90
2018-02-07T02:08:08.227Z,99.90
2018-02-07T02:10:35.745Z,99.90
2018-02-07T02:13:03.279Z,99.90
2018-02-07T02:15:30.815Z,99.90
2018-02-07T02:17:58.327Z,99.90
2018-02-07T02:20:25.859Z,99.90
2018-02-07T02:22:53.370Z,99.90
2018-02-07T02:25:20.904Z,99.90
2018-02-07T02:27:48.420Z,99.90
2018-02-07T02:30:16.702Z,99.90
2018-02-07T02:32:44.237Z,99.90
2018-02-07T02:35:11.787Z,99.90
2018-02-07T02:37:39.312Z,99.90
2018-02-07T02:40:06.862Z,99.90
2018-02-07T02:42:34.397Z,99.90
2018-02-07T02:45:01.916Z,99.90
2018-02-07T02:47:29.446Z,99.90
2018-02-07T02:49:56.990Z,99.90
2018-02-07T02:52:24.522Z,99.90
2018-02-07T02:54:52.031Z,99.90
2018-02-07T02:57:19.538Z,99.90
2018-02-07T02:59:47.828Z,99.90
2018-02-07T03:02:16.131Z,99.90
2018-02-07T03:04:43.649Z,99.90
2018-02-07T03:07:11.219Z,99.90
2018-02-07T03:09:39.485Z,99.90
2018-02-07T03:12:07.769Z,99.90
2018-02-07T03:14:36.175Z,99.90
2018-02-07T03:17:03.693Z,99.90
2018-02-07T03:19:31.208Z,99.90
2018-02-07T03:21:58.743Z,99.90
2018-02-07T03:24:26.244Z,99.90
2018-02-07T03:26:53.766Z,99.90
2018-02-07T03:29:21.322Z,99.90
2018-02-07T03:31:48.839Z,99.90
2018-02-07T03:34:16.335Z,99.90
2018-02-07T03:36:43.846Z,99.90
2018-02-07T03:39:11.375Z,99.90
2018-02-07T03:41:38.893Z,99.90
2018-02-07T03:44:07.201Z,99.90
2018-02-07T03:46:34.721Z,99.90
2018-02-07T03:49:02.247Z,99.90
2018-02-07T03:51:29.766Z,99.90
2018-02-07T03:53:57.290Z,99.90
2018-02-07T03:56:24.862Z,99.90
2018-02-07T03:58:52.424Z,99.90
2018-02-07T04:01:19.927Z,99.90
2018-02-07T04:03:47.468Z,99.90
2018-02-07T04:06:15.089Z,99.90
2018-02-07T04:08:42.617Z,99.90
2018-02-07T04:11:10.202Z,99.90
2018-02-07T04:13:37.713Z,99.90
2018-02-07T04:18:55.757Z,99.90
2018-02-07T04:21:23.283Z,99.90
2018-02-07T04:23:50.815Z,99.90
2018-02-07T04:26:18.346Z,99.90
2018-02-07T04:28:45.857Z,99.90
2018-02-07T04:31:13.386Z,99.90
2018-02-07T04:33:40.949Z,99.90
2018-02-07T04:36:08.479Z,99.90
2018-02-07T04:38:35.985Z,99.90
2018-02-07T04:41:03.509Z,99.90
2018-02-07T04:43:31.015Z,99.90
2018-02-07T04:45:59.744Z,99.90
2018-02-07T04:48:28.016Z,99.90
2018-02-07T04:50:55.535Z,99.90
2018-02-07T04:53:23.506Z,99.90
2018-02-07T04:55:51.050Z,99.90
2018-02-07T04:58:18.580Z,99.90
2018-02-07T05:00:46.178Z,99.90
2018-02-07T05:03:13.711Z,99.90
2018-02-07T05:05:41.231Z,99.90
2018-02-07T05:08:08.745Z,99.90
2018-02-07T05:10:36.319Z,99.90
2018-02-07T05:13:03.831Z,99.90
2018-02-07T05:15:31.480Z,99.90
2018-02-07T05:17:59.796Z,99.90
2018-02-07T05:20:27.328Z,99.90
2018-02-07T05:22:55.634Z,99.90
2018-02-07T05:25:23.148Z,99.90
2018-02-07T05:27:50.680Z,99.90
2018-02-07T05:30:18.237Z,99.90
2018-02-07T05:32:45.756Z,99.90
2018-02-07T05:35:13.287Z,99.90
2018-02-07T05:37:41.591Z,99.90
2018-02-07T05:40:09.123Z,99.90
2018-02-07T05:42:36.643Z,99.90
2018-02-07T05:45:04.221Z,99.90
2018-02-07T05:47:31.764Z,99.90
2018-02-07T05:49:59.308Z,99.90
2018-02-07T05:52:26.825Z,99.90
2018-02-07T05:54:54.339Z,99.90
2018-02-07T05:57:21.878Z,99.90
2018-02-07T05:59:49.399Z,99.90
2018-02-07T06:02:16.926Z,99.90
2018-02-07T06:04:44.446Z,99.90
2018-02-07T06:07:11.957Z,99.90
2018-02-07T06:09:39.473Z,99.90
2018-02-07T06:12:07.119Z,99.90
2018-02-07T06:14:34.653Z,99.90
2018-02-07T06:17:02.931Z,99.90
2018-02-07T06:19:31.263Z,99.90
2018-02-07T06:21:58.834Z,99.90
2018-02-07T06:24:26.312Z,99.90
2018-02-07T06:26:54.877Z,99.90
2018-02-07T06:29:23.436Z,99.90
2018-02-07T06:31:51.466Z,99.90
2018-02-07T06:34:19.760Z,99.90
2018-02-07T06:36:47.276Z,99.90
2018-02-07T06:39:14.793Z,99.90
2018-02-07T06:41:42.339Z,99.90
2018-02-07T06:44:09.858Z,99.90
2018-02-07T06:46:37.370Z,99.90
2018-02-07T06:49:04.912Z,99.90
2018-02-07T06:51:32.443Z,99.90
2018-02-07T06:53:59.972Z,99.90
2018-02-07T06:56:27.493Z,99.90
2018-02-07T06:58:55.773Z,99.90
2018-02-07T07:01:23.289Z,99.90
2018-02-07T07:03:50.812Z,99.90
2018-02-07T07:06:18.347Z,99.90
2018-02-07T07:08:45.884Z,99.90
2018-02-07T07:11:13.472Z,99.90
2018-02-07T07:13:41.000Z,99.90
2018-02-07T07:16:08.583Z,99.90
2018-02-07T07:18:36.117Z,99.90
2018-02-07T07:21:03.627Z,99.90
2018-02-07T07:23:31.166Z,99.90
2018-02-07T07:25:58.731Z,99.90
2018-02-07T07:28:26.267Z,99.90
2018-02-07T07:30:53.800Z,99.90
2018-02-07T07:33:21.431Z,99.90
2018-02-07T07:35:48.941Z,99.90
2018-02-07T07:38:16.516Z,99.90
2018-02-07T07:40:44.043Z,99.90
2018-02-07T07:43:11.590Z,99.90
2018-02-07T07:45:39.175Z,99.90
2018-02-07T07:48:06.693Z,99.90
2018-02-07T07:50:34.230Z,99.90
2018-02-07T07:53:01.788Z,99.90
2018-02-07T07:55:30.084Z,99.90
2018-02-07T07:57:57.647Z,99.90
2018-02-07T08:00:25.182Z,99.90
2018-02-07T08:02:53.486Z,99.90
2018-02-07T08:05:21.011Z,99.90
2018-02-07T08:07:48.557Z,99.90
2018-02-07T08:10:16.064Z,99.90
2018-02-07T08:12:43.583Z,99.90
2018-02-07T08:15:11.082Z,99.90
2018-02-07T08:17:38.595Z,99.90
2018-02-07T08:20:06.167Z,99.90
2018-02-07T08:22:33.698Z,99.90
2018-02-07T08:25:01.243Z,99.90
2018-02-07T08:27:28.786Z,99.90
2018-02-07T08:29:56.306Z,99.90
2018-02-07T08:32:24.596Z,99.90
2018-02-07T08:34:52.958Z,99.90
2018-02-07T08:37:20.599Z,99.90
2018-02-07T08:39:48.128Z,99.90
2018-02-07T08:42:15.649Z,99.90
2018-02-07T08:44:43.930Z,99.90
2018-02-07T08:47:12.232Z,99.90
2018-02-07T08:49:39.754Z,99.90
2018-02-07T08:52:07.269Z,99.90
2018-02-07T08:54:34.807Z,99.90
2018-02-07T08:57:02.367Z,99.90
2018-02-07T08:59:29.944Z,99.90
2018-02-07T09:01:57.474Z,99.90
2018-02-07T09:04:25.014Z,99.90
2018-02-07T09:06:53.322Z,99.90
2018-02-07T09:09:20.864Z,99.90
2018-02-07T09:11:48.422Z,99.90
2018-02-07T09:14:16.729Z,99.90
2018-02-07T09:16:44.247Z,99.90
2018-02-07T09:19:11.796Z,99.90
2018-02-07T09:21:39.315Z,99.90
2018-02-07T09:24:06.838Z,99.90
2018-02-07T09:26:34.370Z,99.90
2018-02-07T09:29:01.907Z,99.90
2018-02-07T09:31:29.438Z,99.90
2018-02-07T09:33:56.979Z,99.90
2018-02-07T09:36:25.262Z,99.90
2018-02-07T09:38:52.898Z,99.90
2018-02-07T09:41:20.437Z,99.90
2018-02-07T09:43:47.989Z,99.90
2018-02-07T09:46:15.803Z,99.90
2018-02-07T09:48:43.340Z,99.90
2018-02-07T09:51:10.853Z,99.90
2018-02-07T09:53:38.386Z,99.90
2018-02-07T09:56:05.938Z,99.90
2018-02-07T09:58:34.236Z,99.90
2018-02-07T10:01:01.757Z,99.90
2018-02-07T10:03:29.284Z,99.90
2018-02-07T10:05:56.807Z,99.90
2018-02-07T10:08:24.384Z,99.90
2018-02-07T10:10:51.898Z,99.90
2018-02-07T10:13:19.420Z,99.90
2018-02-07T10:15:46.933Z,99.90
2018-02-07T10:18:14.542Z,99.90
2018-02-07T10:20:42.054Z,99.90
2018-02-07T10:23:09.564Z,99.90
2018-02-07T10:25:37.164Z,99.90
2018-02-07T10:28:04.671Z,99.90
2018-02-07T10:30:32.196Z,99.90
2018-02-07T10:32:59.752Z,99.90
2018-02-07T10:35:28.039Z,99.90
2018-02-07T10:37:55.539Z,99.90
2018-02-07T10:40:23.064Z,96.10
2018-02-07T10:42:50.606Z,85.00
2018-02-07T10:45:18.149Z,71.50
2018-02-07T10:47:45.660Z,61.70
2018-02-07T10:50:13.167Z,57.40
2018-02-07T10:52:40.703Z,53.20
2018-02-07T10:55:08.216Z,54.00
2018-02-07T10:57:35.759Z,49.80
2018-02-07T11:00:03.283Z,50.50
2018-02-07T11:02:30.810Z,49.50
2018-02-07T11:04:58.334Z,48.00
2018-02-07T11:07:25.975Z,46.50
2018-02-07T11:09:53.561Z,44.60
2018-02-07T11:12:21.072Z,44.60
2018-02-07T11:14:48.615Z,45.50
2018-02-07T11:17:16.125Z,45.80
2018-02-07T11:19:43.635Z,46.40
2018-02-07T11:22:11.149Z,44.50
2018-02-07T11:24:38.675Z,43.40
2018-02-07T11:27:06.200Z,42.30
2018-02-07T11:29:33.714Z,42.20
2018-02-07T11:32:01.228Z,42.10
2018-02-07T11:34:28.790Z,40.20
2018-02-07T11:36:56.309Z,40.00
2018-02-07T11:39:24.675Z,39.20
2018-02-07T11:41:52.190Z,39.20
2018-02-07T11:44:19.713Z,38.50
2018-02-07T11:46:47.233Z,41.20
2018-02-07T11:49:14.761Z,44.10
2018-02-07T11:51:42.285Z,47.90
2018-02-07T11:54:09.821Z,52.90
2018-02-07T11:56:37.374Z,58.40
2018-02-07T11:59:04.893Z,61.00
2018-02-07T12:01:32.485Z,64.20
2018-02-07T12:04:00.036Z,73.90
2018-02-07T12:06:27.567Z,82.60
2018-02-07T12:08:55.078Z,90.00
2018-02-07T12:11:22.613Z,90.70
2018-02-07T12:13:50.111Z,90.80
2018-02-07T12:16:18.393Z,94.20
2018-02-07T12:18:46.690Z,94.60
2018-02-07T12:21:14.204Z,94.60
2018-02-07T12:23:41.723Z,95.50
2018-02-07T12:26:09.278Z,97.20
2018-02-07T12:28:36.803Z,97.70
2018-02-07T12:31:04.353Z,95.60
2018-02-07T12:33:31.864Z,95.40
2018-02-07T12:35:59.366Z,96.40
2018-02-07T12:38:26.894Z,96.30
2018-02-07T12:40:54.429Z,95.40
2018-02-07T12:43:21.939Z,95.00
2018-02-07T12:45:49.442Z,97.10
2018-02-07T12:48:16.979Z,97.20
2018-02-07T12:50:44.485Z,98.40
2018-02-07T12:53:12.779Z,99.70
2018-02-07T12:55:40.339Z,99.70
2018-02-07T12:58:07.854Z,98.60
2018-02-07T13:00:35.373Z,95.30
2018-02-07T13:03:03.599Z,94.90
2018-02-07T13:05:31.123Z,93.60
2018-02-07T13:07:58.654Z,93.70
2018-02-07T13:10:26.174Z,93.50
2018-02-07T13:12:53.738Z,91.00
2018-02-07T13:15:21.238Z,91.50
2018-02-07T13:17:48.767Z,91.90
2018-02-07T13:20:16.291Z,91.00
2018-02-07T13:22:43.877Z,90.10
2018-02-07T13:25:11.389Z,91.30
2018-02-07T13:27:38.897Z,90.50
2018-02-07T13:30:06.455Z,89.50
2018-02-07T13:32:33.984Z,92.20
2018-02-07T13:35:01.524Z,90.70
2018-02-07T13:37:29.044Z,92.60
2018-02-07T13:39:56.562Z,94.00
2018-02-07T13:42:24.089Z,93.10
2018-02-07T13:44:51.628Z,91.80
2018-02-07T13:47:19.148Z,91.30
2018-02-07T13:49:46.748Z,92.40
2018-02-07T13:52:14.988Z,92.90
2018-02-07T13:54:43.289Z,95.10
2018-02-07T13:57:10.808Z,95.00
2018-02-07T13:59:38.403Z,95.80
2018-02-07T14:02:06.009Z,94.00
2018-02-07T14:04:33.519Z,94.30
2018-02-07T14:07:01.116Z,94.60
2018-02-07T14:09:28.969Z,92.30
2018-02-07T14:11:56.546Z,92.40
2018-02-07T14:14:24.067Z,92.90
2018-02-07T14:16:51.583Z,92.80
2018-02-07T14:19:19.117Z,93.70
2018-02-07T14:21:49.158Z,93.80
2018-02-07T14:24:17.567Z,93.90
2018-02-07T14:26:47.606Z,95.30
2018-02-07T14:29:15.109Z,95.20
2018-02-07T14:31:43.800Z,96.40
2018-02-07T14:34:11.389Z,95.80
2018-02-07T14:36:40.516Z,96.70
2018-02-07T14:39:08.031Z,96.70
2018-02-07T14:41:35.755Z,97.20
2018-02-07T14:44:03.631Z,96.20
2018-02-07T14:46:31.257Z,96.60
2018-02-07T14:48:58.759Z,95.60
2018-02-07T14:51:26.419Z,97.00
2018-02-07T14:53:53.926Z,96.60
2018-02-07T14:56:22.271Z,96.30
2018-02-07T14:58:49.767Z,96.20
2018-02-07T15:01:17.288Z,93.60
2018-02-07T15:03:44.805Z,94.50
2018-02-07T15:06:12.761Z,91.80
2018-02-07T15:08:40.291Z,90.60
2018-02-07T15:11:07.790Z,90.60
2018-02-07T15:13:35.392Z,89.10
2018-02-07T15:16:02.926Z,91.40
2018-02-07T15:18:30.430Z,89.40
2018-02-07T15:20:57.939Z,90.60
2018-02-07T15:23:25.473Z,90.80
2018-02-07T15:25:52.999Z,92.70
2018-02-07T15:28:20.613Z,91.40
2018-02-07T15:30:48.140Z,90.90
2018-02-07T15:33:16.473Z,91.40
2018-02-07T15:35:44.066Z,91.40
2018-02-07T15:38:11.864Z,91.90
2018-02-07T15:40:39.398Z,92.00
2018-02-07T15:43:06.911Z,93.40
2018-02-07T15:45:34.622Z,94.10
2018-02-07T15:48:02.942Z,95.50
2018-02-07T15:50:30.548Z,95.50
2018-02-07T15:52:58.041Z,96.50
2018-02-07T15:55:25.557Z,95.70
2018-02-07T15:57:53.078Z,95.20
2018-02-07T16:00:20.601Z,95.60
2018-02-07T16:02:48.884Z,97.30
2018-02-07T16:05:17.172Z,98.00
2018-02-07T16:07:44.718Z,97.90
2018-02-07T16:10:13.026Z,97.40
2018-02-07T16:12:40.562Z,97.40
2018-02-07T16:15:08.874Z,97.80
2018-02-07T16:17:36.384Z,97.70
2018-02-07T16:20:03.915Z,95.70
2018-02-07T16:22:31.543Z,96.40
2018-02-07T16:24:59.068Z,96.80
2018-02-07T16:27:27.352Z,97.90
2018-02-07T16:29:55.637Z,99.00
2018-02-07T16:32:24.508Z,97.60
2018-02-07T16:34:52.024Z,97.60
2018-02-07T16:37:19.568Z,97.30
2018-02-07T16:39:47.102Z,99.20
2018-02-07T16:42:15.403Z,99.90
2018-02-07T16:44:42.962Z,99.90
2018-02-07T16:47:10.468Z,99.90
2018-02-07T16:49:37.975Z,99.90
2018-02-07T16:52:05.490Z,99.90
2018-02-07T16:54:33.012Z,99.90
2018-02-07T16:57:00.559Z,99.90
2018-02-07T16:59:28.100Z,99.90
2018-02-07T17:01:55.620Z,99.90
2018-02-07T17:04:23.147Z,99.90
2018-02-07T17:06:50.666Z,99.90
2018-02-07T17:09:18.184Z,99.90
2018-02-07T17:11:45.692Z,99.90
2018-02-07T17:14:14.084Z,99.90
2018-02-07T17:16:41.637Z,99.90
2018-02-07T17:19:09.946Z,99.90
2018-02-07T17:21:37.499Z,99.90
2018-02-07T17:24:05.002Z,99.90
2018-02-07T17:26:32.623Z,99.90
2018-02-07T17:29:00.186Z,99.90
2018-02-07T17:31:27.718Z,99.90
2018-02-07T17:33:55.267Z,99.90
2018-02-07T17:36:23.692Z,99.90
2018-02-07T17:38:51.216Z,99.90
2018-02-07T17:41:19.489Z,99.90
2018-02-07T17:43:47.798Z,99.90
2018-02-07T17:46:15.317Z,99.90
2018-02-07T17:48:50.905Z,99.90
2018-02-07T17:51:18.414Z,99.90
2018-02-07T17:53:46.750Z,99.90
2018-02-07T17:56:15.013Z,99.90
2018-02-07T17:58:42.663Z,99.90
2018-02-07T18:01:10.601Z,99.90
2018-02-07T18:03:38.252Z,99.90
2018-02-07T18:06:05.774Z,99.90
2018-02-07T18:08:33.334Z,99.90
2018-02-07T18:11:03.152Z,99.90
2018-02-07T18:13:31.068Z,99.90
2018-02-07T18:15:58.790Z,99.90
2018-02-07T18:18:26.323Z,99.90
2018-02-07T18:20:54.003Z,99.90
2018-02-07T18:23:21.523Z,99.90
2018-02-07T18:25:49.152Z,99.90
2018-02-07T18:28:17.015Z,99.90
2018-02-07T18:30:44.804Z,99.90
2018-02-07T18:33:12.572Z,99.90
2018-02-07T18:35:40.228Z,99.90
2018-02-07T18:38:07.854Z,99.90
2018-02-07T18:40:41.451Z,99.90
2018-02-07T18:43:09.173Z,99.90
2018-02-07T18:45:38.813Z,99.90
2018-02-07T18:48:08.896Z,99.90
2018-02-07T18:50:37.554Z,99.90
2018-02-07T18:53:05.170Z,99.90
2018-02-07T18:55:32.687Z,99.90
2018-02-07T18:58:00.234Z,99.90
2018-02-07T19:00:27.896Z,99.90
2018-02-07T19:02:55.444Z,99.90
2018-02-07T19:05:22.998Z,99.90
2018-02-07T19:07:50.531Z,99.90
2018-02-07T19:10:19.813Z,99.90
2018-02-07T19:12:48.116Z,99.90
2018-02-07T19:15:15.651Z,99.90
2018-02-07T19:17:43.986Z,99.90
2018-02-07T19:20:11.692Z,99.90
2018-02-07T19:22:39.272Z,99.90
2018-02-07T19:25:06.827Z,99.90
2018-02-07T19:27:34.355Z,99.90
2018-02-07T19:30:01.909Z,99.90
2018-02-07T19:32:29.432Z,99.90
2018-02-07T19:34:56.984Z,99.90
2018-02-07T19:37:24.587Z,99.90
2018-02-07T19:39:52.244Z,99.90
2018-02-07T19:42:20.633Z,99.90
2018-02-07T19:44:48.286Z,99.90
2018-02-07T19:47:15.855Z,99.90
2018-02-07T19:49:43.399Z,99.90
2018-02-07T19:52:10.921Z,99.90
2018-02-07T19:54:38.459Z,99.90
2018-02-07T19:57:06.764Z,99.90
2018-02-07T19:59:34.320Z,99.90
2018-02-07T20:02:01.880Z,99.90
2018-02-07T20:04:29.487Z,99.90
2018-02-07T20:06:57.026Z,99.90
2018-02-07T20:09:24.623Z,99.90
2018-02-07T20:11:52.938Z,99.90
2018-02-07T20:14:20.511Z,99.90
2018-02-07T20:16:48.036Z,99.90
2018-02-07T20:19:16.350Z,99.90
2018-02-07T20:21:43.879Z,99.90
2018-02-07T20:24:11.436Z,99.90
2018-02-07T20:26:38.978Z,99.90
2018-02-07T20:29:06.654Z,99.90
2018-02-07T20:31:34.193Z,99.90
2018-02-07T20:34:01.730Z,99.90
2018-02-07T20:36:29.288Z,99.90
2018-02-07T20:38:56.818Z,99.90
2018-02-07T20:41:24.363Z,99.90
2018-02-07T20:43:51.902Z,99.90
2018-02-07T20:46:20.254Z,99.90
2018-02-07T20:48:47.830Z,99.90
2018-02-07T20:51:15.362Z,99.90
2018-02-07T20:53:43.052Z,99.90
2018-02-07T20:56:10.655Z,99.90
2018-02-07T20:58:39.222Z,99.90
2018-02-07T21:01:07.775Z,99.90
2018-02-07T21:03:36.226Z,99.90
2018-02-07T21:06:03.862Z,99.90
2018-02-07T21:08:31.428Z,99.90
2018-02-07T21:10:58.956Z,99.90
2018-02-07T21:13:27.285Z,99.90
2018-02-07T21:15:54.921Z,99.90
2018-02-07T21:18:23.214Z,99.90
2018-02-07T21:20:50.768Z,99.90
2018-02-07T21:23:18.338Z,99.90
2018-02-07T21:25:45.982Z,99.90
2018-02-07T21:28:13.496Z,99.90
2018-02-07T21:30:41.083Z,99.90
2018-02-07T21:33:08.712Z,99.90
2018-02-07T21:35:36.567Z,99.90
2018-02-07T21:38:04.114Z,99.90
2018-02-07T21:40:31.676Z,99.90
2018-02-07T21:42:59.255Z,99.90
2018-02-07T21:45:26.795Z,99.90
2018-02-07T21:47:55.494Z,99.90
2018-02-07T21:50:23.037Z,99.90
2018-02-07T21:52:50.567Z,99.90
2018-02-07T21:55:18.256Z,99.90
2018-02-07T21:57:45.828Z,99.90
2018-02-07T22:00:13.366Z,99.90
2018-02-07T22:02:40.920Z,99.90
2018-02-07T22:05:08.652Z,99.90
2018-02-07T22:07:37.030Z,99.90
2018-02-07T22:10:04.983Z,99.90
2018-02-07T22:12:32.592Z,99.90
2018-02-07T22:15:01.055Z,99.90
2018-02-07T22:17:28.614Z,99.90
2018-02-07T22:19:56.904Z,99.90
2018-02-07T22:22:25.203Z,99.90
2018-02-07T22:24:52.743Z,99.90
2018-02-07T22:27:20.261Z,99.90
2018-02-07T22:29:47.782Z,99.90
2018-02-07T22:32:15.375Z,99.90
2018-02-07T22:34:43.229Z,99.90
2018-02-07T22:37:10.788Z,99.90
2018-02-07T22:39:38.334Z,99.90
2018-02-07T22:42:05.901Z,99.90
2018-02-07T22:44:33.462Z,99.90
2018-02-07T22:47:01.175Z,99.90
2018-02-07T22:49:29.628Z,99.90
2018-02-07T22:51:58.044Z,99.90
2018-02-07T22:54:27.536Z,99.90
2018-02-07T22:56:55.879Z,99.90
2018-02-07T22:59:23.416Z,99.90
2018-02-07T23:01:50.996Z,99.90
2018-02-07T23:04:19.357Z,99.90
2018-02-07T23:06:47.046Z,99.90
2018-02-07T23:09:14.660Z,99.90
2018-02-07T23:11:42.246Z,99.90
2018-02-07T23:14:09.774Z,99.90
2018-02-07T23:16:38.125Z,99.90
2018-02-07T23:19:05.679Z,99.90
2018-02-07T23:21:34.350Z,99.90
2018-02-07T23:24:01.906Z,99.90
2018-02-07T23:26:29.911Z,99.90
2018-02-07T23:28:57.562Z,99.90
2018-02-07T23:31:25.918Z,99.90
2018-02-07T23:33:53.563Z,99.90
2018-02-07T23:36:21.156Z,99.90
2018-02-07T23:38:48.685Z,99.90
2018-02-07T23:41:16.242Z,99.90
2018-02-07T23:43:43.769Z,99.90
2018-02-07T23:46:12.071Z,99.90
2018-02-07T23:48:39.645Z,99.90
2018-02-07T23:51:07.201Z,99.90
2018-02-07T23:53:34.813Z,99.90
2018-02-07T23:56:02.378Z,99.90
2018-02-07T23:58:29.953Z,99.90
