createdAt,value
2023-01-17T00:00:40.272Z,100.00
2023-01-17T00:04:11.599Z,100.00
2023-01-17T00:07:43.246Z,100.00
2023-01-17T00:10:55.816Z,100.00
2023-01-17T00:14:08.157Z,100.00
2023-01-17T00:17:24.346Z,100.00
2023-01-17T00:20:55.142Z,100.00
2023-01-17T00:24:27.005Z,100.00
2023-01-17T00:27:39.308Z,100.00
2023-01-17T00:30:52.050Z,100.00
2023-01-17T00:34:04.448Z,100.00
2023-01-17T00:37:17.020Z,100.00
2023-01-17T00:40:29.275Z,100.00
2023-01-17T00:48:15.732Z,100.00
2023-01-17T00:51:47.464Z,100.00
2023-01-17T00:55:18.368Z,100.00
2023-01-17T00:58:49.244Z,100.00
2023-01-17T01:02:20.238Z,100.00
2023-01-17T01:05:51.153Z,100.00
2023-01-17T01:09:22.355Z,100.00
2023-01-17T01:12:53.914Z,100.00
2023-01-17T01:16:24.892Z,100.00
2023-01-17T01:19:55.920Z,100.00
2023-01-17T01:23:26.921Z,100.00
2023-01-17T01:26:58.232Z,100.00
2023-01-17T01:30:29.692Z,100.00
2023-01-17T01:33:42.293Z,100.00
2023-01-17T01:36:54.812Z,100.00
2023-01-17T01:40:08.163Z,100.00
2023-01-17T01:43:22.201Z,100.00
2023-01-17T01:46:41.423Z,100.00
2023-01-17T01:49:53.784Z,100.00
2023-01-17T01:53:06.538Z,100.00
2023-01-17T01:56:20.291Z,100.00
2023-01-17T01:59:32.906Z,100.00
2023-01-17T02:02:46.143Z,100.00
2023-01-17T02:06:09.296Z,100.00
2023-01-17T02:09:21.640Z,100.00
2023-01-17T02:12:34.242Z,100.00
2023-01-17T02:16:18.215Z,100.00
2023-01-17T02:19:49.045Z,100.00
2023-01-17T02:23:28.051Z,100.00
2023-01-17T02:27:03.834Z,100.00
2023-01-17T02:30:16.073Z,100.00
2023-01-17T02:33:46.925Z,100.00
2023-01-17T02:37:11.086Z,100.00
2023-01-17T02:40:27.087Z,100.00
2023-01-17T02:43:39.699Z,100.00
2023-01-17T02:46:54.058Z,100.00
2023-01-17T02:50:09.033Z,100.00
2023-01-17T02:53:35.195Z,100.00
2023-01-17T02:57:29.006Z,100.00
2023-01-17T03:00:54.822Z,100.00
2023-01-17T03:04:10.094Z,100.00
2023-01-17T03:07:24.874Z,100.00
2023-01-17T03:10:37.233Z,100.00
2023-01-17T03:13:54.874Z,100.00
2023-01-17T03:17:06.994Z,100.00
2023-01-17T03:20:22.327Z,100.00
2023-01-17T03:23:34.893Z,100.00
2023-01-17T03:26:47.990Z,100.00
2023-01-17T03:30:00.500Z,100.00
2023-01-17T03:33:16.569Z,100.00
2023-01-17T03:36:28.970Z,100.00
2023-01-17T03:39:41.577Z,100.00
2023-01-17T03:42:53.906Z,100.00
2023-01-17T03:46:08.378Z,100.00
2023-01-17T03:49:20.938Z,100.00
2023-01-17T03:52:33.567Z,100.00
2023-01-17T03:55:46.388Z,100.00
2023-01-17T03:58:59.045Z,100.00
2023-01-17T04:02:11.419Z,100.00
2023-01-17T04:05:24.039Z,100.00
2023-01-17T04:08:36.380Z,100.00
2023-01-17T04:11:50.972Z,100.00
2023-01-17T04:15:03.569Z,100.00
2023-01-17T04:18:20.078Z,100.00
2023-01-17T04:21:32.409Z,100.00
2023-01-17T04:24:45.055Z,100.00
2023-01-17T04:28:00.778Z,100.00
2023-01-17T04:31:14.623Z,100.00
2023-01-17T04:34:27.089Z,100.00
2023-01-17T04:37:40.213Z,100.00
2023-01-17T04:40:52.587Z,100.00
2023-01-17T04:44:05.302Z,100.00
2023-01-17T04:47:17.666Z,100.00
2023-01-17T04:50:30.528Z,100.00
2023-01-17T04:53:42.886Z,100.00
2023-01-17T04:56:55.526Z,100.00
2023-01-17T05:00:08.599Z,100.00
2023-01-17T05:03:21.915Z,100.00
2023-01-17T05:06:34.302Z,100.00
2023-01-17T05:09:47.699Z,100.00
2023-01-17T05:13:00.059Z,100.00
2023-01-17T05:16:12.755Z,100.00
2023-01-17T05:19:25.957Z,100.00
2023-01-17T05:22:38.597Z,100.00
2023-01-17T05:25:50.887Z,100.00
2023-01-17T05:29:03.495Z,100.00
2023-01-17T05:32:15.830Z,100.00
2023-01-17T05:35:32.518Z,100.00
2023-01-17T05:38:44.850Z,100.00
2023-01-17T05:41:57.602Z,100.00
2023-01-17T05:45:10.368Z,100.00
2023-01-17T05:48:22.953Z,100.00
2023-01-17T05:51:37.827Z,100.00
2023-01-17T05:54:50.696Z,100.00
2023-01-17T05:58:03.144Z,100.00
2023-01-17T06:01:15.846Z,100.00
2023-01-17T06:04:28.515Z,100.00
2023-01-17T06:07:43.707Z,100.00
2023-01-17T06:10:58.880Z,100.00
2023-01-17T06:14:11.308Z,100.00
2023-01-17T06:17:23.955Z,100.00
2023-01-17T06:20:36.461Z,100.00
2023-01-17T06:23:49.091Z,100.00
2023-01-17T06:27:01.399Z,100.00
2023-01-17T06:30:14.280Z,100.00
2023-01-17T06:33:26.834Z,100.00
2023-01-17T06:36:39.511Z,100.00
2023-01-17T06:39:52.013Z,100.00
2023-01-17T06:43:05.949Z,100.00
2023-01-17T06:46:18.468Z,100.00
2023-01-17T06:49:31.148Z,100.00
2023-01-17T06:52:43.541Z,100.00
2023-01-17T06:55:57.776Z,100.00
2023-01-17T06:59:10.584Z,100.00
2023-01-17T07:02:23.502Z,100.00
2023-01-17T07:05:36.361Z,100.00
2023-01-17T07:08:49.031Z,100.00
2023-01-17T07:12:02.092Z,100.00
2023-01-17T07:15:14.772Z,100.00
2023-01-17T07:18:27.463Z,100.00
2023-01-17T07:21:40.501Z,100.00
2023-01-17T07:24:58.484Z,100.00
2023-01-17T07:28:11.278Z,100.00
2023-01-17T07:31:23.606Z,100.00
2023-01-17T07:34:36.626Z,100.00
2023-01-17T07:37:49.683Z,100.00
2023-01-17T07:41:02.333Z,100.00
2023-01-17T07:44:14.738Z,100.00
2023-01-17T07:47:27.413Z,100.00
2023-01-17T07:50:39.939Z,100.00
2023-01-17T07:53:52.555Z,100.00
2023-01-17T07:57:05.048Z,100.00
2023-01-17T08:00:18.261Z,100.00
2023-01-17T08:03:36.656Z,100.00
2023-01-17T08:06:51.722Z,100.00
2023-01-17T08:10:04.723Z,100.00
2023-01-17T08:13:18.908Z,100.00
2023-01-17T08:16:31.612Z,100.00
2023-01-17T08:19:44.980Z,100.00
2023-01-17T08:22:57.816Z,100.00
2023-01-17T08:26:10.274Z,100.00
2023-01-17T08:29:23.359Z,100.00
2023-01-17T08:32:35.855Z,100.00
2023-01-17T08:35:54.327Z,100.00
2023-01-17T08:39:06.693Z,100.00
2023-01-17T08:42:19.346Z,100.00
2023-01-17T08:45:31.732Z,100.00
2023-01-17T08:48:44.671Z,100.00
2023-01-17T08:51:57.039Z,100.00
2023-01-17T08:55:11.426Z,100.00
2023-01-17T08:58:24.367Z,100.00
2023-01-17T09:01:40.795Z,100.00
2023-01-17T09:04:53.714Z,100.00
2023-01-17T09:08:06.382Z,100.00
2023-01-17T09:11:18.773Z,100.00
2023-01-17T09:14:31.412Z,100.00
2023-01-17T09:17:45.158Z,100.00
2023-01-17T09:20:59.363Z,100.00
2023-01-17T09:24:12.353Z,100.00
2023-01-17T09:27:24.992Z,100.00
2023-01-17T09:30:37.383Z,100.00
2023-01-17T09:33:50.709Z,100.00
2023-01-17T09:37:03.143Z,100.00
2023-01-17T09:40:22.423Z,100.00
2023-01-17T09:43:41.013Z,100.00
2023-01-17T09:47:03.317Z,100.00
2023-01-17T09:50:31.708Z,100.00
2023-01-17T09:53:44.445Z,100.00
2023-01-17T09:57:29.531Z,100.00
2023-01-17T10:01:10.189Z,100.00
2023-01-17T10:04:57.476Z,100.00
2023-01-17T10:08:21.940Z,100.00
2023-01-17T10:11:40.660Z,100.00
2023-01-17T10:14:58.383Z,100.00
2023-01-17T10:18:29.674Z,100.00
2023-01-17T10:22:16.359Z,99.39
2023-01-17T10:25:55.068Z,98.77
2023-01-17T10:29:12.430Z,97.67
2023-01-17T10:32:26.457Z,96.57
2023-01-17T10:35:38.763Z,95.50
2023-01-17T10:38:53.784Z,94.39
2023-01-17T10:42:17.199Z,96.33
2023-01-17T10:45:36.593Z,92.90
2023-01-17T10:48:50.521Z,94.55
2023-01-17T10:52:07.913Z,93.22
2023-01-17T10:55:26.348Z,93.74
2023-01-17T10:58:38.990Z,91.75
2023-01-17T11:01:51.533Z,91.76
2023-01-17T11:05:15.986Z,92.62
2023-01-17T11:08:28.355Z,92.17
2023-01-17T11:11:50.619Z,91.18
2023-01-17T11:15:10.648Z,88.28
2023-01-17T11:18:27.383Z,89.13
2023-01-17T11:21:39.803Z,90.26
2023-01-17T11:24:55.501Z,90.29
2023-01-17T11:28:20.928Z,90.02
2023-01-17T11:31:33.571Z,89.06
2023-01-17T11:35:06.084Z,89.39
2023-01-17T11:38:21.658Z,89.06
2023-01-17T11:41:38.635Z,89.46
2023-01-17T11:44:51.117Z,87.79
2023-01-17T11:48:09.189Z,88.81
2023-01-17T11:51:27.353Z,88.59
2023-01-17T11:54:40.396Z,87.91
2023-01-17T11:57:54.682Z,87.58
2023-01-17T12:01:17.286Z,88.32
2023-01-17T12:04:38.817Z,87.22
2023-01-17T12:08:19.338Z,85.70
2023-01-17T12:11:38.168Z,86.16
2023-01-17T12:15:09.321Z,85.21
2023-01-17T12:18:40.624Z,83.15
2023-01-17T12:22:12.311Z,80.64
2023-01-17T12:25:43.575Z,79.41
2023-01-17T12:29:23.808Z,82.27
2023-01-17T12:32:49.196Z,83.52
2023-01-17T12:36:17.652Z,83.31
2023-01-17T12:39:36.927Z,83.02
2023-01-17T12:43:15.784Z,80.30
2023-01-17T12:46:38.763Z,83.50
2023-01-17T12:50:09.950Z,81.04
2023-01-17T12:53:39.500Z,81.41
2023-01-17T12:57:22.357Z,81.30
2023-01-17T13:00:37.090Z,81.87
2023-01-17T13:04:14.492Z,78.79
2023-01-17T13:07:46.807Z,79.72
2023-01-17T13:11:01.035Z,79.94
2023-01-17T13:14:13.687Z,80.37
2023-01-17T13:17:39.617Z,80.75
2023-01-17T13:21:11.047Z,80.51
2023-01-17T13:24:31.130Z,80.73
2023-01-17T13:27:53.016Z,79.96
2023-01-17T13:31:17.359Z,81.32
2023-01-17T13:34:36.232Z,82.70
2023-01-17T13:37:57.234Z,82.62
2023-01-17T13:41:36.919Z,83.43
2023-01-17T13:44:49.316Z,83.62
2023-01-17T13:48:21.387Z,82.69
2023-01-17T13:52:04.013Z,85.36
2023-01-17T13:55:43.540Z,85.17
2023-01-17T13:59:02.666Z,85.54
2023-01-17T14:02:33.520Z,86.19
2023-01-17T14:05:47.484Z,87.67
2023-01-17T14:09:08.996Z,89.30
2023-01-17T14:12:21.836Z,88.41
2023-01-17T14:15:35.247Z,89.50
2023-01-17T14:18:48.133Z,88.53
2023-01-17T14:22:18.639Z,87.13
2023-01-17T14:25:37.496Z,87.46
2023-01-17T14:28:49.826Z,87.47
2023-01-17T14:32:02.894Z,87.15
2023-01-17T14:35:22.308Z,87.14
2023-01-17T14:38:35.848Z,87.93
2023-01-17T14:41:48.211Z,89.43
2023-01-17T14:45:06.902Z,89.39
2023-01-17T14:48:21.384Z,89.39
2023-01-17T14:51:38.501Z,88.75
2023-01-17T14:54:51.408Z,89.31
2023-01-17T14:58:04.097Z,89.02
2023-01-17T15:01:18.668Z,90.09
2023-01-17T15:04:31.954Z,89.50
2023-01-17T15:07:44.839Z,90.69
2023-01-17T15:11:05.708Z,90.04
2023-01-17T15:14:33.482Z,90.76
2023-01-17T15:17:46.120Z,91.14
2023-01-17T15:21:03.472Z,92.28
2023-01-17T15:24:20.049Z,92.24
2023-01-17T15:27:32.428Z,93.82
2023-01-17T15:31:05.896Z,94.07
2023-01-17T15:34:26.662Z,93.59
2023-01-17T15:37:40.611Z,94.66
2023-01-17T15:40:52.927Z,93.84
2023-01-17T15:44:05.583Z,93.77
2023-01-17T15:47:30.047Z,93.96
2023-01-17T15:50:42.640Z,94.05
2023-01-17T15:53:54.994Z,93.26
2023-01-17T15:57:18.059Z,94.50
2023-01-17T16:00:32.729Z,93.52
2023-01-17T16:03:54.939Z,93.91
2023-01-17T16:07:34.120Z,93.58
2023-01-17T16:10:46.754Z,94.07
2023-01-17T16:13:59.074Z,94.03
2023-01-17T16:17:14.932Z,94.86
2023-01-17T16:20:34.811Z,94.41
2023-01-17T16:23:47.463Z,94.96
2023-01-17T16:26:59.816Z,95.32
2023-01-17T16:30:17.552Z,95.80
2023-01-17T16:33:29.930Z,96.69
2023-01-17T16:36:42.616Z,97.18
2023-01-17T16:39:54.899Z,97.46
2023-01-17T16:43:07.641Z,98.62
2023-01-17T16:46:20.543Z,99.46
2023-01-17T16:49:33.250Z,100.00
2023-01-17T16:52:45.610Z,100.00
2023-01-17T16:55:59.148Z,100.00
2023-01-17T16:59:11.499Z,100.00
2023-01-17T17:02:24.170Z,100.00
2023-01-17T17:05:37.459Z,100.00
2023-01-17T17:08:50.117Z,100.00
2023-01-17T17:12:05.098Z,100.00
2023-01-17T17:15:17.854Z,100.00
2023-01-17T17:18:30.244Z,100.00
2023-01-17T17:21:42.893Z,100.00
2023-01-17T17:24:55.205Z,100.00
2023-01-17T17:28:07.892Z,100.00
2023-01-17T17:31:20.486Z,100.00
2023-01-17T17:34:36.726Z,100.00
2023-01-17T17:37:49.079Z,100.00
2023-01-17T17:41:09.824Z,100.00
2023-01-17T17:44:22.167Z,100.00
2023-01-17T17:47:34.793Z,100.00
2023-01-17T17:50:57.195Z,100.00
2023-01-17T17:54:12.264Z,100.00
2023-01-17T17:57:24.708Z,100.00
2023-01-17T18:00:37.291Z,100.00
2023-01-17T18:03:54.003Z,100.00
2023-01-17T18:07:06.320Z,100.00
2023-01-17T18:10:19.036Z,100.00
2023-01-17T18:13:31.695Z,100.00
2023-01-17T18:16:44.910Z,100.00
2023-01-17T18:19:57.295Z,100.00
2023-01-17T18:23:09.927Z,100.00
2023-01-17T18:26:27.111Z,100.00
2023-01-17T18:29:39.970Z,100.00
2023-01-17T18:32:52.352Z,100.00
2023-01-17T18:36:08.773Z,100.00
2023-01-17T18:39:25.791Z,100.00
2023-01-17T18:42:39.041Z,100.00
2023-01-17T18:45:54.416Z,100.00
2023-01-17T18:49:07.127Z,100.00
2023-01-17T18:52:20.865Z,100.00
2023-01-17T18:55:33.527Z,100.00
2023-01-17T18:58:46.461Z,100.00
2023-01-17T19:01:59.100Z,100.00
2023-01-17T19:05:12.958Z,100.00
2023-01-17T19:08:25.569Z,100.00
2023-01-17T19:11:38.083Z,100.00
2023-01-17T19:14:50.715Z,100.00
2023-01-17T19:18:03.952Z,100.00
2023-01-17T19:21:18.853Z,100.00
2023-01-17T19:24:31.373Z,100.00
2023-01-17T19:27:43.989Z,100.00
2023-01-17T19:31:20.482Z,100.00
2023-01-17T19:34:33.169Z,100.00
2023-01-17T19:37:50.877Z,100.00
2023-01-17T19:41:30.695Z,100.00
2023-01-17T19:44:43.018Z,100.00
2023-01-17T19:47:55.826Z,100.00
2023-01-17T19:51:10.481Z,100.00
2023-01-17T19:54:23.395Z,100.00
2023-01-17T19:57:37.004Z,100.00
2023-01-17T20:00:49.715Z,100.00
2023-01-17T20:04:02.820Z,100.00
2023-01-17T20:07:15.157Z,100.00
2023-01-17T20:10:28.662Z,100.00
2023-01-17T20:13:41.761Z,100.00
2023-01-17T20:16:54.403Z,100.00
2023-01-17T20:20:07.674Z,100.00
2023-01-17T20:23:20.243Z,100.00
2023-01-17T20:26:36.667Z,100.00
2023-01-17T20:29:49.663Z,100.00
2023-01-17T20:33:02.034Z,100.00
2023-01-17T20:36:15.507Z,100.00
2023-01-17T20:39:28.026Z,100.00
2023-01-17T20:42:40.678Z,100.00
2023-01-17T20:45:56.048Z,100.00
2023-01-17T20:49:15.837Z,100.00
2023-01-17T20:52:28.178Z,100.00
2023-01-17T20:55:40.790Z,100.00
2023-01-17T20:58:53.977Z,100.00
2023-01-17T21:02:09.940Z,100.00
2023-01-17T21:05:22.338Z,100.00
2023-01-17T21:08:38.159Z,100.00
2023-01-17T21:11:51.335Z,100.00
2023-01-17T21:15:04.176Z,100.00
2023-01-17T21:18:17.012Z,100.00
2023-01-17T21:21:29.664Z,100.00
2023-01-17T21:24:42.017Z,100.00
2023-01-17T21:27:54.911Z,100.00
2023-01-17T21:31:18.139Z,100.00
2023-01-17T21:34:32.690Z,100.00
2023-01-17T21:37:48.543Z,100.00
2023-01-17T21:41:01.111Z,100.00
2023-01-17T21:44:21.366Z,100.00
2023-01-17T21:47:33.984Z,100.00
2023-01-17T21:50:47.315Z,100.00
2023-01-17T21:53:59.963Z,100.00
2023-01-17T21:57:32.423Z,100.00
2023-01-17T22:00:45.052Z,100.00
2023-01-17T22:04:01.644Z,100.00
2023-01-17T22:07:14.027Z,100.00
2023-01-17T22:10:26.617Z,100.00
2023-01-17T22:13:39.964Z,100.00
2023-01-17T22:16:52.622Z,100.00
2023-01-17T22:20:06.173Z,100.00
2023-01-17T22:23:18.816Z,100.00
2023-01-17T22:26:31.494Z,100.00
2023-01-17T22:29:44.140Z,100.00
2023-01-17T22:32:57.136Z,100.00
2023-01-17T22:36:10.566Z,100.00
2023-01-17T22:39:22.835Z,100.00
2023-01-17T22:42:35.437Z,100.00
2023-01-17T22:45:47.759Z,100.00
2023-01-17T22:49:00.386Z,100.00
2023-01-17T22:52:12.708Z,100.00
2023-01-17T22:55:28.167Z,100.00
2023-01-17T22:58:44.585Z,100.00
2023-01-17T23:01:57.219Z,100.00
2023-01-17T23:05:12.735Z,100.00
2023-01-17T23:08:25.363Z,100.00
2023-01-17T23:11:46.207Z,100.00
2023-01-17T23:15:17.344Z,100.00
2023-01-17T23:18:48.401Z,100.00
2023-01-17T23:22:16.473Z,100.00
2023-01-17T23:25:28.839Z,100.00
2023-01-17T23:28:41.454Z,100.00
2023-01-17T23:31:53.806Z,100.00
2023-01-17T23:35:07.045Z,100.00
2023-01-17T23:38:33.876Z,100.00
2023-01-17T23:42:05.221Z,100.00
2023-01-17T23:45:17.549Z,100.00
2023-01-17T23:48:30.293Z,100.00
2023-01-17T23:51:42.619Z,100.00
2023-01-17T23:54:55.247Z,100.00
2023-01-17T23:58:08.803Z,100.00
