createdAt,value
2022-12-05T00:01:28.644Z,50.75
2022-12-05T00:03:58.250Z,50.70
2022-12-05T00:06:26.724Z,52.33
2022-12-05T00:08:53.523Z,51.92
2022-12-05T00:11:24.702Z,50.83
2022-12-05T00:13:53.902Z,54.17
2022-12-05T00:16:22.651Z,55.72
2022-12-05T00:18:52.163Z,54.93
2022-12-05T00:21:22.591Z,54.58
2022-12-05T00:23:51.297Z,50.40
2022-12-05T00:26:18.228Z,53.92
2022-12-05T00:28:44.750Z,61.25
2022-12-05T00:31:14.513Z,59.43
2022-12-05T00:33:41.098Z,58.33
2022-12-05T00:36:28.341Z,56.83
2022-12-05T00:38:55.846Z,60.28
2022-12-05T00:41:24.834Z,59.75
2022-12-05T00:43:52.670Z,59.97
2022-12-05T00:46:22.328Z,62.78
2022-12-05T00:48:49.897Z,66.18
2022-12-05T00:51:22.649Z,73.10
2022-12-05T00:53:50.150Z,72.72
2022-12-05T00:56:22.017Z,71.27
2022-12-05T00:58:53.285Z,74.82
2022-12-05T01:01:22.094Z,75.72
2022-12-05T01:03:51.635Z,84.30
2022-12-05T01:06:18.267Z,75.65
2022-12-05T01:08:44.858Z,77.20
2022-12-05T01:11:14.128Z,82.70
2022-12-05T01:13:40.555Z,85.07
2022-12-05T01:16:07.253Z,74.22
2022-12-05T01:18:33.804Z,81.88
2022-12-05T01:21:00.369Z,92.57
2022-12-05T01:23:26.785Z,88.40
2022-12-05T01:25:56.501Z,84.53
2022-12-05T01:28:23.121Z,78.88
2022-12-05T01:30:54.901Z,89.97
2022-12-05T01:33:24.736Z,86.10
2022-12-05T01:35:54.198Z,87.15
2022-12-05T01:38:29.888Z,78.47
2022-12-05T01:41:04.280Z,75.75
2022-12-05T01:43:31.079Z,77.30
2022-12-05T01:45:57.769Z,86.07
2022-12-05T01:48:30.681Z,79.95
2022-12-05T01:51:01.853Z,85.95
2022-12-05T01:53:29.514Z,83.85
2022-12-05T01:55:57.119Z,84.15
2022-12-05T01:58:30.797Z,84.60
2022-12-05T02:00:57.626Z,81.50
2022-12-05T02:03:24.137Z,78.85
2022-12-05T02:05:53.591Z,80.15
2022-12-05T02:08:20.683Z,87.70
2022-12-05T02:10:53.446Z,84.40
2022-12-05T02:13:38.103Z,85.05
2022-12-05T02:16:14.242Z,77.90
2022-12-05T02:18:57.583Z,78.70
2022-12-05T02:22:04.612Z,83.60
2022-12-05T02:24:43.407Z,82.33
2022-12-05T02:27:15.684Z,80.90
2022-12-05T02:29:56.289Z,87.53
2022-12-05T02:32:41.728Z,84.18
2022-12-05T02:35:08.200Z,80.97
2022-12-05T02:37:46.558Z,89.67
2022-12-05T02:40:31.380Z,88.43
2022-12-05T02:43:08.485Z,95.25
2022-12-05T02:45:38.356Z,77.22
2022-12-05T02:48:06.266Z,85.68
2022-12-05T02:50:36.678Z,97.70
2022-12-05T02:53:15.573Z,78.38
2022-12-05T02:55:43.594Z,80.85
2022-12-05T02:58:22.729Z,86.82
2022-12-05T03:00:53.079Z,87.50
2022-12-05T03:03:22.278Z,91.80
2022-12-05T03:06:12.328Z,94.32
2022-12-05T03:08:50.951Z,85.30
2022-12-05T03:11:17.519Z,85.25
2022-12-05T03:13:55.153Z,88.97
2022-12-05T03:16:52.637Z,93.90
2022-12-05T03:19:26.525Z,82.75
2022-12-05T03:22:00.865Z,79.07
2022-12-05T03:24:28.092Z,89.70
2022-12-05T03:27:12.666Z,81.03
2022-12-05T03:29:56.747Z,95.50
2022-12-05T03:32:38.690Z,85.68
2022-12-05T03:35:05.056Z,91.28
2022-12-05T03:38:14.499Z,90.97
2022-12-05T03:41:11.643Z,93.88
2022-12-05T03:43:54.649Z,79.37
2022-12-05T03:46:44.824Z,102.72
2022-12-05T03:49:45.070Z,93.15
2022-12-05T03:52:14.638Z,80.63
2022-12-05T03:54:46.336Z,88.32
2022-12-05T03:57:31.489Z,84.37
2022-12-05T04:00:06.235Z,89.07
2022-12-05T04:02:32.629Z,100.38
2022-12-05T04:05:08.460Z,100.72
2022-12-05T04:07:39.009Z,91.85
2022-12-05T04:10:12.683Z,91.00
2022-12-05T04:12:41.666Z,95.28
2022-12-05T04:15:16.941Z,89.95
2022-12-05T04:17:53.739Z,98.95
2022-12-05T04:20:23.646Z,92.63
2022-12-05T04:22:50.750Z,90.30
2022-12-05T04:25:18.787Z,90.70
2022-12-05T04:27:54.535Z,87.95
2022-12-05T04:30:27.968Z,87.97
2022-12-05T04:33:05.025Z,94.68
2022-12-05T04:35:41.725Z,99.60
2022-12-05T04:38:13.165Z,89.13
2022-12-05T04:40:46.562Z,112.25
2022-12-05T04:43:15.109Z,76.05
2022-12-05T04:45:43.862Z,80.32
2022-12-05T04:48:14.006Z,88.77
2022-12-05T04:50:42.677Z,90.75
2022-12-05T04:53:12.244Z,106.70
2022-12-05T04:55:44.029Z,102.15
2022-12-05T04:58:30.574Z,102.03
2022-12-05T05:01:09.658Z,94.60
2022-12-05T05:03:42.961Z,112.55
2022-12-05T05:06:12.351Z,81.30
2022-12-05T05:08:47.549Z,85.90
2022-12-05T05:11:18.199Z,91.50
2022-12-05T05:13:44.659Z,86.73
2022-12-05T05:16:25.377Z,84.93
2022-12-05T05:18:52.635Z,88.72
2022-12-05T05:21:24.029Z,83.70
2022-12-05T05:23:51.468Z,86.30
2022-12-05T05:26:18.062Z,91.30
2022-12-05T05:28:45.483Z,75.18
2022-12-05T05:31:13.231Z,94.00
2022-12-05T05:33:40.660Z,75.95
2022-12-05T05:36:12.493Z,92.13
2022-12-05T05:38:44.356Z,90.03
2022-12-05T05:41:16.509Z,79.75
2022-12-05T05:43:43.829Z,76.45
2022-12-05T05:46:10.512Z,74.47
2022-12-05T05:48:37.207Z,90.60
2022-12-05T05:51:05.406Z,87.30
2022-12-05T05:53:32.476Z,86.18
2022-12-05T05:56:05.884Z,93.07
2022-12-05T05:58:32.649Z,89.22
2022-12-05T06:01:06.921Z,94.32
2022-12-05T06:03:34.041Z,88.27
2022-12-05T06:06:03.100Z,75.05
2022-12-05T06:08:34.385Z,90.57
2022-12-05T06:11:05.461Z,78.68
2022-12-05T06:13:31.976Z,77.00
2022-12-05T06:15:58.491Z,76.97
2022-12-05T06:18:25.143Z,82.90
2022-12-05T06:20:55.883Z,78.85
2022-12-05T06:23:23.293Z,76.72
2022-12-05T06:25:50.960Z,88.45
2022-12-05T06:28:18.986Z,85.13
2022-12-05T06:30:45.653Z,81.32
2022-12-05T06:33:13.057Z,88.47
2022-12-05T06:35:39.890Z,77.00
2022-12-05T06:38:07.255Z,74.45
2022-12-05T06:40:34.038Z,85.23
2022-12-05T06:43:00.456Z,77.30
2022-12-05T06:45:27.075Z,80.78
2022-12-05T06:47:53.670Z,76.93
2022-12-05T06:50:20.203Z,75.68
2022-12-05T06:52:46.598Z,73.00
2022-12-05T06:55:13.071Z,82.90
2022-12-05T06:57:39.910Z,76.70
2022-12-05T07:00:06.935Z,79.15
2022-12-05T07:02:33.395Z,77.63
2022-12-05T07:04:59.870Z,68.27
2022-12-05T07:07:26.296Z,73.88
2022-12-05T07:09:52.729Z,74.43
2022-12-05T07:12:19.750Z,78.93
2022-12-05T07:14:48.541Z,76.15
2022-12-05T07:17:15.783Z,78.53
2022-12-05T07:19:42.271Z,77.43
2022-12-05T07:22:13.921Z,78.45
2022-12-05T07:24:42.493Z,69.93
2022-12-05T07:27:09.014Z,73.93
2022-12-05T07:29:35.471Z,72.20
2022-12-05T07:32:01.980Z,69.90
2022-12-05T07:34:28.554Z,76.30
2022-12-05T07:36:55.073Z,72.18
2022-12-05T07:39:21.628Z,67.13
2022-12-05T07:41:48.037Z,77.30
2022-12-05T07:44:14.475Z,82.68
2022-12-05T07:46:41.224Z,74.43
2022-12-05T07:49:08.513Z,64.30
2022-12-05T07:51:35.452Z,69.03
2022-12-05T07:54:01.926Z,65.00
2022-12-05T07:56:28.687Z,56.80
2022-12-05T07:58:55.252Z,61.28
2022-12-05T08:01:24.656Z,59.97
2022-12-05T08:03:54.345Z,82.20
2022-12-05T08:06:29.071Z,75.27
2022-12-05T08:08:56.449Z,66.10
2022-12-05T08:11:31.533Z,67.18
2022-12-05T08:13:58.688Z,66.28
2022-12-05T08:16:28.416Z,72.03
2022-12-05T08:19:00.080Z,62.07
2022-12-05T08:21:26.955Z,63.03
2022-12-05T08:23:53.747Z,63.08
2022-12-05T08:26:23.856Z,65.60
2022-12-05T08:29:11.033Z,64.57
2022-12-05T08:31:42.518Z,65.37
2022-12-05T08:34:12.175Z,54.63
2022-12-05T08:36:38.688Z,69.82
2022-12-05T08:39:06.686Z,60.08
2022-12-05T08:41:33.999Z,69.57
2022-12-05T08:44:03.045Z,63.13
2022-12-05T08:46:30.712Z,54.17
2022-12-05T08:48:57.310Z,70.50
2022-12-05T08:51:23.828Z,64.88
2022-12-05T08:53:50.327Z,53.90
2022-12-05T08:56:18.191Z,57.50
2022-12-05T08:58:47.476Z,56.10
2022-12-05T09:01:17.837Z,53.80
2022-12-05T09:03:48.104Z,56.05
2022-12-05T09:06:20.812Z,55.55
2022-12-05T09:08:48.587Z,62.33
2022-12-05T09:11:20.098Z,61.58
2022-12-05T09:13:47.944Z,51.83
2022-12-05T09:16:20.174Z,61.42
2022-12-05T09:18:47.566Z,64.75
2022-12-05T09:21:17.345Z,62.97
2022-12-05T09:23:44.598Z,64.47
2022-12-05T09:26:13.979Z,61.85
2022-12-05T09:28:41.979Z,60.90
2022-12-05T09:31:11.058Z,64.10
2022-12-05T09:33:38.350Z,63.73
2022-12-05T09:36:13.472Z,62.33
2022-12-05T09:38:40.550Z,62.67
2022-12-05T09:41:34.930Z,66.78
2022-12-05T09:44:09.048Z,65.80
2022-12-05T09:46:47.625Z,58.40
2022-12-05T09:49:14.224Z,50.13
2022-12-05T09:51:48.563Z,64.13
2022-12-05T09:54:18.319Z,52.67
2022-12-05T09:56:48.625Z,53.33
2022-12-05T09:59:16.732Z,53.27
2022-12-05T10:01:53.208Z,57.92
2022-12-05T10:04:31.789Z,52.58
2022-12-05T10:07:34.785Z,51.63
2022-12-05T10:10:20.796Z,52.33
2022-12-05T10:12:56.297Z,51.70
2022-12-05T10:15:31.718Z,65.78
2022-12-05T10:18:14.957Z,54.22
2022-12-05T10:21:11.194Z,62.42
2022-12-05T10:23:58.851Z,59.03
2022-12-05T10:26:33.551Z,53.33
2022-12-05T10:29:03.439Z,50.85
2022-12-05T10:31:34.894Z,60.50
2022-12-05T10:34:13.320Z,56.97
2022-12-05T10:36:42.374Z,56.25
2022-12-05T10:39:11.680Z,62.87
2022-12-05T10:41:38.456Z,60.10
2022-12-05T10:44:05.405Z,53.85
2022-12-05T10:46:32.031Z,48.05
2022-12-05T10:48:59.560Z,57.78
2022-12-05T10:51:32.512Z,52.90
2022-12-05T10:54:02.938Z,54.25
2022-12-05T10:56:58.953Z,64.10
2022-12-05T10:59:43.602Z,47.40
2022-12-05T11:02:26.733Z,49.58
2022-12-05T11:04:54.937Z,47.13
2022-12-05T11:07:35.243Z,41.05
2022-12-05T11:10:04.783Z,45.78
2022-12-05T11:12:39.466Z,42.88
2022-12-05T11:15:17.898Z,46.47
2022-12-05T11:17:44.343Z,47.17
2022-12-05T11:20:19.977Z,44.15
2022-12-05T11:22:51.848Z,43.47
2022-12-05T11:25:35.679Z,40.08
2022-12-05T11:28:17.188Z,47.60
2022-12-05T11:31:10.819Z,36.53
2022-12-05T11:33:37.678Z,36.95
2022-12-05T11:36:17.523Z,52.70
2022-12-05T11:38:44.362Z,48.47
2022-12-05T11:41:58.469Z,42.00
2022-12-05T11:44:47.608Z,36.20
2022-12-05T11:47:39.147Z,44.60
2022-12-05T11:50:43.009Z,41.50
2022-12-05T11:53:26.213Z,38.75
2022-12-05T11:56:28.153Z,37.55
2022-12-05T11:59:00.502Z,38.10
2022-12-05T12:01:32.769Z,39.88
2022-12-05T12:07:03.907Z,39.75
2022-12-05T12:09:39.167Z,37.20
2022-12-05T12:12:19.034Z,34.95
2022-12-05T12:14:49.575Z,37.85
2022-12-05T12:17:28.959Z,36.17
2022-12-05T12:20:03.382Z,35.05
2022-12-05T12:22:38.842Z,33.47
2022-12-05T12:25:42.714Z,34.70
2022-12-05T12:28:30.902Z,39.90
2022-12-05T12:31:42.105Z,33.20
2022-12-05T12:34:53.926Z,35.60
2022-12-05T12:37:38.897Z,38.13
2022-12-05T12:40:21.719Z,37.28
2022-12-05T12:43:44.785Z,35.28
2022-12-05T12:46:09.655Z,31.25
2022-12-05T12:49:02.962Z,31.73
2022-12-05T12:51:31.652Z,39.60
2022-12-05T12:55:01.742Z,35.00
2022-12-05T12:57:38.639Z,37.50
2022-12-05T13:00:34.422Z,32.50
2022-12-05T13:03:20.408Z,85.70
2022-12-05T13:05:55.151Z,35.63
2022-12-05T13:08:21.677Z,49.65
2022-12-05T13:10:48.916Z,44.17
2022-12-05T13:13:28.254Z,38.75
2022-12-05T13:15:58.832Z,46.13
2022-12-05T13:18:26.122Z,35.10
2022-12-05T13:20:56.668Z,39.15
2022-12-05T13:23:28.395Z,35.13
2022-12-05T13:25:57.804Z,40.97
2022-12-05T13:28:34.005Z,38.60
2022-12-05T13:31:01.970Z,40.57
2022-12-05T13:33:32.533Z,32.95
2022-12-05T13:36:17.223Z,32.38
2022-12-05T13:38:44.112Z,38.70
2022-12-05T13:41:10.597Z,34.75
2022-12-05T13:43:47.392Z,30.57
2022-12-05T13:46:26.240Z,34.60
2022-12-05T13:49:07.421Z,36.42
2022-12-05T13:51:40.011Z,35.17
2022-12-05T13:54:19.485Z,34.75
2022-12-05T13:56:52.071Z,38.13
2022-12-05T13:59:56.793Z,38.17
2022-12-05T14:02:41.919Z,37.00
2022-12-05T14:05:14.323Z,31.63
2022-12-05T14:07:45.841Z,33.83
2022-12-05T14:10:21.509Z,34.10
2022-12-05T14:12:54.125Z,35.78
2022-12-05T14:15:35.047Z,34.38
2022-12-05T14:18:01.444Z,35.05
2022-12-05T14:20:38.017Z,37.20
2022-12-05T14:23:13.525Z,38.67
2022-12-05T14:26:12.101Z,38.42
2022-12-05T14:28:59.761Z,32.20
2022-12-05T14:31:42.781Z,36.17
2022-12-05T14:34:22.087Z,34.53
2022-12-05T14:36:54.653Z,35.67
2022-12-05T14:39:52.342Z,32.88
2022-12-05T14:42:27.789Z,36.40
2022-12-05T14:44:58.128Z,40.55
2022-12-05T14:47:32.196Z,32.78
2022-12-05T14:50:20.002Z,33.10
2022-12-05T14:53:15.047Z,31.73
2022-12-05T14:55:46.368Z,27.15
2022-12-05T14:58:20.940Z,21.30
2022-12-05T15:00:56.692Z,26.02
2022-12-05T15:03:29.285Z,22.33
2022-12-05T15:06:03.108Z,21.75
2022-12-05T15:08:40.611Z,23.25
2022-12-05T15:11:07.212Z,18.98
2022-12-05T15:13:33.839Z,20.67
2022-12-05T15:16:14.307Z,20.40
2022-12-05T15:18:47.273Z,21.75
2022-12-05T15:21:23.176Z,21.45
2022-12-05T15:23:58.794Z,19.60
2022-12-05T15:26:48.482Z,22.70
2022-12-05T15:29:21.372Z,22.60
2022-12-05T15:31:53.900Z,25.30
2022-12-05T15:34:29.657Z,24.83
2022-12-05T15:37:17.339Z,26.40
2022-12-05T15:39:57.474Z,24.33
2022-12-05T15:42:41.392Z,28.43
2022-12-05T15:45:13.791Z,29.50
2022-12-05T15:47:52.118Z,26.40
2022-12-05T15:50:25.292Z,26.73
2022-12-05T15:53:00.029Z,27.58
2022-12-05T15:55:43.005Z,23.07
2022-12-05T15:58:43.915Z,26.55
2022-12-05T16:01:19.698Z,29.33
2022-12-05T16:04:04.553Z,27.08
2022-12-05T16:06:40.041Z,26.67
2022-12-05T16:09:11.697Z,27.43
2022-12-05T16:11:38.737Z,26.80
2022-12-05T16:14:07.616Z,24.98
2022-12-05T16:16:37.230Z,27.13
2022-12-05T16:19:12.068Z,32.15
2022-12-05T16:21:42.146Z,25.47
2022-12-05T16:24:18.528Z,24.05
2022-12-05T16:26:58.190Z,29.25
2022-12-05T16:29:26.855Z,28.08
2022-12-05T16:31:55.817Z,32.30
2022-12-05T16:34:24.453Z,29.83
2022-12-05T16:36:52.867Z,29.42
2022-12-05T16:39:20.923Z,26.27
2022-12-05T16:41:48.553Z,27.33
2022-12-05T16:44:47.325Z,25.70
2022-12-05T16:47:25.312Z,25.27
2022-12-05T16:49:52.427Z,23.50
2022-12-05T16:52:18.970Z,28.42
2022-12-05T16:54:46.946Z,25.83
2022-12-05T16:57:15.111Z,25.73
2022-12-05T16:59:42.859Z,26.87
2022-12-05T17:02:18.719Z,35.00
2022-12-05T17:04:45.325Z,28.08
2022-12-05T17:07:11.883Z,30.65
2022-12-05T17:09:38.339Z,27.67
2022-12-05T17:12:12.673Z,40.23
2022-12-05T17:14:39.156Z,28.25
2022-12-05T17:17:12.940Z,28.35
2022-12-05T17:19:39.423Z,28.50
2022-12-05T17:22:05.900Z,25.67
2022-12-05T17:24:32.377Z,30.07
2022-12-05T17:26:58.807Z,27.17
2022-12-05T17:29:25.267Z,25.55
2022-12-05T17:31:51.773Z,24.98
2022-12-05T17:34:18.262Z,26.88
2022-12-05T17:36:45.358Z,24.43
2022-12-05T17:39:12.197Z,24.92
2022-12-05T17:41:38.877Z,27.70
2022-12-05T17:44:05.868Z,21.95
2022-12-05T17:46:32.438Z,20.85
2022-12-05T17:48:58.963Z,24.00
2022-12-05T17:51:25.662Z,20.65
2022-12-05T17:53:52.111Z,23.98
2022-12-05T17:56:18.858Z,23.98
2022-12-05T17:58:45.300Z,24.55
2022-12-05T18:01:17.185Z,27.47
2022-12-05T18:03:44.097Z,23.38
2022-12-05T18:06:10.863Z,23.05
2022-12-05T18:08:37.439Z,23.08
2022-12-05T18:11:03.981Z,22.90
2022-12-05T18:13:30.410Z,22.20
2022-12-05T18:15:58.556Z,21.75
2022-12-05T18:18:25.229Z,24.13
2022-12-05T18:20:51.693Z,23.83
2022-12-05T18:23:18.203Z,24.95
2022-12-05T18:25:44.710Z,25.67
2022-12-05T18:28:13.965Z,24.15
2022-12-05T18:30:41.586Z,20.05
2022-12-05T18:33:08.132Z,23.63
2022-12-05T18:35:39.920Z,24.70
2022-12-05T18:38:12.878Z,24.10
2022-12-05T18:40:39.341Z,21.55
2022-12-05T18:43:05.818Z,23.92
2022-12-05T18:45:32.293Z,20.42
2022-12-05T18:48:09.896Z,22.63
2022-12-05T18:50:45.254Z,22.47
2022-12-05T18:53:11.754Z,26.05
2022-12-05T18:56:04.689Z,20.08
2022-12-05T18:58:24.659Z,20.58
2022-12-05T19:00:51.098Z,21.35
2022-12-05T19:03:17.580Z,19.83
2022-12-05T19:05:44.013Z,21.17
2022-12-05T19:08:10.579Z,22.55
2022-12-05T19:10:37.068Z,20.30
2022-12-05T19:13:03.534Z,19.98
2022-12-05T19:15:30.007Z,23.00
2022-12-05T19:17:56.548Z,23.25
2022-12-05T19:20:23.063Z,21.95
2022-12-05T19:22:49.498Z,22.38
2022-12-05T19:25:15.970Z,19.83
2022-12-05T19:27:42.625Z,18.17
2022-12-05T19:30:10.375Z,19.73
2022-12-05T19:32:40.431Z,23.40
2022-12-05T19:35:07.705Z,21.63
2022-12-05T19:37:34.168Z,23.40
2022-12-05T19:40:00.864Z,18.00
2022-12-05T19:42:27.557Z,22.85
2022-12-05T19:44:54.004Z,20.00
2022-12-05T19:47:20.660Z,19.23
2022-12-05T19:49:47.082Z,19.30
2022-12-05T19:52:13.715Z,19.33
2022-12-05T19:54:40.185Z,21.95
2022-12-05T19:57:06.640Z,20.90
2022-12-05T19:59:33.084Z,18.65
2022-12-05T20:01:59.698Z,17.83
2022-12-05T20:04:26.228Z,20.63
2022-12-05T20:06:52.676Z,26.05
2022-12-05T20:09:20.642Z,27.27
2022-12-05T20:11:54.540Z,25.73
2022-12-05T20:14:23.942Z,19.95
2022-12-05T20:16:50.496Z,18.43
2022-12-05T20:19:17.148Z,23.63
2022-12-05T20:21:43.698Z,18.80
2022-12-05T20:24:10.328Z,20.02
2022-12-05T20:26:39.095Z,19.38
2022-12-05T20:29:06.509Z,19.80
2022-12-05T20:31:40.185Z,25.48
2022-12-05T20:34:09.647Z,22.00
2022-12-05T20:36:36.393Z,16.58
2022-12-05T20:39:10.129Z,17.13
2022-12-05T20:41:36.636Z,21.10
2022-12-05T20:44:05.968Z,18.15
2022-12-05T20:46:32.881Z,22.05
2022-12-05T20:48:59.671Z,16.85
2022-12-05T20:51:31.487Z,16.40
2022-12-05T20:53:59.464Z,18.70
2022-12-05T20:56:31.108Z,17.48
2022-12-05T20:59:00.071Z,17.80
2022-12-05T21:01:28.429Z,14.95
2022-12-05T21:03:55.910Z,16.02
2022-12-05T21:06:23.487Z,15.17
2022-12-05T21:08:51.256Z,16.77
2022-12-05T21:11:17.729Z,14.27
2022-12-05T21:13:44.529Z,14.13
2022-12-05T21:16:14.110Z,18.02
2022-12-05T21:18:40.928Z,17.67
2022-12-05T21:21:11.840Z,15.40
2022-12-05T21:23:38.352Z,13.15
2022-12-05T21:26:07.171Z,13.50
2022-12-05T21:28:35.127Z,12.10
2022-12-05T21:31:07.213Z,11.63
2022-12-05T21:33:33.697Z,13.10
2022-12-05T21:36:00.309Z,13.52
2022-12-05T21:38:26.822Z,14.60
2022-12-05T21:40:53.213Z,12.48
2022-12-05T21:43:19.659Z,11.93
2022-12-05T21:45:54.025Z,13.15
2022-12-05T21:48:22.273Z,13.50
2022-12-05T21:50:49.681Z,15.15
2022-12-05T21:53:17.235Z,12.23
2022-12-05T21:55:44.128Z,14.07
2022-12-05T21:58:11.573Z,12.30
2022-12-05T22:00:38.199Z,11.80
2022-12-05T22:03:05.939Z,11.88
2022-12-05T22:05:32.643Z,12.68
2022-12-05T22:08:03.434Z,12.30
2022-12-05T22:10:36.595Z,14.18
2022-12-05T22:13:03.418Z,11.82
2022-12-05T22:15:30.043Z,10.90
2022-12-05T22:17:56.775Z,13.15
2022-12-05T22:20:23.364Z,10.33
2022-12-05T22:22:49.841Z,13.70
2022-12-05T22:25:16.409Z,12.50
2022-12-05T22:27:42.838Z,12.05
2022-12-05T22:30:09.866Z,16.02
2022-12-05T22:32:36.357Z,14.33
2022-12-05T22:35:04.247Z,15.07
2022-12-05T22:37:31.410Z,16.55
2022-12-05T22:39:58.339Z,15.73
2022-12-05T22:42:26.804Z,20.25
2022-12-05T22:44:53.262Z,19.63
2022-12-05T22:47:19.734Z,16.77
2022-12-05T22:49:46.188Z,16.15
2022-12-05T22:52:12.657Z,16.40
2022-12-05T22:54:39.116Z,20.63
2022-12-05T22:57:05.774Z,19.73
2022-12-05T22:59:32.269Z,21.67
2022-12-05T23:01:58.741Z,19.98
2022-12-05T23:04:25.442Z,19.45
2022-12-05T23:06:52.000Z,17.23
2022-12-05T23:09:18.528Z,21.40
2022-12-05T23:11:45.077Z,20.58
2022-12-05T23:14:11.598Z,21.30
2022-12-05T23:16:38.351Z,20.75
2022-12-05T23:19:06.004Z,18.30
2022-12-05T23:21:38.196Z,18.47
2022-12-05T23:24:08.336Z,17.83
2022-12-05T23:26:38.781Z,18.23
2022-12-05T23:29:05.940Z,19.58
2022-12-05T23:31:32.725Z,19.13
2022-12-05T23:34:03.126Z,19.60
2022-12-05T23:36:31.831Z,16.17
2022-12-05T23:38:58.317Z,17.08
2022-12-05T23:41:25.310Z,19.02
2022-12-05T23:43:52.248Z,16.90
2022-12-05T23:46:21.694Z,21.10
2022-12-05T23:48:48.865Z,17.52
2022-12-05T23:51:18.304Z,19.08
2022-12-05T23:53:46.543Z,16.85
2022-12-05T23:56:16.205Z,16.42
2022-12-05T23:58:43.775Z,19.17
