createdAt,value
2022-11-29T00:00:40.403Z,1.75
2022-11-29T00:01:43.782Z,1.50
2022-11-29T00:02:47.109Z,1.52
2022-11-29T00:03:50.596Z,1.39
2022-11-29T00:04:54.094Z,1.59
2022-11-29T00:05:57.282Z,1.83
2022-11-29T00:07:00.476Z,1.47
2022-11-29T00:08:03.657Z,1.79
2022-11-29T00:09:10.966Z,1.96
2022-11-29T00:10:14.158Z,2.18
2022-11-29T00:11:38.315Z,1.79
2022-11-29T00:12:41.467Z,1.63
2022-11-29T00:13:44.637Z,1.87
2022-11-29T00:14:47.863Z,1.67
2022-11-29T00:15:50.968Z,1.79
2022-11-29T00:16:58.619Z,1.84
2022-11-29T00:18:01.838Z,2.02
2022-11-29T00:19:05.029Z,1.69
2022-11-29T00:20:10.224Z,1.67
2022-11-29T00:21:13.417Z,1.72
2022-11-29T00:22:16.493Z,1.89
2022-11-29T00:23:19.654Z,1.71
2022-11-29T00:24:22.946Z,1.95
2022-11-29T00:25:26.668Z,1.60
2022-11-29T00:26:29.780Z,1.80
2022-11-29T00:27:33.675Z,1.68
2022-11-29T00:28:37.635Z,1.47
2022-11-29T00:29:40.802Z,1.31
2022-11-29T00:30:43.930Z,1.82
2022-11-29T00:31:47.210Z,1.52
2022-11-29T00:32:50.275Z,1.56
2022-11-29T00:33:53.782Z,1.54
2022-11-29T00:34:59.518Z,1.32
2022-11-29T00:36:01.930Z,1.55
2022-11-29T00:37:05.033Z,1.58
2022-11-29T00:38:08.228Z,1.51
2022-11-29T00:39:12.223Z,1.30
2022-11-29T00:40:15.459Z,1.69
2022-11-29T00:41:18.916Z,1.46
2022-11-29T00:42:22.086Z,1.65
2022-11-29T00:43:25.166Z,1.57
2022-11-29T00:44:28.308Z,1.47
2022-11-29T00:45:31.362Z,1.57
2022-11-29T00:46:34.466Z,1.62
2022-11-29T00:47:37.624Z,1.37
2022-11-29T00:48:40.801Z,1.71
2022-11-29T00:49:43.923Z,1.62
2022-11-29T00:50:46.976Z,1.77
2022-11-29T00:51:50.224Z,1.99
2022-11-29T00:52:53.278Z,1.84
2022-11-29T00:53:56.358Z,1.58
2022-11-29T00:54:59.527Z,1.69
2022-11-29T00:56:03.948Z,1.71
2022-11-29T00:57:07.395Z,1.59
2022-11-29T00:58:10.686Z,1.66
2022-11-29T00:59:13.881Z,1.58
2022-11-29T01:00:18.608Z,1.51
2022-11-29T01:01:21.843Z,1.62
2022-11-29T01:02:25.346Z,1.31
2022-11-29T01:03:28.709Z,1.50
2022-11-29T01:04:31.894Z,1.66
2022-11-29T01:05:35.302Z,1.61
2022-11-29T01:06:38.639Z,1.80
2022-11-29T01:07:41.953Z,1.66
2022-11-29T01:08:45.930Z,1.51
2022-11-29T01:09:49.153Z,1.38
2022-11-29T01:11:04.562Z,1.46
2022-11-29T01:12:07.856Z,1.81
2022-11-29T01:13:11.766Z,1.52
2022-11-29T01:14:14.981Z,1.85
2022-11-29T01:15:18.178Z,1.56
2022-11-29T01:16:21.989Z,1.62
2022-11-29T01:17:25.256Z,1.86
2022-11-29T01:18:29.969Z,1.96
2022-11-29T01:19:33.064Z,1.64
2022-11-29T01:20:36.267Z,1.69
2022-11-29T01:21:39.563Z,1.66
2022-11-29T02:06:32.720Z,1.87
2022-11-29T02:07:36.307Z,1.93
2022-11-29T02:08:42.245Z,1.92
2022-11-29T02:09:45.329Z,1.86
2022-11-29T02:11:00.584Z,1.89
2022-11-29T02:12:40.458Z,1.99
2022-11-29T02:13:59.133Z,2.02
2022-11-29T02:15:08.619Z,1.89
2022-11-29T02:16:27.423Z,1.79
2022-11-29T02:17:39.752Z,1.94
2022-11-29T02:18:58.165Z,1.63
2022-11-29T02:20:36.379Z,1.81
2022-11-29T02:23:23.891Z,1.77
2022-11-29T02:24:30.513Z,1.42
2022-11-29T02:25:59.625Z,1.84
2022-11-29T02:27:24.125Z,2.06
2022-11-29T02:28:33.770Z,1.48
2022-11-29T02:29:56.900Z,1.64
2022-11-29T02:31:15.416Z,1.68
2022-11-29T02:32:55.316Z,1.65
2022-11-29T02:34:10.857Z,1.59
2022-11-29T02:35:38.782Z,1.57
2022-11-29T02:37:11.432Z,1.59
2022-11-29T02:38:31.257Z,1.39
2022-11-29T02:39:40.948Z,1.56
2022-11-29T02:40:47.565Z,1.48
2022-11-29T02:42:14.970Z,1.59
2022-11-29T02:43:21.597Z,1.46
2022-11-29T02:45:42.908Z,1.62
2022-11-29T02:47:54.366Z,1.22
2022-11-29T02:49:16.213Z,1.56
2022-11-29T02:50:54.462Z,1.74
2022-11-29T02:52:04.136Z,1.18
2022-11-29T02:53:36.651Z,1.66
2022-11-29T02:54:46.787Z,1.67
2022-11-29T02:55:57.018Z,1.74
2022-11-29T02:57:03.783Z,1.53
2022-11-29T02:58:13.231Z,1.58
2022-11-29T02:59:28.770Z,1.51
2022-11-29T03:00:34.946Z,1.39
2022-11-29T03:01:59.651Z,1.36
2022-11-29T03:03:29.128Z,1.62
2022-11-29T03:04:38.607Z,1.41
2022-11-29T03:05:51.353Z,1.47
2022-11-29T03:07:00.811Z,1.68
2022-11-29T03:08:19.495Z,1.55
2022-11-29T03:09:26.246Z,1.42
2022-11-29T03:10:50.839Z,1.55
2022-11-29T03:11:57.638Z,1.36
2022-11-29T03:13:04.389Z,1.51
2022-11-29T03:14:26.322Z,1.54
2022-11-29T03:15:38.078Z,1.65
2022-11-29T03:17:07.395Z,1.66
2022-11-29T03:18:32.025Z,1.38
2022-11-29T03:19:47.412Z,1.29
2022-11-29T03:21:13.764Z,1.41
2022-11-29T03:22:38.278Z,1.67
2022-11-29T03:23:50.393Z,1.54
2022-11-29T03:24:57.141Z,1.59
2022-11-29T03:26:06.844Z,1.95
2022-11-29T03:27:13.508Z,1.43
2022-11-29T03:28:26.182Z,1.64
2022-11-29T03:29:44.935Z,1.76
2022-11-29T03:30:57.811Z,1.63
2022-11-29T03:32:10.141Z,1.62
2022-11-29T03:33:25.999Z,1.77
2022-11-29T03:34:56.945Z,1.88
2022-11-29T03:36:03.113Z,1.49
2022-11-29T03:37:21.962Z,1.64
2022-11-29T03:38:43.086Z,1.37
2022-11-29T03:41:06.551Z,1.77
2022-11-29T03:42:13.318Z,1.43
2022-11-29T03:43:29.193Z,1.74
2022-11-29T03:44:35.957Z,1.31
2022-11-29T03:45:42.724Z,1.73
2022-11-29T03:47:03.999Z,1.42
2022-11-29T03:48:13.385Z,1.56
2022-11-29T03:49:29.132Z,1.50
2022-11-29T03:50:41.720Z,1.71
2022-11-29T03:52:09.461Z,2.05
2022-11-29T03:53:18.893Z,1.66
2022-11-29T03:54:34.569Z,1.73
2022-11-29T03:55:50.112Z,1.69
2022-11-29T03:56:53.936Z,1.73
2022-11-29T03:58:35.500Z,1.79
2022-11-29T03:59:45.285Z,1.72
2022-11-29T04:00:52.053Z,1.61
2022-11-29T04:02:07.747Z,1.87
2022-11-29T04:03:29.353Z,1.87
2022-11-29T04:04:38.745Z,2.07
2022-11-29T04:05:54.679Z,1.91
2022-11-29T04:07:21.183Z,1.97
2022-11-29T04:08:47.557Z,2.08
2022-11-29T04:10:19.648Z,1.42
2022-11-29T04:11:55.222Z,1.66
2022-11-29T04:13:25.925Z,1.60
2022-11-29T04:14:51.045Z,1.74
2022-11-29T04:16:18.798Z,1.87
2022-11-29T04:17:48.274Z,1.59
2022-11-29T04:19:17.698Z,1.87
2022-11-29T04:20:48.491Z,1.69
2022-11-29T04:22:10.520Z,1.80
2022-11-29T04:23:50.518Z,1.49
2022-11-29T04:24:57.279Z,1.73
2022-11-29T04:26:18.852Z,1.91
2022-11-29T04:27:43.550Z,1.60
2022-11-29T04:29:17.588Z,2.11
2022-11-29T04:30:25.573Z,1.70
2022-11-29T04:31:38.322Z,1.83
2022-11-29T04:33:03.186Z,1.90
2022-11-29T04:34:21.964Z,1.57
2022-11-29T04:35:54.449Z,1.55
2022-11-29T04:37:06.765Z,1.85
2022-11-29T04:38:28.561Z,1.85
2022-11-29T04:39:49.871Z,1.50
2022-11-29T04:41:13.095Z,1.64
2022-11-29T04:42:28.877Z,1.54
2022-11-29T04:43:44.551Z,2.06
2022-11-29T04:44:57.219Z,1.89
2022-11-29T04:46:24.904Z,1.63
2022-11-29T04:47:37.617Z,1.80
2022-11-29T04:49:09.675Z,1.53
2022-11-29T04:50:16.306Z,1.72
2022-11-29T04:51:34.530Z,1.61
2022-11-29T04:52:56.249Z,1.73
2022-11-29T04:54:08.719Z,1.62
2022-11-29T04:55:33.053Z,1.67
2022-11-29T04:56:57.916Z,1.66
2022-11-29T04:58:13.318Z,1.67
2022-11-29T04:59:32.103Z,1.74
2022-11-29T05:00:38.761Z,1.61
2022-11-29T05:01:48.450Z,1.58
2022-11-29T05:03:04.354Z,1.57
2022-11-29T05:04:16.910Z,1.70
2022-11-29T05:05:24.031Z,1.60
2022-11-29T05:06:36.599Z,1.93
2022-11-29T05:07:46.007Z,1.59
2022-11-29T05:08:55.441Z,2.02
2022-11-29T05:10:23.328Z,1.98
2022-11-29T05:11:36.087Z,1.75
2022-11-29T05:12:59.264Z,1.57
2022-11-29T05:14:34.517Z,1.76
2022-11-29T05:15:44.166Z,1.89
2022-11-29T05:16:56.878Z,1.79
2022-11-29T05:18:03.494Z,1.69
2022-11-29T05:19:36.992Z,1.71
2022-11-29T05:21:02.024Z,2.06
2022-11-29T05:22:43.366Z,1.79
2022-11-29T05:24:08.065Z,1.86
2022-11-29T05:25:23.712Z,2.18
2022-11-29T05:26:42.410Z,1.96
2022-11-29T05:28:09.792Z,2.26
2022-11-29T05:29:23.249Z,2.17
2022-11-29T05:30:29.911Z,2.52
2022-11-29T05:31:39.649Z,2.13
2022-11-29T05:33:01.511Z,2.12
2022-11-29T05:34:23.384Z,1.87
2022-11-29T05:35:48.280Z,1.70
2022-11-29T05:37:00.775Z,2.01
2022-11-29T05:38:25.564Z,1.92
2022-11-29T05:39:41.037Z,1.77
2022-11-29T05:40:47.803Z,1.64
2022-11-29T05:42:06.585Z,1.90
2022-11-29T05:43:29.979Z,1.57
2022-11-29T05:44:45.884Z,1.66
2022-11-29T05:46:01.820Z,1.48
2022-11-29T05:47:09.451Z,1.69
2022-11-29T05:48:44.780Z,1.78
2022-11-29T05:50:11.263Z,1.68
2022-11-29T05:51:38.450Z,1.47
2022-11-29T05:53:06.170Z,1.56
2022-11-29T05:54:18.659Z,1.79
2022-11-29T05:55:31.436Z,1.86
2022-11-29T05:56:56.511Z,1.50
2022-11-29T05:58:14.885Z,1.52
2022-11-29T05:59:27.419Z,1.64
2022-11-29T06:00:40.000Z,1.93
2022-11-29T06:02:21.394Z,1.54
2022-11-29T06:03:43.267Z,1.59
2022-11-29T06:05:08.078Z,1.83
2022-11-29T06:06:29.476Z,1.72
2022-11-29T06:07:39.001Z,1.59
2022-11-29T06:09:08.440Z,1.95
2022-11-29T06:10:18.144Z,1.64
2022-11-29T06:11:31.053Z,1.70
2022-11-29T06:12:35.465Z,1.49
2022-11-29T06:13:58.643Z,1.82
2022-11-29T06:15:30.882Z,1.78
2022-11-29T06:16:55.614Z,1.90
2022-11-29T06:18:08.401Z,1.96
2022-11-29T06:19:38.923Z,2.05
2022-11-29T06:21:00.743Z,1.73
2022-11-29T06:22:39.309Z,1.74
2022-11-29T06:24:02.424Z,2.23
2022-11-29T06:25:09.176Z,1.96
2022-11-29T06:26:40.433Z,1.78
2022-11-29T06:28:09.471Z,1.82
2022-11-29T06:29:36.135Z,2.07
2022-11-29T06:32:03.056Z,2.22
2022-11-29T06:33:09.686Z,2.02
2022-11-29T06:34:30.508Z,1.88
2022-11-29T06:35:36.644Z,2.08
2022-11-29T06:36:59.663Z,1.59
2022-11-29T06:38:17.616Z,1.55
2022-11-29T06:39:20.992Z,1.52
2022-11-29T06:40:24.673Z,1.63
2022-11-29T06:41:28.160Z,1.73
2022-11-29T06:42:31.252Z,1.62
2022-11-29T06:43:34.772Z,1.85
2022-11-29T06:44:38.282Z,1.66
2022-11-29T06:45:44.907Z,1.84
2022-11-29T06:46:57.500Z,2.26
2022-11-29T06:48:06.506Z,1.82
2022-11-29T06:49:15.900Z,1.69
2022-11-29T06:50:51.307Z,1.86
2022-11-29T06:52:03.991Z,1.82
2022-11-29T06:53:16.314Z,1.77
2022-11-29T06:54:41.175Z,1.88
2022-11-29T06:55:50.505Z,2.11
2022-11-29T06:57:03.311Z,1.92
2022-11-29T06:58:12.921Z,1.79
2022-11-29T06:59:34.696Z,2.34
2022-11-29T07:00:56.533Z,2.08
2022-11-29T07:02:18.424Z,2.38
2022-11-29T07:03:47.751Z,2.51
2022-11-29T07:04:54.384Z,2.22
2022-11-29T07:05:58.360Z,2.02
2022-11-29T07:07:01.763Z,2.08
2022-11-29T07:08:08.521Z,2.31
2022-11-29T07:09:17.839Z,2.48
2022-11-29T07:10:21.651Z,2.98
2022-11-29T07:11:25.133Z,3.29
2022-11-29T07:12:28.552Z,3.08
2022-11-29T07:13:31.944Z,3.04
2022-11-29T07:14:35.774Z,3.17
2022-11-29T07:15:42.392Z,2.74
2022-11-29T07:16:53.161Z,2.61
2022-11-29T07:18:06.331Z,3.12
2022-11-29T07:19:24.794Z,3.28
2022-11-29T07:20:47.885Z,3.33
2022-11-29T07:22:27.921Z,3.19
2022-11-29T07:23:50.578Z,4.01
2022-11-29T07:25:00.283Z,2.92
2022-11-29T07:26:32.815Z,2.63
2022-11-29T07:27:47.910Z,2.87
2022-11-29T07:28:57.624Z,2.92
2022-11-29T07:30:16.323Z,2.81
2022-11-29T07:31:38.374Z,2.60
2022-11-29T07:33:01.825Z,2.92
2022-11-29T07:34:14.611Z,3.00
2022-11-29T07:35:21.384Z,2.51
2022-11-29T07:36:42.978Z,2.83
2022-11-29T07:38:21.248Z,2.37
2022-11-29T07:39:44.336Z,2.85
2022-11-29T07:41:00.081Z,1.87
2022-11-29T07:42:06.839Z,1.89
2022-11-29T07:43:22.636Z,1.91
2022-11-29T07:44:32.089Z,1.76
2022-11-29T07:45:38.189Z,1.54
2022-11-29T07:46:41.550Z,1.99
2022-11-29T07:47:45.784Z,1.87
2022-11-29T07:48:49.001Z,1.63
2022-11-29T07:49:52.232Z,1.48
2022-11-29T07:50:56.363Z,1.40
2022-11-29T07:51:59.551Z,1.77
2022-11-29T07:53:03.633Z,1.65
2022-11-29T07:54:06.858Z,2.28
2022-11-29T07:55:18.721Z,1.66
2022-11-29T07:56:19.609Z,1.91
2022-11-29T07:57:22.856Z,2.27
2022-11-29T07:58:25.991Z,1.65
2022-11-29T07:59:29.173Z,2.21
2022-11-29T08:00:32.313Z,1.32
2022-11-29T08:01:35.516Z,1.44
2022-11-29T08:02:38.829Z,1.42
2022-11-29T08:03:42.269Z,1.41
2022-11-29T08:04:45.641Z,1.67
2022-11-29T08:05:48.964Z,1.25
2022-11-29T08:06:52.063Z,1.26
2022-11-29T08:07:55.441Z,1.57
2022-11-29T08:08:59.223Z,1.22
2022-11-29T08:10:03.573Z,1.27
2022-11-29T08:11:11.284Z,1.46
2022-11-29T08:12:14.476Z,1.33
2022-11-29T08:13:21.546Z,1.44
2022-11-29T08:14:24.634Z,1.77
2022-11-29T08:15:28.121Z,1.53
2022-11-29T08:16:32.043Z,1.72
2022-11-29T08:17:37.168Z,1.60
2022-11-29T08:18:40.271Z,1.69
2022-11-29T08:19:43.447Z,2.24
2022-11-29T08:20:46.561Z,2.24
2022-11-29T08:21:50.949Z,2.13
2022-11-29T08:22:58.816Z,2.18
2022-11-29T08:24:02.209Z,2.18
2022-11-29T08:25:06.511Z,1.86
2022-11-29T08:26:09.627Z,1.62
2022-11-29T08:27:12.694Z,1.58
2022-11-29T08:28:15.785Z,1.64
2022-11-29T08:29:19.041Z,1.38
2022-11-29T08:30:23.020Z,1.64
2022-11-29T08:31:26.179Z,1.38
2022-11-29T08:32:29.336Z,1.31
2022-11-29T08:33:35.382Z,2.08
2022-11-29T08:34:38.478Z,1.44
2022-11-29T08:35:41.658Z,1.69
2022-11-29T08:36:44.930Z,1.38
2022-11-29T08:37:48.194Z,1.62
2022-11-29T08:38:55.822Z,1.69
2022-11-29T08:39:57.734Z,1.83
2022-11-29T08:41:03.303Z,1.85
2022-11-29T08:42:06.515Z,1.32
2022-11-29T08:43:09.594Z,1.65
2022-11-29T08:44:12.673Z,1.44
2022-11-29T08:45:15.762Z,1.42
2022-11-29T08:46:19.202Z,1.19
2022-11-29T08:47:37.289Z,1.25
2022-11-29T08:48:40.470Z,1.61
2022-11-29T08:50:01.561Z,1.44
2022-11-29T08:51:06.074Z,1.43
2022-11-29T08:52:27.523Z,1.76
2022-11-29T08:53:42.940Z,2.26
2022-11-29T08:54:46.227Z,1.69
2022-11-29T08:55:49.910Z,1.32
2022-11-29T08:57:37.347Z,1.84
2022-11-29T08:58:04.098Z,1.55
2022-11-29T08:59:07.211Z,1.38
2022-11-29T09:00:11.294Z,1.47
2022-11-29T09:01:17.235Z,1.64
2022-11-29T09:02:20.979Z,1.81
2022-11-29T09:03:42.165Z,2.04
2022-11-29T09:04:45.554Z,1.58
2022-11-29T09:05:48.883Z,1.98
2022-11-29T09:06:52.109Z,1.89
2022-11-29T09:07:55.468Z,1.67
2022-11-29T09:09:00.017Z,1.84
2022-11-29T09:10:06.882Z,2.03
2022-11-29T09:11:14.440Z,1.80
2022-11-29T09:12:17.655Z,1.66
2022-11-29T09:13:20.839Z,1.70
2022-11-29T09:14:24.060Z,1.53
2022-11-29T09:15:27.267Z,1.79
2022-11-29T09:16:33.685Z,1.35
2022-11-29T09:17:36.955Z,1.82
2022-11-29T09:18:41.253Z,1.49
2022-11-29T09:19:44.414Z,1.68
2022-11-29T09:20:47.569Z,1.36
2022-11-29T09:21:51.045Z,1.50
2022-11-29T09:22:54.288Z,1.97
2022-11-29T09:24:00.112Z,2.27
2022-11-29T09:25:03.582Z,2.08
2022-11-29T09:26:07.892Z,2.00
2022-11-29T09:27:11.158Z,1.96
2022-11-29T09:28:14.255Z,1.73
2022-11-29T09:29:17.634Z,1.89
2022-11-29T09:30:23.766Z,1.66
2022-11-29T09:31:26.994Z,1.66
2022-11-29T09:32:31.075Z,1.45
2022-11-29T09:33:34.789Z,1.54
2022-11-29T09:34:37.990Z,1.55
2022-11-29T09:35:41.291Z,1.66
2022-11-29T09:36:44.784Z,1.57
2022-11-29T09:37:47.975Z,1.97
2022-11-29T09:38:51.288Z,2.31
2022-11-29T09:39:54.415Z,1.64
2022-11-29T09:41:10.379Z,1.56
2022-11-29T09:42:29.106Z,1.81
2022-11-29T09:43:41.985Z,2.13
2022-11-29T09:45:06.729Z,1.81
2022-11-29T09:46:15.534Z,1.42
2022-11-29T09:47:41.671Z,1.97
2022-11-29T09:49:00.586Z,1.93
2022-11-29T09:50:13.333Z,1.68
2022-11-29T09:51:44.427Z,1.41
2022-11-29T09:52:56.948Z,1.73
2022-11-29T09:54:21.898Z,1.72
2022-11-29T09:55:42.411Z,1.97
2022-11-29T09:56:48.830Z,1.72
2022-11-29T09:57:55.109Z,1.86
2022-11-29T09:59:07.747Z,1.54
2022-11-29T10:00:21.727Z,1.76
2022-11-29T10:01:28.484Z,1.58
2022-11-29T10:02:38.300Z,1.63
2022-11-29T10:03:48.040Z,1.94
2022-11-29T10:05:00.583Z,2.06
2022-11-29T10:06:26.967Z,1.48
2022-11-29T10:07:42.845Z,1.90
2022-11-29T10:08:49.583Z,1.94
2022-11-29T10:10:20.524Z,1.57
2022-11-29T10:11:27.751Z,1.66
2022-11-29T10:12:40.633Z,2.11
2022-11-29T10:13:47.377Z,1.71
2022-11-29T10:14:57.012Z,1.94
2022-11-29T10:16:20.228Z,1.67
2022-11-29T10:17:29.868Z,2.17
2022-11-29T10:18:51.540Z,1.88
2022-11-29T10:20:04.009Z,2.21
2022-11-29T10:21:16.534Z,1.73
2022-11-29T10:23:55.012Z,2.25
2022-11-29T10:25:01.751Z,1.89
2022-11-29T10:26:06.991Z,2.29
2022-11-29T10:27:16.816Z,2.34
2022-11-29T10:28:23.378Z,2.06
2022-11-29T10:29:26.493Z,2.18
2022-11-29T10:30:32.096Z,2.09
2022-11-29T10:31:39.964Z,2.42
2022-11-29T10:32:46.150Z,2.01
2022-11-29T10:33:49.830Z,2.84
2022-11-29T10:34:53.222Z,2.05
2022-11-29T10:35:59.003Z,1.67
2022-11-29T10:37:02.203Z,1.71
2022-11-29T10:38:36.013Z,2.06
2022-11-29T10:39:29.969Z,2.16
2022-11-29T10:40:36.593Z,1.93
2022-11-29T10:41:39.707Z,1.99
2022-11-29T10:42:48.993Z,1.89
2022-11-29T10:43:54.587Z,1.87
2022-11-29T10:44:59.491Z,2.97
2022-11-29T10:46:04.276Z,2.44
2022-11-29T10:47:10.907Z,2.05
2022-11-29T10:48:16.331Z,2.13
2022-11-29T10:49:22.816Z,2.10
2022-11-29T10:50:29.041Z,2.10
2022-11-29T10:51:33.021Z,1.84
2022-11-29T10:52:36.835Z,2.34
2022-11-29T10:53:40.237Z,2.03
2022-11-29T10:54:45.497Z,2.34
2022-11-29T10:55:52.662Z,1.57
2022-11-29T10:56:58.661Z,2.54
2022-11-29T10:58:14.339Z,2.31
2022-11-29T10:59:23.380Z,2.04
2022-11-29T11:00:27.887Z,2.32
2022-11-29T11:01:34.764Z,2.10
2022-11-29T11:02:38.213Z,2.07
2022-11-29T11:03:43.696Z,2.71
2022-11-29T11:04:47.672Z,2.31
2022-11-29T11:06:06.404Z,2.31
2022-11-29T11:07:13.095Z,2.67
2022-11-29T11:08:19.023Z,2.69
2022-11-29T11:09:34.765Z,2.08
2022-11-29T11:10:38.804Z,2.17
2022-11-29T11:11:46.873Z,3.25
2022-11-29T11:13:08.513Z,2.91
2022-11-29T11:14:26.656Z,2.57
2022-11-29T11:15:31.642Z,2.27
2022-11-29T11:16:37.606Z,2.45
2022-11-29T11:17:41.620Z,2.61
2022-11-29T11:18:46.540Z,2.16
2022-11-29T11:20:10.686Z,2.16
2022-11-29T11:21:17.200Z,2.06
2022-11-29T11:22:22.419Z,2.41
2022-11-29T11:23:28.449Z,2.50
2022-11-29T11:24:34.823Z,2.72
2022-11-29T11:25:39.640Z,2.19
2022-11-29T11:26:44.699Z,2.83
2022-11-29T11:27:48.003Z,2.62
2022-11-29T11:28:57.756Z,2.87
2022-11-29T11:30:02.088Z,2.89
2022-11-29T11:31:07.935Z,2.65
2022-11-29T11:32:19.650Z,2.52
2022-11-29T11:33:28.775Z,2.68
2022-11-29T11:34:36.926Z,2.56
2022-11-29T11:35:40.575Z,2.34
2022-11-29T11:36:43.765Z,2.18
2022-11-29T11:37:50.420Z,2.11
2022-11-29T11:38:56.508Z,2.34
2022-11-29T11:40:02.684Z,2.32
2022-11-29T11:41:26.319Z,2.85
2022-11-29T11:42:39.046Z,2.08
2022-11-29T11:43:44.733Z,2.36
2022-11-29T11:44:51.677Z,2.33
2022-11-29T11:45:55.118Z,2.83
2022-11-29T11:47:00.479Z,2.49
2022-11-29T11:48:17.605Z,2.75
2022-11-29T11:49:35.195Z,2.25
2022-11-29T11:50:52.338Z,2.33
2022-11-29T11:51:56.763Z,2.55
2022-11-29T11:53:04.341Z,2.48
2022-11-29T11:54:11.115Z,2.76
2022-11-29T11:55:38.408Z,3.01
2022-11-29T11:56:41.625Z,2.99
2022-11-29T11:57:45.029Z,2.99
2022-11-29T11:58:51.774Z,2.73
2022-11-29T12:00:00.709Z,3.11
2022-11-29T12:01:11.682Z,2.60
2022-11-29T12:02:30.544Z,2.87
2022-11-29T12:03:49.388Z,3.26
2022-11-29T12:04:55.857Z,2.66
2022-11-29T12:06:02.639Z,3.14
2022-11-29T12:07:12.251Z,3.53
2022-11-29T12:08:16.379Z,3.72
2022-11-29T12:09:48.520Z,3.19
2022-11-29T12:10:55.173Z,2.99
2022-11-29T12:12:04.862Z,2.42
2022-11-29T12:13:17.621Z,2.69
2022-11-29T12:14:24.399Z,2.26
2022-11-29T12:15:31.186Z,2.05
2022-11-29T12:16:37.722Z,2.06
2022-11-29T12:17:53.067Z,1.98
2022-11-29T12:19:02.298Z,2.71
2022-11-29T12:20:09.565Z,2.65
2022-11-29T12:21:17.782Z,2.16
2022-11-29T12:22:24.515Z,2.26
2022-11-29T12:23:34.111Z,2.13
2022-11-29T12:24:44.335Z,2.51
2022-11-29T12:26:34.519Z,2.41
2022-11-29T12:27:20.456Z,2.24
2022-11-29T12:28:27.064Z,2.44
2022-11-29T12:29:33.218Z,2.39
2022-11-29T12:30:38.815Z,2.12
2022-11-29T12:32:00.397Z,2.15
2022-11-29T12:33:09.763Z,2.24
2022-11-29T12:34:36.371Z,2.03
2022-11-29T12:35:57.988Z,1.91
2022-11-29T12:37:24.244Z,1.86
2022-11-29T12:38:39.982Z,2.47
2022-11-29T12:40:06.383Z,2.76
2022-11-29T12:41:29.722Z,1.98
2022-11-29T12:42:45.514Z,2.37
2022-11-29T14:24:40.039Z,3.66
2022-11-29T14:25:55.676Z,3.68
2022-11-29T14:28:26.212Z,2.86
2022-11-29T14:29:54.405Z,3.08
2022-11-29T14:31:03.029Z,3.06
2022-11-29T14:32:09.836Z,3.11
2022-11-29T14:33:22.565Z,3.61
2022-11-29T14:34:29.137Z,3.01
2022-11-29T14:35:41.600Z,3.04
2022-11-29T14:36:48.353Z,3.13
2022-11-29T14:38:13.216Z,3.82
2022-11-29T14:39:44.332Z,3.07
2022-11-29T14:41:00.133Z,3.16
2022-11-29T14:42:21.529Z,3.23
2022-11-29T14:43:28.284Z,2.68
2022-11-29T14:44:33.202Z,3.44
2022-11-29T14:45:36.502Z,3.06
2022-11-29T14:46:40.287Z,2.62
2022-11-29T14:47:50.064Z,3.13
2022-11-29T14:48:59.572Z,3.18
2022-11-29T14:50:07.493Z,3.77
2022-11-29T14:51:17.090Z,3.26
2022-11-29T14:52:41.865Z,3.42
2022-11-29T14:53:47.528Z,3.15
2022-11-29T14:54:59.724Z,3.11
2022-11-29T14:56:32.381Z,4.03
2022-11-29T14:58:00.074Z,3.65
2022-11-29T14:59:38.483Z,3.06
2022-11-29T15:00:51.771Z,3.29
2022-11-29T15:01:55.843Z,2.94
2022-11-29T15:03:02.634Z,3.32
2022-11-29T15:04:07.854Z,2.99
2022-11-29T15:05:31.496Z,3.23
2022-11-29T15:06:43.291Z,3.23
2022-11-29T15:07:56.872Z,3.03
2022-11-29T15:09:15.889Z,2.96
2022-11-29T15:10:25.242Z,3.18
2022-11-29T15:11:50.071Z,3.22
2022-11-29T15:12:53.499Z,2.92
2022-11-29T15:14:08.722Z,2.95
2022-11-29T15:15:24.187Z,2.87
2022-11-29T15:16:45.996Z,2.79
2022-11-29T15:18:04.550Z,2.58
2022-11-29T15:19:30.753Z,2.29
2022-11-29T15:20:54.969Z,2.55
2022-11-29T15:22:20.745Z,2.64
2022-11-29T15:23:23.894Z,2.94
2022-11-29T15:24:28.932Z,2.76
2022-11-29T15:25:33.357Z,2.63
2022-11-29T15:26:36.619Z,2.95
2022-11-29T15:27:57.114Z,2.14
2022-11-29T15:29:14.340Z,2.35
2022-11-29T15:30:20.404Z,2.28
2022-11-29T15:31:24.223Z,2.83
2022-11-29T15:32:32.205Z,2.53
2022-11-29T15:33:43.658Z,2.90
2022-11-29T15:34:50.971Z,2.53
2022-11-29T15:35:56.703Z,2.59
2022-11-29T15:37:00.591Z,2.18
2022-11-29T15:38:04.174Z,2.57
2022-11-29T15:39:11.032Z,2.27
2022-11-29T15:40:27.563Z,2.41
2022-11-29T15:41:33.865Z,2.49
2022-11-29T15:42:46.593Z,2.53
2022-11-29T15:43:53.313Z,2.69
2022-11-29T15:44:56.537Z,2.73
2022-11-29T15:46:00.703Z,2.80
2022-11-29T15:47:22.524Z,2.75
2022-11-29T15:48:31.291Z,2.48
2022-11-29T15:49:35.484Z,3.10
2022-11-29T15:50:40.974Z,2.88
2022-11-29T15:51:48.835Z,2.36
2022-11-29T15:52:54.930Z,2.56
2022-11-29T15:54:12.088Z,2.66
2022-11-29T15:55:10.336Z,2.24
2022-11-29T15:56:17.013Z,2.57
2022-11-29T15:57:26.788Z,2.69
2022-11-29T15:58:33.191Z,2.72
2022-11-29T15:59:48.796Z,2.59
2022-11-29T16:00:52.909Z,2.66
2022-11-29T16:01:59.238Z,2.30
2022-11-29T16:03:04.918Z,2.53
2022-11-29T16:04:11.962Z,2.49
2022-11-29T16:05:24.526Z,2.71
2022-11-29T16:06:42.010Z,2.34
2022-11-29T16:07:47.116Z,2.57
2022-11-29T16:08:51.719Z,2.36
2022-11-29T16:09:58.341Z,2.79
2022-11-29T16:11:01.648Z,2.42
2022-11-29T16:12:08.425Z,2.55
2022-11-29T16:13:30.885Z,2.43
2022-11-29T16:14:34.005Z,2.67
2022-11-29T16:15:39.003Z,2.76
2022-11-29T16:16:45.414Z,2.71
2022-11-29T16:17:48.573Z,2.40
2022-11-29T16:18:51.912Z,2.59
2022-11-29T16:20:17.120Z,2.61
2022-11-29T16:21:28.999Z,2.53
2022-11-29T16:22:32.110Z,2.24
2022-11-29T16:23:42.241Z,2.36
2022-11-29T16:26:09.031Z,2.76
2022-11-29T16:27:13.661Z,2.49
2022-11-29T16:28:16.894Z,2.63
2022-11-29T16:29:24.068Z,2.99
2022-11-29T16:30:30.488Z,2.58
2022-11-29T16:31:37.875Z,2.66
2022-11-29T16:32:46.475Z,2.41
2022-11-29T16:33:52.025Z,2.18
2022-11-29T16:34:57.211Z,2.41
2022-11-29T16:36:06.402Z,2.97
2022-11-29T16:37:21.908Z,2.40
2022-11-29T16:38:25.051Z,2.22
2022-11-29T16:39:28.854Z,2.67
2022-11-29T16:40:35.217Z,2.63
2022-11-29T16:41:38.696Z,2.81
2022-11-29T16:42:44.870Z,2.67
2022-11-29T16:43:52.886Z,2.69
2022-11-29T16:45:05.528Z,2.72
2022-11-29T16:46:25.439Z,2.69
2022-11-29T16:47:48.628Z,2.62
2022-11-29T16:48:54.176Z,2.53
2022-11-29T16:50:06.961Z,2.84
2022-11-29T16:51:13.684Z,2.53
2022-11-29T16:52:25.771Z,3.08
2022-11-29T16:53:35.598Z,2.79
2022-11-29T16:54:38.826Z,2.71
2022-11-29T16:55:41.923Z,2.51
2022-11-29T16:56:45.102Z,2.65
2022-11-29T16:57:48.478Z,2.79
2022-11-29T16:59:25.236Z,2.72
2022-11-29T17:00:15.489Z,2.58
2022-11-29T17:01:24.382Z,2.86
2022-11-29T17:02:29.355Z,2.43
2022-11-29T17:03:32.559Z,2.87
2022-11-29T17:04:35.669Z,3.06
2022-11-29T17:05:44.450Z,2.84
2022-11-29T17:06:44.086Z,3.03
2022-11-29T17:07:47.952Z,2.51
2022-11-29T17:08:51.966Z,2.84
2022-11-29T17:09:55.879Z,2.90
2022-11-29T17:10:59.072Z,2.63
2022-11-29T17:12:02.749Z,2.85
2022-11-29T17:13:11.226Z,2.80
2022-11-29T17:14:14.352Z,2.40
2022-11-29T17:15:17.557Z,2.73
2022-11-29T17:16:22.962Z,2.77
2022-11-29T17:17:26.151Z,3.00
2022-11-29T17:18:29.445Z,3.50
2022-11-29T17:19:32.808Z,3.81
2022-11-29T17:20:36.001Z,3.79
2022-11-29T17:21:39.093Z,3.46
2022-11-29T17:22:42.335Z,3.40
2022-11-29T17:23:46.152Z,3.71
2022-11-29T17:24:49.702Z,3.20
2022-11-29T17:26:00.431Z,2.66
2022-11-29T17:27:03.917Z,2.93
2022-11-29T17:28:07.023Z,2.57
2022-11-29T17:29:11.785Z,2.99
2022-11-29T17:30:15.389Z,3.21
2022-11-29T17:31:23.643Z,2.94
2022-11-29T17:32:27.225Z,2.85
2022-11-29T17:33:30.457Z,3.06
2022-11-29T17:34:34.090Z,3.14
2022-11-29T17:35:37.366Z,3.02
2022-11-29T17:36:40.588Z,3.24
2022-11-29T17:37:43.931Z,2.72
2022-11-29T17:38:47.593Z,2.76
2022-11-29T17:39:50.858Z,2.84
2022-11-29T17:40:54.078Z,3.25
2022-11-29T17:41:58.131Z,3.26
2022-11-29T17:43:01.514Z,3.29
2022-11-29T17:44:04.892Z,3.15
2022-11-29T17:45:08.606Z,3.35
2022-11-29T17:46:18.237Z,3.24
2022-11-29T17:47:21.545Z,3.22
2022-11-29T17:48:28.081Z,3.02
2022-11-29T17:49:29.848Z,2.78
2022-11-29T17:50:33.077Z,3.28
2022-11-29T17:51:54.038Z,3.04
2022-11-29T17:52:43.343Z,3.15
2022-11-29T17:53:46.829Z,3.20
2022-11-29T17:54:50.013Z,2.77
2022-11-29T17:55:53.323Z,3.31
2022-11-29T17:56:56.532Z,3.02
2022-11-29T17:57:59.752Z,2.83
2022-11-29T17:59:04.296Z,2.74
2022-11-29T18:00:10.206Z,2.79
2022-11-29T18:01:18.454Z,2.66
2022-11-29T18:02:21.644Z,2.95
2022-11-29T18:03:24.869Z,3.04
2022-11-29T18:04:29.215Z,3.23
2022-11-29T18:05:34.720Z,3.77
2022-11-29T18:06:39.623Z,3.32
2022-11-29T18:07:44.542Z,3.27
2022-11-29T18:08:50.090Z,3.34
2022-11-29T18:09:53.175Z,3.36
2022-11-29T18:11:04.601Z,3.06
2022-11-29T18:12:07.768Z,3.36
2022-11-29T18:13:11.010Z,3.34
2022-11-29T18:14:16.893Z,3.39
2022-11-29T18:15:20.109Z,2.97
2022-11-29T18:16:27.205Z,3.02
2022-11-29T18:17:30.795Z,2.62