createdAt,value
2022-09-30T00:05:02.411Z,95054.28
2022-09-30T00:10:07.415Z,95055.59
2022-09-30T00:15:11.078Z,95057.22
2022-09-30T00:20:15.918Z,95061.84
2022-09-30T00:25:18.711Z,95075.03
2022-09-30T00:30:21.492Z,95077.00
2022-09-30T00:35:25.615Z,95073.63
2022-09-30T00:40:30.160Z,95069.88
2022-09-30T00:45:33.876Z,95088.09
2022-09-30T00:50:42.462Z,95094.78
2022-09-30T00:55:51.197Z,95089.25
2022-09-30T01:00:54.059Z,95094.63
2022-09-30T01:05:58.270Z,95097.38
2022-09-30T01:11:05.836Z,95099.00
2022-09-30T01:16:27.254Z,95107.44
2022-09-30T01:21:56.147Z,95108.41
2022-09-30T01:27:31.592Z,95109.72
2022-09-30T01:33:09.672Z,95107.56
2022-09-30T01:38:21.867Z,95114.53
2022-09-30T01:43:35.088Z,95113.53
2022-09-30T01:48:47.711Z,95107.00
2022-09-30T01:53:57.509Z,95115.56
2022-09-30T01:59:05.909Z,95113.06
2022-09-30T02:04:13.722Z,95113.41
2022-09-30T02:09:22.933Z,95115.81
2022-09-30T02:14:30.193Z,95113.69
2022-09-30T02:19:39.119Z,95110.44
2022-09-30T02:24:46.018Z,95122.09
2022-09-30T02:29:54.512Z,95112.19
2022-09-30T02:35:01.863Z,95111.69
2022-09-30T02:40:10.360Z,95118.94
2022-09-30T02:45:16.511Z,95119.84
2022-09-30T02:50:25.696Z,95118.28
2022-09-30T02:55:36.110Z,95115.63
2022-09-30T03:00:39.243Z,95111.34
2022-09-30T03:05:42.381Z,95114.25
2022-09-30T03:10:50.878Z,95122.34
2022-09-30T03:16:10.792Z,95111.97
2022-09-30T03:21:31.026Z,95124.59
2022-09-30T03:26:41.944Z,95121.28
2022-09-30T03:31:53.477Z,95113.75
2022-09-30T03:37:04.500Z,95116.50
2022-09-30T03:42:19.366Z,95138.69
2022-09-30T03:47:27.872Z,95138.69
2022-09-30T03:52:33.475Z,95143.22
2022-09-30T03:57:37.588Z,95146.47
2022-09-30T04:02:40.365Z,95154.81
2022-09-30T04:07:43.121Z,95152.19
2022-09-30T04:12:47.323Z,95156.00
2022-09-30T04:17:50.214Z,95166.66
2022-09-30T04:22:53.022Z,95169.41
2022-09-30T04:27:57.897Z,95171.19
2022-09-30T04:33:00.719Z,95182.94
2022-09-30T04:38:06.894Z,95185.53
2022-09-30T04:43:11.013Z,95189.44
2022-09-30T04:48:13.791Z,95182.75
2022-09-30T04:53:16.853Z,95187.94
2022-09-30T04:58:21.003Z,95193.97
2022-09-30T05:03:23.762Z,95194.91
2022-09-30T05:08:26.652Z,95188.78
2022-09-30T05:13:35.111Z,95202.94
2022-09-30T05:18:38.308Z,95208.91
2022-09-30T05:23:41.040Z,95213.44
2022-09-30T05:28:45.205Z,95225.59
2022-09-30T05:33:48.068Z,95223.72
2022-09-30T05:38:51.948Z,95225.38
2022-09-30T05:43:56.137Z,95228.88
2022-09-30T05:48:58.939Z,95235.38
2022-09-30T05:54:01.766Z,95242.44
2022-09-30T05:59:06.150Z,95234.22
2022-09-30T06:04:08.929Z,95241.13
2022-09-30T06:09:11.831Z,95245.84
2022-09-30T06:14:16.950Z,95252.50
2022-09-30T06:19:19.791Z,95257.06
2022-09-30T06:24:22.590Z,95269.84
2022-09-30T06:29:26.839Z,95269.34
2022-09-30T06:34:29.651Z,95276.00
2022-09-30T06:39:32.493Z,95285.28
2022-09-30T06:44:48.351Z,95294.41
2022-09-30T06:49:58.836Z,95303.28
2022-09-30T06:55:01.656Z,95312.19
2022-09-30T07:00:06.988Z,95314.53
2022-09-30T07:05:10.324Z,95319.84
2022-09-30T07:10:13.152Z,95324.69
2022-09-30T07:15:17.603Z,95317.00
2022-09-30T07:20:20.433Z,95318.84
2022-09-30T07:25:23.248Z,95329.97
2022-09-30T07:30:27.663Z,95335.25
2022-09-30T07:35:31.099Z,95342.44
2022-09-30T07:40:33.915Z,95352.94
2022-09-30T07:45:38.973Z,95349.53
2022-09-30T07:50:45.422Z,95356.25
2022-09-30T07:55:48.242Z,95357.06
2022-09-30T08:00:52.430Z,95366.22
2022-09-30T08:05:55.308Z,95362.78
2022-09-30T08:11:00.115Z,95376.81
2022-09-30T08:16:04.685Z,95380.69
2022-09-30T08:21:08.228Z,95393.25
2022-09-30T08:26:13.500Z,95403.31
2022-09-30T08:31:19.701Z,95413.75
2022-09-30T08:36:24.149Z,95410.50
2022-09-30T08:41:52.400Z,95416.84
2022-09-30T08:47:04.312Z,95428.56
2022-09-30T08:52:24.495Z,95431.66
2022-09-30T08:57:38.275Z,95429.53
2022-09-30T09:02:47.344Z,95439.97
2022-09-30T09:08:00.416Z,95437.81
2022-09-30T09:13:11.031Z,95440.69
2022-09-30T09:18:39.323Z,95444.25
2022-09-30T09:23:42.512Z,95456.13
2022-09-30T09:28:54.642Z,95456.28
2022-09-30T09:34:03.144Z,95466.50
2022-09-30T09:39:23.096Z,95469.13
2022-09-30T09:44:33.196Z,95474.59
2022-09-30T09:49:41.090Z,95475.03
2022-09-30T09:54:46.725Z,95484.31
2022-09-30T09:59:58.405Z,95489.22
2022-09-30T10:05:03.910Z,95501.63
2022-09-30T10:10:10.505Z,95493.69
2022-09-30T10:15:21.877Z,95494.13
2022-09-30T10:20:30.619Z,95492.03
2022-09-30T10:25:33.517Z,95502.91
2022-09-30T10:30:44.377Z,95502.19
2022-09-30T10:36:04.181Z,95504.84
2022-09-30T10:41:07.551Z,95509.19
2022-09-30T10:46:27.429Z,95509.47
2022-09-30T10:51:36.201Z,95511.25
2022-09-30T10:56:42.783Z,95516.03
2022-09-30T11:01:52.585Z,95519.16
2022-09-30T11:07:11.381Z,95527.69
2022-09-30T11:12:20.937Z,95531.91
2022-09-30T11:17:33.985Z,95533.13
2022-09-30T11:22:46.798Z,95526.84
2022-09-30T11:28:12.537Z,95530.31
2022-09-30T11:33:36.128Z,95541.44
2022-09-30T11:38:59.702Z,95533.06
2022-09-30T11:44:15.761Z,95536.50
2022-09-30T11:49:38.647Z,95539.94
2022-09-30T11:55:00.311Z,95537.09
2022-09-30T12:00:07.698Z,95537.03
2022-09-30T12:05:15.401Z,95544.78
2022-09-30T12:10:24.131Z,95540.63
2022-09-30T12:15:28.425Z,95542.63
2022-09-30T12:20:35.164Z,95538.94
2022-09-30T12:25:43.309Z,95540.47
2022-09-30T12:30:48.418Z,95543.44
2022-09-30T12:36:28.278Z,95547.25
2022-09-30T12:41:49.635Z,95546.91
2022-09-30T12:47:14.046Z,95541.09
2022-09-30T12:52:21.386Z,95543.63
2022-09-30T12:57:29.784Z,95544.63
2022-09-30T13:02:36.927Z,95537.72
2022-09-30T13:08:11.192Z,95540.25
2022-09-30T13:13:24.626Z,95542.03
2022-09-30T13:19:00.825Z,95542.19
2022-09-30T13:24:05.676Z,95554.34
2022-09-30T13:29:26.933Z,95552.53
2022-09-30T13:34:32.919Z,95549.56
2022-09-30T13:39:47.864Z,95540.72
2022-09-30T13:45:01.762Z,95539.75
2022-09-30T13:50:16.067Z,95547.66
2022-09-30T13:55:22.694Z,95539.44
2022-09-30T14:00:27.794Z,95547.03
2022-09-30T14:05:57.751Z,95552.75
2022-09-30T14:11:12.974Z,95554.88
2022-09-30T14:16:39.790Z,95560.59
2022-09-30T14:21:48.545Z,95578.16
2022-09-30T14:27:33.209Z,95578.03
2022-09-30T14:32:44.499Z,95576.69
2022-09-30T14:37:52.589Z,95586.31
2022-09-30T14:42:59.850Z,95595.56
2022-09-30T14:48:06.483Z,95592.44
2022-09-30T14:53:25.602Z,95593.28
2022-09-30T14:58:30.542Z,95591.81
2022-09-30T15:03:37.149Z,95601.47
2022-09-30T15:08:41.416Z,95607.72
2022-09-30T15:13:44.239Z,95598.72
2022-09-30T15:18:48.017Z,95602.13
2022-09-30T15:23:54.427Z,95609.41
2022-09-30T15:28:57.160Z,95617.75
2022-09-30T15:34:08.732Z,95612.84
2022-09-30T15:39:50.478Z,95617.06
2022-09-30T15:44:53.496Z,95625.88
2022-09-30T15:49:56.514Z,95606.88
2022-09-30T15:55:00.764Z,95620.91
2022-09-30T16:00:08.020Z,95614.06
2022-09-30T16:05:10.832Z,95639.97
2022-09-30T16:10:22.150Z,95645.06
2022-09-30T16:15:25.319Z,95660.00
2022-09-30T16:20:28.075Z,95665.78
2022-09-30T16:25:33.921Z,95668.22
2022-09-30T16:30:38.826Z,95670.91
2022-09-30T16:35:44.170Z,95674.91
2022-09-30T16:40:48.663Z,95679.69
2022-09-30T16:45:52.009Z,95682.50
2022-09-30T16:51:02.519Z,95687.63
2022-09-30T16:56:07.066Z,95698.03
2022-09-30T17:01:19.851Z,95697.91
2022-09-30T17:06:30.551Z,95705.94
2022-09-30T17:11:38.530Z,95711.63
2022-09-30T17:16:42.189Z,95709.56
2022-09-30T17:21:44.926Z,95714.69
2022-09-30T17:26:49.674Z,95720.75
2022-09-30T17:31:53.802Z,95727.50
2022-09-30T17:36:58.251Z,95733.38
2022-09-30T17:42:20.409Z,95736.69
2022-09-30T17:47:24.163Z,95740.66
2022-09-30T17:52:27.267Z,95747.69
2022-09-30T17:57:40.138Z,95754.63
2022-09-30T18:02:54.922Z,95772.16
2022-09-30T18:07:58.517Z,95790.50
2022-09-30T18:13:03.198Z,95797.72
2022-09-30T18:18:06.198Z,95798.91
2022-09-30T18:23:09.339Z,95818.25
2022-09-30T18:28:14.107Z,95822.34
2022-09-30T18:33:17.438Z,95820.34
2022-09-30T18:38:20.302Z,95823.28
2022-09-30T18:43:24.416Z,95830.16
2022-09-30T18:48:27.431Z,95828.34
2022-09-30T18:53:34.425Z,95839.00
2022-09-30T18:58:39.390Z,95837.09
2022-09-30T19:03:42.243Z,95840.22
2022-09-30T19:08:45.140Z,95836.78
2022-09-30T19:13:56.514Z,95845.34
2022-09-30T19:19:04.507Z,95849.41
2022-09-30T19:24:09.146Z,95859.41
2022-09-30T19:29:13.619Z,95853.53
2022-09-30T19:34:29.652Z,95867.59
2022-09-30T19:39:45.088Z,95858.78
2022-09-30T19:44:51.978Z,95861.06
2022-09-30T19:49:55.280Z,95870.56
2022-09-30T19:55:09.991Z,95865.59
2022-09-30T20:00:17.887Z,95875.88
2022-09-30T20:05:20.679Z,95877.84
2022-09-30T20:10:24.030Z,95899.22
2022-09-30T20:15:46.397Z,95898.03
2022-09-30T20:20:49.581Z,95898.34
2022-09-30T20:25:53.073Z,95899.47
2022-09-30T20:30:57.249Z,95909.28
2022-09-30T20:36:01.063Z,95911.53
2022-09-30T20:41:04.649Z,95921.66
2022-09-30T20:46:08.945Z,95919.66
2022-09-30T20:51:15.637Z,95935.41
2022-09-30T20:56:19.748Z,95932.44
2022-09-30T21:01:24.917Z,95932.44
2022-09-30T21:06:28.263Z,95948.66
2022-09-30T21:11:31.359Z,95948.34
2022-09-30T21:16:35.860Z,95938.53
2022-09-30T21:21:38.721Z,95942.94
2022-09-30T21:26:41.531Z,95956.44
2022-09-30T21:31:46.047Z,95973.28
2022-09-30T21:36:49.244Z,95994.72
2022-09-30T21:41:52.034Z,96011.31
2022-09-30T21:46:56.261Z,96014.63
2022-09-30T21:51:59.080Z,96026.53
2022-09-30T21:57:01.909Z,96025.50
2022-09-30T22:02:06.631Z,96039.19
2022-09-30T22:07:09.531Z,96038.34
2022-09-30T22:12:12.290Z,96034.47
2022-09-30T22:17:16.871Z,96030.91
2022-09-30T22:22:19.631Z,96018.13
2022-09-30T22:27:22.411Z,96015.72
2022-09-30T22:32:26.556Z,96021.72
2022-09-30T22:38:01.260Z,96023.72
2022-09-30T22:43:04.957Z,96013.72
2022-09-30T22:48:09.123Z,96025.09
2022-09-30T22:53:11.911Z,96018.53
2022-09-30T22:58:15.411Z,96016.06
2022-09-30T23:03:19.576Z,96014.19
2022-09-30T23:08:22.391Z,96020.56
2022-09-30T23:13:26.108Z,96022.00
2022-09-30T23:18:33.277Z,96023.13
2022-09-30T23:23:37.469Z,96044.91
2022-09-30T23:28:41.337Z,96047.03
2022-09-30T23:33:47.967Z,96054.16
2022-09-30T23:38:50.735Z,96060.56
2022-09-30T23:43:53.520Z,96066.75
2022-09-30T23:48:57.782Z,96080.03
2022-09-30T23:54:02.296Z,96076.22
2022-09-30T23:59:05.098Z,96067.31
