createdAt,value
2022-08-17T00:00:34.532Z,12.10
2022-08-17T00:05:40.606Z,13.30
2022-08-17T00:10:40.490Z,12.40
2022-08-17T00:15:40.072Z,13.20
2022-08-17T00:20:39.353Z,12.90
2022-08-17T00:25:38.369Z,12.40
2022-08-17T00:30:51.068Z,12.20
2022-08-17T00:35:53.404Z,12.50
2022-08-17T00:40:59.054Z,12.80
2022-08-17T00:45:59.742Z,12.90
2022-08-17T00:51:11.325Z,12.50
2022-08-17T00:56:17.147Z,12.30
2022-08-17T01:01:21.368Z,11.60
2022-08-17T01:06:22.983Z,11.90
2022-08-17T01:11:22.461Z,12.40
2022-08-17T01:16:25.589Z,12.50
2022-08-17T01:21:34.806Z,12.30
2022-08-17T01:26:36.067Z,11.70
2022-08-17T01:31:41.705Z,11.60
2022-08-17T01:36:43.030Z,12.40
2022-08-17T01:41:43.705Z,11.80
2022-08-17T01:46:43.519Z,11.70
2022-08-17T01:51:42.835Z,11.30
2022-08-17T01:56:47.101Z,12.40
2022-08-17T02:01:47.134Z,11.80
2022-08-17T02:06:53.102Z,13.00
2022-08-17T02:11:54.218Z,12.20
2022-08-17T02:16:53.127Z,10.70
2022-08-17T02:21:55.285Z,11.40
2022-08-17T02:26:54.213Z,11.20
2022-08-17T02:31:52.827Z,11.20
2022-08-17T02:36:53.491Z,12.60
2022-08-17T02:42:01.192Z,11.50
2022-08-17T02:46:59.878Z,11.60
2022-08-17T02:51:59.474Z,11.40
2022-08-17T02:56:58.317Z,12.30
2022-08-17T03:01:57.448Z,12.80
2022-08-17T03:06:55.984Z,12.10
2022-08-17T03:11:56.223Z,12.00
2022-08-17T03:16:55.165Z,11.70
2022-08-17T03:21:55.413Z,12.40
2022-08-17T03:26:54.142Z,12.20
2022-08-17T03:31:53.727Z,12.50
2022-08-17T03:36:52.185Z,13.30
2022-08-17T03:41:50.903Z,12.80
2022-08-17T03:47:07.161Z,11.40
2022-08-17T03:52:23.669Z,11.10
2022-08-17T03:57:23.156Z,12.00
2022-08-17T04:02:25.625Z,12.00
2022-08-17T04:07:31.811Z,11.90
2022-08-17T04:12:43.599Z,12.60
2022-08-17T04:17:44.300Z,13.00
2022-08-17T04:22:55.837Z,11.70
2022-08-17T04:27:55.228Z,11.60
2022-08-17T04:33:07.235Z,12.80
2022-08-17T04:38:07.546Z,12.50
2022-08-17T04:43:10.487Z,12.20
2022-08-17T04:48:10.500Z,11.90
2022-08-17T04:53:09.380Z,13.40
2022-08-17T04:58:09.270Z,12.20
2022-08-17T05:03:09.307Z,12.10
2022-08-17T05:08:10.145Z,11.20
2022-08-17T05:13:12.507Z,11.90
2022-08-17T05:18:12.723Z,12.00
2022-08-17T05:23:16.161Z,11.50
2022-08-17T05:28:16.157Z,11.00
2022-08-17T05:33:19.146Z,12.10
2022-08-17T05:38:20.218Z,11.20
2022-08-17T05:43:23.655Z,10.40
2022-08-17T05:48:22.444Z,11.20
2022-08-17T05:53:50.461Z,11.40
2022-08-17T05:59:12.149Z,11.00
2022-08-17T06:04:29.661Z,11.20
2022-08-17T06:09:41.278Z,10.40
2022-08-17T06:15:19.704Z,10.80
2022-08-17T06:20:19.939Z,11.20
2022-08-17T06:25:24.212Z,10.60
2022-08-17T06:30:27.984Z,10.30
2022-08-17T06:35:37.957Z,10.10
2022-08-17T06:41:00.865Z,10.00
2022-08-17T06:46:07.239Z,9.20
2022-08-17T06:51:19.803Z,8.40
2022-08-17T06:56:54.669Z,8.30
2022-08-17T07:01:56.888Z,8.90
2022-08-17T07:07:22.219Z,8.00
2022-08-17T07:12:30.013Z,7.20
2022-08-17T07:17:36.988Z,7.30
2022-08-17T07:22:59.632Z,8.40
2022-08-17T07:28:03.880Z,8.00
2022-08-17T07:33:20.448Z,7.40
2022-08-17T07:38:26.896Z,7.90
2022-08-17T07:43:29.733Z,8.10
2022-08-17T07:48:36.427Z,7.20
2022-08-17T07:53:34.814Z,7.40
2022-08-17T07:58:34.190Z,7.30
2022-08-17T08:03:34.186Z,7.20
2022-08-17T08:08:44.339Z,7.30
2022-08-17T08:13:46.202Z,7.40
2022-08-17T08:18:55.663Z,7.00
2022-08-17T08:24:11.093Z,6.10
2022-08-17T08:29:28.255Z,6.90
2022-08-17T08:35:00.735Z,6.60
2022-08-17T08:40:11.750Z,6.90
2022-08-17T08:45:21.698Z,6.70
2022-08-17T08:50:40.388Z,6.60
2022-08-17T08:55:56.308Z,6.90
2022-08-17T09:01:00.130Z,6.90
2022-08-17T09:06:37.729Z,7.40
2022-08-17T09:12:01.952Z,6.70
2022-08-17T09:17:13.810Z,6.90
2022-08-17T09:22:31.605Z,6.90
2022-08-17T09:27:51.734Z,6.60
2022-08-17T09:32:57.914Z,6.60
2022-08-17T09:38:04.970Z,6.60
2022-08-17T09:43:13.547Z,5.90
2022-08-17T09:48:19.122Z,6.40
2022-08-17T09:53:18.117Z,6.00
2022-08-17T09:58:31.810Z,5.80
2022-08-17T10:04:07.320Z,6.20
2022-08-17T10:09:16.198Z,7.10
2022-08-17T10:14:37.537Z,6.60
2022-08-17T10:19:53.402Z,6.00
2022-08-17T10:25:23.459Z,6.80
2022-08-17T10:30:29.180Z,6.70
2022-08-17T10:35:42.695Z,6.70
2022-08-17T10:40:55.442Z,6.60
2022-08-17T10:46:09.450Z,6.20
2022-08-17T10:51:42.431Z,6.20
2022-08-17T10:56:53.481Z,6.60
2022-08-17T11:02:17.003Z,6.20
2022-08-17T11:07:34.939Z,6.20
2022-08-17T11:13:02.530Z,6.10
2022-08-17T11:18:38.989Z,6.10
2022-08-17T11:24:22.174Z,6.40
2022-08-17T11:29:31.470Z,6.20
2022-08-17T11:34:33.105Z,6.70
2022-08-17T11:40:08.254Z,6.50
2022-08-17T11:45:34.625Z,6.70
2022-08-17T11:51:09.450Z,6.00
2022-08-17T11:56:13.505Z,7.00
2022-08-17T12:01:34.873Z,6.20
2022-08-17T12:06:46.389Z,6.80
2022-08-17T12:12:04.644Z,6.40
2022-08-17T12:17:14.325Z,7.00
2022-08-17T12:22:37.974Z,6.70
2022-08-17T12:28:06.719Z,7.40
2022-08-17T12:33:25.430Z,7.60
2022-08-17T12:38:33.214Z,8.30
2022-08-17T12:43:33.913Z,7.90
2022-08-17T12:48:34.807Z,8.30
2022-08-17T12:53:37.061Z,8.50
2022-08-17T12:58:53.630Z,8.60
2022-08-17T13:03:59.989Z,8.90
2022-08-17T13:09:09.543Z,9.10
2022-08-17T13:14:18.502Z,8.00
2022-08-17T13:19:40.007Z,7.70
2022-08-17T13:24:53.320Z,7.90
2022-08-17T13:29:59.748Z,8.40
2022-08-17T13:35:12.051Z,8.30
2022-08-17T13:40:53.377Z,9.00
2022-08-17T13:45:54.809Z,8.60
2022-08-17T13:51:38.391Z,8.60
2022-08-17T13:56:59.805Z,8.20
2022-08-17T14:01:58.935Z,8.40
2022-08-17T14:07:03.173Z,8.00
2022-08-17T14:12:04.558Z,8.50
2022-08-17T14:17:03.839Z,8.10
2022-08-17T14:22:03.633Z,8.60
2022-08-17T14:27:05.718Z,7.90
2022-08-17T14:32:18.424Z,8.60
2022-08-17T14:37:18.197Z,8.50
2022-08-17T14:42:17.674Z,8.50
2022-08-17T14:47:16.897Z,8.40
2022-08-17T14:52:21.927Z,9.20
2022-08-17T14:57:25.893Z,8.00
2022-08-17T15:02:44.130Z,8.80
2022-08-17T15:07:44.548Z,8.60
2022-08-17T15:12:44.491Z,8.10
2022-08-17T15:17:46.068Z,7.90
2022-08-17T15:22:50.054Z,7.70
2022-08-17T15:27:49.714Z,8.60
2022-08-17T15:32:54.100Z,8.40
2022-08-17T15:37:54.222Z,7.90
2022-08-17T15:42:53.217Z,8.30
2022-08-17T15:47:52.711Z,8.40
2022-08-17T15:52:58.178Z,8.80
2022-08-17T15:57:57.353Z,9.10
2022-08-17T16:03:45.049Z,8.60
2022-08-17T16:08:20.864Z,8.30
2022-08-17T16:13:21.326Z,8.20
2022-08-17T16:18:20.651Z,8.90
2022-08-17T16:23:20.822Z,9.10
2022-08-17T16:28:21.960Z,8.70
2022-08-17T16:33:21.694Z,8.80
2022-08-17T16:38:21.192Z,8.60
2022-08-17T16:43:20.645Z,8.30
2022-08-17T16:48:20.173Z,8.70
2022-08-17T16:53:21.986Z,8.80
2022-08-17T16:58:20.431Z,9.10
2022-08-17T17:03:24.350Z,8.90
2022-08-17T17:08:31.646Z,9.00
2022-08-17T17:13:38.996Z,9.00
2022-08-17T17:18:43.754Z,9.50
2022-08-17T17:23:56.034Z,9.40
2022-08-17T17:29:11.673Z,9.20
2022-08-17T17:34:17.358Z,9.00
2022-08-17T17:39:21.549Z,9.90
2022-08-17T17:44:27.519Z,9.80
2022-08-17T17:49:27.526Z,9.00
2022-08-17T17:54:54.340Z,9.40
2022-08-17T18:00:13.443Z,8.90
2022-08-17T18:05:22.683Z,9.80
2022-08-17T18:10:34.009Z,10.00
2022-08-17T18:15:41.451Z,9.70
2022-08-17T18:20:40.943Z,9.10
2022-08-17T18:25:55.678Z,9.20
2022-08-17T18:31:14.809Z,10.30
2022-08-17T18:36:14.877Z,10.70
2022-08-17T18:41:30.520Z,10.40
2022-08-17T18:46:37.651Z,9.70
2022-08-17T18:51:41.864Z,10.20
2022-08-17T18:56:44.884Z,11.40
2022-08-17T19:02:16.063Z,10.50
2022-08-17T19:07:33.676Z,10.70
2022-08-17T19:12:40.474Z,10.30
2022-08-17T19:17:49.282Z,11.00
2022-08-17T19:23:24.243Z,11.30
2022-08-17T19:28:29.846Z,10.90
2022-08-17T19:33:31.437Z,10.70
2022-08-17T19:38:46.564Z,11.00
2022-08-17T19:44:07.227Z,10.90
2022-08-17T19:49:18.167Z,10.90
2022-08-17T19:54:27.392Z,11.50
2022-08-17T19:59:49.601Z,11.50
2022-08-17T20:04:53.920Z,10.80
2022-08-17T20:10:04.271Z,10.90
2022-08-17T20:15:09.993Z,11.60
2022-08-17T20:20:26.879Z,11.40
2022-08-17T20:25:39.616Z,11.30
2022-08-17T20:30:43.879Z,12.00
2022-08-17T20:36:05.063Z,12.00
2022-08-17T20:41:18.212Z,11.80
2022-08-17T20:46:51.633Z,11.90
2022-08-17T20:52:07.825Z,11.60
2022-08-17T20:57:13.979Z,11.50
2022-08-17T21:02:24.726Z,11.30
2022-08-17T21:07:46.108Z,11.60
2022-08-17T21:12:49.370Z,13.00
2022-08-17T21:18:11.092Z,10.90
2022-08-17T21:23:28.246Z,13.00
2022-08-17T21:28:59.881Z,11.90
2022-08-17T21:34:29.715Z,12.20
2022-08-17T21:39:42.307Z,13.20
2022-08-17T21:44:48.229Z,11.40
2022-08-17T21:49:47.390Z,13.70
2022-08-17T21:54:53.266Z,14.70
2022-08-17T21:59:58.108Z,13.20
2022-08-17T22:05:06.905Z,12.40
2022-08-17T22:10:09.200Z,11.90
2022-08-17T22:15:17.741Z,12.70
2022-08-17T22:20:21.884Z,12.70
2022-08-17T22:25:29.904Z,13.50
2022-08-17T22:30:38.491Z,14.00
2022-08-17T22:35:50.244Z,12.90
2022-08-17T22:40:54.928Z,12.80
2022-08-17T22:45:58.324Z,13.40
2022-08-17T22:51:16.014Z,12.90
2022-08-17T22:56:41.266Z,14.10
2022-08-17T23:01:40.768Z,12.40
2022-08-17T23:06:43.009Z,13.30
2022-08-17T23:11:49.943Z,12.90
2022-08-17T23:16:50.389Z,13.40
2022-08-17T23:21:50.610Z,13.00
2022-08-17T23:26:49.531Z,13.70
2022-08-17T23:31:49.493Z,13.10
2022-08-17T23:36:53.380Z,13.00
2022-08-17T23:41:54.123Z,13.90
2022-08-17T23:46:53.802Z,13.90
2022-08-17T23:51:54.968Z,13.40
2022-08-17T23:56:54.459Z,13.50
