createdAt,value
2023-03-02T00:01:00.792Z,101941.22
2023-03-02T00:03:31.052Z,101948.44
2023-03-02T00:06:00.373Z,101952.97
2023-03-02T00:08:29.287Z,101952.03
2023-03-02T00:10:58.897Z,101942.16
2023-03-02T00:13:26.617Z,101943.09
2023-03-02T00:15:54.413Z,101946.66
2023-03-02T00:18:22.202Z,101935.78
2023-03-02T00:20:51.439Z,101936.69
2023-03-02T00:23:19.210Z,101932.16
2023-03-02T00:25:47.026Z,101929.38
2023-03-02T00:28:14.761Z,101921.28
2023-03-02T00:30:42.681Z,101932.91
2023-03-02T00:33:10.433Z,101932.91
2023-03-02T00:35:39.149Z,101932.03
2023-03-02T00:38:08.867Z,101927.50
2023-03-02T00:40:37.170Z,101936.47
2023-03-02T00:43:05.042Z,101931.06
2023-03-02T00:45:32.787Z,101926.63
2023-03-02T00:48:00.482Z,101923.91
2023-03-02T00:50:28.303Z,101921.28
2023-03-02T00:52:56.165Z,101924.03
2023-03-02T00:55:25.336Z,101919.50
2023-03-02T00:57:55.066Z,101915.91
2023-03-02T01:00:28.493Z,101922.38
2023-03-02T01:02:59.603Z,101918.81
2023-03-02T01:05:27.606Z,101902.72
2023-03-02T01:07:55.491Z,101899.97
2023-03-02T01:10:23.274Z,101904.53
2023-03-02T01:12:52.392Z,101911.72
2023-03-02T01:15:20.419Z,101897.31
2023-03-02T01:17:48.197Z,101893.72
2023-03-02T01:20:16.565Z,101891.91
2023-03-02T01:22:44.632Z,101890.97
2023-03-02T01:25:13.829Z,101887.31
2023-03-02T01:27:42.644Z,101891.78
2023-03-02T01:30:13.697Z,101881.84
2023-03-02T01:32:41.464Z,101879.13
2023-03-02T01:35:10.158Z,101878.25
2023-03-02T01:37:38.032Z,101881.78
2023-03-02T01:40:06.872Z,101875.44
2023-03-02T01:42:38.126Z,101867.31
2023-03-02T01:45:07.383Z,101866.38
2023-03-02T01:47:40.011Z,101862.75
2023-03-02T01:50:20.911Z,101861.84
2023-03-02T01:52:51.021Z,101859.19
2023-03-02T01:55:29.051Z,101859.16
2023-03-02T01:57:59.126Z,101862.84
2023-03-02T02:00:30.792Z,101865.56
2023-03-02T02:03:09.243Z,101858.44
2023-03-02T02:05:40.018Z,101862.09
2023-03-02T02:08:08.449Z,101866.66
2023-03-02T02:10:36.991Z,101859.53
2023-03-02T02:13:04.805Z,101859.63
2023-03-02T02:15:32.639Z,101850.75
2023-03-02T02:18:01.803Z,101848.16
2023-03-02T02:20:35.175Z,101856.47
2023-03-02T02:23:17.385Z,101852.06
2023-03-02T02:25:55.375Z,101858.63
2023-03-02T02:28:28.889Z,101865.03
2023-03-02T02:31:07.823Z,101860.63
2023-03-02T02:33:37.584Z,101853.69
2023-03-02T02:36:09.272Z,101854.66
2023-03-02T02:38:40.788Z,101845.81
2023-03-02T02:41:19.197Z,101854.00
2023-03-02T02:43:47.226Z,101852.41
2023-03-02T02:46:15.037Z,101846.25
2023-03-02T02:48:42.853Z,101846.38
2023-03-02T02:51:19.084Z,101843.72
2023-03-02T02:53:51.113Z,101852.84
2023-03-02T02:56:20.455Z,101839.50
2023-03-02T02:58:52.703Z,101839.50
2023-03-02T03:01:25.435Z,101845.97
2023-03-02T03:03:54.858Z,101854.06
2023-03-02T03:06:26.702Z,101841.72
2023-03-02T03:09:01.998Z,101842.56
2023-03-02T03:11:53.583Z,101840.06
2023-03-02T03:14:25.772Z,101839.16
2023-03-02T03:16:55.098Z,101833.94
2023-03-02T03:19:24.972Z,101831.22
2023-03-02T03:21:56.156Z,101834.06
2023-03-02T03:24:26.785Z,101829.66
2023-03-02T03:26:57.054Z,101827.88
2023-03-02T03:29:29.308Z,101830.63
2023-03-02T03:32:01.526Z,101833.47
2023-03-02T03:34:31.842Z,101824.53
2023-03-02T03:37:01.735Z,101831.81
2023-03-02T03:39:32.827Z,101826.59
2023-03-02T03:42:02.242Z,101827.53
2023-03-02T03:44:30.612Z,101827.63
2023-03-02T03:46:58.826Z,101824.09
2023-03-02T03:49:27.312Z,101835.84
2023-03-02T03:51:56.238Z,101824.28
2023-03-02T03:54:24.640Z,101835.09
2023-03-02T03:56:52.545Z,101839.59
2023-03-02T03:59:24.028Z,101836.91
2023-03-02T04:01:57.776Z,101837.88
2023-03-02T04:04:30.897Z,101831.66
2023-03-02T04:06:59.159Z,101841.59
2023-03-02T04:09:27.865Z,101841.59
2023-03-02T04:11:58.276Z,101839.75
2023-03-02T04:14:28.787Z,101836.25
2023-03-02T04:16:57.582Z,101838.13
2023-03-02T04:19:27.095Z,101836.41
2023-03-02T04:22:01.943Z,101832.91
2023-03-02T04:24:29.811Z,101832.97
2023-03-02T04:27:00.839Z,101832.13
2023-03-02T04:29:32.358Z,101834.81
2023-03-02T04:32:01.727Z,101835.81
2023-03-02T04:34:30.962Z,101832.16
2023-03-02T04:36:59.009Z,101835.81
2023-03-02T04:39:27.625Z,101835.81
2023-03-02T04:41:55.583Z,101836.75
2023-03-02T04:44:23.786Z,101834.91
2023-03-02T04:46:53.030Z,101834.91
2023-03-02T04:49:21.269Z,101839.44
2023-03-02T04:51:50.372Z,101833.09
2023-03-02T04:54:20.559Z,101828.63
2023-03-02T04:56:48.541Z,101832.31
2023-03-02T04:59:17.005Z,101832.31
2023-03-02T05:01:44.873Z,101834.13
2023-03-02T05:04:14.115Z,101831.41
2023-03-02T05:06:41.876Z,101826.06
2023-03-02T05:09:09.715Z,101820.66
2023-03-02T05:11:38.116Z,101821.66
2023-03-02T05:14:07.795Z,101825.28
2023-03-02T05:16:37.546Z,101815.50
2023-03-02T05:19:07.217Z,101815.59
2023-03-02T05:21:36.891Z,101822.81
2023-03-02T05:24:05.264Z,101822.09
2023-03-02T05:26:33.767Z,101824.84
2023-03-02T05:29:01.716Z,101809.66
2023-03-02T05:31:34.933Z,101809.69
2023-03-02T05:34:03.341Z,101819.66
2023-03-02T05:36:31.438Z,101817.91
2023-03-02T05:39:00.581Z,101816.94
2023-03-02T05:41:28.501Z,101817.03
2023-03-02T05:43:56.331Z,101820.63
2023-03-02T05:46:24.705Z,101816.09
2023-03-02T05:48:52.502Z,101825.19
2023-03-02T05:51:20.392Z,101830.63
2023-03-02T05:53:48.186Z,101824.41
2023-03-02T05:56:17.404Z,101825.41
2023-03-02T05:58:45.168Z,101826.44
2023-03-02T06:01:15.452Z,101826.38
2023-03-02T06:03:44.820Z,101823.94
2023-03-02T06:06:14.579Z,101824.78
2023-03-02T06:08:43.279Z,101822.13
2023-03-02T06:11:11.514Z,101825.72
2023-03-02T06:13:41.507Z,101823.94
2023-03-02T06:16:09.679Z,101825.75
2023-03-02T06:18:40.431Z,101827.53
2023-03-02T06:25:03.431Z,101835.06
2023-03-02T06:27:31.199Z,101828.56
2023-03-02T06:30:00.293Z,101825.84
2023-03-02T06:32:34.089Z,101833.06
2023-03-02T06:35:02.109Z,101835.94
2023-03-02T06:37:30.402Z,101844.78
2023-03-02T06:39:58.645Z,101830.41
2023-03-02T06:42:27.787Z,101834.84
2023-03-02T06:44:55.815Z,101837.56
2023-03-02T06:47:25.422Z,101823.16
2023-03-02T06:49:53.204Z,101825.91
2023-03-02T06:52:21.000Z,101836.56
2023-03-02T06:54:48.838Z,101840.19
2023-03-02T06:57:16.544Z,101844.56
2023-03-02T06:59:44.316Z,101846.16
2023-03-02T07:02:12.521Z,101845.00
2023-03-02T07:04:41.846Z,101850.13
2023-03-02T07:07:09.864Z,101848.75
2023-03-02T07:09:37.711Z,101851.06
2023-03-02T07:12:05.617Z,101851.56
2023-03-02T07:14:35.547Z,101846.38
2023-03-02T07:17:05.415Z,101848.50
2023-03-02T07:19:33.307Z,101850.56
2023-03-02T07:22:02.384Z,101849.81
2023-03-02T07:24:30.216Z,101851.13
2023-03-02T07:26:58.020Z,101838.75
2023-03-02T07:29:25.862Z,101841.59
2023-03-02T07:31:57.098Z,101837.38
2023-03-02T07:34:25.618Z,101844.72
2023-03-02T07:36:53.984Z,101842.16
2023-03-02T07:39:23.318Z,101850.09
2023-03-02T07:41:51.037Z,101846.59
2023-03-02T07:44:22.448Z,101850.56
2023-03-02T07:46:50.323Z,101848.47
2023-03-02T07:49:18.132Z,101850.38
2023-03-02T07:51:45.976Z,101854.78
2023-03-02T07:54:13.732Z,101857.75
2023-03-02T07:56:42.904Z,101852.78
2023-03-02T07:59:12.081Z,101854.19
2023-03-02T08:01:39.928Z,101857.41
2023-03-02T08:04:07.665Z,101861.44
2023-03-02T08:06:35.486Z,101859.25
2023-03-02T08:09:03.468Z,101862.72
2023-03-02T08:11:31.401Z,101855.06
2023-03-02T08:14:02.660Z,101854.97
2023-03-02T08:16:31.214Z,101860.50
2023-03-02T08:18:59.990Z,101856.81
2023-03-02T08:21:29.203Z,101859.88
2023-03-02T08:23:58.433Z,101866.31
2023-03-02T08:26:26.324Z,101863.78
2023-03-02T08:28:54.026Z,101873.13
2023-03-02T08:31:23.203Z,101866.00
2023-03-02T08:33:51.081Z,101867.81
2023-03-02T08:36:20.510Z,101859.91
2023-03-02T08:38:49.835Z,101864.59
2023-03-02T08:41:21.040Z,101864.53
2023-03-02T08:43:49.404Z,101863.72
2023-03-02T08:46:19.600Z,101855.75
2023-03-02T08:48:51.197Z,101860.06
2023-03-02T08:51:21.558Z,101851.91
2023-03-02T08:53:51.607Z,101859.03
2023-03-02T08:56:21.328Z,101855.22
2023-03-02T08:58:49.614Z,101848.91
2023-03-02T09:01:19.611Z,101850.47
2023-03-02T09:03:49.194Z,101846.69
2023-03-02T09:06:16.935Z,101846.69
2023-03-02T09:08:45.322Z,101841.00
2023-03-02T09:11:13.430Z,101835.28
2023-03-02T09:13:41.392Z,101840.63
2023-03-02T09:16:09.962Z,101834.88
2023-03-02T09:18:37.824Z,101835.72
2023-03-02T09:21:07.431Z,101826.34
2023-03-02T09:23:36.484Z,101828.72
2023-03-02T09:26:04.841Z,101826.03
2023-03-02T09:28:33.125Z,101822.91
2023-03-02T09:31:04.218Z,101812.78
2023-03-02T09:33:33.379Z,101818.66
2023-03-02T09:36:02.323Z,101818.25
2023-03-02T09:38:31.554Z,101819.63
2023-03-02T09:41:21.076Z,101822.56
2023-03-02T09:44:00.090Z,101807.53
2023-03-02T09:46:34.494Z,101824.06
2023-03-02T09:49:15.999Z,101813.34
2023-03-02T09:51:48.356Z,101814.44
2023-03-02T09:54:24.208Z,101813.94
2023-03-02T09:56:57.163Z,101813.09
2023-03-02T09:59:27.224Z,101807.00
2023-03-02T10:02:01.301Z,101807.66
2023-03-02T10:04:31.391Z,101807.97
2023-03-02T10:07:06.970Z,101799.38
2023-03-02T10:09:36.124Z,101814.38
2023-03-02T10:12:22.564Z,101804.66
2023-03-02T10:14:56.865Z,101796.13
2023-03-02T10:17:41.121Z,101801.28
2023-03-02T10:20:18.204Z,101797.00
2023-03-02T10:22:49.386Z,101795.66
2023-03-02T10:25:31.602Z,101793.25
2023-03-02T10:28:03.744Z,101791.34
2023-03-02T10:30:36.394Z,101802.44
2023-03-02T10:33:11.303Z,101792.94
2023-03-02T10:35:39.403Z,101792.47
2023-03-02T10:38:14.240Z,101780.03
2023-03-02T10:40:46.588Z,101787.94
2023-03-02T10:43:19.388Z,101792.03
2023-03-02T10:45:47.738Z,101778.66
2023-03-02T10:48:16.266Z,101787.66
2023-03-02T10:50:45.321Z,101777.88
2023-03-02T10:53:19.008Z,101782.78
2023-03-02T10:55:50.233Z,101779.56
2023-03-02T10:58:25.949Z,101781.78
2023-03-02T11:01:01.805Z,101783.47
2023-03-02T11:03:30.319Z,101777.91
2023-03-02T11:05:58.608Z,101774.88
2023-03-02T11:08:28.628Z,101766.50
2023-03-02T11:11:01.211Z,101771.25
2023-03-02T11:13:32.249Z,101770.28
2023-03-02T11:16:01.478Z,101763.66
2023-03-02T11:18:33.932Z,101760.66
2023-03-02T11:21:05.588Z,101767.09
2023-03-02T11:23:46.564Z,101766.00
2023-03-02T11:26:22.701Z,101768.63
2023-03-02T11:28:59.360Z,101768.84
2023-03-02T11:31:37.864Z,101756.66
2023-03-02T11:34:21.239Z,101754.59
2023-03-02T11:37:02.332Z,101747.00
2023-03-02T11:39:49.999Z,101749.72
2023-03-02T11:42:28.045Z,101750.28
2023-03-02T11:44:56.243Z,101751.75
2023-03-02T11:47:24.567Z,101746.19
2023-03-02T11:49:56.209Z,101742.19
2023-03-02T11:52:28.403Z,101747.34
2023-03-02T11:55:00.458Z,101752.69
2023-03-02T11:57:34.303Z,101752.59
2023-03-02T12:00:04.804Z,101746.81
2023-03-02T12:02:40.236Z,101750.13
2023-03-02T12:05:24.168Z,101745.25
2023-03-02T12:07:58.834Z,101741.22
2023-03-02T12:10:32.297Z,101741.22
2023-03-02T12:13:13.901Z,101739.81
2023-03-02T12:15:43.446Z,101728.88
2023-03-02T12:18:31.690Z,101724.31
2023-03-02T12:21:06.035Z,101725.78
2023-03-02T12:23:36.585Z,101716.38
2023-03-02T12:26:09.304Z,101721.63
2023-03-02T12:28:40.715Z,101712.56
2023-03-02T12:31:14.525Z,101715.59
2023-03-02T12:33:46.950Z,101713.19
2023-03-02T12:36:19.361Z,101708.50
2023-03-02T12:39:00.543Z,101701.63
2023-03-02T12:41:41.481Z,101710.34
2023-03-02T12:44:24.395Z,101701.47
2023-03-02T12:46:54.278Z,101695.16
2023-03-02T12:49:35.292Z,101680.31
2023-03-02T12:52:05.666Z,101694.84
2023-03-02T12:54:35.290Z,101695.94
2023-03-02T12:57:08.976Z,101679.09
2023-03-02T12:59:38.316Z,101686.13
2023-03-02T13:02:18.321Z,101683.16
2023-03-02T13:04:52.702Z,101676.72
2023-03-02T13:07:25.191Z,101670.19
2023-03-02T13:09:56.899Z,101670.97
2023-03-02T13:12:28.044Z,101666.28
2023-03-02T13:14:59.439Z,101664.19
2023-03-02T13:17:30.943Z,101666.03
2023-03-02T13:20:00.813Z,101663.78
2023-03-02T13:22:29.291Z,101659.19
2023-03-02T13:25:00.326Z,101649.25
2023-03-02T13:27:28.661Z,101645.53
2023-03-02T13:30:09.049Z,101641.28
2023-03-02T13:32:41.160Z,101640.28
2023-03-02T13:35:19.152Z,101642.59
2023-03-02T13:37:47.211Z,101642.72
2023-03-02T13:40:34.960Z,101640.41
2023-03-02T13:43:02.824Z,101644.03
2023-03-02T13:45:34.037Z,101639.09
2023-03-02T13:48:15.305Z,101639.09
2023-03-02T13:50:52.531Z,101641.53
2023-03-02T13:53:21.373Z,101639.97
2023-03-02T13:55:49.773Z,101639.53
2023-03-02T13:58:20.035Z,101638.44
2023-03-02T14:00:50.507Z,101636.38
2023-03-02T14:03:26.806Z,101629.25
2023-03-02T14:05:55.646Z,101624.66
2023-03-02T14:08:23.675Z,101632.00
2023-03-02T14:10:54.209Z,101617.97
2023-03-02T14:13:24.972Z,101616.00
2023-03-02T14:15:54.898Z,101617.88
2023-03-02T14:18:30.375Z,101611.88
2023-03-02T14:20:58.645Z,101608.47
2023-03-02T14:23:27.242Z,101612.44
2023-03-02T14:25:57.417Z,101612.97
2023-03-02T14:28:29.041Z,101608.47
2023-03-02T14:30:59.534Z,101607.59
2023-03-02T14:33:27.803Z,101616.78
2023-03-02T14:35:58.261Z,101611.22
2023-03-02T14:38:28.140Z,101609.69
2023-03-02T14:40:56.299Z,101606.00
2023-03-02T14:43:25.206Z,101594.19
2023-03-02T14:45:53.354Z,101594.81
2023-03-02T14:48:22.596Z,101593.94
2023-03-02T14:50:52.523Z,101586.41
2023-03-02T14:53:27.236Z,101589.69
2023-03-02T14:55:55.045Z,101580.72
2023-03-02T14:58:30.637Z,101587.06
2023-03-02T15:01:01.036Z,101588.81
2023-03-02T15:03:30.546Z,101586.28
2023-03-02T15:06:01.789Z,101580.81
2023-03-02T15:08:30.547Z,101586.19
2023-03-02T15:10:58.485Z,101590.66
2023-03-02T15:13:26.323Z,101588.81
2023-03-02T15:15:54.242Z,101583.25
2023-03-02T15:18:22.109Z,101578.75
2023-03-02T15:20:51.216Z,101580.72
2023-03-02T15:23:19.026Z,101575.47
2023-03-02T15:25:46.728Z,101583.03
2023-03-02T15:28:14.460Z,101582.25
2023-03-02T15:30:42.186Z,101576.13
2023-03-02T15:33:10.077Z,101580.59
2023-03-02T15:35:40.173Z,101581.16
2023-03-02T15:38:09.516Z,101579.41
2023-03-02T15:40:37.549Z,101581.25
2023-03-02T15:43:05.362Z,101588.41
2023-03-02T15:45:33.193Z,101581.81
2023-03-02T15:48:00.948Z,101583.81
2023-03-02T15:50:28.701Z,101585.75
2023-03-02T15:52:57.469Z,101588.91
2023-03-02T15:55:27.094Z,101580.47
2023-03-02T15:57:58.000Z,101586.91
2023-03-02T16:00:25.994Z,101586.91
2023-03-02T16:02:53.845Z,101590.66
2023-03-02T16:05:21.807Z,101595.34
2023-03-02T16:07:49.581Z,101591.75
2023-03-02T16:10:19.647Z,101601.13
2023-03-02T16:12:48.741Z,101593.25
2023-03-02T16:15:16.668Z,101596.19
2023-03-02T16:17:44.463Z,101594.34
2023-03-02T16:20:13.421Z,101606.25
2023-03-02T16:22:41.249Z,101601.91
2023-03-02T16:25:09.860Z,101602.88
2023-03-02T16:27:38.039Z,101598.38
2023-03-02T16:30:08.726Z,101605.59
2023-03-02T16:32:36.636Z,101607.56
2023-03-02T16:35:04.760Z,101606.59
2023-03-02T16:37:32.653Z,101612.34
2023-03-02T16:40:00.418Z,101614.19
2023-03-02T16:42:30.318Z,101612.47
2023-03-02T16:44:58.173Z,101607.56
2023-03-02T16:47:27.360Z,101613.66
2023-03-02T16:49:55.156Z,101608.63
2023-03-02T16:52:23.047Z,101608.06
2023-03-02T16:54:50.882Z,101613.94
2023-03-02T16:57:18.679Z,101608.47
2023-03-02T16:59:46.494Z,101612.28
2023-03-02T17:02:15.635Z,101614.03
2023-03-02T17:04:45.127Z,101617.66
2023-03-02T17:07:12.980Z,101626.81
2023-03-02T17:09:42.086Z,101625.94
2023-03-02T17:12:09.878Z,101627.81
2023-03-02T17:14:37.693Z,101631.41
2023-03-02T17:17:05.574Z,101639.72
2023-03-02T17:19:33.718Z,101644.19
2023-03-02T17:22:03.641Z,101646.94
2023-03-02T17:24:31.837Z,101644.59
2023-03-02T17:26:59.668Z,101653.56
2023-03-02T17:29:27.825Z,101657.34
2023-03-02T17:31:56.238Z,101655.84
2023-03-02T17:34:24.121Z,101661.38
2023-03-02T17:36:51.882Z,101664.22
2023-03-02T17:39:21.044Z,101671.75
2023-03-02T17:41:48.842Z,101676.53
2023-03-02T17:44:16.585Z,101671.38
2023-03-02T17:46:45.377Z,101676.94
2023-03-02T17:49:13.760Z,101678.00
2023-03-02T17:51:41.551Z,101684.44
2023-03-02T17:54:09.278Z,101689.22
2023-03-02T17:56:38.904Z,101691.19
2023-03-02T17:59:06.792Z,101695.06
2023-03-02T18:01:34.794Z,101698.09
2023-03-02T18:04:02.637Z,101699.28
2023-03-02T18:06:30.443Z,101705.81
2023-03-02T18:08:58.200Z,101710.69
2023-03-02T18:11:27.160Z,101705.44
2023-03-02T18:13:56.494Z,101712.84
2023-03-02T18:16:27.871Z,101723.06
2023-03-02T18:18:55.899Z,101721.56
2023-03-02T18:21:24.391Z,101725.47
2023-03-02T18:23:52.275Z,101732.97
2023-03-02T18:26:20.010Z,101724.09
2023-03-02T18:28:47.854Z,101736.19
2023-03-02T18:31:18.072Z,101733.63
2023-03-02T18:33:46.308Z,101736.66
2023-03-02T18:36:14.367Z,101735.88
2023-03-02T18:38:42.545Z,101751.56
2023-03-02T18:41:11.032Z,101748.03
2023-03-02T18:43:41.864Z,101743.72
2023-03-02T18:46:20.158Z,101744.63
2023-03-02T18:48:49.401Z,101749.56
2023-03-02T18:51:17.530Z,101757.03
2023-03-02T18:53:45.857Z,101757.16
2023-03-02T18:56:13.904Z,101765.44
2023-03-02T18:58:42.313Z,101762.88
2023-03-02T19:01:10.194Z,101768.53
2023-03-02T19:03:40.133Z,101765.81
2023-03-02T19:06:08.624Z,101764.06
2023-03-02T19:08:36.954Z,101771.44
2023-03-02T19:11:06.334Z,101769.59
2023-03-02T19:13:34.821Z,101773.28
2023-03-02T19:16:02.955Z,101776.09
2023-03-02T19:18:31.284Z,101773.44
2023-03-02T19:21:01.207Z,101779.78
2023-03-02T19:23:28.970Z,101780.94
2023-03-02T19:25:56.725Z,101779.19
2023-03-02T19:28:24.673Z,101780.25
2023-03-02T19:30:52.646Z,101784.13
2023-03-02T19:33:20.449Z,101783.50
2023-03-02T19:35:48.287Z,101775.63
2023-03-02T19:38:18.267Z,101782.03
2023-03-02T19:40:46.057Z,101776.09
2023-03-02T19:43:13.830Z,101780.03
2023-03-02T19:45:41.762Z,101773.97
2023-03-02T19:48:13.519Z,101777.94
2023-03-02T19:50:41.668Z,101781.38
2023-03-02T19:53:10.274Z,101783.50
2023-03-02T19:55:39.705Z,101780.06
2023-03-02T19:58:08.089Z,101786.81
2023-03-02T20:00:36.256Z,101791.72
2023-03-02T20:03:05.933Z,101796.53
2023-03-02T20:05:33.779Z,101793.19
2023-03-02T20:08:01.567Z,101806.09
2023-03-02T20:10:31.487Z,101804.41
2023-03-02T20:13:00.932Z,101806.34
2023-03-02T20:15:29.900Z,101807.38
2023-03-02T20:17:59.394Z,101810.28
2023-03-02T20:20:28.150Z,101807.56
2023-03-02T20:22:55.934Z,101813.97
2023-03-02T20:25:24.255Z,101809.41
2023-03-02T20:27:52.942Z,101810.44
2023-03-02T20:30:27.669Z,101821.25
2023-03-02T20:32:57.216Z,101821.41
2023-03-02T20:35:28.157Z,101824.13
2023-03-02T20:37:57.417Z,101819.56
2023-03-02T20:40:26.654Z,101817.81
2023-03-02T20:42:55.118Z,101816.16
2023-03-02T20:45:24.957Z,101815.28
2023-03-02T20:47:52.907Z,101817.19
2023-03-02T20:50:24.472Z,101821.75
2023-03-02T20:52:52.388Z,101825.50
2023-03-02T20:55:20.497Z,101830.94
2023-03-02T20:57:48.963Z,101827.44
2023-03-02T21:00:21.195Z,101827.38
2023-03-02T21:02:50.843Z,101832.97
2023-03-02T21:05:20.186Z,101828.47
2023-03-02T21:07:49.215Z,101826.72
2023-03-02T21:10:20.191Z,101825.84
2023-03-02T21:12:49.001Z,101828.75
2023-03-02T21:15:17.613Z,101821.63
2023-03-02T21:17:45.440Z,101820.91
2023-03-02T21:20:18.382Z,101817.31
2023-03-02T21:22:46.972Z,101819.31
2023-03-02T21:25:16.960Z,101819.47
2023-03-02T21:27:45.786Z,101815.09
2023-03-02T21:30:19.700Z,101816.94
2023-03-02T21:32:48.269Z,101818.13
2023-03-02T21:35:19.900Z,101821.66
2023-03-02T21:37:49.309Z,101819.09
2023-03-02T21:40:20.338Z,101819.09
2023-03-02T21:42:48.331Z,101815.59
2023-03-02T21:45:16.115Z,101818.31
2023-03-02T21:47:44.588Z,101824.72
2023-03-02T21:50:16.798Z,101822.00
2023-03-02T21:52:45.922Z,101823.03
2023-03-02T21:55:14.678Z,101814.06
2023-03-02T21:57:42.974Z,101808.72
2023-03-02T22:00:20.740Z,101803.19
2023-03-02T22:02:48.674Z,101805.28
2023-03-02T22:05:16.620Z,101818.06
2023-03-02T22:07:45.977Z,101810.97
2023-03-02T22:10:23.939Z,101817.28
2023-03-02T22:12:56.335Z,101818.41
2023-03-02T22:15:24.242Z,101809.59
2023-03-02T22:17:52.351Z,101811.38
2023-03-02T22:20:21.030Z,101811.47
2023-03-02T22:22:54.491Z,101816.97
2023-03-02T22:25:22.672Z,101813.53
2023-03-02T22:27:50.490Z,101811.00
2023-03-02T22:30:22.212Z,101809.13
2023-03-02T22:32:50.606Z,101816.56
2023-03-02T22:35:24.600Z,101815.63
2023-03-02T22:38:01.002Z,101823.84
2023-03-02T22:40:31.381Z,101827.59
2023-03-02T22:43:21.322Z,101831.25
2023-03-02T22:45:49.115Z,101831.50
2023-03-02T22:48:19.065Z,101827.84
2023-03-02T22:50:48.944Z,101827.03
2023-03-02T22:53:28.278Z,101827.03
2023-03-02T22:55:58.485Z,101827.28
2023-03-02T22:58:31.469Z,101830.94
2023-03-02T23:00:59.854Z,101833.22
2023-03-02T23:03:37.990Z,101833.09
2023-03-02T23:06:20.492Z,101838.59
2023-03-02T23:08:50.724Z,101845.19
2023-03-02T23:11:23.480Z,101846.25
2023-03-02T23:13:52.250Z,101850.13
2023-03-02T23:16:21.958Z,101842.94
2023-03-02T23:18:50.921Z,101842.31
2023-03-02T23:21:21.442Z,101848.84
2023-03-02T23:23:51.636Z,101851.72
2023-03-02T23:26:20.225Z,101852.75
2023-03-02T23:28:49.219Z,101855.66
2023-03-02T23:31:19.162Z,101860.31
2023-03-02T23:33:47.074Z,101854.25
2023-03-02T23:36:15.792Z,101863.41
2023-03-02T23:38:43.712Z,101865.31
2023-03-02T23:41:12.828Z,101857.34
2023-03-02T23:43:40.959Z,101861.16
2023-03-02T23:46:08.743Z,101851.25
2023-03-02T23:48:36.513Z,101844.16
2023-03-02T23:51:04.384Z,101855.13
2023-03-02T23:53:32.189Z,101853.38
2023-03-02T23:56:00.232Z,101861.59
2023-03-02T23:58:29.383Z,101854.44
