createdAt,value
2022-11-17T00:00:22.882Z,99366.69
2022-11-17T00:02:52.294Z,99367.25
2022-11-17T00:05:20.575Z,99363.00
2022-11-17T00:07:49.091Z,99363.34
2022-11-17T00:10:18.339Z,99367.09
2022-11-17T00:13:04.157Z,99362.97
2022-11-17T00:15:32.186Z,99363.47
2022-11-17T00:18:18.812Z,99355.09
2022-11-17T00:21:04.077Z,99350.38
2022-11-17T00:23:47.364Z,99345.31
2022-11-17T00:26:16.585Z,99346.47
2022-11-17T00:28:44.573Z,99350.38
2022-11-17T00:31:30.892Z,99349.88
2022-11-17T00:34:06.064Z,99342.19
2022-11-17T00:36:36.663Z,99340.31
2022-11-17T00:39:05.420Z,99333.13
2022-11-17T00:41:33.528Z,99333.97
2022-11-17T00:44:01.474Z,99331.47
2022-11-17T00:46:29.446Z,99343.44
2022-11-17T00:48:57.517Z,99334.81
2022-11-17T00:51:27.068Z,99331.50
2022-11-17T00:53:55.055Z,99330.78
2022-11-17T00:56:23.176Z,99328.16
2022-11-17T00:58:51.263Z,99319.13
2022-11-17T01:01:19.605Z,99312.34
2022-11-17T01:03:47.584Z,99310.78
2022-11-17T01:06:17.703Z,99310.88
2022-11-17T01:08:47.764Z,99305.91
2022-11-17T01:11:17.504Z,99306.22
2022-11-17T01:13:46.504Z,99305.19
2022-11-17T01:16:16.161Z,99298.53
2022-11-17T01:18:45.989Z,99287.59
2022-11-17T01:21:15.853Z,99281.34
2022-11-17T01:23:48.471Z,99285.25
2022-11-17T01:26:18.295Z,99284.41
2022-11-17T01:28:46.639Z,99275.22
2022-11-17T01:31:15.995Z,99278.94
2022-11-17T01:33:44.717Z,99276.31
2022-11-17T01:36:15.948Z,99278.22
2022-11-17T01:38:44.453Z,99277.38
2022-11-17T01:41:18.789Z,99278.56
2022-11-17T01:43:49.030Z,99280.75
2022-11-17T01:46:38.754Z,99247.88
2022-11-17T01:49:14.338Z,99267.84
2022-11-17T01:51:47.005Z,99262.81
2022-11-17T01:54:18.423Z,99264.88
2022-11-17T01:56:51.274Z,99262.75
2022-11-17T01:59:24.276Z,99258.75
2022-11-17T02:01:56.698Z,99251.06
2022-11-17T02:04:27.092Z,99249.88
2022-11-17T02:07:02.288Z,99238.13
2022-11-17T02:09:30.700Z,99246.88
2022-11-17T02:12:00.256Z,99237.31
2022-11-17T02:14:28.234Z,99234.34
2022-11-17T02:16:56.225Z,99241.31
2022-11-17T02:19:28.246Z,99240.84
2022-11-17T02:22:24.879Z,99246.06
2022-11-17T02:25:09.180Z,99233.94
2022-11-17T02:27:54.808Z,99222.34
2022-11-17T02:30:24.681Z,99227.28
2022-11-17T02:33:03.528Z,99220.75
2022-11-17T02:35:41.524Z,99224.22
2022-11-17T02:38:23.837Z,99218.09
2022-11-17T02:40:58.385Z,99217.72
2022-11-17T02:43:51.249Z,99219.44
2022-11-17T02:46:21.888Z,99202.69
2022-11-17T02:48:54.535Z,99214.00
2022-11-17T02:51:25.364Z,99204.06
2022-11-17T02:53:55.465Z,99205.25
2022-11-17T02:56:23.577Z,99205.25
2022-11-17T02:58:57.677Z,99199.75
2022-11-17T03:01:32.864Z,99196.09
2022-11-17T03:04:18.896Z,99191.91
2022-11-17T03:06:57.730Z,99190.44
2022-11-17T03:09:38.473Z,99187.13
2022-11-17T03:12:13.219Z,99161.81
2022-11-17T03:14:52.653Z,99175.78
2022-11-17T03:17:27.883Z,99181.13
2022-11-17T03:20:01.994Z,99176.81
2022-11-17T03:22:33.519Z,99172.81
2022-11-17T03:25:06.213Z,99174.25
2022-11-17T03:27:38.317Z,99170.34
2022-11-17T03:30:10.525Z,99160.22
2022-11-17T03:32:41.321Z,99165.44
2022-11-17T03:35:12.424Z,99154.28
2022-11-17T03:37:50.844Z,99147.31
2022-11-17T03:40:22.184Z,99140.34
2022-11-17T03:42:54.120Z,99140.75
2022-11-17T03:45:26.869Z,99132.69
2022-11-17T03:48:00.513Z,99127.81
2022-11-17T03:50:34.143Z,99135.25
2022-11-17T03:53:03.341Z,99134.13
2022-11-17T03:55:38.315Z,99123.41
2022-11-17T03:58:10.580Z,99126.72
2022-11-17T04:00:42.073Z,99113.28
2022-11-17T04:03:10.254Z,99125.91
2022-11-17T04:05:38.157Z,99117.03
2022-11-17T04:08:06.191Z,99117.88
2022-11-17T04:10:54.122Z,99101.66
2022-11-17T04:13:39.485Z,99119.97
2022-11-17T04:16:09.235Z,99120.72
2022-11-17T04:18:37.162Z,99116.88
2022-11-17T04:21:05.307Z,99114.03
2022-11-17T04:23:33.483Z,99112.03
2022-11-17T04:26:18.982Z,99109.78
2022-11-17T04:28:48.856Z,99092.38
2022-11-17T04:31:19.835Z,99113.97
2022-11-17T04:33:49.235Z,99111.06
2022-11-17T04:36:18.775Z,99110.50
2022-11-17T04:38:48.107Z,99107.97
2022-11-17T04:41:35.284Z,99100.34
2022-11-17T04:44:04.218Z,99101.59
2022-11-17T04:46:35.712Z,99101.34
2022-11-17T04:49:04.402Z,99091.41
2022-11-17T04:51:33.004Z,99093.84
2022-11-17T04:54:01.508Z,99086.16
2022-11-17T04:56:30.049Z,99102.06
2022-11-17T04:58:58.173Z,99099.84
2022-11-17T05:01:27.699Z,99086.88
2022-11-17T05:03:58.789Z,99087.16
2022-11-17T05:06:28.720Z,99078.44
2022-11-17T05:08:57.909Z,99034.38
2022-11-17T05:11:44.859Z,99075.28
2022-11-17T05:14:14.265Z,99072.88
2022-11-17T05:17:04.528Z,99075.09
2022-11-17T05:19:40.880Z,99076.50
2022-11-17T05:22:23.928Z,99073.88
2022-11-17T05:24:52.050Z,99066.03
2022-11-17T05:27:20.235Z,99075.91
2022-11-17T05:29:48.178Z,99066.91
2022-11-17T05:32:16.127Z,99078.41
2022-11-17T05:34:45.505Z,99064.13
2022-11-17T05:37:13.583Z,99073.19
2022-11-17T05:39:41.519Z,99066.66
2022-11-17T05:42:09.491Z,99067.53
2022-11-17T05:44:37.468Z,99060.03
2022-11-17T05:47:05.446Z,99070.28
2022-11-17T05:49:33.382Z,99071.84
2022-11-17T05:52:02.833Z,99065.88
2022-11-17T05:54:30.757Z,99064.97
2022-11-17T05:57:02.585Z,99062.66
2022-11-17T05:59:35.768Z,99065.25
2022-11-17T06:02:08.060Z,99060.44
2022-11-17T06:04:36.167Z,99055.09
2022-11-17T06:07:05.673Z,99067.44
2022-11-17T06:09:35.856Z,99066.81
2022-11-17T06:12:06.232Z,99066.09
2022-11-17T06:14:35.617Z,99066.94
2022-11-17T06:17:07.698Z,99055.16
2022-11-17T06:19:38.509Z,99066.00
2022-11-17T06:22:13.154Z,99067.41
2022-11-17T06:24:44.028Z,99068.63
2022-11-17T06:27:13.151Z,99066.44
2022-11-17T06:29:44.610Z,99060.28
2022-11-17T06:32:14.269Z,99052.47
2022-11-17T06:34:49.128Z,99053.53
2022-11-17T06:37:21.522Z,99049.69
2022-11-17T06:39:49.504Z,99055.13
2022-11-17T06:42:17.470Z,99055.91
2022-11-17T06:44:45.458Z,99053.03
2022-11-17T06:47:13.459Z,99055.47
2022-11-17T06:49:41.402Z,99045.31
2022-11-17T06:52:11.129Z,99048.50
2022-11-17T06:54:40.529Z,99048.50
2022-11-17T06:57:08.546Z,99039.91
2022-11-17T06:59:36.563Z,99046.31
2022-11-17T07:02:04.547Z,99051.66
2022-11-17T07:04:32.671Z,99034.38
2022-11-17T07:07:00.733Z,99041.47
2022-11-17T07:09:28.787Z,99050.91
2022-11-17T07:11:58.830Z,99047.66
2022-11-17T07:14:26.806Z,99046.47
2022-11-17T07:16:54.819Z,99044.78
2022-11-17T07:19:22.830Z,99042.31
2022-11-17T07:21:50.900Z,99028.84
2022-11-17T07:24:18.987Z,99051.16
2022-11-17T07:26:47.115Z,99046.09
2022-11-17T07:29:16.559Z,99048.88
2022-11-17T07:31:44.649Z,99036.53
2022-11-17T07:34:12.646Z,99043.72
2022-11-17T07:36:40.685Z,99040.78
2022-11-17T07:39:08.711Z,99042.88
2022-11-17T07:41:36.729Z,99044.88
2022-11-17T07:44:05.114Z,99044.19
2022-11-17T07:46:34.487Z,99046.13
2022-11-17T07:49:02.522Z,99054.50
2022-11-17T07:51:30.503Z,99046.97
2022-11-17T07:53:58.658Z,99055.06
2022-11-17T07:56:26.701Z,99062.47
2022-11-17T07:58:55.249Z,99072.63
2022-11-17T08:01:23.336Z,99073.75
2022-11-17T08:03:52.840Z,99063.38
2022-11-17T08:06:21.211Z,99077.78
2022-11-17T08:08:49.881Z,99078.91
2022-11-17T08:11:18.133Z,99080.41
2022-11-17T08:13:46.404Z,99080.31
2022-11-17T08:16:14.988Z,99087.31
2022-11-17T08:18:48.830Z,99087.25
2022-11-17T08:21:21.333Z,99101.53
2022-11-17T08:23:52.386Z,99107.25
2022-11-17T08:26:21.701Z,99101.91
2022-11-17T08:28:53.703Z,99102.91
2022-11-17T08:31:26.121Z,99116.34
2022-11-17T08:33:54.157Z,99105.38
2022-11-17T08:36:23.711Z,99106.25
2022-11-17T08:38:51.736Z,99115.84
2022-11-17T08:41:20.019Z,99115.25
2022-11-17T08:43:48.007Z,99120.53
2022-11-17T08:46:15.980Z,99122.47
2022-11-17T08:48:43.970Z,99117.22
2022-11-17T08:51:15.058Z,99119.13
2022-11-17T08:53:47.429Z,99122.31
2022-11-17T08:56:15.433Z,99127.13
2022-11-17T08:58:45.176Z,99116.13
2022-11-17T09:01:15.806Z,99124.22
2022-11-17T09:03:45.303Z,99117.03
2022-11-17T09:06:13.972Z,99111.31
2022-11-17T09:08:46.071Z,99085.94
2022-11-17T09:11:16.850Z,99109.03
2022-11-17T09:13:45.854Z,99102.63
2022-11-17T09:16:14.018Z,99101.25
2022-11-17T09:18:42.397Z,99097.56
2022-11-17T09:21:12.620Z,99095.00
2022-11-17T09:23:40.773Z,99091.38
2022-11-17T09:26:10.158Z,99092.16
2022-11-17T09:28:40.013Z,99092.41
2022-11-17T09:31:09.352Z,99098.03
2022-11-17T09:33:38.101Z,99084.44
2022-11-17T09:36:07.730Z,99087.72
2022-11-17T09:38:36.406Z,99087.00
2022-11-17T09:41:13.281Z,99082.88
2022-11-17T09:43:47.369Z,99068.44
2022-11-17T09:46:18.309Z,99084.31
2022-11-17T09:48:53.369Z,99081.97
2022-11-17T09:51:26.438Z,99072.84
2022-11-17T09:54:02.903Z,99078.16
2022-11-17T09:56:31.972Z,99074.88
2022-11-17T09:59:04.421Z,99070.56
2022-11-17T10:01:32.409Z,99072.34
2022-11-17T10:04:01.567Z,99073.09
2022-11-17T10:06:31.971Z,99044.59
2022-11-17T10:09:02.978Z,99065.31
2022-11-17T10:11:33.380Z,99071.59
2022-11-17T10:14:13.926Z,99060.25
2022-11-17T10:16:44.818Z,99071.59
2022-11-17T10:19:19.069Z,99067.19
2022-11-17T10:21:50.222Z,99064.59
2022-11-17T10:24:36.417Z,99065.84
2022-11-17T10:27:05.895Z,99062.56
2022-11-17T10:29:35.260Z,99065.69
2022-11-17T10:32:15.316Z,99053.28
2022-11-17T10:34:43.290Z,99066.88
2022-11-17T10:37:30.568Z,99053.06
2022-11-17T10:40:24.770Z,99048.44
2022-11-17T10:43:03.048Z,99062.38
2022-11-17T10:45:33.615Z,99046.31
2022-11-17T10:48:19.976Z,99064.53
2022-11-17T10:50:53.350Z,99060.72
2022-11-17T10:53:24.991Z,99048.31
2022-11-17T10:55:59.479Z,99078.59
2022-11-17T10:58:29.048Z,99066.19
2022-11-17T11:01:00.145Z,99075.91
2022-11-17T11:03:30.774Z,99088.97
2022-11-17T11:06:09.835Z,99092.59
2022-11-17T11:08:51.437Z,99098.59
2022-11-17T11:11:32.038Z,99091.25
2022-11-17T11:14:13.414Z,99098.00
2022-11-17T11:16:48.044Z,99104.13
2022-11-17T11:19:17.882Z,99101.06
2022-11-17T11:21:58.745Z,99120.28
2022-11-17T11:24:35.979Z,99106.72
2022-11-17T11:27:17.878Z,99095.41
2022-11-17T11:29:56.965Z,99118.41
2022-11-17T11:32:39.158Z,99113.06
2022-11-17T11:35:38.665Z,99119.47
2022-11-17T11:38:31.601Z,99119.69
2022-11-17T11:41:16.181Z,99117.66
2022-11-17T11:43:59.510Z,99106.09
2022-11-17T11:46:37.693Z,99120.16
2022-11-17T11:49:18.177Z,99117.75
2022-11-17T11:51:50.001Z,99121.72
2022-11-17T11:54:40.131Z,99113.13
2022-11-17T11:57:13.550Z,99119.47
2022-11-17T11:59:49.389Z,99128.03
2022-11-17T12:02:28.415Z,99135.34
2022-11-17T12:05:06.801Z,99118.88
2022-11-17T12:07:42.980Z,99143.66
2022-11-17T12:10:17.404Z,99137.81
2022-11-17T12:12:47.108Z,99138.25
2022-11-17T12:15:37.095Z,99129.66
2022-11-17T12:18:14.878Z,99132.84
2022-11-17T12:21:06.561Z,99131.44
2022-11-17T12:23:50.073Z,99143.09
2022-11-17T12:26:23.570Z,99141.28
2022-11-17T12:29:32.688Z,99134.13
2022-11-17T12:32:02.332Z,99144.81
2022-11-17T12:34:32.738Z,99138.03
2022-11-17T12:37:19.148Z,99137.66
2022-11-17T12:40:02.072Z,99138.63
2022-11-17T12:42:31.506Z,99143.53
2022-11-17T12:45:08.791Z,99136.19
2022-11-17T12:47:38.566Z,99135.91
2022-11-17T12:50:42.261Z,99136.28
2022-11-17T12:53:25.395Z,99130.69
2022-11-17T12:56:15.608Z,99147.41
2022-11-17T12:58:58.590Z,99133.44
2022-11-17T13:01:41.613Z,99130.34
2022-11-17T13:04:13.246Z,99134.94
2022-11-17T13:06:59.839Z,99138.78
2022-11-17T13:09:29.881Z,99147.22
2022-11-17T13:12:04.211Z,99143.16
2022-11-17T13:14:32.875Z,99150.47
2022-11-17T13:17:03.275Z,99155.41
2022-11-17T13:19:37.747Z,99145.25
2022-11-17T13:22:14.785Z,99167.50
2022-11-17T13:24:45.061Z,99153.47
2022-11-17T13:27:21.789Z,99160.06
2022-11-17T13:29:49.987Z,99158.94
2022-11-17T13:32:22.151Z,99159.16
2022-11-17T13:34:52.824Z,99107.91
2022-11-17T13:37:23.556Z,99165.88
2022-11-17T13:39:59.905Z,99163.50
2022-11-17T13:42:31.184Z,99162.72
2022-11-17T13:45:02.164Z,99168.06
2022-11-17T13:47:46.531Z,99165.75
2022-11-17T13:50:39.977Z,99172.38
2022-11-17T13:53:24.161Z,99167.00
2022-11-17T13:55:53.159Z,99173.34
2022-11-17T13:58:29.873Z,99169.84
2022-11-17T14:00:59.792Z,99182.75
2022-11-17T14:03:40.018Z,99184.28
2022-11-17T14:06:10.573Z,99176.47
2022-11-17T14:08:39.937Z,99173.19
2022-11-17T14:11:22.484Z,99189.22
2022-11-17T14:13:52.424Z,99188.59
2022-11-17T14:16:24.987Z,99202.44
2022-11-17T14:19:00.247Z,99197.06
2022-11-17T14:21:28.658Z,99194.06
2022-11-17T14:24:11.523Z,99203.00
2022-11-17T14:26:44.543Z,99206.41
2022-11-17T14:29:13.807Z,99203.41
2022-11-17T14:31:41.764Z,99199.72
2022-11-17T14:34:11.107Z,99201.41
2022-11-17T14:36:40.012Z,99205.66
2022-11-17T14:39:14.891Z,99203.34
2022-11-17T14:41:43.339Z,99210.88
2022-11-17T14:44:11.372Z,99214.41
2022-11-17T14:46:39.326Z,99216.47
2022-11-17T14:49:07.757Z,99210.03
2022-11-17T14:51:37.378Z,99220.72
2022-11-17T14:54:05.581Z,99220.88
2022-11-17T14:56:34.809Z,99220.75
2022-11-17T14:59:02.760Z,99233.22
2022-11-17T15:01:32.507Z,99228.84
2022-11-17T15:04:20.614Z,99231.19
2022-11-17T15:06:51.881Z,99235.16
2022-11-17T15:09:20.681Z,99230.34
2022-11-17T15:11:48.920Z,99235.69
2022-11-17T15:14:17.064Z,99239.25
2022-11-17T15:16:45.237Z,99246.81
2022-11-17T15:19:13.433Z,99241.84
2022-11-17T15:21:41.532Z,99250.13
2022-11-17T15:24:10.879Z,99255.03
2022-11-17T15:26:38.874Z,99264.59
2022-11-17T15:29:07.550Z,99266.13
2022-11-17T15:31:35.871Z,99270.88
2022-11-17T15:34:03.843Z,99267.53
2022-11-17T15:36:32.011Z,99282.41
2022-11-17T15:38:59.957Z,99287.03
2022-11-17T15:41:32.877Z,99292.00
2022-11-17T15:44:01.239Z,99285.38
2022-11-17T15:46:29.247Z,99289.94
2022-11-17T15:48:57.285Z,99293.47
2022-11-17T15:51:27.160Z,99296.63
2022-11-17T15:54:00.254Z,99296.72
2022-11-17T15:56:30.784Z,99296.16
2022-11-17T15:59:01.752Z,99306.06
2022-11-17T16:01:30.951Z,99300.53
2022-11-17T16:04:00.977Z,99309.84
2022-11-17T16:06:29.366Z,99311.22
2022-11-17T16:08:57.673Z,99308.47
2022-11-17T16:11:27.125Z,99317.53
2022-11-17T16:13:57.631Z,99318.75
2022-11-17T16:16:27.178Z,99316.91
2022-11-17T16:18:55.398Z,99316.44
2022-11-17T16:21:23.340Z,99317.69
2022-11-17T16:23:53.246Z,99323.91
2022-11-17T16:26:22.221Z,99323.28
2022-11-17T16:28:50.725Z,99330.53
2022-11-17T16:31:22.032Z,99324.53
2022-11-17T16:33:51.394Z,99335.47
2022-11-17T16:36:20.334Z,99333.28
2022-11-17T16:39:00.718Z,99339.25
2022-11-17T16:41:32.203Z,99340.50
2022-11-17T16:44:00.689Z,99344.19
2022-11-17T16:46:31.699Z,99341.28
2022-11-17T16:49:02.941Z,99341.84
2022-11-17T16:51:31.419Z,99342.88
2022-11-17T16:54:01.015Z,99350.31
2022-11-17T16:56:29.602Z,99351.09
2022-11-17T16:58:58.724Z,99350.81
2022-11-17T17:01:28.606Z,99348.75
2022-11-17T17:03:58.694Z,99343.78
2022-11-17T17:06:26.744Z,99343.53
2022-11-17T17:08:55.588Z,99351.19
2022-11-17T17:11:23.887Z,99355.66
2022-11-17T17:13:52.035Z,99357.94
2022-11-17T17:16:21.362Z,99373.09
2022-11-17T17:18:49.702Z,99375.47
2022-11-17T17:21:20.252Z,99377.59
2022-11-17T17:23:48.205Z,99375.00
2022-11-17T17:26:18.488Z,99365.84
2022-11-17T17:28:48.497Z,99380.59
2022-11-17T17:31:21.388Z,99374.81
2022-11-17T17:33:50.719Z,99393.47
2022-11-17T17:36:21.829Z,99380.94
2022-11-17T17:38:55.392Z,99397.22
2022-11-17T17:41:24.651Z,99397.22
2022-11-17T17:43:57.126Z,99403.84
2022-11-17T17:46:26.094Z,99410.41
2022-11-17T17:48:54.218Z,99416.22
2022-11-17T17:51:25.086Z,99409.03
2022-11-17T17:53:53.527Z,99413.72
2022-11-17T17:56:22.574Z,99408.28
2022-11-17T17:58:51.934Z,99414.66
2022-11-17T18:01:22.062Z,99421.97
2022-11-17T18:03:51.293Z,99422.78
2022-11-17T18:06:21.126Z,99430.94
2022-11-17T18:08:50.822Z,99430.34
2022-11-17T18:11:20.817Z,99437.69
2022-11-17T18:13:50.261Z,99424.59
2022-11-17T18:16:20.954Z,99418.66
2022-11-17T18:18:49.345Z,99434.97
2022-11-17T18:21:20.187Z,99436.59
2022-11-17T18:23:48.226Z,99437.84
2022-11-17T18:26:20.015Z,99439.66
2022-11-17T18:28:52.654Z,99437.97
2022-11-17T18:31:21.393Z,99437.38
2022-11-17T18:33:52.368Z,99433.75
2022-11-17T18:36:21.269Z,99435.63
2022-11-17T18:38:51.069Z,99450.81
2022-11-17T18:41:21.863Z,99457.19
2022-11-17T18:43:50.365Z,99451.38
2022-11-17T18:46:19.950Z,99460.28
2022-11-17T18:48:49.494Z,99442.09
2022-11-17T18:51:20.583Z,99456.69
2022-11-17T18:53:49.294Z,99457.56
2022-11-17T18:56:19.438Z,99464.69
2022-11-17T18:58:49.118Z,99456.72
2022-11-17T19:01:18.990Z,99456.56
2022-11-17T19:03:48.756Z,99459.38
2022-11-17T19:06:17.899Z,99459.09
2022-11-17T19:08:46.179Z,99452.88
2022-11-17T19:11:14.274Z,99458.91
2022-11-17T19:13:43.591Z,99467.81
2022-11-17T19:16:14.512Z,99465.06
2022-11-17T19:18:43.186Z,99475.13
2022-11-17T19:21:13.848Z,99474.25
2022-11-17T19:23:47.988Z,99478.81
2022-11-17T19:26:20.904Z,99485.38
2022-11-17T19:28:49.167Z,99481.03
2022-11-17T19:31:20.013Z,99480.63
2022-11-17T19:33:49.524Z,99484.66
2022-11-17T19:36:18.919Z,99479.59
2022-11-17T19:38:49.988Z,99482.78
2022-11-17T19:41:20.134Z,99489.00
2022-11-17T19:43:48.344Z,99479.47
2022-11-17T19:46:18.663Z,99492.25
2022-11-17T19:48:46.798Z,99495.13
2022-11-17T19:51:20.924Z,99490.84
2022-11-17T19:53:49.701Z,99501.97
2022-11-17T19:56:17.838Z,99508.25
2022-11-17T19:58:46.554Z,99506.94
2022-11-17T20:01:16.803Z,99499.19
2022-11-17T20:03:47.195Z,99509.03
2022-11-17T20:06:16.838Z,99508.22
2022-11-17T20:08:44.895Z,99497.88
2022-11-17T20:11:15.141Z,99507.47
2022-11-17T20:13:43.138Z,99505.28
2022-11-17T20:16:13.277Z,99503.34
2022-11-17T20:18:41.810Z,99506.44
2022-11-17T20:21:14.031Z,99514.75
2022-11-17T20:23:43.550Z,99513.94
2022-11-17T20:26:14.107Z,99516.19
2022-11-17T20:28:42.348Z,99501.00
2022-11-17T20:31:12.313Z,99496.84
2022-11-17T20:33:41.831Z,99514.53
2022-11-17T20:36:13.821Z,99507.47
2022-11-17T20:38:41.841Z,99489.50
2022-11-17T20:41:10.127Z,99500.00
2022-11-17T20:43:38.160Z,99493.22
2022-11-17T20:46:06.291Z,99491.97
2022-11-17T20:48:35.682Z,99494.69
2022-11-17T20:51:05.301Z,99493.63
2022-11-17T20:53:35.391Z,99510.03
2022-11-17T20:56:06.032Z,99502.69
2022-11-17T20:58:34.863Z,99499.22
2022-11-17T21:01:09.505Z,99496.09
2022-11-17T21:03:37.849Z,99492.13
2022-11-17T21:06:06.526Z,99490.22
2022-11-17T21:08:37.656Z,99501.00
2022-11-17T21:11:07.923Z,99505.91
2022-11-17T21:13:37.798Z,99504.69
2022-11-17T21:16:08.280Z,99508.69
2022-11-17T21:18:38.406Z,99516.97
2022-11-17T21:21:09.114Z,99513.81
2022-11-17T21:23:39.711Z,99516.50
2022-11-17T21:26:08.656Z,99516.22
2022-11-17T21:28:38.327Z,99520.38
2022-11-17T21:31:08.674Z,99522.38
2022-11-17T21:33:37.378Z,99520.97
2022-11-17T21:36:06.750Z,99523.31
2022-11-17T21:38:35.012Z,99542.66
2022-11-17T21:41:05.213Z,99546.16
2022-11-17T21:43:33.377Z,99543.66
2022-11-17T21:46:05.681Z,99548.13
2022-11-17T21:48:34.520Z,99549.00
2022-11-17T21:51:02.446Z,99557.22
2022-11-17T21:53:31.013Z,99545.19
2022-11-17T21:56:02.515Z,99544.72
2022-11-17T21:58:31.865Z,99562.69
2022-11-17T22:00:59.896Z,99546.72
2022-11-17T22:03:28.321Z,99560.41
2022-11-17T22:06:02.063Z,99564.16
2022-11-17T22:08:30.384Z,99563.41
2022-11-17T22:10:58.327Z,99567.22
2022-11-17T22:13:26.266Z,99554.69
2022-11-17T22:15:55.582Z,99561.47
2022-11-17T22:18:23.561Z,99551.97
2022-11-17T22:20:52.539Z,99547.84
2022-11-17T22:23:20.454Z,99551.78
2022-11-17T22:25:54.486Z,99552.72
2022-11-17T22:28:22.523Z,99556.66
2022-11-17T22:30:51.007Z,99551.09
2022-11-17T22:33:20.421Z,99546.31
2022-11-17T22:35:48.528Z,99565.81
2022-11-17T22:38:17.109Z,99548.28
2022-11-17T22:40:45.513Z,99547.94
2022-11-17T22:43:15.391Z,99558.25
2022-11-17T22:45:44.038Z,99560.09
2022-11-17T22:48:11.968Z,99563.06
2022-11-17T22:50:41.273Z,99559.75
2022-11-17T22:53:09.299Z,99561.66
2022-11-17T22:55:37.432Z,99552.72
2022-11-17T22:58:05.541Z,99548.41
2022-11-17T23:00:33.731Z,99549.56
2022-11-17T23:03:01.693Z,99546.31
2022-11-17T23:05:30.585Z,99547.75
2022-11-17T23:07:59.885Z,99537.34
2022-11-17T23:10:27.820Z,99552.34
2022-11-17T23:12:56.048Z,99554.06
2022-11-17T23:15:23.989Z,99556.28
2022-11-17T23:17:51.915Z,99561.44
2022-11-17T23:20:19.886Z,99562.19
2022-11-17T23:22:47.802Z,99558.13
2022-11-17T23:25:17.189Z,99549.97
2022-11-17T23:27:45.117Z,99564.03
2022-11-17T23:30:14.193Z,99559.38
2022-11-17T23:32:42.113Z,99560.22
2022-11-17T23:35:10.524Z,99559.56
2022-11-17T23:37:38.443Z,99559.53
2022-11-17T23:40:07.311Z,99555.47
2022-11-17T23:42:42.713Z,99573.69
2022-11-17T23:45:12.902Z,99557.81
2022-11-17T23:47:40.901Z,99562.66
2022-11-17T23:50:09.798Z,99566.41
2022-11-17T23:52:37.713Z,99567.41
2022-11-17T23:55:06.133Z,99566.47
2022-11-17T23:57:34.049Z,99576.88
