createdAt,value
2022-11-08T00:00:11.747Z,4.57
2022-11-08T00:02:38.809Z,5.20
2022-11-08T00:05:24.799Z,5.22
2022-11-08T00:08:10.528Z,4.28
2022-11-08T00:10:56.113Z,5.13
2022-11-08T00:13:41.899Z,4.47
2022-11-08T00:16:08.840Z,5.68
2022-11-08T00:18:35.815Z,5.40
2022-11-08T00:21:03.497Z,5.28
2022-11-08T00:23:30.598Z,4.32
2022-11-08T00:25:57.681Z,4.28
2022-11-08T00:28:24.634Z,3.53
2022-11-08T00:30:51.587Z,4.03
2022-11-08T00:33:18.457Z,3.70
2022-11-08T00:35:45.341Z,4.30
2022-11-08T00:38:12.233Z,4.30
2022-11-08T00:40:39.137Z,4.05
2022-11-08T00:43:06.127Z,3.78
2022-11-08T00:45:33.010Z,4.38
2022-11-08T00:47:59.925Z,3.40
2022-11-08T00:50:26.833Z,4.30
2022-11-08T00:52:53.725Z,3.95
2022-11-08T00:55:20.576Z,4.28
2022-11-08T00:57:59.042Z,4.05
2022-11-08T01:00:27.164Z,4.25
2022-11-08T01:03:14.281Z,3.63
2022-11-08T01:05:41.600Z,3.83
2022-11-08T01:08:08.856Z,3.55
2022-11-08T01:10:36.211Z,3.22
2022-11-08T01:13:03.672Z,2.88
2022-11-08T01:15:38.801Z,3.42
2022-11-08T01:18:05.804Z,3.47
2022-11-08T01:20:33.220Z,3.67
2022-11-08T01:23:00.128Z,3.35
2022-11-08T01:25:27.073Z,3.15
2022-11-08T01:27:53.908Z,3.45
2022-11-08T01:30:20.835Z,3.20
2022-11-08T01:32:47.713Z,3.45
2022-11-08T01:35:14.718Z,3.67
2022-11-08T01:37:41.604Z,3.45
2022-11-08T01:40:09.129Z,3.47
2022-11-08T01:42:36.081Z,3.00
2022-11-08T01:45:04.711Z,3.00
2022-11-08T01:47:31.792Z,3.50
2022-11-08T01:50:06.659Z,3.20
2022-11-08T01:55:34.893Z,3.53
2022-11-08T01:58:18.006Z,3.33
2022-11-08T02:00:45.118Z,3.25
2022-11-08T02:03:16.735Z,3.33
2022-11-08T02:05:43.912Z,4.10
2022-11-08T02:08:23.823Z,4.40
2022-11-08T02:10:53.222Z,6.18
2022-11-08T02:13:24.428Z,7.22
2022-11-08T02:15:51.824Z,6.78
2022-11-08T02:18:21.548Z,5.28
2022-11-08T02:21:03.803Z,3.83
2022-11-08T02:23:41.039Z,5.63
2022-11-08T02:26:07.953Z,3.78
2022-11-08T02:28:42.185Z,3.42
2022-11-08T02:31:13.494Z,2.75
2022-11-08T02:33:41.116Z,3.25
2022-11-08T02:36:10.250Z,3.08
2022-11-08T02:38:40.757Z,3.58
2022-11-08T02:41:07.843Z,2.50
2022-11-08T02:43:34.862Z,3.10
2022-11-08T02:46:02.015Z,3.25
2022-11-08T02:48:28.952Z,3.63
2022-11-08T02:50:56.007Z,3.85
2022-11-08T02:53:22.974Z,3.90
2022-11-08T02:55:49.916Z,3.72
2022-11-08T02:58:17.128Z,4.10
2022-11-08T03:00:44.166Z,3.95
2022-11-08T03:03:11.278Z,3.95
2022-11-08T03:05:38.336Z,4.10
2022-11-08T03:08:05.337Z,4.50
2022-11-08T03:10:32.275Z,4.38
2022-11-08T03:13:01.632Z,4.30
2022-11-08T03:15:29.564Z,4.53
2022-11-08T03:17:57.258Z,4.95
2022-11-08T03:20:28.289Z,4.95
2022-11-08T03:23:03.511Z,4.85
2022-11-08T03:25:31.041Z,6.53
2022-11-08T03:28:05.821Z,7.55
2022-11-08T03:30:33.468Z,6.60
2022-11-08T03:33:00.972Z,6.07
2022-11-08T03:35:28.196Z,5.97
2022-11-08T03:37:57.205Z,4.95
2022-11-08T03:40:25.176Z,5.68
2022-11-08T03:42:52.272Z,5.25
2022-11-08T03:45:19.283Z,4.45
2022-11-08T03:47:47.830Z,5.00
2022-11-08T03:50:17.064Z,5.53
2022-11-08T03:52:47.937Z,4.43
2022-11-08T03:55:15.466Z,4.53
2022-11-08T03:57:43.233Z,5.70
2022-11-08T04:00:12.068Z,5.00
2022-11-08T04:02:40.110Z,5.53
2022-11-08T04:05:08.731Z,4.47
2022-11-08T04:07:36.351Z,5.68
2022-11-08T04:10:04.673Z,4.03
2022-11-08T04:12:50.201Z,4.18
2022-11-08T04:15:21.683Z,4.32
2022-11-08T04:18:09.678Z,3.75
2022-11-08T04:21:04.326Z,5.45
2022-11-08T04:23:33.110Z,4.40
2022-11-08T04:26:02.129Z,6.53
2022-11-08T04:28:31.281Z,5.13
2022-11-08T04:31:00.960Z,4.50
2022-11-08T04:33:27.869Z,4.78
2022-11-08T04:35:54.990Z,4.72
2022-11-08T04:38:22.210Z,4.75
2022-11-08T04:40:49.178Z,4.93
2022-11-08T04:43:16.145Z,4.60
2022-11-08T04:45:42.994Z,5.47
2022-11-08T04:48:10.426Z,4.50
2022-11-08T04:50:37.447Z,4.57
2022-11-08T04:53:04.555Z,3.85
2022-11-08T04:55:31.591Z,3.70
2022-11-08T04:57:59.183Z,4.13
2022-11-08T05:00:27.096Z,3.78
2022-11-08T05:02:54.395Z,3.35
2022-11-08T05:05:21.747Z,5.10
2022-11-08T05:07:48.726Z,3.72
2022-11-08T05:10:16.081Z,3.85
2022-11-08T05:12:43.019Z,5.30
2022-11-08T05:15:10.265Z,5.25
2022-11-08T05:17:37.281Z,6.65
2022-11-08T05:20:24.598Z,5.80
2022-11-08T05:23:10.241Z,6.00
2022-11-08T05:25:40.546Z,5.55
2022-11-08T05:28:07.434Z,4.30
2022-11-08T05:30:34.306Z,4.28
2022-11-08T05:33:01.181Z,4.70
2022-11-08T05:35:28.169Z,3.85
2022-11-08T05:37:55.091Z,5.28
2022-11-08T05:40:22.001Z,6.55
2022-11-08T05:42:49.022Z,4.70
2022-11-08T05:45:16.213Z,3.85
2022-11-08T05:47:47.115Z,4.38
2022-11-08T05:50:19.087Z,5.10
2022-11-08T05:52:46.554Z,4.63
2022-11-08T05:55:13.594Z,4.95
2022-11-08T05:57:43.920Z,5.30
2022-11-08T06:00:12.604Z,4.00
2022-11-08T06:02:40.280Z,4.22
2022-11-08T06:05:08.825Z,4.55
2022-11-08T06:07:36.811Z,7.05
2022-11-08T06:10:05.025Z,4.78
2022-11-08T06:12:32.483Z,4.45
2022-11-08T06:14:59.444Z,3.55
2022-11-08T06:17:29.227Z,3.63
2022-11-08T06:19:57.229Z,4.00
2022-11-08T06:22:24.287Z,4.30
2022-11-08T06:24:51.215Z,3.97
2022-11-08T06:27:18.183Z,3.83
2022-11-08T06:29:45.095Z,4.45
2022-11-08T06:32:12.171Z,4.38
2022-11-08T06:34:39.136Z,5.07
2022-11-08T06:37:06.193Z,4.20
2022-11-08T06:39:33.170Z,4.03
2022-11-08T06:42:01.074Z,4.07
2022-11-08T06:44:28.017Z,4.40
2022-11-08T06:46:58.118Z,4.05
2022-11-08T06:49:25.040Z,3.63
2022-11-08T06:51:53.003Z,3.75
2022-11-08T06:54:24.468Z,3.90
2022-11-08T06:56:55.857Z,3.67
2022-11-08T06:59:23.552Z,3.17
2022-11-08T07:01:50.621Z,4.25
2022-11-08T07:04:17.642Z,4.13
2022-11-08T07:06:44.801Z,4.18
2022-11-08T07:09:11.863Z,4.53
2022-11-08T07:11:38.882Z,4.20
2022-11-08T07:14:05.893Z,3.70
2022-11-08T07:16:32.845Z,4.05
2022-11-08T07:18:59.834Z,4.13
2022-11-08T07:21:26.709Z,4.45
2022-11-08T07:23:53.659Z,4.68
2022-11-08T07:26:20.908Z,3.53
2022-11-08T07:28:47.867Z,5.32
2022-11-08T07:31:14.819Z,4.45
2022-11-08T07:33:41.758Z,5.30
2022-11-08T07:36:08.832Z,6.90
2022-11-08T07:38:35.894Z,4.70
2022-11-08T07:41:03.029Z,4.55
2022-11-08T07:43:30.401Z,4.18
2022-11-08T07:46:07.826Z,4.75
2022-11-08T07:48:35.821Z,4.75
2022-11-08T07:51:03.161Z,5.57
2022-11-08T07:53:30.206Z,5.13
2022-11-08T07:55:58.416Z,4.72
2022-11-08T07:58:25.730Z,4.22
2022-11-08T08:00:52.638Z,5.15
2022-11-08T08:03:19.869Z,4.78
2022-11-08T08:05:55.513Z,4.40
2022-11-08T08:08:26.618Z,4.28
2022-11-08T08:10:57.121Z,4.68
2022-11-08T08:13:24.055Z,5.88
2022-11-08T08:15:50.943Z,5.32
2022-11-08T08:18:21.039Z,5.97
2022-11-08T08:20:48.312Z,5.05
2022-11-08T08:23:15.507Z,4.88
2022-11-08T08:25:42.575Z,5.20
2022-11-08T08:28:10.027Z,4.78
2022-11-08T08:30:37.483Z,3.78
2022-11-08T08:35:54.973Z,4.32
2022-11-08T08:38:21.933Z,5.13
2022-11-08T08:40:48.814Z,4.68
2022-11-08T08:43:15.905Z,4.40
2022-11-08T08:45:43.791Z,6.20
2022-11-08T08:48:10.748Z,4.88
2022-11-08T08:50:37.630Z,5.28
2022-11-08T08:53:06.129Z,4.82
2022-11-08T08:55:36.817Z,4.70
2022-11-08T08:58:03.929Z,4.90
2022-11-08T09:03:17.934Z,4.25
2022-11-08T09:05:46.865Z,4.13
2022-11-08T09:08:14.698Z,4.82
2022-11-08T09:10:41.898Z,4.25
2022-11-08T09:13:09.013Z,4.15
2022-11-08T09:15:36.028Z,4.45
2022-11-08T09:18:03.108Z,5.43
2022-11-08T09:20:30.068Z,4.28
2022-11-08T09:23:02.594Z,5.28
2022-11-08T09:25:30.063Z,5.65
2022-11-08T09:27:57.182Z,4.35
2022-11-08T09:30:24.217Z,4.70
2022-11-08T09:33:00.910Z,5.50
2022-11-08T09:35:29.620Z,4.60
2022-11-08T09:37:57.348Z,4.85
2022-11-08T09:40:37.779Z,4.80
2022-11-08T09:43:43.565Z,4.35
2022-11-08T09:46:13.604Z,3.78
2022-11-08T09:48:45.283Z,4.20
2022-11-08T09:51:17.103Z,3.90
2022-11-08T09:53:49.366Z,3.85
2022-11-08T09:56:25.151Z,4.15
2022-11-08T09:59:02.572Z,3.78
2022-11-08T10:01:35.100Z,4.22
2022-11-08T10:04:23.887Z,5.25
2022-11-08T10:07:13.667Z,4.38
2022-11-08T10:10:16.056Z,3.83
2022-11-08T10:13:08.382Z,4.13
2022-11-08T10:15:38.188Z,3.90
2022-11-08T10:18:31.982Z,3.70
2022-11-08T10:21:14.142Z,3.85
2022-11-08T10:23:45.551Z,3.47
2022-11-08T10:26:18.045Z,4.40
2022-11-08T10:29:03.067Z,5.50
2022-11-08T10:31:34.008Z,4.85
2022-11-08T10:34:03.479Z,4.72
2022-11-08T10:36:38.752Z,4.50
2022-11-08T10:39:11.312Z,4.82
2022-11-08T10:41:45.448Z,5.05
2022-11-08T10:44:21.185Z,4.63
2022-11-08T10:46:58.065Z,4.55
2022-11-08T10:49:36.718Z,4.97
2022-11-08T10:52:12.831Z,4.30
2022-11-08T10:54:57.111Z,5.35
2022-11-08T10:57:28.442Z,5.05
2022-11-08T10:59:56.798Z,4.82
2022-11-08T11:02:35.861Z,4.25
2022-11-08T11:05:24.021Z,5.28
2022-11-08T11:07:57.655Z,3.75
2022-11-08T11:10:45.420Z,3.85
2022-11-08T11:13:24.424Z,3.95
2022-11-08T11:15:57.633Z,4.68
2022-11-08T11:18:37.752Z,4.75
2022-11-08T11:21:09.596Z,5.13
2022-11-08T11:23:48.458Z,4.00
2022-11-08T11:26:20.622Z,4.85
2022-11-08T11:29:05.060Z,4.93
2022-11-08T11:31:40.635Z,4.67
2022-11-08T11:34:19.733Z,4.90
2022-11-08T11:36:55.791Z,5.55
2022-11-08T11:39:28.723Z,5.32
2022-11-08T11:42:23.952Z,5.15
2022-11-08T11:45:00.794Z,4.65
2022-11-08T11:47:51.125Z,5.13
2022-11-08T11:50:32.152Z,5.07
2022-11-08T11:53:01.927Z,5.28
2022-11-08T11:55:51.885Z,5.93
2022-11-08T11:58:36.397Z,4.60
2022-11-08T12:01:18.332Z,4.88
2022-11-08T12:04:17.303Z,4.85
2022-11-08T12:06:58.566Z,5.15
2022-11-08T12:10:09.846Z,4.90
2022-11-08T12:13:13.953Z,4.70
2022-11-08T12:15:46.732Z,4.82
2022-11-08T12:18:44.037Z,5.65
2022-11-08T12:21:48.387Z,5.53
2022-11-08T12:24:21.245Z,4.97
2022-11-08T12:27:06.322Z,4.53
2022-11-08T12:29:50.888Z,4.90
2022-11-08T12:32:39.261Z,5.15
2022-11-08T12:35:06.058Z,4.50
2022-11-08T12:37:55.842Z,4.60
2022-11-08T12:40:34.999Z,4.50
2022-11-08T12:43:16.949Z,5.07
2022-11-08T12:46:10.400Z,4.07
2022-11-08T12:48:40.388Z,4.68
2022-11-08T12:51:15.459Z,4.75
2022-11-08T12:53:45.289Z,4.50
2022-11-08T12:56:23.175Z,4.07
2022-11-08T12:58:51.972Z,4.43
2022-11-08T13:01:21.477Z,4.28
2022-11-08T13:04:19.741Z,4.15
2022-11-08T13:07:01.404Z,7.95
2022-11-08T13:09:51.665Z,4.20
2022-11-08T13:12:55.543Z,4.35
2022-11-08T13:15:25.363Z,4.25
2022-11-08T13:18:07.629Z,4.65
2022-11-08T13:20:46.290Z,4.28
2022-11-08T13:23:30.757Z,5.53
2022-11-08T13:26:25.166Z,4.40
2022-11-08T13:28:53.403Z,4.40
2022-11-08T13:31:32.020Z,4.50
2022-11-08T13:34:36.661Z,4.07
2022-11-08T13:37:20.476Z,3.83
2022-11-08T13:40:02.549Z,4.20
2022-11-08T13:42:35.586Z,6.32
2022-11-08T13:45:08.646Z,3.53
2022-11-08T13:47:36.878Z,3.83
2022-11-08T13:50:34.697Z,7.47
2022-11-08T13:53:19.598Z,4.00
2022-11-08T13:55:47.729Z,6.78
2022-11-08T13:58:36.417Z,11.32
2022-11-08T14:01:30.057Z,47.92
2022-11-08T14:04:00.536Z,9.55
2022-11-08T14:06:49.793Z,11.18
2022-11-08T14:09:23.106Z,5.20
2022-11-08T14:11:54.710Z,5.45
2022-11-08T14:14:28.681Z,7.60
2022-11-08T14:17:14.120Z,19.45
2022-11-08T14:19:43.893Z,12.48
2022-11-08T14:22:30.719Z,5.22
2022-11-08T14:25:14.243Z,7.45
2022-11-08T14:27:41.563Z,45.72
2022-11-08T14:30:16.392Z,6.35
2022-11-08T14:35:12.773Z,4.35
2022-11-08T14:37:42.510Z,4.85
2022-11-08T14:40:21.833Z,4.25
2022-11-08T14:42:50.108Z,4.53
2022-11-08T14:45:24.637Z,5.93
2022-11-08T14:48:02.225Z,5.45
2022-11-08T14:50:34.103Z,4.88
2022-11-08T14:53:22.853Z,4.72
2022-11-08T14:56:02.612Z,5.00
2022-11-08T14:58:30.328Z,4.75
2022-11-08T15:01:00.466Z,5.07
2022-11-08T15:03:30.483Z,9.48
2022-11-08T15:06:13.669Z,14.23
2022-11-08T15:08:53.057Z,7.30
2022-11-08T15:11:29.915Z,6.15
2022-11-08T15:14:06.191Z,5.88
2022-11-08T15:16:58.566Z,16.65
2022-11-08T15:19:46.543Z,20.17
2022-11-08T15:22:32.960Z,10.23
2022-11-08T15:25:25.570Z,24.42
2022-11-08T15:28:22.689Z,17.38
2022-11-08T15:31:13.754Z,22.33
2022-11-08T15:33:44.368Z,14.25
2022-11-08T15:36:16.393Z,8.60
2022-11-08T15:38:48.965Z,7.35
2022-11-08T15:41:39.456Z,6.13
2022-11-08T15:44:26.821Z,6.45
2022-11-08T15:46:55.623Z,8.38
2022-11-08T15:49:22.510Z,30.23
2022-11-08T15:51:51.001Z,9.27
2022-11-08T15:54:19.311Z,8.77
2022-11-08T15:56:47.688Z,7.95
2022-11-08T15:59:21.322Z,7.32
2022-11-08T16:01:55.267Z,7.65
2022-11-08T16:04:22.646Z,7.18
2022-11-08T16:06:49.871Z,8.02
2022-11-08T16:09:16.772Z,8.32
2022-11-08T16:11:45.640Z,8.60
2022-11-08T16:14:19.959Z,9.52
2022-11-08T16:16:47.043Z,8.30
2022-11-08T16:19:22.182Z,5.55
2022-11-08T16:21:49.799Z,12.63
2022-11-08T16:24:16.774Z,18.33
2022-11-08T16:26:44.831Z,10.80
2022-11-08T16:29:23.428Z,8.10
2022-11-08T16:31:51.795Z,8.30
2022-11-08T16:34:19.539Z,7.40
2022-11-08T16:36:48.176Z,6.20
2022-11-08T16:39:21.976Z,7.43
2022-11-08T16:41:48.950Z,7.80
2022-11-08T16:44:16.104Z,7.45
2022-11-08T16:46:42.996Z,7.95
2022-11-08T16:49:22.101Z,6.93
2022-11-08T16:51:49.599Z,8.25
2022-11-08T16:54:24.150Z,9.30
2022-11-08T16:56:51.756Z,10.07
2022-11-08T16:59:18.783Z,7.18
2022-11-08T17:01:48.010Z,6.72
2022-11-08T17:04:14.944Z,8.45
2022-11-08T17:06:41.979Z,16.80
2022-11-08T17:09:09.005Z,13.48
2022-11-08T17:11:38.191Z,8.93
2022-11-08T17:14:05.213Z,8.75
2022-11-08T17:16:32.417Z,9.73
2022-11-08T17:18:59.343Z,9.00
2022-11-08T17:24:19.818Z,9.52
2022-11-08T17:26:48.120Z,11.88
2022-11-08T17:29:14.994Z,10.25
2022-11-08T17:31:41.887Z,9.38
2022-11-08T17:34:08.828Z,9.73
2022-11-08T17:36:36.091Z,8.25
2022-11-08T17:39:03.005Z,8.90
2022-11-08T17:41:30.443Z,7.90
2022-11-08T17:43:57.464Z,8.13
2022-11-08T17:46:24.712Z,7.97
2022-11-08T17:48:52.159Z,8.70
2022-11-08T17:51:19.235Z,9.15
2022-11-08T17:53:46.186Z,16.50
2022-11-08T17:56:13.249Z,12.93
2022-11-08T17:58:40.790Z,10.73
2022-11-08T18:01:08.170Z,10.98
2022-11-08T18:03:35.555Z,9.68
2022-11-08T18:06:05.830Z,9.95
2022-11-08T18:08:35.588Z,9.27
2022-11-08T18:11:02.897Z,10.20
2022-11-08T18:13:30.548Z,8.82
2022-11-08T18:16:14.519Z,8.18
2022-11-08T18:18:42.801Z,10.02
2022-11-08T18:21:10.471Z,9.98
2022-11-08T18:23:40.841Z,9.30
2022-11-08T18:26:08.160Z,8.73
2022-11-08T18:28:36.964Z,8.77
2022-11-08T18:31:12.026Z,9.20
2022-11-08T18:33:40.078Z,8.80
2022-11-08T18:36:10.034Z,9.00
2022-11-08T18:38:39.235Z,9.15
2022-11-08T18:41:07.570Z,8.05
2022-11-08T18:43:34.923Z,7.90
2022-11-08T18:46:06.687Z,7.53
2022-11-08T18:48:37.835Z,8.57
2022-11-08T18:51:10.769Z,8.70
2022-11-08T18:53:38.598Z,11.65
2022-11-08T18:56:06.612Z,43.80
2022-11-08T18:58:34.348Z,14.30
2022-11-08T19:01:01.588Z,9.35
2022-11-08T19:03:29.193Z,8.18
2022-11-08T19:05:56.275Z,19.45
2022-11-08T19:08:26.999Z,17.13
2022-11-08T19:10:55.904Z,16.15
2022-11-08T19:13:24.685Z,11.48
2022-11-08T19:16:28.317Z,12.63
2022-11-08T19:18:55.378Z,11.85
2022-11-08T19:21:24.412Z,10.80
2022-11-08T19:23:52.078Z,10.45
2022-11-08T19:26:21.934Z,12.00
2022-11-08T19:28:50.259Z,13.95
2022-11-08T19:31:19.751Z,10.65
2022-11-08T19:33:48.111Z,9.27
2022-11-08T19:36:17.840Z,9.07
2022-11-08T19:38:45.467Z,9.38
2022-11-08T19:41:14.697Z,10.32
2022-11-08T19:43:43.243Z,10.60
2022-11-08T19:46:24.683Z,9.60
2022-11-08T19:48:52.740Z,8.05
2022-11-08T19:51:23.160Z,8.80
2022-11-08T19:53:50.510Z,8.90
2022-11-08T19:56:19.855Z,9.10
2022-11-08T19:58:47.203Z,41.03
2022-11-08T20:01:19.612Z,46.08
2022-11-08T20:03:47.444Z,43.50
2022-11-08T20:06:16.956Z,20.67
2022-11-08T20:08:48.316Z,13.80
2022-11-08T20:11:18.109Z,11.85
2022-11-08T20:13:45.261Z,11.45
2022-11-08T20:16:29.616Z,10.20
2022-11-08T20:19:02.375Z,11.80
2022-11-08T20:21:29.493Z,10.32
2022-11-08T20:23:56.406Z,9.50
2022-11-08T20:26:25.442Z,9.00
2022-11-08T20:28:57.126Z,11.13
2022-11-08T20:31:25.634Z,11.05
2022-11-08T20:33:53.907Z,10.10
2022-11-08T20:36:23.709Z,11.52
2022-11-08T20:38:54.830Z,13.85
2022-11-08T20:41:21.947Z,14.93
2022-11-08T20:43:48.857Z,15.57
2022-11-08T20:46:18.281Z,16.13
2022-11-08T20:48:50.804Z,27.10
2022-11-08T20:51:19.561Z,17.55
2022-11-08T20:53:47.458Z,14.27
2022-11-08T20:56:18.597Z,22.90
2022-11-08T20:58:46.793Z,21.08
2022-11-08T21:01:16.833Z,17.75
2022-11-08T21:03:47.648Z,12.73
2022-11-08T21:06:16.813Z,10.88
2022-11-08T21:09:05.709Z,13.55
2022-11-08T21:11:32.631Z,10.02
2022-11-08T21:13:59.537Z,9.85
2022-11-08T21:16:34.978Z,9.30
2022-11-08T21:19:05.927Z,10.52
2022-11-08T21:21:33.226Z,9.88
2022-11-08T21:24:00.184Z,10.32
2022-11-08T21:26:27.310Z,10.60
2022-11-08T21:28:54.407Z,9.48
2022-11-08T21:31:21.471Z,10.32
2022-11-08T21:33:48.344Z,9.80
2022-11-08T21:36:17.408Z,8.77
2022-11-08T21:38:44.747Z,8.32
2022-11-08T21:41:12.067Z,9.48
2022-11-08T21:43:43.444Z,9.18
2022-11-08T21:46:19.520Z,10.95
2022-11-08T21:48:47.610Z,9.80
2022-11-08T21:51:15.377Z,9.80
2022-11-08T21:53:52.558Z,9.30
2022-11-08T21:56:22.257Z,9.82
2022-11-08T21:58:49.833Z,11.27
2022-11-08T22:01:16.960Z,10.40
2022-11-08T22:03:44.118Z,9.23
2022-11-08T22:06:11.098Z,10.30
2022-11-08T22:08:38.002Z,9.63
2022-11-08T22:11:05.676Z,10.23
2022-11-08T22:13:32.767Z,10.13
2022-11-08T22:15:59.763Z,9.60
2022-11-08T22:18:43.316Z,9.52
2022-11-08T22:21:32.046Z,9.77
2022-11-08T22:23:58.947Z,9.43
2022-11-08T22:26:25.877Z,11.15
2022-11-08T22:28:52.789Z,10.90
2022-11-08T22:31:19.718Z,9.63
2022-11-08T22:33:46.664Z,9.38
2022-11-08T22:36:13.845Z,8.85
2022-11-08T22:38:40.673Z,9.90
2022-11-08T22:41:07.534Z,9.13
2022-11-08T22:43:35.944Z,7.93
2022-11-08T22:46:03.464Z,9.98
2022-11-08T22:48:30.341Z,8.45
2022-11-08T22:50:57.666Z,8.90
2022-11-08T22:53:24.828Z,8.55
2022-11-08T22:55:51.798Z,8.00
2022-11-08T22:58:18.824Z,8.30
2022-11-08T23:00:45.802Z,8.82
2022-11-08T23:03:13.172Z,7.40
2022-11-08T23:05:40.061Z,7.60
2022-11-08T23:08:06.905Z,7.65
2022-11-08T23:10:53.735Z,8.77
2022-11-08T23:13:39.301Z,8.68
2022-11-08T23:16:24.934Z,7.88
2022-11-08T23:19:10.366Z,8.25
2022-11-08T23:21:55.985Z,8.27
2022-11-08T23:24:23.042Z,7.55
2022-11-08T23:27:08.342Z,7.88
2022-11-08T23:29:54.267Z,8.68
2022-11-08T23:32:21.204Z,8.45
2022-11-08T23:34:48.140Z,7.22
2022-11-08T23:37:15.032Z,8.07
2022-11-08T23:40:00.327Z,7.97
2022-11-08T23:42:46.055Z,10.23
2022-11-08T23:45:12.984Z,8.20
2022-11-08T23:47:39.968Z,10.25
2022-11-08T23:50:07.415Z,8.43
2022-11-08T23:52:34.498Z,9.00
2022-11-08T23:55:02.210Z,9.40
2022-11-08T23:57:30.290Z,8.40
2022-11-08T23:59:57.520Z,8.70
