createdAt,value
2023-04-02T00:00:43.693Z,94256.00
2023-04-02T00:01:43.780Z,94256.00
2023-04-02T00:02:43.806Z,94256.00
2023-04-02T00:03:43.965Z,94258.00
2023-04-02T00:04:43.837Z,94258.00
2023-04-02T00:05:43.854Z,94258.00
2023-04-02T00:06:43.909Z,94258.00
2023-04-02T00:07:43.944Z,94258.00
2023-04-02T00:08:44.005Z,94258.00
2023-04-02T00:09:44.021Z,94260.00
2023-04-02T00:10:44.069Z,94258.00
2023-04-02T00:11:44.060Z,94256.00
2023-04-02T00:12:44.139Z,94256.00
2023-04-02T00:13:44.129Z,94262.00
2023-04-02T00:14:44.172Z,94262.00
2023-04-02T00:15:44.228Z,94258.00
2023-04-02T00:16:44.318Z,94262.00
2023-04-02T00:17:44.266Z,94264.00
2023-04-02T00:18:44.304Z,94264.00
2023-04-02T00:19:44.357Z,94262.00
2023-04-02T00:20:44.344Z,94264.00
2023-04-02T00:21:44.421Z,94262.00
2023-04-02T00:22:44.484Z,94260.00
2023-04-02T00:23:44.483Z,94262.00
2023-04-02T00:24:44.525Z,94260.00
2023-04-02T00:25:44.523Z,94264.00
2023-04-02T00:26:44.551Z,94264.00
2023-04-02T00:27:44.616Z,94264.00
2023-04-02T00:28:44.642Z,94266.00
2023-04-02T00:29:44.704Z,94266.00
2023-04-02T00:30:44.679Z,94266.00
2023-04-02T00:31:44.771Z,94268.00
2023-04-02T00:32:44.801Z,94270.00
2023-04-02T00:33:44.801Z,94268.00
2023-04-02T00:34:44.878Z,94266.00
2023-04-02T00:35:44.910Z,94268.00
2023-04-02T00:36:44.899Z,94268.00
2023-04-02T00:37:44.948Z,94268.00
2023-04-02T00:38:46.084Z,94268.00
2023-04-02T00:39:44.988Z,94270.00
2023-04-02T00:40:45.031Z,94268.00
2023-04-02T00:41:45.058Z,94268.00
2023-04-02T00:42:45.077Z,94266.00
2023-04-02T00:43:45.118Z,94268.00
2023-04-02T00:44:45.157Z,94266.00
2023-04-02T00:45:45.193Z,94264.00
2023-04-02T00:46:45.219Z,94266.00
2023-04-02T00:47:45.289Z,94264.00
2023-04-02T00:48:45.248Z,94264.00
2023-04-02T00:49:45.279Z,94262.00
2023-04-02T00:50:45.299Z,94262.00
2023-04-02T00:51:45.314Z,94262.00
2023-04-02T00:52:45.345Z,94260.00
2023-04-02T00:53:45.397Z,94260.00
2023-04-02T00:54:45.428Z,94260.00
2023-04-02T00:55:45.447Z,94260.00
2023-04-02T00:56:45.434Z,94260.00
2023-04-02T00:57:45.505Z,94262.00
2023-04-02T00:58:45.487Z,94262.00
2023-04-02T00:59:45.537Z,94262.00
2023-04-02T01:00:45.542Z,94264.00
2023-04-02T01:01:45.610Z,94264.00
2023-04-02T01:02:45.648Z,94264.00
2023-04-02T01:03:45.840Z,94264.00
2023-04-02T01:04:45.683Z,94266.00
2023-04-02T01:05:45.737Z,94268.00
2023-04-02T01:06:45.722Z,94266.00
2023-04-02T01:07:45.761Z,94268.00
2023-04-02T01:08:45.777Z,94270.00
2023-04-02T01:09:45.761Z,94270.00
2023-04-02T01:10:45.784Z,94270.00
2023-04-02T01:11:45.810Z,94270.00
2023-04-02T01:12:45.863Z,94272.00
2023-04-02T01:13:45.890Z,94272.00
2023-04-02T01:14:45.911Z,94274.00
2023-04-02T01:15:45.937Z,94274.00
2023-04-02T01:16:45.961Z,94274.00
2023-04-02T01:17:46.041Z,94276.00
2023-04-02T01:18:46.022Z,94274.00
2023-04-02T01:19:46.103Z,94274.00
2023-04-02T01:20:46.095Z,94276.00
2023-04-02T01:21:46.135Z,94276.00
2023-04-02T01:22:46.115Z,94276.00
2023-04-02T01:23:46.132Z,94276.00
2023-04-02T01:24:46.169Z,94278.00
2023-04-02T01:25:46.210Z,94278.00
2023-04-02T01:26:46.257Z,94278.00
2023-04-02T01:27:46.272Z,94278.00
2023-04-02T01:28:46.325Z,94278.00
2023-04-02T01:29:46.358Z,94278.00
2023-04-02T01:30:46.380Z,94278.00
2023-04-02T01:31:46.518Z,94276.00
2023-04-02T01:32:46.500Z,94276.00
2023-04-02T01:33:46.469Z,94276.00
2023-04-02T01:34:46.519Z,94274.00
2023-04-02T01:35:46.583Z,94276.00
2023-04-02T01:36:46.606Z,94274.00
2023-04-02T01:37:46.598Z,94274.00
2023-04-02T01:38:46.656Z,94274.00
2023-04-02T01:39:46.670Z,94274.00
2023-04-02T01:40:46.719Z,94280.00
2023-04-02T01:41:46.745Z,94282.00
2023-04-02T01:42:46.756Z,94282.00
2023-04-02T01:43:46.831Z,94284.00
2023-04-02T01:44:46.838Z,94286.00
2023-04-02T01:45:46.872Z,94286.00
2023-04-02T01:46:46.921Z,94286.00
2023-04-02T01:47:46.939Z,94284.00
2023-04-02T01:48:46.943Z,94284.00
2023-04-02T01:49:46.990Z,94284.00
2023-04-02T01:50:46.989Z,94284.00
2023-04-02T01:51:47.076Z,94286.00
2023-04-02T01:52:47.075Z,94287.00
2023-04-02T01:53:47.129Z,94287.00
2023-04-02T01:54:47.148Z,94289.00
2023-04-02T01:55:47.186Z,94289.00
2023-04-02T01:56:47.336Z,94289.00
2023-04-02T01:57:47.274Z,94291.00
2023-04-02T01:58:47.284Z,94289.00
2023-04-02T01:59:47.323Z,94293.00
2023-04-02T02:00:47.351Z,94291.00
2023-04-02T02:01:47.392Z,94291.00
2023-04-02T02:02:47.392Z,94293.00
2023-04-02T02:03:47.419Z,94297.00
2023-04-02T02:04:47.467Z,94297.00
2023-04-02T02:05:47.476Z,94299.00
2023-04-02T02:06:47.534Z,94299.00
2023-04-02T02:07:47.542Z,94301.00
2023-04-02T02:08:47.601Z,94301.00
2023-04-02T02:09:47.668Z,94303.00
2023-04-02T02:10:47.738Z,94305.00
2023-04-02T02:11:47.768Z,94301.00
2023-04-02T02:12:47.805Z,94305.00
2023-04-02T02:13:47.903Z,94303.00
2023-04-02T02:14:47.915Z,94309.00
2023-04-02T02:15:47.955Z,94307.00
2023-04-02T02:16:48.050Z,94307.00
2023-04-02T02:17:48.087Z,94307.00
2023-04-02T02:18:48.037Z,94307.00
2023-04-02T02:19:48.086Z,94305.00
2023-04-02T02:20:48.118Z,94307.00
2023-04-02T02:21:48.134Z,94307.00
2023-04-02T02:22:48.173Z,94303.00
2023-04-02T02:23:48.208Z,94303.00
2023-04-02T02:24:48.193Z,94307.00
2023-04-02T02:25:48.258Z,94307.00
2023-04-02T02:26:48.294Z,94309.00
2023-04-02T02:27:48.303Z,94311.00
2023-04-02T02:28:48.334Z,94313.00
2023-04-02T02:29:48.387Z,94315.00
2023-04-02T02:30:48.416Z,94317.00
2023-04-02T02:31:48.512Z,94315.00
2023-04-02T02:32:48.591Z,94315.00
2023-04-02T02:33:48.500Z,94319.00
2023-04-02T02:34:48.555Z,94319.00
2023-04-02T02:35:48.598Z,94325.00
2023-04-02T02:36:48.639Z,94325.00
2023-04-02T02:37:48.624Z,94328.00
2023-04-02T02:38:48.696Z,94328.00
2023-04-02T02:39:48.725Z,94330.00
2023-04-02T02:40:48.735Z,94330.00
2023-04-02T02:41:48.758Z,94336.00
2023-04-02T02:42:48.809Z,94340.00
2023-04-02T02:43:48.834Z,94336.00
2023-04-02T02:44:48.906Z,94338.00
2023-04-02T02:45:48.912Z,94342.00
2023-04-02T02:46:48.957Z,94340.00
2023-04-02T02:47:49.023Z,94342.00
2023-04-02T02:48:48.988Z,94342.00
2023-04-02T02:49:49.031Z,94340.00
2023-04-02T02:50:49.072Z,94344.00
2023-04-02T02:51:49.178Z,94344.00
2023-04-02T02:52:49.144Z,94344.00
2023-04-02T02:53:49.139Z,94346.00
2023-04-02T02:54:49.765Z,94346.00
2023-04-02T02:55:49.212Z,94348.00
2023-04-02T02:56:49.245Z,94348.00
2023-04-02T02:57:49.295Z,94348.00
2023-04-02T02:58:49.306Z,94348.00
2023-04-02T02:59:49.328Z,94348.00
2023-04-02T03:00:49.389Z,94352.00
2023-04-02T03:01:49.552Z,94348.00
2023-04-02T03:02:49.565Z,94348.00
2023-04-02T03:03:49.604Z,94348.00
2023-04-02T03:04:49.523Z,94348.00
2023-04-02T03:05:49.544Z,94352.00
2023-04-02T03:06:49.612Z,94352.00
2023-04-02T03:07:49.604Z,94348.00
2023-04-02T03:08:49.668Z,94352.00
2023-04-02T03:09:49.673Z,94354.00
2023-04-02T03:10:49.724Z,94354.00
2023-04-02T03:11:49.790Z,94356.00
2023-04-02T03:12:49.812Z,94354.00
2023-04-02T03:13:49.872Z,94356.00
2023-04-02T03:14:49.896Z,94360.00
2023-04-02T03:15:49.949Z,94362.00
2023-04-02T03:16:49.948Z,94364.00
2023-04-02T03:17:50.060Z,94364.00
2023-04-02T03:18:50.055Z,94366.00
2023-04-02T03:19:50.062Z,94368.00
2023-04-02T03:20:50.132Z,94370.00
2023-04-02T03:21:50.153Z,94370.00
2023-04-02T03:22:50.187Z,94370.00
2023-04-02T03:23:50.213Z,94370.00
2023-04-02T03:24:50.296Z,94374.00
2023-04-02T03:25:50.298Z,94374.00
2023-04-02T03:26:50.314Z,94374.00
2023-04-02T03:27:50.400Z,94374.00
2023-04-02T03:28:50.404Z,94378.00
2023-04-02T03:29:50.451Z,94381.00
2023-04-02T03:30:50.514Z,94378.00
2023-04-02T03:31:50.529Z,94378.00
2023-04-02T03:32:50.618Z,94376.00
2023-04-02T03:33:50.629Z,94378.00
2023-04-02T03:34:50.620Z,94380.00
2023-04-02T03:35:50.707Z,94376.00
2023-04-02T03:36:50.713Z,94376.00
2023-04-02T03:37:50.744Z,94380.00
2023-04-02T03:38:50.783Z,94378.00
2023-04-02T03:39:50.802Z,94380.00
2023-04-02T03:40:50.837Z,94385.00
2023-04-02T03:41:50.890Z,94385.00
2023-04-02T03:42:50.914Z,94383.00
2023-04-02T03:43:50.947Z,94383.00
2023-04-02T03:44:50.992Z,94385.00
2023-04-02T03:45:51.053Z,94383.00
2023-04-02T03:46:51.175Z,94387.00
2023-04-02T03:47:51.185Z,94383.00
2023-04-02T03:48:51.131Z,94385.00
2023-04-02T03:49:51.199Z,94385.00
2023-04-02T03:50:51.234Z,94385.00
2023-04-02T03:51:51.314Z,94385.00
2023-04-02T03:52:51.337Z,94385.00
2023-04-02T03:53:51.344Z,94385.00
2023-04-02T03:54:53.728Z,94387.00
2023-04-02T03:55:51.378Z,94395.00
2023-04-02T03:56:51.411Z,94397.00
2023-04-02T03:57:51.361Z,94395.00
2023-04-02T03:58:51.348Z,94397.00
2023-04-02T03:59:51.374Z,94397.00
2023-04-02T04:00:51.366Z,94395.00
2023-04-02T04:01:51.374Z,94397.00
2023-04-02T04:02:51.382Z,94397.00
2023-04-02T04:03:51.353Z,94397.00
2023-04-02T04:04:51.321Z,94399.00
2023-04-02T04:05:51.329Z,94401.00
2023-04-02T04:06:51.322Z,94399.00
2023-04-02T04:07:51.303Z,94401.00
2023-04-02T04:08:51.285Z,94403.00
2023-04-02T04:09:51.320Z,94405.00
2023-04-02T04:10:51.331Z,94407.00
2023-04-02T04:11:51.251Z,94407.00
2023-04-02T04:12:51.276Z,94409.00
2023-04-02T04:13:51.263Z,94409.00
2023-04-02T04:14:51.258Z,94409.00
2023-04-02T04:15:51.280Z,94409.00
2023-04-02T04:16:51.264Z,94411.00
2023-04-02T04:17:51.351Z,94413.00
2023-04-02T04:18:51.218Z,94417.00
2023-04-02T04:19:51.212Z,94415.00
2023-04-02T04:20:51.226Z,94419.00
2023-04-02T04:21:51.213Z,94421.00
2023-04-02T04:22:51.215Z,94421.00
2023-04-02T04:23:51.204Z,94421.00
2023-04-02T04:24:51.163Z,94423.00
2023-04-02T04:25:51.194Z,94423.00
2023-04-02T04:26:51.207Z,94423.00
2023-04-02T04:27:51.154Z,94426.00
2023-04-02T04:28:51.169Z,94428.00
2023-04-02T04:29:51.158Z,94430.00
2023-04-02T04:30:51.190Z,94432.00
2023-04-02T04:31:51.159Z,94434.00
2023-04-02T04:32:51.165Z,94438.00
2023-04-02T04:33:51.176Z,94438.00
2023-04-02T04:34:51.131Z,94442.00
2023-04-02T04:35:51.172Z,94442.00
2023-04-02T04:36:51.112Z,94444.00
2023-04-02T04:37:51.112Z,94444.00
2023-04-02T04:38:51.204Z,94446.00
2023-04-02T04:39:51.086Z,94446.00
2023-04-02T04:40:51.104Z,94446.00
2023-04-02T04:41:51.077Z,94448.00
2023-04-02T04:42:51.105Z,94446.00
2023-04-02T04:43:51.060Z,94448.00
2023-04-02T04:44:51.064Z,94452.00
2023-04-02T04:45:51.137Z,94454.00
2023-04-02T04:46:51.114Z,94454.00
2023-04-02T04:47:51.159Z,94454.00
2023-04-02T04:48:51.179Z,94456.00
2023-04-02T04:49:51.221Z,94456.00
2023-04-02T04:50:51.257Z,94458.00
2023-04-02T04:51:51.314Z,94458.00
2023-04-02T04:52:51.393Z,94458.00
2023-04-02T04:53:51.448Z,94458.00
2023-04-02T04:54:51.447Z,94460.00
2023-04-02T04:55:51.484Z,94460.00
2023-04-02T04:56:51.559Z,94460.00
2023-04-02T04:57:51.570Z,94462.00
2023-04-02T04:58:51.626Z,94464.00
2023-04-02T04:59:51.643Z,94462.00
2023-04-02T05:00:51.696Z,94465.00
2023-04-02T05:01:51.835Z,94465.00
2023-04-02T05:02:51.800Z,94467.00
2023-04-02T05:03:51.820Z,94465.00
2023-04-02T05:04:51.990Z,94469.00
2023-04-02T05:05:51.911Z,94471.00
2023-04-02T05:06:51.959Z,94467.00
2023-04-02T05:07:51.993Z,94473.00
2023-04-02T05:08:52.008Z,94473.00
2023-04-02T05:09:52.077Z,94473.00
2023-04-02T05:10:52.112Z,94473.00
2023-04-02T05:11:52.156Z,94473.00
2023-04-02T05:12:52.172Z,94473.00
2023-04-02T05:13:52.207Z,94475.00
2023-04-02T05:14:52.261Z,94473.00
2023-04-02T05:15:52.335Z,94477.00
2023-04-02T05:16:52.319Z,94475.00
2023-04-02T05:17:52.425Z,94477.00
2023-04-02T05:18:52.381Z,94473.00
2023-04-02T05:19:52.439Z,94477.00
2023-04-02T05:20:52.481Z,94477.00
2023-04-02T05:21:52.508Z,94477.00
2023-04-02T05:22:52.549Z,94477.00
2023-04-02T05:23:52.620Z,94479.00
2023-04-02T05:24:52.637Z,94479.00
2023-04-02T05:25:52.693Z,94481.00
2023-04-02T05:26:52.728Z,94477.00
2023-04-02T05:27:52.815Z,94479.00
2023-04-02T05:28:52.830Z,94483.00
2023-04-02T05:29:52.836Z,94479.00
2023-04-02T05:30:53.023Z,94483.00
2023-04-02T05:31:52.912Z,94485.00
2023-04-02T05:32:53.058Z,94485.00
2023-04-02T05:33:52.999Z,94487.00
2023-04-02T05:34:53.048Z,94487.00
2023-04-02T05:35:53.100Z,94491.00
2023-04-02T05:36:53.120Z,94491.00
2023-04-02T05:37:53.127Z,94495.00
2023-04-02T05:38:53.219Z,94497.00
2023-04-02T05:39:53.244Z,94495.00
2023-04-02T05:40:53.292Z,94497.00
2023-04-02T05:41:53.322Z,94501.00
2023-04-02T05:42:53.328Z,94503.00
2023-04-02T05:43:53.382Z,94503.00
2023-04-02T05:44:53.467Z,94505.00
2023-04-02T05:45:53.472Z,94507.00
2023-04-02T05:46:53.605Z,94505.00
2023-04-02T05:47:53.603Z,94505.00
2023-04-02T05:48:53.614Z,94509.00
2023-04-02T05:49:53.662Z,94505.00
2023-04-02T05:50:53.684Z,94507.00
2023-04-02T05:51:54.422Z,94513.00
2023-04-02T05:52:53.773Z,94511.00
2023-04-02T05:53:53.837Z,94513.00
2023-04-02T05:54:53.830Z,94513.00
2023-04-02T05:55:53.895Z,94513.00
2023-04-02T05:56:53.954Z,94515.00
2023-04-02T05:58:07.411Z,94517.00
2023-04-02T05:58:55.145Z,94517.00
2023-04-02T05:59:53.934Z,94519.00
2023-04-02T06:00:53.927Z,94520.00
2023-04-02T06:01:53.961Z,94522.00
2023-04-02T06:02:53.979Z,94520.00
2023-04-02T06:03:53.946Z,94522.00
2023-04-02T06:04:53.906Z,94522.00
2023-04-02T06:05:53.913Z,94520.00
2023-04-02T06:06:53.900Z,94524.00
2023-04-02T06:07:53.902Z,94522.00
2023-04-02T06:08:53.886Z,94524.00
2023-04-02T06:09:53.903Z,94520.00
2023-04-02T06:10:53.891Z,94519.00
2023-04-02T06:11:53.898Z,94517.00
2023-04-02T06:12:53.966Z,94519.00
2023-04-02T06:13:53.997Z,94519.00
2023-04-02T06:14:54.015Z,94520.00
2023-04-02T06:15:54.106Z,94522.00
2023-04-02T06:16:54.173Z,94522.00
2023-04-02T06:17:54.206Z,94524.00
2023-04-02T06:18:54.195Z,94526.00
2023-04-02T06:19:54.242Z,94530.00
2023-04-02T06:20:54.322Z,94526.00
2023-04-02T06:21:54.342Z,94530.00
2023-04-02T06:22:54.386Z,94528.00
2023-04-02T06:23:54.415Z,94526.00
2023-04-02T06:24:54.490Z,94526.00
2023-04-02T06:25:54.908Z,94524.00
2023-04-02T06:26:54.552Z,94530.00
2023-04-02T06:27:54.591Z,94532.00
2023-04-02T06:28:54.650Z,94532.00
2023-04-02T06:29:54.685Z,94534.00
2023-04-02T06:30:54.813Z,94536.00
2023-04-02T06:31:54.756Z,94536.00
2023-04-02T06:32:54.815Z,94538.00
2023-04-02T06:33:54.863Z,94542.00
2023-04-02T06:34:54.881Z,94542.00
2023-04-02T06:35:55.008Z,94542.00
2023-04-02T06:36:55.006Z,94542.00
2023-04-02T06:37:55.016Z,94542.00
2023-04-02T06:38:55.094Z,94542.00
2023-04-02T06:39:55.124Z,94544.00
2023-04-02T06:40:56.972Z,94544.00
2023-04-02T06:41:55.140Z,94544.00
2023-04-02T06:42:55.139Z,94546.00
2023-04-02T06:43:55.137Z,94544.00
2023-04-02T06:44:55.142Z,94548.00
2023-04-02T06:45:55.250Z,94544.00
2023-04-02T06:46:55.106Z,94546.00
2023-04-02T06:47:55.139Z,94546.00
2023-04-02T06:48:55.100Z,94550.00
2023-04-02T06:49:55.086Z,94550.00
2023-04-02T06:50:55.100Z,94548.00
2023-04-02T06:51:55.078Z,94550.00
2023-04-02T06:52:55.070Z,94550.00
2023-04-02T06:53:55.079Z,94548.00
2023-04-02T06:54:55.081Z,94550.00
2023-04-02T06:55:55.044Z,94550.00
2023-04-02T06:56:55.152Z,94550.00
2023-04-02T06:57:55.047Z,94548.00
2023-04-02T06:58:55.042Z,94550.00
2023-04-02T06:59:55.007Z,94550.00
2023-04-02T07:00:54.986Z,94550.00
2023-04-02T07:01:55.027Z,94550.00
2023-04-02T07:02:55.042Z,94552.00
2023-04-02T07:03:55.000Z,94552.00
2023-04-02T07:04:55.014Z,94550.00
2023-04-02T07:05:54.987Z,94552.00
2023-04-02T07:06:54.998Z,94552.00
2023-04-02T07:07:54.961Z,94554.00
2023-04-02T07:08:54.971Z,94552.00
2023-04-02T07:09:54.951Z,94552.00
2023-04-02T07:10:54.965Z,94552.00
2023-04-02T07:11:54.922Z,94550.00
2023-04-02T07:12:54.940Z,94550.00
2023-04-02T07:13:54.933Z,94548.00
2023-04-02T07:14:54.909Z,94546.00
2023-04-02T07:15:54.918Z,94546.00
2023-04-02T07:16:54.895Z,94548.00
2023-04-02T07:17:54.930Z,94548.00
2023-04-02T07:18:54.924Z,94548.00
2023-04-02T07:19:54.886Z,94548.00
2023-04-02T07:20:54.892Z,94550.00
2023-04-02T07:21:54.939Z,94548.00
2023-04-02T07:22:54.950Z,94548.00
2023-04-02T07:23:55.007Z,94550.00
2023-04-02T07:24:55.038Z,94544.00
2023-04-02T07:25:55.075Z,94546.00
2023-04-02T07:26:55.118Z,94544.00
2023-04-02T07:27:55.146Z,94544.00
2023-04-02T07:28:55.198Z,94546.00
2023-04-02T07:29:55.235Z,94546.00
2023-04-02T07:30:55.306Z,94548.00
2023-04-02T07:31:55.398Z,94550.00
2023-04-02T07:32:55.422Z,94550.00
2023-04-02T07:33:55.436Z,94548.00
2023-04-02T07:34:55.478Z,94548.00
2023-04-02T07:35:55.568Z,94548.00
2023-04-02T07:36:55.563Z,94546.00
2023-04-02T07:37:55.616Z,94548.00
2023-04-02T07:38:55.658Z,94544.00
2023-04-02T07:39:55.652Z,94548.00
2023-04-02T07:40:55.711Z,94548.00
2023-04-02T07:41:55.771Z,94548.00
2023-04-02T07:42:55.802Z,94550.00
2023-04-02T07:43:55.928Z,94552.00
2023-04-02T07:44:55.885Z,94556.00
2023-04-02T07:45:55.979Z,94558.00
2023-04-02T07:46:56.064Z,94560.00
2023-04-02T07:47:56.068Z,94558.00
2023-04-02T07:48:56.085Z,94562.00
2023-04-02T07:49:56.101Z,94562.00
2023-04-02T07:50:56.153Z,94564.00
2023-04-02T07:51:56.216Z,94562.00
2023-04-02T07:52:56.225Z,94562.00
2023-04-02T07:53:56.494Z,94562.00
2023-04-02T07:54:56.330Z,94564.00
2023-04-02T07:55:56.327Z,94562.00
2023-04-02T07:56:56.377Z,94562.00
2023-04-02T07:57:56.424Z,94562.00
2023-04-02T07:58:56.465Z,94562.00
2023-04-02T07:59:56.539Z,94562.00
2023-04-02T08:00:56.545Z,94562.00
2023-04-02T08:01:56.620Z,94564.00
2023-04-02T08:02:56.697Z,94562.00
2023-04-02T08:03:56.816Z,94566.00
2023-04-02T08:04:56.700Z,94566.00
2023-04-02T08:05:56.758Z,94562.00
2023-04-02T08:06:56.738Z,94564.00
2023-04-02T08:07:56.939Z,94566.00
2023-04-02T08:08:56.836Z,94564.00
2023-04-02T08:09:57.412Z,94564.00
2023-04-02T08:10:56.928Z,94566.00
2023-04-02T08:11:56.945Z,94564.00
2023-04-02T08:12:56.994Z,94564.00
2023-04-02T08:13:57.064Z,94562.00
2023-04-02T08:14:57.074Z,94566.00
2023-04-02T08:15:57.109Z,94564.00
2023-04-02T08:16:57.273Z,94564.00
2023-04-02T08:17:57.256Z,94564.00
2023-04-02T08:18:57.288Z,94567.00
2023-04-02T08:19:57.304Z,94567.00
2023-04-02T08:20:57.333Z,94566.00
2023-04-02T08:21:57.357Z,94566.00
2023-04-02T08:22:57.413Z,94569.00
2023-04-02T08:23:57.461Z,94569.00
2023-04-02T08:24:57.489Z,94567.00
2023-04-02T08:25:57.520Z,94567.00
2023-04-02T08:26:57.549Z,94567.00
2023-04-02T08:27:57.582Z,94567.00
2023-04-02T08:28:57.618Z,94567.00
2023-04-02T08:29:57.663Z,94569.00
2023-04-02T08:30:57.689Z,94569.00
2023-04-02T08:31:57.739Z,94573.00
2023-04-02T08:32:57.799Z,94571.00
2023-04-02T08:33:57.853Z,94569.00
2023-04-02T08:34:57.868Z,94569.00
2023-04-02T08:35:57.937Z,94573.00
2023-04-02T08:36:57.898Z,94567.00
2023-04-02T08:37:57.957Z,94569.00
2023-04-02T08:38:57.987Z,94567.00
2023-04-02T08:39:58.017Z,94569.00
2023-04-02T08:40:58.054Z,94567.00
2023-04-02T08:41:58.098Z,94564.00
2023-04-02T08:42:58.165Z,94567.00
2023-04-02T08:43:58.178Z,94566.00
2023-04-02T08:44:58.205Z,94564.00
2023-04-02T08:45:58.283Z,94566.00
2023-04-02T08:46:58.262Z,94562.00
2023-04-02T08:47:58.332Z,94560.00
2023-04-02T08:48:58.363Z,94560.00
2023-04-02T08:49:58.368Z,94566.00
2023-04-02T08:50:58.417Z,94558.00
2023-04-02T08:51:58.459Z,94558.00
2023-04-02T08:52:58.455Z,94562.00
2023-04-02T08:53:58.542Z,94562.00
2023-04-02T08:54:58.572Z,94560.00
2023-04-02T08:55:58.576Z,94560.00
2023-04-02T08:56:58.752Z,94556.00
2023-04-02T08:57:58.668Z,94558.00
2023-04-02T08:58:58.700Z,94558.00
2023-04-02T08:59:58.712Z,94558.00
2023-04-02T09:00:58.797Z,94556.00
2023-04-02T09:01:58.850Z,94556.00
2023-04-02T09:02:58.877Z,94558.00
2023-04-02T09:03:58.843Z,94558.00
2023-04-02T09:04:58.907Z,94556.00
2023-04-02T09:05:58.920Z,94554.00
2023-04-02T09:06:58.938Z,94554.00
2023-04-02T09:07:59.006Z,94552.00
2023-04-02T09:08:59.054Z,94550.00
2023-04-02T09:09:59.061Z,94550.00
2023-04-02T09:10:59.091Z,94548.00
2023-04-02T09:11:59.114Z,94552.00
2023-04-02T09:12:59.117Z,94552.00
2023-04-02T09:13:59.189Z,94552.00
2023-04-02T09:14:59.189Z,94552.00
2023-04-02T09:15:59.255Z,94552.00
2023-04-02T09:16:59.254Z,94548.00
2023-04-02T09:17:59.743Z,94550.00
2023-04-02T09:18:59.297Z,94550.00
2023-04-02T09:19:59.330Z,94550.00
2023-04-02T09:20:59.360Z,94546.00
2023-04-02T09:21:59.381Z,94546.00
2023-04-02T09:22:59.435Z,94548.00
2023-04-02T09:23:59.444Z,94548.00
2023-04-02T09:24:59.487Z,94546.00
2023-04-02T09:26:04.593Z,94546.00
2023-04-02T09:27:00.498Z,94544.00
2023-04-02T09:27:59.492Z,94546.00
2023-04-02T09:28:59.477Z,94546.00
2023-04-02T09:29:59.435Z,94548.00
2023-04-02T09:30:59.469Z,94552.00
2023-04-02T09:31:59.571Z,94550.00
2023-04-02T09:32:59.564Z,94552.00
2023-04-02T09:33:59.505Z,94554.00
2023-04-02T09:34:59.406Z,94556.00
2023-04-02T09:35:59.472Z,94552.00
2023-04-02T09:36:59.438Z,94552.00
2023-04-02T09:37:59.390Z,94550.00
2023-04-02T09:38:59.442Z,94550.00
2023-04-02T09:39:59.360Z,94552.00
2023-04-02T09:40:59.411Z,94550.00
2023-04-02T09:42:05.725Z,94550.00
2023-04-02T09:43:00.377Z,94546.00
2023-04-02T09:43:59.371Z,94548.00
2023-04-02T09:44:59.376Z,94546.00
2023-04-02T09:45:59.386Z,94548.00
2023-04-02T09:46:59.463Z,94550.00
2023-04-02T09:47:59.386Z,94550.00
2023-04-02T09:48:59.328Z,94548.00
2023-04-02T09:49:59.321Z,94544.00
2023-04-02T09:50:59.337Z,94546.00
2023-04-02T09:51:59.296Z,94548.00
2023-04-02T09:52:59.269Z,94550.00
2023-04-02T09:53:59.305Z,94548.00
2023-04-02T09:54:59.275Z,94548.00
2023-04-02T09:55:59.265Z,94550.00
2023-04-02T09:56:59.296Z,94552.00
2023-04-02T09:58:00.903Z,94554.00
2023-04-02T09:58:59.262Z,94552.00
2023-04-02T09:59:59.280Z,94556.00
2023-04-02T10:00:59.289Z,94556.00
2023-04-02T10:01:59.263Z,94554.00
2023-04-02T10:02:59.298Z,94558.00
2023-04-02T10:03:59.301Z,94558.00
2023-04-02T10:04:59.224Z,94556.00
2023-04-02T10:05:59.208Z,94556.00
2023-04-02T10:06:59.251Z,94558.00
2023-04-02T10:07:59.192Z,94560.00
2023-04-02T10:08:59.186Z,94558.00
2023-04-02T10:09:59.199Z,94558.00
2023-04-02T10:10:59.170Z,94560.00
2023-04-02T10:11:59.181Z,94556.00
2023-04-02T10:12:59.143Z,94556.00
2023-04-02T10:13:59.152Z,94554.00
2023-04-02T10:14:59.139Z,94554.00
2023-04-02T10:15:59.144Z,94554.00
2023-04-02T10:16:59.161Z,94554.00
2023-04-02T10:17:59.137Z,94554.00
2023-04-02T10:18:59.126Z,94550.00
2023-04-02T10:19:59.120Z,94548.00
2023-04-02T10:20:59.073Z,94548.00
2023-04-02T10:21:59.127Z,94550.00
2023-04-02T10:22:59.112Z,94548.00
2023-04-02T10:23:59.087Z,94548.00
2023-04-02T10:24:59.069Z,94550.00
2023-04-02T10:25:59.434Z,94552.00
2023-04-02T10:26:59.058Z,94550.00
2023-04-02T10:27:59.059Z,94548.00
2023-04-02T10:28:59.063Z,94548.00
2023-04-02T10:29:59.069Z,94550.00
2023-04-02T10:30:59.111Z,94548.00
2023-04-02T10:31:59.026Z,94548.00
2023-04-02T10:32:59.027Z,94550.00
2023-04-02T10:33:59.017Z,94550.00
2023-04-02T10:34:59.030Z,94548.00
2023-04-02T10:35:59.100Z,94552.00
2023-04-02T10:36:58.980Z,94552.00
2023-04-02T10:37:59.028Z,94552.00
2023-04-02T10:38:59.012Z,94554.00
2023-04-02T10:39:58.991Z,94552.00
2023-04-02T10:40:58.948Z,94554.00
2023-04-02T10:41:58.959Z,94552.00
2023-04-02T10:42:58.965Z,94552.00
2023-04-02T10:44:06.110Z,94554.00
2023-04-02T10:44:59.946Z,94554.00
2023-04-02T10:45:59.006Z,94554.00
2023-04-02T10:46:58.908Z,94554.00
2023-04-02T10:47:58.995Z,94556.00
2023-04-02T10:48:58.909Z,94554.00
2023-04-02T10:49:58.937Z,94554.00
2023-04-02T10:50:58.939Z,94556.00
2023-04-02T10:51:58.905Z,94558.00
2023-04-02T10:52:58.917Z,94558.00
2023-04-02T10:53:58.881Z,94556.00
2023-04-02T10:54:58.886Z,94556.00
2023-04-02T10:55:58.928Z,94558.00
2023-04-02T10:56:59.064Z,94560.00
2023-04-02T10:57:59.052Z,94560.00
2023-04-02T10:58:59.105Z,94562.00
2023-04-02T10:59:59.104Z,94562.00
2023-04-02T11:00:59.206Z,94564.00
2023-04-02T11:01:59.314Z,94564.00
2023-04-02T11:02:59.392Z,94562.00
2023-04-02T11:03:59.384Z,94564.00
2023-04-02T11:05:01.180Z,94564.00
2023-04-02T11:05:59.431Z,94566.00
2023-04-02T11:07:11.260Z,94564.00
2023-04-02T11:08:00.390Z,94566.00
2023-04-02T11:08:59.417Z,94566.00
2023-04-02T11:09:59.352Z,94566.00
2023-04-02T11:10:59.369Z,94566.00
2023-04-02T11:11:59.341Z,94566.00
2023-04-02T11:12:59.368Z,94567.00
2023-04-02T11:13:59.363Z,94567.00
2023-04-02T11:14:59.336Z,94567.00
2023-04-02T11:15:59.421Z,94567.00
2023-04-02T11:16:59.360Z,94567.00
2023-04-02T11:17:59.389Z,94569.00
2023-04-02T11:18:59.456Z,94569.00
2023-04-02T11:19:59.495Z,94571.00
2023-04-02T11:20:59.537Z,94571.00
2023-04-02T11:22:00.989Z,94571.00
2023-04-02T11:22:59.581Z,94573.00
2023-04-02T11:23:59.605Z,94575.00
2023-04-02T11:24:59.572Z,94575.00
2023-04-02T11:25:59.564Z,94575.00
2023-04-02T11:26:59.989Z,94579.00
2023-04-02T11:27:59.611Z,94581.00
2023-04-02T11:28:59.567Z,94583.00
2023-04-02T11:29:59.557Z,94581.00
2023-04-02T11:30:59.528Z,94583.00
2023-04-02T11:31:59.538Z,94585.00
2023-04-02T11:32:59.564Z,94583.00
2023-04-02T11:33:59.507Z,94585.00
2023-04-02T11:35:06.337Z,94585.00
2023-04-02T11:36:00.559Z,94587.00
2023-04-02T11:36:59.516Z,94587.00
2023-04-02T11:37:59.472Z,94591.00
2023-04-02T11:39:04.563Z,94591.00
2023-04-02T11:40:00.497Z,94593.00
2023-04-02T11:40:59.492Z,94589.00
2023-04-02T11:41:59.456Z,94591.00
2023-04-02T11:42:59.476Z,94593.00
2023-04-02T11:43:59.480Z,94595.00
2023-04-02T11:44:59.460Z,94595.00