createdAt,value
2018-09-20T00:02:59.779Z,7.9
2018-09-20T00:06:00.204Z,7.3
2018-09-20T00:08:59.859Z,7.8
2018-09-20T00:12:00.349Z,6.9
2018-09-20T00:14:59.799Z,7.6
2018-09-20T00:18:00.193Z,8.3
2018-09-20T00:20:59.847Z,7.7
2018-09-20T00:24:00.692Z,7.7
2018-09-20T00:27:00.121Z,7.9
2018-09-20T00:29:59.915Z,6.9
2018-09-20T00:32:59.953Z,6.3
2018-09-20T00:36:00.044Z,7.5
2018-09-20T00:39:00.106Z,8
2018-09-20T00:41:59.780Z,6.8
2018-09-20T00:44:59.898Z,6.9
2018-09-20T00:47:59.720Z,6.9
2018-09-20T00:51:00.357Z,6.7
2018-09-20T00:54:00.750Z,6.8
2018-09-20T00:56:59.809Z,7.2
2018-09-20T01:00:00.239Z,6.9
2018-09-20T01:02:59.818Z,5.9
2018-09-20T01:05:59.724Z,5.9
2018-09-20T01:08:59.838Z,7.1
2018-09-20T01:11:59.844Z,6.8
2018-09-20T01:15:00.048Z,6
2018-09-20T01:18:00.001Z,5.9
2018-09-20T01:20:59.760Z,6.6
2018-09-20T01:23:59.756Z,6.5
2018-09-20T01:26:59.847Z,6.7
2018-09-20T01:30:00.073Z,6.4
2018-09-20T01:32:59.841Z,7
2018-09-20T01:35:59.800Z,6.9
2018-09-20T01:38:59.740Z,6
2018-09-20T01:41:59.786Z,6.8
2018-09-20T01:44:59.864Z,6
2018-09-20T01:48:00.028Z,6.3
2018-09-20T01:50:59.728Z,5.8
2018-09-20T01:54:00.105Z,6.5
2018-09-20T01:57:00.054Z,6.4
2018-09-20T02:00:00.007Z,6.1
2018-09-20T02:02:59.780Z,6.8
2018-09-20T02:05:59.744Z,6.6
2018-09-20T02:08:59.821Z,5.1
2018-09-20T02:11:59.943Z,5.7
2018-09-20T02:14:59.995Z,6.6
2018-09-20T02:17:59.840Z,5.6
2018-09-20T02:20:59.856Z,5.8
2018-09-20T02:24:00.159Z,5.2
2018-09-20T02:27:00.066Z,5.1
2018-09-20T02:29:59.790Z,6.1
2018-09-20T02:32:59.851Z,4.9
2018-09-20T02:35:59.768Z,5.8
2018-09-20T02:38:59.915Z,6
2018-09-20T02:41:59.866Z,5.1
2018-09-20T02:44:59.803Z,5
2018-09-20T02:47:59.822Z,5.4
2018-09-20T02:50:59.828Z,4.8
2018-09-20T02:54:00.291Z,5.4
2018-09-20T02:56:59.762Z,5.6
2018-09-20T02:59:59.826Z,5.1
2018-09-20T03:03:00.095Z,5.7
2018-09-20T03:05:59.932Z,5.2
2018-09-20T03:08:59.892Z,5.2
2018-09-20T03:12:00.070Z,6.3
2018-09-20T03:14:59.794Z,4.8
2018-09-20T03:17:59.905Z,5.4
2018-09-20T03:20:59.880Z,5.2
2018-09-20T03:23:59.933Z,4.8
2018-09-20T03:26:59.949Z,5.3
2018-09-20T03:29:59.999Z,5.3
2018-09-20T03:32:59.804Z,5
2018-09-20T03:35:59.878Z,4.8
2018-09-20T03:39:00.087Z,5.8
2018-09-20T03:41:59.938Z,5.5
2018-09-20T03:44:59.931Z,4.5
2018-09-20T03:47:59.722Z,5.1
2018-09-20T03:50:59.959Z,6
2018-09-20T03:53:59.771Z,5.7
2018-09-20T03:56:59.820Z,5
2018-09-20T03:59:59.791Z,6.2
2018-09-20T04:02:59.885Z,5.8
2018-09-20T04:05:59.815Z,4.9
2018-09-20T04:08:59.936Z,4.6
2018-09-20T04:12:00.164Z,4.5
2018-09-20T04:15:00.082Z,4.6
2018-09-20T04:18:00.059Z,5.1
2018-09-20T04:20:59.955Z,4.8
2018-09-20T04:23:59.858Z,4.4
2018-09-20T04:26:59.917Z,4.1
2018-09-20T04:30:00.055Z,4.2
2018-09-20T04:32:59.937Z,4.3
2018-09-20T04:35:59.943Z,4.4
2018-09-20T04:38:59.832Z,4.6
2018-09-20T04:41:59.772Z,4.8
2018-09-20T04:44:59.720Z,4.5
2018-09-20T04:48:00.076Z,4.4
2018-09-20T04:50:59.785Z,4.7
2018-09-20T04:53:59.991Z,4.8
2018-09-20T04:56:59.725Z,4.6
2018-09-20T05:00:00.897Z,4.6
2018-09-20T05:02:59.793Z,5.3
2018-09-20T05:05:59.838Z,4.7
2018-09-20T05:08:59.676Z,4.3
2018-09-20T05:11:59.827Z,4.1
2018-09-20T05:14:59.797Z,4.2
2018-09-20T05:17:59.730Z,4.1
2018-09-20T05:20:59.871Z,4.5
2018-09-20T05:23:59.690Z,4.4
2018-09-20T05:26:59.770Z,4.2
2018-09-20T05:29:59.755Z,4.4
2018-09-20T05:32:59.898Z,4.4
2018-09-20T05:35:59.647Z,4.3
2018-09-20T05:39:00.160Z,4.2
2018-09-20T05:41:59.796Z,4
2018-09-20T05:44:59.773Z,4
2018-09-20T05:47:59.868Z,4.2
2018-09-20T05:50:59.900Z,4.2
2018-09-20T05:53:59.571Z,3.8
2018-09-20T05:56:59.588Z,4.2
2018-09-20T05:59:59.862Z,4.1
2018-09-20T06:02:59.928Z,4.2
2018-09-20T06:06:01.385Z,4
2018-09-20T06:08:59.834Z,4.2
2018-09-20T06:11:59.842Z,4.1
2018-09-20T06:14:59.967Z,4.3
2018-09-20T06:17:59.886Z,9.4
2018-09-20T06:20:59.889Z,11.1
2018-09-20T06:23:59.603Z,11
2018-09-20T06:26:59.782Z,13
2018-09-20T06:29:59.712Z,9.3
2018-09-20T06:32:59.735Z,11.6
2018-09-20T06:35:59.939Z,9.5
2018-09-20T06:38:59.693Z,10.4
2018-09-20T06:41:59.786Z,11
2018-09-20T06:44:59.596Z,21
2018-09-20T06:47:59.618Z,15.6
2018-09-20T06:50:59.685Z,11.6
2018-09-20T06:53:59.822Z,16
2018-09-20T06:57:00.214Z,15.6
2018-09-20T06:59:59.557Z,12.4
2018-09-20T07:03:01.174Z,11.2
2018-09-20T07:05:59.701Z,11.7
2018-09-20T07:08:59.673Z,11.6
2018-09-20T07:11:59.909Z,9.8
2018-09-20T07:14:59.797Z,11.1
2018-09-20T07:17:59.576Z,11.5
2018-09-20T07:20:59.672Z,9.8
2018-09-20T07:24:00.256Z,10.5
2018-09-20T07:26:59.775Z,10.7
2018-09-20T07:29:59.786Z,9.7
2018-09-20T07:32:59.901Z,8.1
2018-09-20T07:35:59.734Z,9.8
2018-09-20T07:38:59.685Z,9.3
2018-09-20T07:41:59.756Z,11.7
2018-09-20T07:44:59.721Z,7.5
2018-09-20T07:47:59.808Z,8.8
2018-09-20T07:50:59.932Z,12
2018-09-20T07:53:59.577Z,12.4
2018-09-20T07:56:59.674Z,11
2018-09-20T07:59:59.921Z,7.1
2018-09-20T08:02:59.616Z,12.8
2018-09-20T08:06:00.073Z,10.3
2018-09-20T08:08:59.495Z,12.5
2018-09-20T08:11:59.921Z,9.8
2018-09-20T08:14:59.631Z,10.7
2018-09-20T08:17:59.820Z,11.3
2018-09-20T08:20:59.641Z,13.5
2018-09-20T08:24:00.013Z,10.2
2018-09-20T08:26:59.676Z,8.8
2018-09-20T08:30:00.036Z,9.4
2018-09-20T08:32:59.695Z,12.4
2018-09-20T08:35:59.777Z,15.3
2018-09-20T08:38:59.779Z,9.1
2018-09-20T08:41:59.684Z,10.9
2018-09-20T08:44:59.856Z,13.5
2018-09-20T08:47:59.684Z,10.7
2018-09-20T08:51:00.782Z,11.3
2018-09-20T08:53:59.557Z,10.4
2018-09-20T08:57:01.103Z,9.4
2018-09-20T08:59:59.530Z,21.9
2018-09-20T09:02:59.843Z,19.7
2018-09-20T09:05:59.669Z,12.4
2018-09-20T09:08:59.532Z,15.6
2018-09-20T09:12:01.071Z,9.5
2018-09-20T09:14:59.815Z,10.4
2018-09-20T09:17:59.608Z,13.6
2018-09-20T09:20:59.773Z,14
2018-09-20T09:24:00.110Z,14.9
2018-09-20T09:26:59.733Z,10.9
2018-09-20T09:29:59.775Z,10.8
2018-09-20T09:32:59.641Z,13.1
2018-09-20T09:35:59.761Z,13
2018-09-20T09:38:59.594Z,13.6
2018-09-20T09:41:59.944Z,11.6
2018-09-20T09:45:00.068Z,9.3
2018-09-20T09:48:00.689Z,12
2018-09-20T09:50:59.857Z,10.8
2018-09-20T09:53:59.796Z,7.7
2018-09-20T09:56:59.794Z,8.6
2018-09-20T09:59:59.970Z,11.4
2018-09-20T10:03:00.194Z,9.7
2018-09-20T10:05:59.658Z,9.3
2018-09-20T10:09:00.036Z,9.8
2018-09-20T10:11:59.616Z,14
2018-09-20T10:14:59.884Z,9
2018-09-20T10:17:59.607Z,9.9
2018-09-20T10:20:59.501Z,10.1
2018-09-20T10:24:00.595Z,11.6
2018-09-20T10:26:59.682Z,10.1
2018-09-20T10:29:59.731Z,9.8
2018-09-20T10:32:59.812Z,12
2018-09-20T10:35:59.633Z,8.2
2018-09-20T10:38:59.889Z,7.1
2018-09-20T10:41:59.554Z,9.1
2018-09-20T10:44:59.617Z,11.6
2018-09-20T10:47:59.513Z,9.8
2018-09-20T10:51:00.305Z,8.7
2018-09-20T10:54:00.034Z,7.8
2018-09-20T10:56:59.970Z,10.3
2018-09-20T10:59:59.868Z,8
2018-09-20T11:03:01.238Z,10.3
2018-09-20T11:05:59.939Z,7.3
2018-09-20T11:08:59.854Z,8.1
2018-09-20T11:11:59.653Z,8.4
2018-09-20T11:14:59.886Z,6.3
2018-09-20T11:17:59.777Z,7
2018-09-20T11:20:59.561Z,7.5
2018-09-20T11:23:59.946Z,8.9
2018-09-20T11:26:59.959Z,6.5
2018-09-20T11:29:59.651Z,5.7
2018-09-20T11:32:59.545Z,6.8
2018-09-20T11:35:59.941Z,6.7
2018-09-20T11:38:59.569Z,7.4
2018-09-20T11:41:59.524Z,6.3
2018-09-20T11:44:59.753Z,6.8
2018-09-20T11:47:59.429Z,7.5
2018-09-20T11:50:59.608Z,6.7
2018-09-20T11:53:59.539Z,5.2
2018-09-20T11:56:59.639Z,7.7
2018-09-20T11:59:59.865Z,8.7
2018-09-20T12:02:59.697Z,8.9
2018-09-20T12:05:59.646Z,6.2
2018-09-20T12:08:59.688Z,7.4
2018-09-20T12:11:59.572Z,8.2
2018-09-20T12:14:59.651Z,6.5
2018-09-20T12:17:59.798Z,6.3
2018-09-20T12:20:59.823Z,9.7
2018-09-20T12:23:59.636Z,5.8
2018-09-20T12:26:59.778Z,6.9
2018-09-20T12:29:59.793Z,8.3
2018-09-20T12:32:59.768Z,7.7
2018-09-20T12:36:00.781Z,7.9
2018-09-20T12:38:59.588Z,6.1
2018-09-20T12:41:59.480Z,6.8
2018-09-20T12:44:59.637Z,5.3
2018-09-20T12:47:59.776Z,9.1
2018-09-20T12:50:59.836Z,6.3
2018-09-20T13:23:14.030Z,5.9
2018-09-20T13:26:13.601Z,7.3
2018-09-20T13:29:13.904Z,5.3
2018-09-20T13:32:13.573Z,7.1
2018-09-20T13:35:13.732Z,5.6
2018-09-20T13:38:13.676Z,5.4
2018-09-20T13:41:13.790Z,4.9
2018-09-20T13:44:13.689Z,6.4
2018-09-20T13:47:13.842Z,5.2
2018-09-20T13:50:13.610Z,4.8
2018-09-20T13:53:13.814Z,6.4
2018-09-20T13:56:13.738Z,5.2
2018-09-20T13:59:13.575Z,4.5
2018-09-20T14:02:13.502Z,5.4
2018-09-20T14:05:13.727Z,4.9
2018-09-20T14:08:13.731Z,5.2
2018-09-20T14:11:13.555Z,6.1
2018-09-20T14:14:13.855Z,4.3
2018-09-20T14:17:13.763Z,6.3
2018-09-20T14:20:13.701Z,4.4
2018-09-20T14:23:13.620Z,4.5
2018-09-20T14:26:13.750Z,4.9
2018-09-20T14:29:13.753Z,5.3
2018-09-20T14:32:13.679Z,5.6
2018-09-20T14:35:13.514Z,7.7
2018-09-20T14:38:13.580Z,4.8
2018-09-20T14:41:13.808Z,6.6
2018-09-20T14:44:13.455Z,6.7
2018-09-20T14:47:13.781Z,5.6
2018-09-20T14:50:13.691Z,5.6
2018-09-20T14:53:13.685Z,4.9
2018-09-20T14:56:13.532Z,6.5
2018-09-20T14:59:13.830Z,10.7
2018-09-20T15:02:14.536Z,9.9
2018-09-20T15:05:13.745Z,10.5
2018-09-20T15:08:15.147Z,6.7
2018-09-20T15:11:13.677Z,8.1
2018-09-20T15:14:13.769Z,8.3
2018-09-20T15:17:13.885Z,6
2018-09-20T15:20:13.793Z,7
2018-09-20T15:23:13.582Z,6.8
2018-09-20T15:26:13.601Z,6.9
2018-09-20T15:29:13.846Z,6.4
2018-09-20T15:32:13.670Z,4.6
2018-09-20T15:35:13.709Z,5.6
2018-09-20T15:38:13.718Z,6.1
2018-09-20T15:41:13.591Z,5.1
2018-09-20T15:44:13.733Z,5.6
2018-09-20T15:47:14.018Z,6.2
2018-09-20T15:50:13.657Z,5.3
2018-09-20T15:53:13.473Z,7.1
2018-09-20T15:56:13.577Z,5.3
2018-09-20T15:59:13.559Z,4
2018-09-20T16:02:13.523Z,6.9
2018-09-20T16:05:13.460Z,5
2018-09-20T16:08:13.465Z,5
2018-09-20T16:11:13.724Z,5.7
2018-09-20T16:14:13.379Z,4.1
2018-09-20T16:17:13.734Z,4
2018-09-20T16:20:13.897Z,4.9
2018-09-20T16:23:13.827Z,3.7
2018-09-20T16:26:13.739Z,5
2018-09-20T16:29:14.033Z,4.2
2018-09-20T16:32:13.550Z,4.5
2018-09-20T16:35:13.755Z,3.8
2018-09-20T16:38:13.692Z,4.8
2018-09-20T16:41:13.545Z,5.7
2018-09-20T16:44:13.766Z,4
2018-09-20T16:47:13.677Z,3.9
2018-09-20T16:50:13.680Z,4.4
2018-09-20T16:53:15.797Z,3.6
2018-09-20T16:56:13.550Z,3.7
2018-09-20T16:59:13.781Z,3.5
2018-09-20T17:02:13.562Z,3.9
2018-09-20T17:05:15.099Z,4.4
2018-09-20T17:08:13.503Z,4.1
2018-09-20T17:11:13.565Z,4.5
2018-09-20T17:14:13.782Z,3.9
2018-09-20T17:17:13.860Z,3.8
2018-09-20T17:20:13.527Z,4.1
2018-09-20T17:23:13.667Z,4.1
2018-09-20T17:26:13.704Z,4.1
2018-09-20T17:29:13.590Z,3.9
2018-09-20T17:32:13.407Z,3.7
2018-09-20T17:35:13.685Z,3.7
2018-09-20T17:38:13.568Z,3.4
2018-09-20T17:41:13.528Z,3.4
2018-09-20T17:44:13.671Z,3.7
2018-09-20T17:47:13.480Z,4
2018-09-20T17:50:13.773Z,3.5
2018-09-20T17:53:13.722Z,3.5
2018-09-20T17:56:13.471Z,3.8
2018-09-20T17:59:13.755Z,3.5
2018-09-20T18:02:13.450Z,3.6
2018-09-20T18:05:13.405Z,3.5
2018-09-20T18:08:13.627Z,3.4
2018-09-20T18:11:13.444Z,3.3
2018-09-20T18:14:13.577Z,3.4
2018-09-20T18:17:13.733Z,3.7
2018-09-20T18:20:13.620Z,3.7
2018-09-20T18:23:13.555Z,3.5
2018-09-20T18:26:13.471Z,3.2
2018-09-20T18:29:13.555Z,3.3
2018-09-20T18:32:13.818Z,3.5
2018-09-20T18:35:13.681Z,3.5
2018-09-20T18:38:13.341Z,3.5
2018-09-20T18:41:13.517Z,3.2
2018-09-20T18:44:13.864Z,3.3
2018-09-20T18:47:13.878Z,3.4
2018-09-20T18:50:13.560Z,4
2018-09-20T18:53:13.534Z,3.1
2018-09-20T18:56:13.586Z,3.3
2018-09-20T18:59:13.969Z,3.3
2018-09-20T19:02:13.655Z,3.1
2018-09-20T19:05:13.504Z,3
2018-09-20T19:08:13.479Z,3.2
2018-09-20T19:11:13.866Z,3.5
2018-09-20T19:14:13.694Z,3.6
2018-09-20T19:17:13.789Z,3.8
2018-09-20T19:20:13.383Z,4.9
2018-09-20T19:23:13.616Z,3.5
2018-09-20T19:26:13.658Z,3.2
2018-09-20T19:29:13.660Z,3.7
2018-09-20T19:32:13.580Z,3.3
2018-09-20T19:35:13.944Z,3.5
2018-09-20T19:38:13.681Z,4.4
2018-09-20T19:41:13.846Z,4
2018-09-20T19:44:14.389Z,3.6
2018-09-20T19:47:13.543Z,7.9
2018-09-20T19:50:13.712Z,4.6
2018-09-20T19:53:13.404Z,3.9
2018-09-20T19:56:13.476Z,4.9
2018-09-20T19:59:13.480Z,4.3
2018-09-20T20:02:13.401Z,3.5
2018-09-20T20:05:13.796Z,3.9
2018-09-20T20:08:13.554Z,5
2018-09-20T20:11:13.392Z,3.7
2018-09-20T20:14:13.531Z,4
2018-09-20T20:17:13.458Z,3.9
2018-09-20T20:20:13.581Z,4.1
2018-09-20T20:23:13.560Z,3.6
2018-09-20T20:26:14.546Z,3.3
2018-09-20T20:29:13.528Z,3.3
2018-09-20T20:32:14.158Z,3
2018-09-20T20:35:14.002Z,3.7
2018-09-20T20:38:15.099Z,3.2
2018-09-20T20:41:13.874Z,3.2
2018-09-20T20:44:13.774Z,3.1
2018-09-20T20:47:14.171Z,3
2018-09-20T20:50:13.978Z,3.4
2018-09-20T20:53:14.181Z,3.6
2018-09-20T20:56:13.811Z,3.1
2018-09-20T20:59:14.183Z,3.3
2018-09-20T21:02:14.167Z,3.4
2018-09-20T21:05:14.130Z,3.2
2018-09-20T21:08:14.125Z,3
2018-09-20T21:11:13.948Z,3
2018-09-20T21:14:14.282Z,3.5
2018-09-20T21:17:14.980Z,3.4
2018-09-20T21:20:13.892Z,3.2
2018-09-20T21:23:14.437Z,3
2018-09-20T21:26:14.063Z,3.3
2018-09-20T21:29:14.268Z,3
2018-09-20T21:32:14.074Z,3.6
2018-09-20T21:35:14.090Z,2.8
2018-09-20T21:38:13.730Z,3.1
2018-09-20T21:41:13.756Z,3.2
2018-09-20T21:44:14.143Z,3.1
2018-09-20T21:47:13.917Z,3
2018-09-20T21:50:13.893Z,2.9
2018-09-20T21:53:13.903Z,3.1
2018-09-20T21:56:13.845Z,3
2018-09-20T21:59:13.533Z,3.2
2018-09-20T22:02:13.463Z,3.2
2018-09-20T22:05:13.419Z,3.1
2018-09-20T22:08:13.783Z,3.2
2018-09-20T22:11:13.544Z,3.2
2018-09-20T22:14:13.606Z,2.9
2018-09-20T22:17:13.471Z,3
2018-09-20T22:20:13.404Z,3.4
2018-09-20T22:23:13.586Z,3.7
2018-09-20T22:26:13.464Z,2.8
2018-09-20T22:29:13.513Z,3
2018-09-20T22:32:13.316Z,3
2018-09-20T22:35:13.585Z,3.1
2018-09-20T22:38:13.494Z,3.1
2018-09-20T22:41:13.288Z,3.1
2018-09-20T22:44:13.586Z,3.4
2018-09-20T22:47:14.035Z,3
2018-09-20T22:50:13.794Z,3.2
2018-09-20T22:53:13.555Z,2.8
2018-09-20T22:56:13.329Z,2.9
2018-09-20T22:59:13.255Z,2.8
2018-09-20T23:02:13.364Z,2.8
2018-09-20T23:05:13.326Z,2.8
2018-09-20T23:08:13.462Z,2.9
2018-09-20T23:11:13.350Z,2.9
2018-09-20T23:14:13.277Z,3.2
2018-09-20T23:17:13.549Z,2.9
2018-09-20T23:20:13.383Z,2.8
2018-09-20T23:23:13.620Z,3.1
2018-09-20T23:26:13.438Z,3
2018-09-20T23:29:13.387Z,3.6
2018-09-20T23:32:13.312Z,2.8
2018-09-20T23:35:13.982Z,2.9
2018-09-20T23:38:13.486Z,2.9
2018-09-20T23:41:13.859Z,3.1
2018-09-20T23:44:13.525Z,3
2018-09-20T23:47:13.521Z,2.7
2018-09-20T23:50:13.721Z,2.9
2018-09-20T23:53:13.376Z,2.8
2018-09-20T23:56:13.459Z,3.1
2018-09-20T23:59:13.398Z,2.7
