createdAt,value
2022-09-24T00:01:39.914Z,13.17
2022-09-24T00:04:12.543Z,13.17
2022-09-24T00:06:46.597Z,13.15
2022-09-24T00:09:19.533Z,13.14
2022-09-24T00:11:47.085Z,13.13
2022-09-24T00:14:14.351Z,13.12
2022-09-24T00:16:43.871Z,13.11
2022-09-24T00:19:13.855Z,13.10
2022-09-24T00:21:42.506Z,13.10
2022-09-24T00:24:36.915Z,13.07
2022-09-24T00:27:06.355Z,13.08
2022-09-24T00:29:35.783Z,13.05
2022-09-24T00:32:05.242Z,13.05
2022-09-24T00:34:33.010Z,13.02
2022-09-24T00:37:01.078Z,13.02
2022-09-24T00:39:28.381Z,13.01
2022-09-24T00:41:55.741Z,12.97
2022-09-24T00:44:45.488Z,12.98
2022-09-24T00:47:41.541Z,12.98
2022-09-24T00:50:31.288Z,12.96
2022-09-24T00:53:09.735Z,12.97
2022-09-24T00:55:40.487Z,12.96
2022-09-24T00:58:09.227Z,12.95
2022-09-24T01:00:42.214Z,12.96
2022-09-24T01:03:16.900Z,12.94
2022-09-24T01:05:44.312Z,12.91
2022-09-24T01:08:14.368Z,12.89
2022-09-24T01:11:35.007Z,12.89
2022-09-24T01:14:33.179Z,12.86
2022-09-24T01:17:30.548Z,12.82
2022-09-24T01:20:15.523Z,12.80
2022-09-24T01:23:23.200Z,12.80
2022-09-24T01:26:28.408Z,12.78
2022-09-24T01:29:28.333Z,12.77
2022-09-24T01:32:06.315Z,12.77
2022-09-24T01:34:59.738Z,12.78
2022-09-24T01:37:33.810Z,12.78
2022-09-24T01:40:04.691Z,12.77
2022-09-24T01:42:33.242Z,12.77
2022-09-24T01:45:02.477Z,12.77
2022-09-24T01:47:38.669Z,12.79
2022-09-24T01:50:19.207Z,12.78
2022-09-24T01:53:08.412Z,12.78
2022-09-24T01:55:49.843Z,12.79
2022-09-24T01:58:25.915Z,12.78
2022-09-24T02:01:06.044Z,12.79
2022-09-24T02:03:43.212Z,12.77
2022-09-24T02:06:20.609Z,12.74
2022-09-24T02:08:48.960Z,12.73
2022-09-24T02:11:24.260Z,12.73
2022-09-24T02:14:03.209Z,12.77
2022-09-24T02:16:37.299Z,12.77
2022-09-24T02:19:13.713Z,12.80
2022-09-24T02:21:43.885Z,12.81
2022-09-24T02:24:19.233Z,12.81
2022-09-24T02:26:47.376Z,12.81
2022-09-24T02:29:14.901Z,12.79
2022-09-24T02:31:49.559Z,12.81
2022-09-24T02:34:25.552Z,12.79
2022-09-24T02:37:00.567Z,12.82
2022-09-24T02:39:27.578Z,12.79
2022-09-24T02:41:55.642Z,12.79
2022-09-24T02:44:24.304Z,12.81
2022-09-24T02:46:51.540Z,12.81
2022-09-24T02:49:18.626Z,12.81
2022-09-24T02:51:45.628Z,12.80
2022-09-24T02:54:12.917Z,12.81
2022-09-24T02:56:40.947Z,12.79
2022-09-24T02:59:09.123Z,12.80
2022-09-24T03:01:46.773Z,12.82
2022-09-24T03:04:16.540Z,12.78
2022-09-24T03:06:43.700Z,12.78
2022-09-24T03:09:13.624Z,12.79
2022-09-24T03:11:41.142Z,12.78
2022-09-24T03:14:08.346Z,12.77
2022-09-24T03:16:35.610Z,12.77
2022-09-24T03:19:02.771Z,12.76
2022-09-24T03:21:30.389Z,12.76
2022-09-24T03:23:57.744Z,12.77
2022-09-24T03:26:24.812Z,12.76
2022-09-24T03:28:52.949Z,12.76
2022-09-24T03:31:19.981Z,12.73
2022-09-24T03:33:49.914Z,12.74
2022-09-24T03:36:22.641Z,12.74
2022-09-24T03:38:55.373Z,12.73
2022-09-24T03:41:28.437Z,12.73
2022-09-24T03:43:56.511Z,12.70
2022-09-24T03:46:28.264Z,12.70
2022-09-24T03:49:00.476Z,12.68
2022-09-24T03:51:27.921Z,12.67
2022-09-24T03:53:55.002Z,12.68
2022-09-24T03:56:22.258Z,12.67
2022-09-24T03:58:49.264Z,12.67
2022-09-24T04:01:21.284Z,12.65
2022-09-24T04:03:50.471Z,12.66
2022-09-24T04:06:23.466Z,12.66
2022-09-24T04:08:53.178Z,12.67
2022-09-24T04:11:20.274Z,12.67
2022-09-24T04:13:47.363Z,12.67
2022-09-24T04:16:14.487Z,12.67
2022-09-24T04:18:41.602Z,12.67
2022-09-24T04:21:09.244Z,12.66
2022-09-24T04:23:36.359Z,12.67
2022-09-24T04:26:03.590Z,12.68
2022-09-24T04:28:30.982Z,12.67
2022-09-24T04:30:58.506Z,12.67
2022-09-24T04:33:26.300Z,12.67
2022-09-24T04:35:53.541Z,12.66
2022-09-24T04:38:21.309Z,12.67
2022-09-24T04:40:50.175Z,12.67
2022-09-24T04:43:19.451Z,12.68
2022-09-24T04:45:47.344Z,12.70
2022-09-24T04:48:15.501Z,12.69
2022-09-24T04:50:46.276Z,12.69
2022-09-24T04:53:15.653Z,12.69
2022-09-24T04:55:44.970Z,12.69
2022-09-24T04:58:20.272Z,12.70
2022-09-24T05:00:48.673Z,12.70
2022-09-24T05:03:18.171Z,12.71
2022-09-24T05:05:47.696Z,12.71
2022-09-24T05:08:14.909Z,12.72
2022-09-24T05:10:41.955Z,12.72
2022-09-24T05:13:09.413Z,12.72
2022-09-24T05:15:40.885Z,12.73
2022-09-24T05:18:09.942Z,12.76
2022-09-24T05:20:37.053Z,12.76
2022-09-24T05:23:05.361Z,12.77
2022-09-24T05:25:32.385Z,12.79
2022-09-24T05:28:01.683Z,12.81
2022-09-24T05:30:42.159Z,12.81
2022-09-24T05:33:10.052Z,12.83
2022-09-24T05:35:37.093Z,12.86
2022-09-24T05:38:04.077Z,12.87
2022-09-24T05:40:49.255Z,12.88
2022-09-24T05:43:20.039Z,12.89
2022-09-24T05:45:50.544Z,12.88
2022-09-24T05:48:17.517Z,12.87
2022-09-24T05:50:44.574Z,12.87
2022-09-24T05:53:11.656Z,12.90
2022-09-24T05:55:39.554Z,12.91
2022-09-24T05:58:13.669Z,12.89
2022-09-24T06:00:40.787Z,12.89
2022-09-24T06:03:14.465Z,12.90
2022-09-24T06:05:48.551Z,12.93
2022-09-24T06:08:18.384Z,12.95
2022-09-24T06:10:47.516Z,12.98
2022-09-24T06:13:19.404Z,12.99
2022-09-24T06:15:47.097Z,13.00
2022-09-24T06:18:15.522Z,13.01
2022-09-24T06:20:48.892Z,13.02
2022-09-24T06:23:15.922Z,13.04
2022-09-24T06:25:43.333Z,13.07
2022-09-24T06:28:11.508Z,13.09
2022-09-24T06:30:39.867Z,13.13
2022-09-24T06:33:14.235Z,13.17
2022-09-24T06:35:44.544Z,13.20
2022-09-24T06:38:15.605Z,13.23
2022-09-24T06:40:48.440Z,13.25
2022-09-24T06:43:17.562Z,13.29
2022-09-24T06:45:46.538Z,13.32
2022-09-24T06:48:14.771Z,13.38
2022-09-24T06:50:45.443Z,13.41
2022-09-24T06:53:13.195Z,13.46
2022-09-24T06:55:40.879Z,13.49
2022-09-24T06:58:17.647Z,13.54
2022-09-24T07:00:52.220Z,13.58
2022-09-24T07:03:19.793Z,13.60
2022-09-24T07:05:46.840Z,13.62
2022-09-24T07:08:15.073Z,13.65
2022-09-24T07:10:49.138Z,13.68
2022-09-24T07:13:17.028Z,13.71
2022-09-24T07:15:44.997Z,13.72
2022-09-24T07:18:13.168Z,13.74
2022-09-24T07:20:41.020Z,13.74
2022-09-24T07:23:12.034Z,13.73
2022-09-24T07:25:39.556Z,13.72
2022-09-24T07:28:11.354Z,13.70
2022-09-24T07:30:39.381Z,13.72
2022-09-24T07:33:07.547Z,13.75
2022-09-24T07:35:39.002Z,13.75
2022-09-24T07:38:12.262Z,13.73
2022-09-24T07:40:39.624Z,13.71
2022-09-24T07:43:12.286Z,13.69
2022-09-24T07:45:42.730Z,13.68
2022-09-24T07:48:10.939Z,13.67
2022-09-24T07:50:40.949Z,13.66
2022-09-24T07:53:12.966Z,13.68
2022-09-24T07:55:40.579Z,13.68
2022-09-24T07:58:13.835Z,13.66
2022-09-24T08:00:41.974Z,13.65
2022-09-24T08:03:09.271Z,13.63
2022-09-24T08:05:46.224Z,13.63
2022-09-24T08:08:13.949Z,13.62
2022-09-24T08:10:43.009Z,13.62
2022-09-24T08:13:10.348Z,13.62
2022-09-24T08:15:37.409Z,13.61
2022-09-24T08:18:05.556Z,13.59
2022-09-24T08:20:33.679Z,13.59
2022-09-24T08:23:03.169Z,13.61
2022-09-24T08:25:31.241Z,13.57
2022-09-24T08:28:04.473Z,13.57
2022-09-24T08:30:32.404Z,13.58
2022-09-24T08:32:59.375Z,13.60
2022-09-24T08:35:26.418Z,13.60
2022-09-24T08:37:54.853Z,13.62
2022-09-24T08:40:32.826Z,13.66
2022-09-24T08:43:28.342Z,13.72
2022-09-24T08:46:32.965Z,13.73
2022-09-24T08:49:05.266Z,13.73
2022-09-24T08:51:51.191Z,13.76
2022-09-24T08:54:24.122Z,13.76
2022-09-24T08:56:55.925Z,13.80
2022-09-24T08:59:33.800Z,13.82
2022-09-24T09:02:38.484Z,13.85
2022-09-24T09:05:27.461Z,13.82
2022-09-24T09:08:50.534Z,13.83
2022-09-24T09:11:18.010Z,13.86
2022-09-24T09:14:04.218Z,13.91
2022-09-24T09:16:46.515Z,13.96
2022-09-24T09:19:17.435Z,14.01
2022-09-24T09:21:53.684Z,14.07
2022-09-24T09:24:52.364Z,14.13
2022-09-24T09:27:20.831Z,14.20
2022-09-24T09:29:57.438Z,14.26
2022-09-24T09:33:04.412Z,14.29
2022-09-24T09:35:54.829Z,14.34
2022-09-24T09:38:33.857Z,14.37
2022-09-24T09:41:31.758Z,14.41
2022-09-24T09:44:27.922Z,14.44
2022-09-24T09:47:20.446Z,14.48
2022-09-24T09:49:52.567Z,14.56
2022-09-24T09:52:27.357Z,14.60
2022-09-24T09:54:54.450Z,14.64
2022-09-24T09:57:25.896Z,14.68
2022-09-24T09:59:55.599Z,14.73
2022-09-24T10:02:27.925Z,14.74
2022-09-24T10:04:58.886Z,14.79
2022-09-24T10:07:25.995Z,14.82
2022-09-24T10:10:24.039Z,14.90
2022-09-24T10:13:12.780Z,14.95
2022-09-24T10:16:00.542Z,14.96
2022-09-24T10:18:41.807Z,14.98
2022-09-24T10:21:27.535Z,15.00
2022-09-24T10:24:01.449Z,15.02
2022-09-24T10:26:44.993Z,15.09
2022-09-24T10:30:02.601Z,15.13
2022-09-24T10:32:30.158Z,15.19
2022-09-24T10:35:29.461Z,15.24
2022-09-24T10:38:00.500Z,15.32
2022-09-24T10:40:39.898Z,15.37
2022-09-24T10:43:15.541Z,15.41
2022-09-24T10:46:24.434Z,15.46
2022-09-24T10:49:25.108Z,15.55
2022-09-24T10:52:15.651Z,15.60
2022-09-24T10:55:06.328Z,15.62
2022-09-24T10:57:59.557Z,15.70
2022-09-24T11:00:46.225Z,15.71
2022-09-24T11:03:37.735Z,15.71
2022-09-24T11:07:15.593Z,15.67
2022-09-24T11:10:05.440Z,15.61
2022-09-24T11:12:54.231Z,15.61
2022-09-24T11:15:58.809Z,15.57
2022-09-24T11:19:02.219Z,15.62
2022-09-24T11:22:08.755Z,15.72
2022-09-24T11:24:54.901Z,15.70
2022-09-24T11:27:49.861Z,15.66
2022-09-24T11:30:22.323Z,15.58
2022-09-24T11:32:56.823Z,15.55
2022-09-24T11:36:10.159Z,15.57
2022-09-24T11:39:06.831Z,15.61
2022-09-24T11:41:45.543Z,15.66
2022-09-24T11:44:30.698Z,15.68
2022-09-24T11:47:32.405Z,15.67
2022-09-24T11:50:43.754Z,15.66
2022-09-24T11:53:40.821Z,15.67
2022-09-24T11:56:21.243Z,15.68
2022-09-24T11:58:53.365Z,15.69
2022-09-24T12:01:27.977Z,15.69
2022-09-24T12:04:17.062Z,15.73
2022-09-24T12:06:54.908Z,15.76
2022-09-24T12:09:35.428Z,15.76
2022-09-24T12:12:27.684Z,15.80
2022-09-24T12:15:19.448Z,15.88
2022-09-24T12:18:06.165Z,15.89
2022-09-24T12:20:52.040Z,15.89
2022-09-24T12:23:28.824Z,15.88
2022-09-24T12:26:00.863Z,15.88
2022-09-24T12:29:03.675Z,15.90
2022-09-24T12:32:11.900Z,15.90
2022-09-24T12:34:47.341Z,15.88
2022-09-24T12:37:22.184Z,15.89
2022-09-24T12:40:18.128Z,15.90
2022-09-24T12:42:56.655Z,15.82
2022-09-24T12:45:26.278Z,15.81
2022-09-24T12:48:01.167Z,15.81
2022-09-24T12:50:42.154Z,15.75
2022-09-24T12:53:25.367Z,15.72
2022-09-24T12:55:59.664Z,15.64
2022-09-24T12:58:30.926Z,15.58
2022-09-24T13:01:28.306Z,15.61
2022-09-24T13:04:18.171Z,15.65
2022-09-24T13:06:56.009Z,15.69
2022-09-24T13:09:42.116Z,15.75
2022-09-24T13:12:17.061Z,15.73
2022-09-24T13:15:02.487Z,15.73
2022-09-24T13:17:40.273Z,15.73
2022-09-24T13:20:27.200Z,15.68
2022-09-24T13:23:18.791Z,15.63
2022-09-24T13:26:09.104Z,15.61
2022-09-24T13:28:48.821Z,15.59
2022-09-24T13:31:51.142Z,15.56
2022-09-24T13:34:21.655Z,15.52
2022-09-24T13:37:06.367Z,15.55
2022-09-24T13:39:41.902Z,15.53
2022-09-24T13:42:38.780Z,15.53
2022-09-24T13:45:15.985Z,15.56
2022-09-24T13:47:54.966Z,15.58
2022-09-24T13:50:42.866Z,15.57
2022-09-24T13:53:30.808Z,15.58
2022-09-24T13:56:04.490Z,15.59
2022-09-24T13:58:35.291Z,15.61
2022-09-24T14:01:12.902Z,15.63
2022-09-24T14:03:42.963Z,15.62
2022-09-24T14:06:17.540Z,15.65
2022-09-24T14:08:47.235Z,15.69
2022-09-24T14:11:26.447Z,15.74
2022-09-24T14:13:56.431Z,15.75
2022-09-24T14:16:26.304Z,15.78
2022-09-24T14:19:06.285Z,15.78
2022-09-24T14:21:57.979Z,15.75
2022-09-24T14:24:36.831Z,15.73
2022-09-24T14:27:20.936Z,15.72
2022-09-24T14:30:09.950Z,15.69
2022-09-24T14:32:42.918Z,15.66
2022-09-24T14:35:31.430Z,15.66
2022-09-24T14:38:29.616Z,15.65
2022-09-24T14:41:05.506Z,15.65
2022-09-24T14:43:41.438Z,15.63
2022-09-24T14:46:24.004Z,15.60
2022-09-24T14:48:52.349Z,15.56
2022-09-24T14:51:37.426Z,15.53
2022-09-24T14:54:23.291Z,15.54
2022-09-24T14:56:50.206Z,15.50
2022-09-24T14:59:29.903Z,15.46
2022-09-24T15:02:33.536Z,15.42
2022-09-24T15:05:06.726Z,15.36
2022-09-24T15:07:35.876Z,15.33
2022-09-24T15:10:06.147Z,15.28
2022-09-24T15:12:58.824Z,15.24
2022-09-24T15:15:32.043Z,15.21
2022-09-24T15:17:59.320Z,15.18
2022-09-24T15:20:28.810Z,15.16
2022-09-24T15:22:56.045Z,15.12
2022-09-24T15:25:24.272Z,15.04
2022-09-24T15:27:54.473Z,14.94
2022-09-24T15:30:22.317Z,14.85
2022-09-24T15:32:51.664Z,14.73
2022-09-24T15:35:19.756Z,14.63
2022-09-24T15:37:49.771Z,14.48
2022-09-24T15:40:25.970Z,14.38
2022-09-24T15:42:54.165Z,14.28
2022-09-24T15:45:24.476Z,14.23
2022-09-24T15:47:54.102Z,14.21
2022-09-24T15:50:24.088Z,14.16
2022-09-24T15:52:58.297Z,14.11
2022-09-24T15:55:25.531Z,14.05
2022-09-24T15:57:53.130Z,13.97
2022-09-24T16:00:23.169Z,13.90
2022-09-24T16:02:57.247Z,13.84
2022-09-24T16:05:25.500Z,13.75
2022-09-24T16:07:52.558Z,13.68
2022-09-24T16:10:19.772Z,13.61
2022-09-24T16:12:46.920Z,13.56
2022-09-24T16:15:16.471Z,13.48
2022-09-24T16:17:43.966Z,13.40
2022-09-24T16:20:11.046Z,13.33
2022-09-24T16:22:38.310Z,13.27
2022-09-24T16:25:06.240Z,13.16
2022-09-24T16:27:35.306Z,13.10
2022-09-24T16:30:05.439Z,13.07
2022-09-24T16:32:32.412Z,13.00
2022-09-24T16:34:59.545Z,12.97
2022-09-24T16:37:26.830Z,12.91
2022-09-24T16:39:54.834Z,12.83
2022-09-24T16:42:22.055Z,12.77
2022-09-24T16:44:49.080Z,12.72
2022-09-24T16:47:17.639Z,12.65
2022-09-24T16:49:44.648Z,12.60
2022-09-24T16:52:11.709Z,12.55
2022-09-24T16:54:38.971Z,12.50
2022-09-24T16:57:07.317Z,12.46
2022-09-24T16:59:34.581Z,12.42
2022-09-24T17:02:02.066Z,12.42
2022-09-24T17:04:29.821Z,12.43
2022-09-24T17:06:57.760Z,12.45
2022-09-24T17:09:43.989Z,12.46
2022-09-24T17:12:16.726Z,12.45
2022-09-24T17:14:43.692Z,12.41
2022-09-24T17:17:11.653Z,12.39
2022-09-24T17:19:38.866Z,12.39
2022-09-24T17:22:06.200Z,12.38
2022-09-24T17:24:35.847Z,12.38
2022-09-24T17:27:02.858Z,12.38
2022-09-24T17:29:31.620Z,12.38
2022-09-24T17:31:59.356Z,12.39
2022-09-24T17:34:26.868Z,12.41
2022-09-24T17:36:53.871Z,12.41
2022-09-24T17:39:21.008Z,12.42
2022-09-24T17:41:48.040Z,12.43
2022-09-24T17:44:17.916Z,12.45
2022-09-24T17:46:45.119Z,12.42
2022-09-24T17:49:12.335Z,12.42
2022-09-24T17:51:39.506Z,12.42
2022-09-24T17:54:18.306Z,12.43
2022-09-24T17:56:45.339Z,12.43
2022-09-24T17:59:14.705Z,12.45
2022-09-24T18:01:44.291Z,12.48
2022-09-24T18:04:17.949Z,12.47
2022-09-24T18:06:47.491Z,12.46
2022-09-24T18:09:17.420Z,12.48
2022-09-24T18:11:51.408Z,12.47
2022-09-24T18:14:22.226Z,12.54
2022-09-24T18:16:50.252Z,12.55
2022-09-24T18:19:17.921Z,12.56
2022-09-24T18:21:46.618Z,12.57
2022-09-24T18:24:14.611Z,12.58
2022-09-24T18:26:43.113Z,12.57
2022-09-24T18:29:16.713Z,12.59
2022-09-24T18:31:44.702Z,12.57
2022-09-24T18:34:15.580Z,12.60
2022-09-24T18:36:45.029Z,12.59
2022-09-24T18:39:21.856Z,12.57
2022-09-24T18:41:52.319Z,12.54
2022-09-24T18:44:19.697Z,12.54
2022-09-24T18:46:48.027Z,12.54
2022-09-24T18:49:15.139Z,12.55
2022-09-24T18:51:42.204Z,12.51
2022-09-24T18:54:14.783Z,12.52
2022-09-24T18:56:43.430Z,12.52
2022-09-24T18:59:14.814Z,12.49
2022-09-24T19:01:43.122Z,12.50
2022-09-24T19:04:12.809Z,12.47
2022-09-24T19:06:43.253Z,12.47
2022-09-24T19:09:13.414Z,12.48
2022-09-24T19:11:41.773Z,12.46
2022-09-24T19:14:12.113Z,12.44
2022-09-24T19:16:39.838Z,12.41
2022-09-24T19:19:07.073Z,12.39
2022-09-24T19:21:34.051Z,12.40
2022-09-24T19:24:01.571Z,12.39
2022-09-24T19:26:32.908Z,12.35
2022-09-24T19:29:01.003Z,12.35
2022-09-24T19:31:32.965Z,12.32
2022-09-24T19:34:04.353Z,12.28
2022-09-24T19:36:42.994Z,12.27
2022-09-24T19:39:16.812Z,12.22
2022-09-24T19:41:44.799Z,12.19
2022-09-24T19:44:12.665Z,12.16
2022-09-24T19:46:40.962Z,12.13
2022-09-24T19:49:08.748Z,12.08
2022-09-24T19:51:37.101Z,12.05
2022-09-24T19:54:08.063Z,12.04
2022-09-24T19:56:36.765Z,12.01
2022-09-24T19:59:05.163Z,11.99
2022-09-24T20:01:34.086Z,11.99
2022-09-24T20:04:06.458Z,11.91
2022-09-24T20:06:36.301Z,11.92
2022-09-24T20:09:04.202Z,11.93
2022-09-24T20:11:32.590Z,11.93
2022-09-24T20:14:02.661Z,11.91
2022-09-24T20:16:33.308Z,11.92
2022-09-24T20:19:02.510Z,11.91
2022-09-24T20:21:34.750Z,11.92
2022-09-24T20:24:07.983Z,11.88
2022-09-24T20:26:54.184Z,11.89
2022-09-24T20:29:23.126Z,11.89
2022-09-24T20:31:55.395Z,11.90
2022-09-24T20:34:33.499Z,11.92
2022-09-24T20:37:05.585Z,11.90
2022-09-24T20:39:33.393Z,11.93
2022-09-24T20:42:06.133Z,11.95
2022-09-24T20:44:34.499Z,11.99
2022-09-24T20:47:02.563Z,11.98
2022-09-24T20:49:29.912Z,11.96
2022-09-24T20:51:57.985Z,11.99
2022-09-24T20:54:28.061Z,11.98
2022-09-24T20:56:55.943Z,11.99
2022-09-24T20:59:25.694Z,12.00
2022-09-24T21:01:54.184Z,12.00
2022-09-24T21:04:22.225Z,12.02
2022-09-24T21:06:50.075Z,12.01
2022-09-24T21:09:17.412Z,12.02
2022-09-24T21:11:44.448Z,12.05
2022-09-24T21:14:12.397Z,12.05
2022-09-24T21:16:39.512Z,12.08
2022-09-24T21:19:07.869Z,12.07
2022-09-24T21:21:38.316Z,12.06
2022-09-24T21:24:12.097Z,12.05
2022-09-24T21:26:40.969Z,12.02
2022-09-24T21:29:16.550Z,12.05
2022-09-24T21:31:47.243Z,12.07
2022-09-24T21:34:20.654Z,12.04
2022-09-24T21:36:47.842Z,12.04
2022-09-24T21:39:18.784Z,12.02
2022-09-24T21:41:49.896Z,12.01
2022-09-24T21:44:19.136Z,12.01
2022-09-24T21:46:47.281Z,12.02
2022-09-24T21:49:16.875Z,12.01
2022-09-24T21:51:49.206Z,12.03
2022-09-24T21:54:18.356Z,12.04
2022-09-24T21:56:46.617Z,12.04
2022-09-24T21:59:36.095Z,12.06
2022-09-24T22:02:04.123Z,12.07
2022-09-24T22:04:33.048Z,12.08
2022-09-24T22:07:00.720Z,12.07
2022-09-24T22:09:28.572Z,12.08
2022-09-24T22:11:56.102Z,12.10
2022-09-24T22:14:23.477Z,12.09
2022-09-24T22:16:51.616Z,12.10
2022-09-24T22:19:19.464Z,12.09
2022-09-24T22:21:46.759Z,12.09
2022-09-24T22:24:15.643Z,12.10
2022-09-24T22:26:42.676Z,12.07
2022-09-24T22:29:10.803Z,12.05
2022-09-24T22:31:37.837Z,12.05
2022-09-24T22:34:23.470Z,12.05
2022-09-24T22:36:51.456Z,12.06
2022-09-24T22:39:19.464Z,12.05
2022-09-24T22:41:46.766Z,12.06
2022-09-24T22:44:13.955Z,12.07
2022-09-24T22:46:41.866Z,12.06
2022-09-24T22:49:10.943Z,12.06
2022-09-24T22:51:39.347Z,12.05
2022-09-24T22:54:08.773Z,12.04
2022-09-24T22:56:37.051Z,12.01
2022-09-24T22:59:05.630Z,11.99
2022-09-24T23:01:39.339Z,11.98
2022-09-24T23:04:06.720Z,11.95
2022-09-24T23:06:34.700Z,11.95
2022-09-24T23:09:02.456Z,11.94
2022-09-24T23:11:32.917Z,11.91
2022-09-24T23:14:07.075Z,11.92
2022-09-24T23:16:37.266Z,11.89
2022-09-24T23:19:11.200Z,11.88
2022-09-24T23:21:39.054Z,11.86
2022-09-24T23:24:19.666Z,11.85
2022-09-24T23:26:47.695Z,11.87
2022-09-24T23:29:15.407Z,11.85
2022-09-24T23:31:43.228Z,11.84
2022-09-24T23:34:13.162Z,11.84
2022-09-24T23:36:40.200Z,11.83
2022-09-24T23:39:07.233Z,11.83
2022-09-24T23:41:34.254Z,11.81
2022-09-24T23:44:01.740Z,11.80
2022-09-24T23:46:29.066Z,11.79
2022-09-24T23:48:56.616Z,11.79
2022-09-24T23:51:23.863Z,11.77
2022-09-24T23:53:51.623Z,11.77
2022-09-24T23:56:19.761Z,11.74
2022-09-24T23:58:47.459Z,11.74
