createdAt,value
2018-03-08T00:03:01.000Z,17.2
2018-03-08T00:13:01.000Z,16.9
2018-03-08T00:23:01.000Z,17.2
2018-03-08T00:33:01.000Z,16.9
2018-03-08T00:43:01.000Z,16.9
2018-03-08T00:53:01.000Z,16.8
2018-03-08T01:03:01.000Z,16.7
2018-03-08T01:13:01.000Z,16.6
2018-03-08T01:23:01.000Z,16.6
2018-03-08T01:33:01.000Z,16.5
2018-03-08T01:43:01.000Z,16.6
2018-03-08T01:53:01.000Z,16.3
2018-03-08T02:03:01.000Z,16.4
2018-03-08T02:13:01.000Z,16.3
2018-03-08T02:23:01.000Z,16.3
2018-03-08T02:33:01.000Z,16.3
2018-03-08T02:43:01.000Z,16.2
2018-03-08T02:53:01.000Z,16.3
2018-03-08T03:03:01.000Z,16.2
2018-03-08T03:13:01.000Z,16.2
2018-03-08T03:23:01.000Z,16
2018-03-08T03:33:01.000Z,16.2
2018-03-08T03:43:03.000Z,16.3
2018-03-08T03:53:01.000Z,16.1
2018-03-08T04:03:01.000Z,16
2018-03-08T04:13:01.000Z,15.9
2018-03-08T04:23:01.000Z,15.8
2018-03-08T04:33:01.000Z,16
2018-03-08T04:43:01.000Z,15.9
2018-03-08T04:53:01.000Z,15.7
2018-03-08T05:03:01.000Z,15.9
2018-03-08T05:13:01.000Z,15.9
2018-03-08T05:23:01.000Z,15.6
2018-03-08T05:33:01.000Z,15.7
2018-03-08T05:43:01.000Z,15.8
2018-03-08T05:53:01.000Z,15.7
2018-03-08T06:03:01.000Z,15.6
2018-03-08T06:13:01.000Z,15.7
2018-03-08T06:23:01.000Z,15.7
2018-03-08T06:33:01.000Z,15.5
2018-03-08T06:43:01.000Z,15.7
2018-03-08T06:53:02.000Z,15.6
2018-03-08T07:03:01.000Z,15.5
2018-03-08T07:13:02.000Z,15.4
2018-03-08T07:23:02.000Z,15.7
2018-03-08T07:33:02.000Z,15.9
2018-03-08T07:43:02.000Z,15.8
2018-03-08T07:53:02.000Z,15.8
2018-03-08T08:03:02.000Z,15.7
2018-03-08T08:13:02.000Z,15.9
2018-03-08T08:23:02.000Z,15.8
2018-03-08T08:33:02.000Z,15.8
2018-03-08T08:43:02.000Z,15.9
2018-03-08T08:53:02.000Z,15.9
2018-03-08T09:03:02.000Z,15.7
2018-03-08T09:13:02.000Z,15.9
2018-03-08T09:23:02.000Z,16
2018-03-08T09:33:02.000Z,15.9
2018-03-08T09:43:02.000Z,16
2018-03-08T09:53:02.000Z,16.1
2018-03-08T10:03:02.000Z,16.2
2018-03-08T10:13:02.000Z,16.7
2018-03-08T10:23:02.000Z,17.7
2018-03-08T10:33:02.000Z,18
2018-03-08T10:43:02.000Z,18.3
2018-03-08T10:53:02.000Z,18.4
2018-03-08T11:03:02.000Z,18.5
2018-03-08T11:13:02.000Z,18.7
2018-03-08T11:23:02.000Z,18.8
2018-03-08T11:33:02.000Z,19.1
2018-03-08T11:43:02.000Z,18.9
2018-03-08T11:53:02.000Z,18.9
2018-03-08T12:03:02.000Z,19.1
2018-03-08T12:13:02.000Z,19
2018-03-08T12:23:02.000Z,19
2018-03-08T12:33:02.000Z,19
2018-03-08T12:43:02.000Z,19
2018-03-08T12:53:02.000Z,19.1
2018-03-08T13:03:02.000Z,19.2
2018-03-08T13:13:02.000Z,19.2
2018-03-08T13:23:02.000Z,19.2
2018-03-08T13:33:02.000Z,19.2
2018-03-08T13:43:02.000Z,19.3
2018-03-08T13:53:03.000Z,19.3
2018-03-08T14:03:03.000Z,19.2
2018-03-08T14:13:06.000Z,19.2
2018-03-08T14:23:03.000Z,19.2
2018-03-08T14:33:03.000Z,19.1
2018-03-08T14:43:03.000Z,19.2
2018-03-08T14:53:03.000Z,19.2
2018-03-08T15:03:03.000Z,19.3
2018-03-08T15:13:03.000Z,19.2
2018-03-08T15:23:03.000Z,19.2
2018-03-08T15:33:03.000Z,19.1
2018-03-08T15:43:03.000Z,19.5
2018-03-08T15:53:03.000Z,19.3
2018-03-08T16:03:03.000Z,19.2
2018-03-08T16:13:03.000Z,19
2018-03-08T16:23:03.000Z,19.3
2018-03-08T16:33:03.000Z,19.3
2018-03-08T16:43:03.000Z,19.2
2018-03-08T16:53:03.000Z,19.2
2018-03-08T17:03:03.000Z,19.1
2018-03-08T17:13:03.000Z,18.9
2018-03-08T17:23:03.000Z,19
2018-03-08T17:33:06.000Z,19.1
2018-03-08T17:43:03.000Z,19.2
2018-03-08T17:53:03.000Z,19.2
2018-03-08T18:03:03.000Z,19.1
2018-03-08T18:13:03.000Z,19.2
2018-03-08T18:23:03.000Z,19.2
2018-03-08T18:33:03.000Z,19.2
2018-03-08T18:43:03.000Z,19.1
2018-03-08T18:53:03.000Z,19.1
2018-03-08T19:03:03.000Z,19.1
2018-03-08T19:13:03.000Z,19.3
2018-03-08T19:23:03.000Z,19.3
2018-03-08T19:33:03.000Z,19.3
2018-03-08T19:43:03.000Z,19.3
2018-03-08T19:53:03.000Z,19.5
2018-03-08T20:03:03.000Z,19.4
2018-03-08T20:13:03.000Z,19.4
2018-03-08T20:23:03.000Z,19.4
2018-03-08T20:33:03.000Z,19.4
2018-03-08T20:43:03.000Z,19.5
2018-03-08T20:53:03.000Z,19.5
2018-03-08T21:03:04.000Z,19.4
2018-03-08T21:13:03.000Z,19.4
2018-03-08T21:23:04.000Z,19.4
2018-03-08T21:33:04.000Z,19.4
2018-03-08T21:43:04.000Z,19.5
2018-03-08T21:53:04.000Z,19.5
2018-03-08T22:03:04.000Z,19.6
2018-03-08T22:13:04.000Z,19.6
2018-03-08T22:23:04.000Z,19.7
2018-03-08T22:33:04.000Z,19.6
2018-03-08T22:43:04.000Z,19.4
2018-03-08T22:53:04.000Z,19.1
2018-03-08T23:03:04.000Z,17.9
2018-03-08T23:13:04.000Z,17.4
2018-03-08T23:23:04.000Z,17
2018-03-08T23:33:04.000Z,16.8
2018-03-08T23:43:05.000Z,16.6
2018-03-08T23:53:04.000Z,16.5
