createdAt,value
2023-05-15T00:01:19.248Z,6.85
2023-05-15T00:03:24.290Z,5.63
2023-05-15T00:05:29.286Z,5.35
2023-05-15T00:07:36.698Z,6.03
2023-05-15T00:09:41.583Z,5.30
2023-05-15T00:11:46.534Z,5.60
2023-05-15T00:13:51.617Z,4.80
2023-05-15T00:15:59.252Z,4.88
2023-05-15T00:18:04.191Z,4.43
2023-05-15T00:20:10.516Z,5.15
2023-05-15T00:22:15.467Z,4.68
2023-05-15T00:26:26.884Z,4.32
2023-05-15T00:28:31.779Z,5.00
2023-05-15T00:30:36.682Z,4.88
2023-05-15T00:32:44.433Z,5.85
2023-05-15T00:34:49.319Z,6.32
2023-05-15T00:36:54.288Z,5.72
2023-05-15T00:38:59.161Z,6.20
2023-05-15T00:41:04.778Z,5.90
2023-05-15T00:43:10.976Z,6.25
2023-05-15T00:45:17.117Z,5.72
2023-05-15T00:47:25.291Z,6.90
2023-05-15T00:49:35.813Z,6.93
2023-05-15T00:51:41.489Z,6.43
2023-05-15T00:55:53.248Z,5.88
2023-05-15T00:58:00.595Z,6.57
2023-05-15T01:00:10.588Z,6.78
2023-05-15T01:02:18.848Z,5.88
2023-05-15T01:04:23.833Z,6.20
2023-05-15T01:06:33.165Z,6.35
2023-05-15T01:08:45.105Z,7.32
2023-05-15T01:10:51.420Z,6.03
2023-05-15T01:12:58.527Z,6.20
2023-05-15T01:15:03.531Z,5.38
2023-05-15T01:17:08.453Z,6.05
2023-05-15T01:19:13.497Z,5.90
2023-05-15T01:21:59.303Z,4.80
2023-05-15T01:24:14.498Z,6.28
2023-05-15T01:26:47.225Z,6.07
2023-05-15T01:29:02.126Z,6.88
2023-05-15T01:31:13.609Z,6.67
2023-05-15T01:33:23.976Z,6.88
2023-05-15T01:35:35.898Z,6.95
2023-05-15T01:37:50.121Z,6.10
2023-05-15T01:39:58.706Z,7.65
2023-05-15T01:42:08.320Z,7.15
2023-05-15T01:44:20.393Z,7.22
2023-05-15T01:46:27.989Z,7.30
2023-05-15T01:48:36.718Z,6.70
2023-05-15T01:50:46.517Z,6.82
2023-05-15T01:52:55.436Z,6.00
2023-05-15T01:55:01.389Z,6.40
2023-05-15T01:57:07.551Z,8.00
2023-05-15T01:59:17.541Z,7.93
2023-05-15T02:01:22.828Z,7.30
2023-05-15T02:03:29.034Z,7.55
2023-05-15T02:05:34.669Z,7.18
2023-05-15T02:07:40.006Z,7.78
2023-05-15T02:09:46.211Z,7.18
2023-05-15T02:11:51.566Z,7.97
2023-05-15T02:13:59.817Z,7.45
2023-05-15T02:16:07.852Z,9.05
2023-05-15T02:18:12.907Z,7.28
2023-05-15T02:20:17.848Z,7.07
2023-05-15T02:22:22.750Z,8.55
2023-05-15T02:24:27.806Z,8.70
2023-05-15T02:26:40.191Z,7.85
2023-05-15T02:28:53.350Z,7.03
2023-05-15T02:31:03.535Z,6.65
2023-05-15T02:33:22.598Z,6.82
2023-05-15T02:35:35.103Z,7.35
2023-05-15T02:37:45.093Z,7.38
2023-05-15T02:39:54.533Z,7.50
2023-05-15T02:42:00.339Z,8.73
2023-05-15T02:44:06.314Z,8.20
2023-05-15T02:46:11.515Z,8.07
2023-05-15T02:50:25.649Z,8.13
2023-05-15T02:52:31.381Z,6.97
2023-05-15T02:54:36.358Z,6.82
2023-05-15T02:56:41.259Z,8.43
2023-05-15T02:58:46.226Z,8.02
2023-05-15T03:00:51.255Z,7.32
2023-05-15T03:02:56.273Z,7.57
2023-05-15T03:05:03.832Z,7.80
2023-05-15T03:07:08.771Z,8.77
2023-05-15T03:09:13.653Z,8.70
2023-05-15T03:11:19.449Z,8.63
2023-05-15T03:13:24.388Z,7.47
2023-05-15T03:15:29.385Z,8.02
2023-05-15T03:17:37.015Z,8.15
2023-05-15T03:19:41.978Z,7.80
2023-05-15T03:21:49.540Z,7.97
2023-05-15T03:23:54.538Z,8.05
2023-05-15T03:25:59.820Z,7.53
2023-05-15T03:28:04.866Z,7.10
2023-05-15T03:30:11.306Z,8.13
2023-05-15T03:32:16.201Z,7.75
2023-05-15T03:34:21.185Z,7.40
2023-05-15T03:36:26.108Z,7.30
2023-05-15T03:38:33.573Z,8.52
2023-05-15T03:40:41.214Z,8.57
2023-05-15T03:42:46.099Z,7.93
2023-05-15T03:44:51.089Z,7.05
2023-05-15T03:49:01.332Z,7.20
2023-05-15T03:51:06.625Z,8.43
2023-05-15T03:53:11.518Z,8.52
2023-05-15T03:55:19.221Z,8.73
2023-05-15T03:57:24.309Z,7.88
2023-05-15T04:01:39.311Z,7.10
2023-05-15T04:03:52.282Z,6.30
2023-05-15T04:05:57.196Z,6.80
2023-05-15T04:08:02.129Z,7.45
2023-05-15T04:10:07.874Z,7.70
2023-05-15T04:12:15.352Z,8.25
2023-05-15T04:14:20.413Z,7.43
2023-05-15T04:16:25.315Z,7.65
2023-05-15T04:18:30.350Z,7.68
2023-05-15T04:20:37.721Z,7.65
2023-05-15T04:22:43.811Z,7.20
2023-05-15T04:24:48.774Z,6.68
2023-05-15T04:26:53.767Z,7.07
2023-05-15T04:29:04.341Z,8.00
2023-05-15T04:31:09.784Z,7.65
2023-05-15T04:33:14.715Z,9.82
2023-05-15T04:35:19.680Z,7.57
2023-05-15T04:37:24.711Z,8.90
2023-05-15T04:39:29.723Z,9.25
2023-05-15T04:41:34.638Z,7.80
2023-05-15T04:43:41.193Z,8.02
2023-05-15T04:45:48.951Z,8.07
2023-05-15T04:47:54.058Z,7.63
2023-05-15T04:49:59.308Z,8.85
2023-05-15T04:54:09.034Z,7.90
2023-05-15T04:56:13.998Z,6.97
2023-05-15T04:58:19.044Z,6.70
2023-05-15T05:02:31.408Z,6.82
2023-05-15T05:04:36.346Z,6.57
2023-05-15T05:06:41.307Z,7.03
2023-05-15T05:08:46.193Z,8.32
2023-05-15T05:10:51.178Z,7.97
2023-05-15T05:12:56.090Z,8.68
2023-05-15T05:15:01.001Z,8.02
2023-05-15T05:17:06.400Z,7.13
2023-05-15T05:19:14.113Z,7.10
2023-05-15T05:21:19.064Z,7.60
2023-05-15T05:23:23.959Z,7.13
2023-05-15T05:25:44.713Z,6.57
2023-05-15T05:27:49.576Z,6.18
2023-05-15T05:29:55.501Z,6.20
2023-05-15T05:32:00.810Z,7.57
2023-05-15T05:34:05.903Z,7.13
2023-05-15T05:36:13.633Z,8.52
2023-05-15T05:38:18.514Z,7.97
2023-05-15T05:40:23.861Z,7.30
2023-05-15T05:42:28.759Z,7.22
2023-05-15T05:44:34.713Z,7.32
2023-05-15T05:46:41.761Z,7.78
2023-05-15T05:48:46.702Z,8.35
2023-05-15T05:50:51.658Z,8.75
2023-05-15T05:52:59.147Z,7.60
2023-05-15T05:55:04.058Z,7.22
2023-05-15T05:57:09.412Z,7.93
2023-05-15T05:59:14.501Z,7.25
2023-05-15T06:01:19.441Z,7.72
2023-05-15T06:03:26.124Z,7.80
2023-05-15T06:05:31.610Z,7.47
2023-05-15T06:07:37.054Z,8.13
2023-05-15T06:09:46.133Z,8.13
2023-05-15T06:11:51.169Z,7.40
2023-05-15T06:13:56.200Z,7.95
2023-05-15T06:16:01.746Z,7.50
2023-05-15T06:18:06.927Z,6.97
2023-05-15T06:22:17.305Z,7.53
2023-05-15T06:24:22.243Z,8.10
2023-05-15T06:26:29.775Z,7.22
2023-05-15T06:28:34.641Z,7.13
2023-05-15T06:30:42.873Z,7.75
2023-05-15T06:32:47.794Z,7.32
2023-05-15T06:34:52.882Z,6.25
2023-05-15T06:39:02.616Z,8.02
2023-05-15T06:41:07.817Z,6.97
2023-05-15T06:45:20.211Z,8.00
2023-05-15T06:49:30.295Z,7.70
2023-05-15T06:53:43.158Z,7.63
2023-05-15T06:55:48.139Z,7.22
2023-05-15T06:57:53.482Z,7.13
2023-05-15T07:00:01.016Z,7.72
2023-05-15T07:02:06.765Z,8.13
2023-05-15T07:04:13.905Z,7.50
2023-05-15T07:06:18.835Z,7.82
2023-05-15T07:08:23.772Z,5.80
2023-05-15T07:10:28.858Z,8.15
2023-05-15T07:14:39.718Z,7.57
2023-05-15T07:18:52.449Z,6.03
2023-05-15T07:20:57.598Z,5.10
2023-05-15T07:23:02.511Z,5.55
2023-05-15T07:25:08.452Z,6.55
2023-05-15T07:27:13.380Z,6.25
2023-05-15T07:29:18.239Z,6.57
2023-05-15T07:31:23.737Z,7.30
2023-05-15T07:33:31.298Z,7.28
2023-05-15T07:35:36.198Z,7.20
2023-05-15T07:37:41.711Z,5.72
2023-05-15T07:39:46.818Z,6.55
2023-05-15T07:41:51.725Z,4.90
2023-05-15T07:43:56.658Z,5.47
2023-05-15T07:46:04.377Z,5.22
2023-05-15T07:48:20.082Z,4.60
2023-05-15T07:52:32.255Z,5.45
2023-05-15T07:54:37.214Z,5.15
2023-05-15T07:56:45.100Z,5.00
2023-05-15T07:58:50.164Z,5.35
2023-05-15T08:02:59.753Z,5.22
2023-05-15T08:05:05.588Z,5.80
2023-05-15T08:07:13.096Z,5.20
2023-05-15T08:09:18.086Z,5.13
2023-05-15T08:11:22.994Z,4.68
2023-05-15T08:13:28.912Z,4.38
2023-05-15T08:15:33.932Z,5.07
2023-05-15T08:17:39.220Z,5.40
2023-05-15T08:19:44.118Z,5.63
2023-05-15T08:21:49.020Z,5.40
2023-05-15T08:23:56.778Z,5.30
2023-05-15T08:26:01.985Z,5.50
2023-05-15T08:30:13.493Z,5.25
2023-05-15T08:32:18.434Z,5.03
2023-05-15T08:34:23.287Z,5.53
2023-05-15T08:36:28.346Z,4.88
2023-05-15T08:40:40.788Z,5.40
2023-05-15T08:42:48.232Z,5.45
2023-05-15T08:44:53.628Z,5.13
2023-05-15T08:46:59.652Z,3.95
2023-05-15T08:49:09.045Z,4.05
2023-05-15T08:51:14.572Z,4.07
2023-05-15T08:53:19.832Z,3.92
2023-05-15T08:55:25.318Z,4.68
2023-05-15T08:57:34.534Z,5.03
2023-05-15T08:59:40.559Z,4.68
2023-05-15T09:01:45.901Z,4.20
2023-05-15T09:03:51.118Z,4.00
2023-05-15T09:05:57.517Z,3.92
2023-05-15T09:08:04.069Z,2.83
2023-05-15T09:10:11.316Z,3.55
2023-05-15T09:12:18.529Z,4.07
2023-05-15T09:14:26.089Z,3.67
2023-05-15T09:16:31.072Z,3.30
2023-05-15T09:20:41.369Z,4.07
2023-05-15T09:22:46.366Z,4.35
2023-05-15T09:27:06.507Z,4.65
2023-05-15T09:29:12.150Z,5.72
2023-05-15T09:31:23.134Z,4.75
2023-05-15T09:33:31.624Z,5.53
2023-05-15T09:35:37.862Z,3.97
2023-05-15T09:37:44.025Z,4.68
2023-05-15T09:41:53.732Z,3.45
2023-05-15T09:43:59.166Z,4.03
2023-05-15T09:46:04.354Z,3.25
2023-05-15T09:48:13.114Z,3.50
2023-05-15T09:50:24.403Z,3.83
2023-05-15T09:52:30.723Z,3.33
2023-05-15T09:54:39.246Z,2.97
2023-05-15T09:56:44.484Z,3.13
2023-05-15T09:58:56.341Z,4.03
2023-05-15T10:01:04.456Z,2.70
2023-05-15T10:03:13.448Z,2.47
2023-05-15T10:05:21.531Z,2.53
2023-05-15T10:07:31.891Z,2.75
2023-05-15T10:09:36.879Z,2.50
2023-05-15T10:11:43.800Z,2.08
2023-05-15T10:13:49.004Z,2.15
2023-05-15T10:15:55.759Z,2.10
2023-05-15T10:18:01.765Z,1.63
2023-05-15T10:20:11.200Z,1.60
2023-05-15T10:22:19.157Z,2.17
2023-05-15T10:24:24.823Z,2.33
2023-05-15T10:26:36.373Z,3.30
2023-05-15T10:28:44.798Z,3.95
2023-05-15T10:30:51.459Z,6.60
2023-05-15T10:32:59.148Z,7.65
2023-05-15T10:35:06.151Z,9.48
2023-05-15T10:37:16.018Z,9.32
2023-05-15T10:39:22.246Z,10.38
2023-05-15T10:41:29.433Z,12.07
2023-05-15T10:43:36.541Z,11.27
2023-05-15T10:45:42.645Z,11.50
2023-05-15T10:47:48.618Z,13.77
2023-05-15T10:49:53.634Z,12.88
2023-05-15T10:51:58.993Z,12.30
2023-05-15T10:54:07.243Z,10.23
2023-05-15T10:56:16.791Z,16.67
2023-05-15T10:58:25.779Z,14.75
2023-05-15T11:00:33.067Z,12.75
2023-05-15T11:02:42.484Z,13.43
2023-05-15T11:04:47.741Z,11.13
2023-05-15T11:06:53.750Z,10.30
2023-05-15T11:09:48.491Z,11.38
2023-05-15T11:12:00.485Z,14.45
2023-05-15T11:14:20.293Z,14.43
2023-05-15T11:16:58.249Z,9.70
2023-05-15T11:19:03.823Z,10.55
2023-05-15T11:21:10.742Z,12.02
2023-05-15T11:23:16.390Z,11.35
2023-05-15T11:25:21.583Z,10.05
2023-05-15T11:27:34.710Z,8.45
2023-05-15T11:29:39.717Z,8.07
2023-05-15T11:31:44.701Z,9.60
2023-05-15T11:33:53.900Z,8.95
2023-05-15T11:36:02.087Z,8.60
2023-05-15T11:38:13.920Z,8.63
2023-05-15T11:40:23.731Z,8.50
2023-05-15T11:42:31.495Z,7.78
2023-05-15T11:44:36.534Z,8.02
2023-05-15T11:46:44.902Z,8.07
2023-05-15T11:48:50.663Z,8.00
2023-05-15T11:50:56.135Z,7.68
2023-05-15T11:53:01.358Z,7.30
2023-05-15T11:57:11.876Z,8.93
2023-05-15T11:59:19.460Z,7.40
2023-05-15T12:01:24.541Z,6.35
2023-05-15T12:05:35.958Z,5.72
2023-05-15T12:07:41.931Z,6.05
2023-05-15T12:09:47.240Z,6.50
2023-05-15T12:11:53.903Z,5.68
2023-05-15T12:13:59.238Z,4.88
2023-05-15T12:16:07.840Z,5.20
2023-05-15T12:18:13.169Z,5.22
2023-05-15T12:20:20.756Z,5.30
2023-05-15T12:22:25.700Z,6.38
2023-05-15T12:24:30.885Z,5.13
2023-05-15T12:26:36.213Z,5.30
2023-05-15T12:28:41.527Z,5.05
2023-05-15T12:30:47.507Z,4.70
2023-05-15T12:32:55.240Z,4.88
2023-05-15T12:35:00.598Z,5.15
2023-05-15T12:37:06.037Z,4.90
2023-05-15T12:39:11.348Z,4.32
2023-05-15T12:41:16.387Z,4.60
2023-05-15T12:45:29.186Z,4.45
2023-05-15T12:47:34.701Z,4.13
2023-05-15T12:49:43.803Z,3.70
2023-05-15T12:51:48.794Z,3.55
2023-05-15T12:53:55.850Z,3.75
2023-05-15T12:56:00.971Z,3.50
2023-05-15T13:00:14.717Z,3.05
2023-05-15T13:02:23.059Z,3.10
2023-05-15T13:04:28.626Z,3.00
2023-05-15T13:06:45.619Z,2.83
2023-05-15T13:08:51.235Z,3.10
2023-05-15T13:13:05.098Z,2.83
2023-05-15T13:15:11.275Z,2.90
2023-05-15T13:17:17.841Z,3.20
2023-05-15T13:19:22.801Z,3.00
2023-05-15T13:23:35.194Z,2.88
2023-05-15T13:25:40.674Z,2.75
2023-05-15T13:27:45.871Z,3.47
2023-05-15T13:29:51.238Z,2.90
2023-05-15T13:31:56.255Z,2.33
2023-05-15T13:36:06.219Z,3.08
2023-05-15T13:38:11.856Z,3.25
2023-05-15T13:40:20.224Z,2.97
2023-05-15T13:42:25.166Z,3.50
2023-05-15T13:44:30.072Z,3.40
2023-05-15T13:46:35.097Z,2.90
2023-05-15T13:48:40.037Z,2.90
2023-05-15T13:50:45.896Z,3.25
2023-05-15T13:52:50.776Z,2.70
2023-05-15T13:57:03.498Z,3.30
2023-05-15T13:59:08.458Z,2.75
2023-05-15T14:03:18.287Z,2.70
2023-05-15T14:07:28.577Z,2.90
2023-05-15T14:09:33.755Z,2.85
2023-05-15T14:11:42.160Z,4.25
2023-05-15T14:13:49.744Z,3.35
2023-05-15T14:15:55.117Z,3.15
2023-05-15T14:18:00.020Z,3.42
2023-05-15T14:22:10.251Z,3.42
2023-05-15T14:26:19.996Z,3.10
2023-05-15T14:30:32.246Z,3.58
2023-05-15T14:32:37.236Z,3.10
2023-05-15T14:36:46.974Z,2.75
2023-05-15T14:38:54.717Z,3.15
2023-05-15T14:40:59.702Z,3.08
2023-05-15T14:43:04.649Z,3.28
2023-05-15T14:47:17.488Z,2.65
2023-05-15T14:49:22.500Z,2.90
2023-05-15T14:51:27.425Z,3.60
2023-05-15T14:55:37.254Z,2.45
2023-05-15T14:59:46.846Z,2.58
2023-05-15T15:01:52.003Z,3.05
2023-05-15T15:03:59.680Z,2.30
2023-05-15T15:06:04.643Z,2.58
2023-05-15T15:08:11.916Z,2.58
2023-05-15T15:10:19.181Z,2.45
2023-05-15T15:12:24.108Z,2.20
2023-05-15T15:14:29.154Z,2.78
2023-05-15T15:20:47.678Z,2.72
2023-05-15T15:22:52.661Z,3.00
2023-05-15T15:27:05.860Z,2.30
2023-05-15T15:29:10.749Z,2.33
2023-05-15T15:31:15.993Z,2.45
2023-05-15T15:33:20.941Z,2.50
2023-05-15T15:35:26.105Z,3.00
2023-05-15T15:39:41.993Z,2.65
2023-05-15T15:43:51.817Z,3.78
2023-05-15T15:48:01.781Z,3.22
2023-05-15T15:52:11.478Z,3.47
2023-05-15T15:56:24.160Z,3.30
2023-05-15T15:58:29.060Z,3.00
2023-05-15T16:02:42.144Z,3.38
2023-05-15T16:04:47.226Z,3.47
2023-05-15T16:06:52.126Z,3.65
2023-05-15T16:11:04.449Z,3.65
2023-05-15T16:13:09.416Z,3.38
2023-05-15T16:15:23.078Z,3.50
2023-05-15T16:17:28.587Z,3.15
2023-05-15T16:19:33.524Z,3.75
2023-05-15T16:21:39.163Z,3.30
2023-05-15T16:23:44.196Z,4.30
2023-05-15T16:27:56.510Z,4.00
2023-05-15T16:30:01.464Z,3.80
2023-05-15T16:32:06.360Z,3.15
2023-05-15T16:34:11.856Z,3.35
2023-05-15T16:36:16.832Z,3.58
2023-05-15T16:40:27.989Z,3.75
2023-05-15T16:42:32.907Z,2.97
2023-05-15T16:44:40.545Z,2.75
2023-05-15T16:46:45.539Z,3.22
2023-05-15T16:48:50.526Z,2.53
2023-05-15T16:53:00.577Z,3.33
2023-05-15T16:57:10.266Z,2.80
2023-05-15T16:59:15.311Z,2.80
2023-05-15T17:01:22.961Z,2.83
2023-05-15T17:03:28.187Z,3.15
2023-05-15T17:05:33.210Z,2.70
2023-05-15T17:07:38.708Z,3.08
2023-05-15T17:09:44.650Z,2.50
2023-05-15T17:11:49.679Z,2.60
2023-05-15T17:13:54.608Z,2.83
2023-05-15T17:15:59.606Z,2.95
2023-05-15T17:18:07.338Z,3.13
2023-05-15T17:20:14.118Z,2.88
2023-05-15T17:22:19.084Z,3.70
2023-05-15T17:24:24.011Z,3.58
2023-05-15T17:26:29.031Z,3.40
2023-05-15T17:30:42.523Z,3.40
2023-05-15T17:32:47.493Z,3.25
2023-05-15T17:34:55.006Z,2.88
2023-05-15T17:37:00.005Z,3.60
2023-05-15T17:39:05.048Z,3.38
2023-05-15T17:43:15.031Z,3.22
2023-05-15T17:45:20.196Z,3.58
2023-05-15T17:49:30.273Z,3.08
2023-05-15T17:51:37.870Z,3.15
2023-05-15T17:53:43.842Z,4.00
2023-05-15T17:55:48.895Z,3.15
2023-05-15T17:59:58.612Z,3.40
2023-05-15T18:02:04.125Z,3.47
2023-05-15T18:04:09.315Z,3.80
2023-05-15T18:06:14.856Z,2.97
2023-05-15T18:08:22.414Z,2.70
2023-05-15T18:10:27.596Z,2.63
2023-05-15T18:14:38.787Z,3.10
2023-05-15T18:16:45.270Z,2.50
2023-05-15T18:18:52.298Z,2.45
2023-05-15T18:20:57.362Z,2.42
2023-05-15T18:25:10.368Z,2.28
2023-05-15T18:27:15.327Z,2.22
2023-05-15T18:29:20.210Z,2.65
2023-05-15T18:31:25.176Z,2.70
2023-05-15T18:33:30.121Z,2.40
2023-05-15T18:35:35.138Z,2.65
2023-05-15T18:37:40.039Z,2.55
2023-05-15T18:39:45.550Z,2.78
2023-05-15T18:41:54.228Z,3.00
2023-05-15T18:43:59.176Z,3.35
2023-05-15T18:46:04.128Z,2.88
2023-05-15T18:48:10.778Z,3.38
2023-05-15T18:50:16.443Z,3.17
2023-05-15T18:52:21.687Z,3.53
2023-05-15T18:54:26.941Z,3.20
2023-05-15T18:56:31.958Z,3.38
2023-05-15T18:58:40.003Z,3.00
2023-05-15T19:00:45.704Z,2.80
2023-05-15T19:02:50.798Z,3.58
2023-05-15T19:04:56.003Z,3.58
2023-05-15T19:07:03.849Z,3.15
2023-05-15T19:09:09.672Z,3.17
2023-05-15T19:11:14.586Z,3.47
2023-05-15T19:13:19.546Z,3.53
2023-05-15T19:15:28.120Z,3.65
2023-05-15T19:17:33.885Z,3.10
2023-05-15T19:19:40.109Z,3.20
2023-05-15T19:21:45.034Z,2.42
2023-05-15T19:23:49.933Z,2.78
2023-05-15T19:25:54.958Z,2.33
2023-05-15T19:27:59.850Z,2.40
2023-05-15T19:30:06.227Z,2.95
2023-05-15T19:32:13.780Z,2.88
2023-05-15T19:34:18.920Z,3.42
2023-05-15T19:38:29.206Z,3.10
2023-05-15T19:40:35.293Z,3.88
2023-05-15T19:42:40.399Z,3.63
2023-05-15T19:44:45.311Z,3.22
2023-05-15T19:46:51.012Z,3.75
2023-05-15T19:48:59.159Z,3.80
2023-05-15T19:51:04.132Z,3.60
2023-05-15T19:53:09.062Z,3.72
2023-05-15T19:57:19.119Z,3.97
2023-05-15T20:01:29.024Z,4.55
2023-05-15T20:05:44.950Z,4.40
2023-05-15T20:07:50.260Z,4.47
2023-05-15T20:09:55.184Z,4.22
2023-05-15T20:12:00.125Z,3.97
2023-05-15T20:14:05.138Z,4.07
2023-05-15T20:16:12.821Z,4.75
2023-05-15T20:18:18.225Z,4.70
2023-05-15T20:20:23.333Z,4.78
2023-05-15T20:22:31.653Z,4.63
2023-05-15T20:24:36.621Z,4.07
2023-05-15T20:26:42.000Z,5.28
2023-05-15T20:28:47.094Z,4.20
2023-05-15T20:30:52.575Z,4.32
2023-05-15T20:32:57.624Z,4.03
2023-05-15T20:35:03.467Z,4.43
2023-05-15T20:37:09.251Z,4.60
2023-05-15T20:39:17.584Z,4.35
2023-05-15T20:41:23.338Z,4.50
2023-05-15T20:43:28.342Z,5.25
2023-05-15T20:45:34.492Z,4.15
2023-05-15T20:47:40.633Z,4.10
2023-05-15T20:49:46.142Z,4.18
2023-05-15T20:51:51.591Z,4.65
2023-05-15T20:53:56.615Z,4.75
2023-05-15T20:56:04.157Z,4.45
2023-05-15T20:58:09.138Z,5.20
2023-05-15T21:00:15.571Z,4.28
2023-05-15T21:02:20.656Z,5.53
2023-05-15T21:06:31.185Z,5.07
2023-05-15T21:08:36.158Z,5.30
2023-05-15T21:10:41.090Z,6.45
2023-05-15T21:12:48.579Z,4.80
2023-05-15T21:14:53.484Z,4.68
2023-05-15T21:16:58.715Z,4.45
2023-05-15T21:19:04.261Z,5.70
2023-05-15T21:21:09.535Z,6.28
2023-05-15T21:23:14.602Z,6.07
2023-05-15T21:25:19.765Z,5.57
2023-05-15T21:29:32.204Z,5.30
2023-05-15T21:31:37.351Z,5.55
2023-05-15T21:35:48.896Z,5.63
2023-05-15T21:37:53.868Z,5.28
2023-05-15T21:39:58.813Z,5.75
2023-05-15T21:42:03.790Z,6.00
2023-05-15T21:44:08.714Z,5.75
2023-05-15T21:46:16.309Z,5.05
2023-05-15T21:48:21.346Z,6.00
2023-05-15T21:50:26.386Z,6.47
2023-05-15T21:54:36.132Z,5.47
2023-05-15T21:56:41.379Z,6.38
2023-05-15T22:00:51.366Z,6.40
2023-05-15T22:02:58.946Z,6.65
2023-05-15T22:05:04.038Z,7.03
2023-05-15T22:07:08.990Z,7.50
2023-05-15T22:09:13.952Z,6.82
2023-05-15T22:11:18.837Z,6.15
2023-05-15T22:13:23.870Z,5.68
2023-05-15T22:15:28.763Z,5.88
2023-05-15T22:17:36.848Z,6.25
2023-05-15T22:19:45.933Z,6.47
2023-05-15T22:21:50.879Z,6.13
2023-05-15T22:23:55.858Z,6.03
2023-05-15T22:26:01.154Z,5.15
2023-05-15T22:30:12.045Z,6.03
2023-05-15T22:32:16.942Z,6.15
2023-05-15T22:34:22.031Z,5.22
2023-05-15T22:36:31.162Z,5.35
2023-05-15T22:38:36.136Z,5.38
2023-05-15T22:40:41.302Z,4.93
2023-05-15T22:44:57.470Z,4.60
2023-05-15T22:47:02.406Z,4.70
2023-05-15T22:49:09.418Z,4.70
2023-05-15T22:51:16.386Z,4.78
2023-05-15T22:53:23.913Z,5.75
2023-05-15T22:55:28.905Z,5.25
2023-05-15T22:57:33.834Z,5.53
2023-05-15T22:59:39.929Z,4.50
2023-05-15T23:01:45.002Z,5.22
2023-05-15T23:05:54.762Z,5.10
2023-05-15T23:10:07.761Z,5.90
2023-05-15T23:12:12.796Z,5.20
2023-05-15T23:14:17.882Z,5.43
2023-05-15T23:18:27.784Z,5.60
2023-05-15T23:20:32.745Z,4.55
2023-05-15T23:22:37.657Z,5.25
2023-05-15T23:24:44.401Z,5.70
2023-05-15T23:26:51.886Z,5.30
2023-05-15T23:28:56.879Z,5.38
2023-05-15T23:31:01.872Z,4.90
2023-05-15T23:33:06.884Z,5.10
2023-05-15T23:35:12.793Z,5.13
2023-05-15T23:37:17.696Z,5.70
2023-05-15T23:39:22.651Z,5.13
2023-05-15T23:41:27.712Z,5.47
2023-05-15T23:43:39.549Z,5.53
2023-05-15T23:45:44.472Z,5.60
2023-05-15T23:47:49.454Z,5.10
2023-05-15T23:49:54.493Z,5.85
2023-05-15T23:51:59.407Z,4.97
2023-05-15T23:54:04.370Z,5.78
2023-05-15T23:56:10.086Z,5.53
2023-05-15T23:58:15.024Z,5.47
