createdAt,value
2023-03-02T00:00:22.906Z,0.00
2023-03-02T00:01:22.913Z,0.00
2023-03-02T00:02:23.000Z,0.00
2023-03-02T00:03:22.898Z,0.00
2023-03-02T00:04:22.908Z,0.00
2023-03-02T00:05:22.914Z,0.00
2023-03-02T00:06:22.882Z,0.00
2023-03-02T00:07:22.848Z,0.00
2023-03-02T00:08:22.828Z,0.00
2023-03-02T00:09:22.833Z,0.00
2023-03-02T00:10:22.829Z,0.00
2023-03-02T00:11:22.800Z,0.00
2023-03-02T00:12:22.842Z,0.00
2023-03-02T00:13:22.801Z,0.00
2023-03-02T00:14:22.772Z,0.00
2023-03-02T00:15:22.779Z,0.00
2023-03-02T00:16:22.781Z,0.00
2023-03-02T00:17:22.755Z,0.00
2023-03-02T00:18:22.756Z,0.00
2023-03-02T00:19:22.706Z,0.00
2023-03-02T00:20:22.724Z,0.00
2023-03-02T00:21:22.701Z,0.00
2023-03-02T00:22:22.715Z,0.00
2023-03-02T00:23:22.681Z,0.00
2023-03-02T00:24:22.682Z,0.00
2023-03-02T00:25:22.677Z,0.00
2023-03-02T00:26:22.682Z,0.00
2023-03-02T00:27:22.632Z,0.00
2023-03-02T00:28:22.640Z,0.00
2023-03-02T00:29:22.600Z,0.00
2023-03-02T00:30:22.607Z,0.00
2023-03-02T00:31:22.611Z,0.00
2023-03-02T00:32:22.626Z,0.00
2023-03-02T00:33:22.587Z,0.00
2023-03-02T00:34:22.606Z,0.00
2023-03-02T00:35:22.588Z,0.00
2023-03-02T00:36:22.542Z,0.00
2023-03-02T00:37:22.605Z,0.00
2023-03-02T00:38:22.518Z,0.00
2023-03-02T00:39:22.505Z,0.00
2023-03-02T00:40:22.498Z,0.00
2023-03-02T00:41:22.496Z,0.00
2023-03-02T00:42:22.477Z,0.00
2023-03-02T00:43:22.477Z,0.00
2023-03-02T00:44:22.495Z,0.00
2023-03-02T00:45:22.444Z,0.00
2023-03-02T00:46:22.543Z,0.00
2023-03-02T00:47:22.465Z,0.00
2023-03-02T00:48:22.449Z,0.00
2023-03-02T00:49:22.402Z,0.00
2023-03-02T00:50:22.401Z,0.00
2023-03-02T00:51:22.377Z,0.00
2023-03-02T00:52:22.384Z,0.00
2023-03-02T00:53:22.349Z,0.00
2023-03-02T00:54:22.395Z,0.00
2023-03-02T00:55:22.352Z,0.00
2023-03-02T00:56:22.335Z,0.00
2023-03-02T00:57:22.343Z,0.00
2023-03-02T00:58:22.336Z,0.00
2023-03-02T00:59:22.290Z,0.00
2023-03-02T01:00:22.317Z,0.00
2023-03-02T01:01:22.341Z,0.00
2023-03-02T01:02:22.332Z,0.00
2023-03-02T01:03:22.307Z,0.00
2023-03-02T01:04:22.263Z,0.00
2023-03-02T01:05:22.229Z,0.00
2023-03-02T01:06:31.686Z,0.00
2023-03-02T01:07:22.223Z,0.00
2023-03-02T01:08:22.220Z,0.00
2023-03-02T01:09:22.207Z,0.00
2023-03-02T01:10:22.229Z,0.00
2023-03-02T01:11:22.212Z,0.00
2023-03-02T01:12:22.187Z,0.00
2023-03-02T01:13:22.196Z,0.00
2023-03-02T01:14:23.151Z,0.00
2023-03-02T01:15:22.155Z,0.00
2023-03-02T01:16:22.207Z,0.00
2023-03-02T01:17:22.160Z,0.00
2023-03-02T01:18:22.142Z,0.00
2023-03-02T01:19:22.161Z,0.00
2023-03-02T01:20:22.104Z,0.00
2023-03-02T01:21:22.049Z,0.00
2023-03-02T01:22:22.069Z,0.00
2023-03-02T01:23:22.070Z,0.00
2023-03-02T01:24:22.057Z,0.00
2023-03-02T01:25:22.101Z,0.00
2023-03-02T01:26:22.052Z,0.00
2023-03-02T01:27:22.019Z,0.00
2023-03-02T01:28:22.028Z,0.00
2023-03-02T01:29:22.084Z,0.00
2023-03-02T01:30:21.986Z,0.00
2023-03-02T01:31:22.018Z,0.00
2023-03-02T01:32:22.084Z,0.00
2023-03-02T01:33:21.978Z,0.00
2023-03-02T01:34:21.998Z,0.00
2023-03-02T01:35:21.986Z,0.00
2023-03-02T01:36:21.930Z,0.00
2023-03-02T01:37:21.949Z,0.00
2023-03-02T01:38:21.927Z,0.00
2023-03-02T01:39:21.876Z,0.00
2023-03-02T01:40:21.913Z,0.00
2023-03-02T01:41:21.875Z,0.00
2023-03-02T01:42:21.916Z,0.00
2023-03-02T01:43:21.866Z,0.00
2023-03-02T01:44:21.864Z,0.00
2023-03-02T01:45:21.858Z,0.00
2023-03-02T01:46:21.856Z,0.00
2023-03-02T01:47:21.794Z,0.00
2023-03-02T01:48:21.819Z,0.00
2023-03-02T01:49:21.807Z,0.00
2023-03-02T01:50:21.791Z,0.00
2023-03-02T01:51:21.773Z,0.00
2023-03-02T01:52:21.790Z,0.00
2023-03-02T01:53:21.758Z,0.00
2023-03-02T01:54:21.756Z,0.00
2023-03-02T01:55:21.729Z,0.00
2023-03-02T01:56:21.742Z,0.00
2023-03-02T01:57:21.737Z,0.00
2023-03-02T01:58:21.722Z,0.00
2023-03-02T01:59:21.682Z,0.00
2023-03-02T02:00:21.669Z,0.00
2023-03-02T02:01:21.753Z,0.00
2023-03-02T02:02:21.688Z,0.00
2023-03-02T02:03:21.646Z,0.00
2023-03-02T02:04:21.771Z,0.00
2023-03-02T02:05:21.646Z,0.00
2023-03-02T02:06:21.637Z,0.00
2023-03-02T02:07:21.600Z,0.00
2023-03-02T02:08:21.582Z,0.00
2023-03-02T02:09:21.612Z,0.00
2023-03-02T02:10:21.561Z,0.00
2023-03-02T02:11:21.566Z,0.00
2023-03-02T02:12:21.566Z,0.00
2023-03-02T02:13:21.531Z,0.00
2023-03-02T02:14:21.523Z,0.00
2023-03-02T02:15:21.500Z,0.00
2023-03-02T02:16:21.625Z,0.00
2023-03-02T02:17:21.495Z,0.00
2023-03-02T02:18:21.492Z,0.00
2023-03-02T02:19:21.470Z,0.00
2023-03-02T02:20:21.476Z,0.00
2023-03-02T02:21:21.466Z,0.00
2023-03-02T02:22:21.464Z,0.00
2023-03-02T02:23:21.436Z,0.00
2023-03-02T02:24:21.421Z,0.00
2023-03-02T02:25:21.400Z,0.00
2023-03-02T02:26:21.422Z,0.00
2023-03-02T02:27:21.394Z,0.00
2023-03-02T02:28:21.377Z,0.00
2023-03-02T02:29:21.377Z,0.00
2023-03-02T02:30:21.344Z,0.00
2023-03-02T02:31:21.411Z,0.00
2023-03-02T02:32:21.484Z,0.00
2023-03-02T02:33:21.316Z,0.00
2023-03-02T02:34:21.333Z,0.00
2023-03-02T02:35:21.351Z,0.00
2023-03-02T02:36:21.305Z,0.00
2023-03-02T02:37:21.323Z,0.00
2023-03-02T02:38:21.276Z,0.00
2023-03-02T02:39:21.273Z,0.00
2023-03-02T02:40:21.281Z,0.00
2023-03-02T02:41:21.239Z,0.00
2023-03-02T02:42:21.246Z,0.00
2023-03-02T02:43:21.242Z,0.00
2023-03-02T02:44:21.249Z,0.00
2023-03-02T02:45:21.212Z,0.00
2023-03-02T02:46:21.264Z,0.00
2023-03-02T02:47:21.183Z,0.00
2023-03-02T02:48:21.197Z,0.00
2023-03-02T02:49:21.176Z,0.00
2023-03-02T02:50:21.170Z,0.00
2023-03-02T02:51:21.151Z,0.00
2023-03-02T02:52:21.135Z,0.00
2023-03-02T02:53:21.123Z,0.00
2023-03-02T02:54:21.122Z,0.00
2023-03-02T02:55:21.105Z,0.00
2023-03-02T02:56:21.104Z,0.00
2023-03-02T02:57:21.079Z,0.00
2023-03-02T02:58:21.073Z,0.00
2023-03-02T02:59:21.077Z,0.00
2023-03-02T03:00:21.076Z,0.00
2023-03-02T03:01:21.099Z,0.00
2023-03-02T03:02:21.073Z,0.00
2023-03-02T03:03:21.029Z,0.00
2023-03-02T03:04:21.137Z,0.00
2023-03-02T03:05:20.994Z,0.00
2023-03-02T03:06:21.005Z,0.00
2023-03-02T03:07:20.998Z,0.00
2023-03-02T03:08:20.974Z,0.00
2023-03-02T03:09:21.133Z,0.00
2023-03-02T03:10:21.029Z,0.00
2023-03-02T03:11:20.935Z,0.00
2023-03-02T03:12:20.974Z,0.00
2023-03-02T03:13:20.939Z,0.00
2023-03-02T03:14:20.983Z,0.00
2023-03-02T03:15:20.907Z,0.00
2023-03-02T03:16:20.974Z,0.00
2023-03-02T03:17:20.892Z,0.00
2023-03-02T03:18:20.882Z,0.00
2023-03-02T03:19:20.991Z,0.00
2023-03-02T03:20:20.869Z,0.00
2023-03-02T03:21:20.889Z,0.00
2023-03-02T03:22:20.846Z,0.00
2023-03-02T03:23:20.811Z,0.00
2023-03-02T03:24:20.833Z,0.00
2023-03-02T03:25:20.866Z,0.00
2023-03-02T03:26:20.807Z,0.00
2023-03-02T03:27:20.826Z,0.00
2023-03-02T03:28:20.773Z,0.00
2023-03-02T03:29:20.782Z,0.00
2023-03-02T03:30:20.754Z,0.00
2023-03-02T03:31:20.796Z,0.00
2023-03-02T03:32:27.347Z,0.00
2023-03-02T03:33:20.718Z,0.00
2023-03-02T03:34:20.760Z,0.00
2023-03-02T03:35:20.738Z,0.00
2023-03-02T03:36:20.702Z,0.00
2023-03-02T03:37:20.692Z,0.00
2023-03-02T03:38:20.688Z,0.00
2023-03-02T03:39:20.651Z,0.00
2023-03-02T03:40:20.660Z,0.00
2023-03-02T03:41:20.645Z,0.00
2023-03-02T03:42:20.652Z,0.00
2023-03-02T03:43:20.622Z,0.00
2023-03-02T03:44:20.609Z,0.00
2023-03-02T03:45:20.596Z,0.00
2023-03-02T03:46:20.689Z,0.00
2023-03-02T03:47:20.578Z,0.00
2023-03-02T03:48:20.597Z,0.00
2023-03-02T03:49:20.553Z,0.00
2023-03-02T03:50:20.552Z,0.00
2023-03-02T03:51:20.540Z,0.00
2023-03-02T03:52:20.542Z,0.00
2023-03-02T03:53:20.507Z,0.00
2023-03-02T03:54:20.534Z,0.00
2023-03-02T03:55:20.517Z,0.00
2023-03-02T03:56:20.492Z,0.00
2023-03-02T03:57:20.468Z,0.00
2023-03-02T03:58:20.499Z,0.00
2023-03-02T03:59:20.454Z,0.00
2023-03-02T04:00:20.623Z,0.00
2023-03-02T04:01:20.447Z,0.00
2023-03-02T04:02:20.525Z,0.00
2023-03-02T04:03:20.419Z,0.00
2023-03-02T04:04:20.435Z,0.00
2023-03-02T04:05:20.404Z,0.00
2023-03-02T04:06:20.404Z,0.00
2023-03-02T04:07:20.393Z,0.00
2023-03-02T04:08:20.385Z,0.00
2023-03-02T04:09:20.396Z,0.00
2023-03-02T04:10:20.367Z,0.00
2023-03-02T04:11:20.358Z,0.00
2023-03-02T04:12:20.387Z,0.00
2023-03-02T04:13:20.337Z,0.00
2023-03-02T04:14:20.321Z,0.00
2023-03-02T04:15:20.305Z,0.00
2023-03-02T04:16:20.354Z,0.00
2023-03-02T04:17:20.287Z,0.00
2023-03-02T04:18:20.305Z,0.00
2023-03-02T04:19:20.270Z,0.00
2023-03-02T04:20:20.261Z,0.00
2023-03-02T04:21:20.243Z,0.00
2023-03-02T04:22:20.250Z,0.00
2023-03-02T04:23:20.225Z,0.00
2023-03-02T04:24:20.235Z,0.00
2023-03-02T04:25:20.216Z,0.00
2023-03-02T04:26:20.186Z,0.00
2023-03-02T04:27:20.200Z,0.00
2023-03-02T04:28:20.190Z,0.00
2023-03-02T04:29:20.170Z,0.00
2023-03-02T04:30:20.157Z,0.00
2023-03-02T04:31:20.244Z,0.00
2023-03-02T04:32:20.223Z,0.00
2023-03-02T04:33:20.168Z,0.00
2023-03-02T04:34:20.122Z,0.00
2023-03-02T04:35:20.287Z,0.00
2023-03-02T04:36:20.092Z,0.00
2023-03-02T04:37:20.102Z,0.00
2023-03-02T04:38:20.084Z,0.00
2023-03-02T04:39:20.108Z,0.00
2023-03-02T04:40:20.088Z,0.00
2023-03-02T04:41:20.079Z,0.00
2023-03-02T04:42:20.045Z,0.00
2023-03-02T04:43:20.064Z,0.00
2023-03-02T04:44:20.032Z,0.00
2023-03-02T04:45:20.045Z,0.00
2023-03-02T04:46:20.113Z,0.00
2023-03-02T04:47:20.029Z,0.00
2023-03-02T04:48:19.990Z,0.00
2023-03-02T04:49:20.013Z,0.00
2023-03-02T04:50:19.973Z,0.00
2023-03-02T04:51:19.961Z,0.00
2023-03-02T04:52:19.956Z,0.00
2023-03-02T04:53:19.946Z,0.00
2023-03-02T04:54:19.935Z,0.00
2023-03-02T04:55:19.938Z,0.00
2023-03-02T04:56:19.931Z,0.00
2023-03-02T04:57:19.911Z,0.00
2023-03-02T04:58:19.922Z,0.00
2023-03-02T04:59:19.918Z,0.00
2023-03-02T05:00:19.891Z,0.00
2023-03-02T05:01:19.889Z,0.00
2023-03-02T05:02:19.948Z,0.00
2023-03-02T05:03:19.840Z,0.00
2023-03-02T05:04:19.859Z,0.00
2023-03-02T05:05:19.842Z,0.00
2023-03-02T05:06:19.816Z,0.00
2023-03-02T05:07:19.841Z,0.00
2023-03-02T05:08:19.795Z,0.00
2023-03-02T05:09:19.818Z,0.00
2023-03-02T05:10:19.779Z,0.00
2023-03-02T05:11:19.783Z,0.00
2023-03-02T05:12:19.751Z,0.00
2023-03-02T05:13:19.757Z,0.00
2023-03-02T05:14:19.724Z,0.00
2023-03-02T05:15:19.724Z,0.00
2023-03-02T05:16:19.780Z,0.00
2023-03-02T05:17:19.721Z,0.00
2023-03-02T05:18:19.689Z,0.00
2023-03-02T05:19:19.694Z,0.00
2023-03-02T05:20:19.703Z,0.00
2023-03-02T05:21:19.689Z,0.00
2023-03-02T05:22:19.646Z,0.00
2023-03-02T05:23:19.650Z,0.00
2023-03-02T05:24:19.654Z,0.00
2023-03-02T05:25:19.637Z,0.00
2023-03-02T05:26:19.606Z,0.00
2023-03-02T05:27:19.609Z,0.00
2023-03-02T05:28:19.617Z,0.00
2023-03-02T05:29:19.598Z,0.00
2023-03-02T05:30:19.649Z,0.00
2023-03-02T05:31:19.633Z,0.00
2023-03-02T05:32:19.663Z,0.00
2023-03-02T05:33:19.562Z,0.00
2023-03-02T05:34:19.570Z,0.00
2023-03-02T05:35:19.663Z,0.00
2023-03-02T05:36:21.238Z,0.00
2023-03-02T05:37:19.514Z,0.00
2023-03-02T05:38:19.501Z,0.00
2023-03-02T05:39:19.514Z,0.00
2023-03-02T05:40:19.481Z,0.00
2023-03-02T05:41:19.481Z,0.00
2023-03-02T05:42:19.453Z,0.00
2023-03-02T05:43:19.405Z,0.00
2023-03-02T05:44:19.440Z,0.00
2023-03-02T05:45:19.454Z,0.00
2023-03-02T05:46:21.834Z,0.00
2023-03-02T05:47:19.382Z,0.00
2023-03-02T05:48:19.436Z,0.00
2023-03-02T05:49:19.378Z,0.00
2023-03-02T05:50:19.333Z,0.00
2023-03-02T05:51:19.339Z,0.00
2023-03-02T05:52:19.402Z,0.00
2023-03-02T05:53:19.310Z,0.00
2023-03-02T05:54:19.308Z,0.00
2023-03-02T05:55:19.297Z,0.00
2023-03-02T05:56:19.300Z,0.00
2023-03-02T05:57:19.273Z,0.00
2023-03-02T05:58:19.238Z,0.00
2023-03-02T05:59:19.262Z,0.00
2023-03-02T06:00:19.254Z,0.00
2023-03-02T06:01:19.236Z,0.00
2023-03-02T06:02:19.327Z,0.00
2023-03-02T06:03:19.335Z,0.00
2023-03-02T06:04:19.186Z,0.00
2023-03-02T06:05:19.216Z,0.00
2023-03-02T06:06:19.163Z,0.00
2023-03-02T06:07:19.173Z,0.00
2023-03-02T06:08:19.162Z,0.00
2023-03-02T06:09:19.152Z,0.00
2023-03-02T06:10:19.150Z,0.00
2023-03-02T06:11:19.132Z,0.00
2023-03-02T06:12:19.102Z,0.00
2023-03-02T06:13:19.118Z,0.00
2023-03-02T06:14:19.082Z,0.00
2023-03-02T06:15:19.076Z,0.00
2023-03-02T06:16:19.084Z,0.00
2023-03-02T06:17:19.065Z,0.00
2023-03-02T06:18:19.043Z,0.00
2023-03-02T06:19:19.035Z,0.00
2023-03-02T06:20:19.018Z,0.00
2023-03-02T06:21:19.046Z,5.62
2023-03-02T06:22:19.015Z,5.62
2023-03-02T06:23:18.997Z,5.62
2023-03-02T06:24:18.983Z,5.62
2023-03-02T06:25:19.004Z,5.62
2023-03-02T06:26:18.953Z,5.62
2023-03-02T06:27:18.994Z,5.62
2023-03-02T06:28:18.954Z,5.62
2023-03-02T06:29:19.016Z,5.62
2023-03-02T06:30:19.042Z,5.62
2023-03-02T06:31:18.958Z,5.62
2023-03-02T06:32:19.031Z,5.62
2023-03-02T06:33:18.952Z,11.25
2023-03-02T06:34:18.895Z,11.25
2023-03-02T06:35:19.107Z,11.25
2023-03-02T06:36:18.991Z,11.25
2023-03-02T06:37:18.866Z,11.25
2023-03-02T06:38:18.863Z,11.25
2023-03-02T06:39:18.826Z,11.25
2023-03-02T06:40:18.852Z,11.25
2023-03-02T06:41:18.893Z,11.25
2023-03-02T06:42:18.799Z,11.25
2023-03-02T06:43:18.827Z,11.25
2023-03-02T06:44:18.796Z,16.88
2023-03-02T06:45:18.810Z,16.88
2023-03-02T06:46:18.800Z,16.88
2023-03-02T06:47:18.798Z,16.88
2023-03-02T06:48:18.756Z,16.88
2023-03-02T06:49:18.768Z,16.88
2023-03-02T06:50:18.717Z,16.88
2023-03-02T06:51:18.752Z,16.88
2023-03-02T06:52:18.706Z,16.88
2023-03-02T06:53:18.727Z,16.88
2023-03-02T06:54:18.676Z,22.50
2023-03-02T06:55:18.684Z,22.50
2023-03-02T06:56:18.692Z,22.50
2023-03-02T06:57:18.676Z,22.50
2023-03-02T06:58:18.635Z,22.50
2023-03-02T06:59:18.656Z,22.50
2023-03-02T07:00:18.668Z,22.50
2023-03-02T07:01:18.712Z,22.50
2023-03-02T07:02:18.596Z,22.50
2023-03-02T07:03:18.674Z,28.12
2023-03-02T07:04:18.583Z,28.12
2023-03-02T07:05:18.581Z,28.12
2023-03-02T07:06:18.592Z,28.12
2023-03-02T07:07:18.573Z,28.12
2023-03-02T07:08:18.566Z,28.12
2023-03-02T07:09:18.622Z,28.12
2023-03-02T07:10:18.524Z,28.12
2023-03-02T07:11:18.527Z,33.75
2023-03-02T07:12:18.555Z,33.75
2023-03-02T07:13:18.502Z,33.75
2023-03-02T07:14:18.485Z,28.12
2023-03-02T07:15:18.478Z,33.75
2023-03-02T07:16:18.482Z,33.75
2023-03-02T07:17:18.464Z,33.75
2023-03-02T07:18:18.451Z,33.75
2023-03-02T07:19:18.440Z,33.75
2023-03-02T07:20:18.432Z,33.75
2023-03-02T07:21:18.427Z,33.75
2023-03-02T07:22:18.393Z,33.75
2023-03-02T07:23:18.423Z,33.75
2023-03-02T07:24:18.395Z,33.75
2023-03-02T07:25:18.379Z,33.75
2023-03-02T07:26:18.367Z,33.75
2023-03-02T07:27:18.379Z,39.38
2023-03-02T07:28:18.378Z,33.75
2023-03-02T07:29:18.337Z,45.00
2023-03-02T07:30:18.347Z,33.75
2023-03-02T07:31:18.433Z,33.75
2023-03-02T07:32:18.330Z,45.00
2023-03-02T07:33:18.334Z,33.75
2023-03-02T07:34:18.297Z,39.38
2023-03-02T07:35:18.390Z,39.38
2023-03-02T07:36:18.288Z,39.38
2023-03-02T07:37:18.262Z,45.00
2023-03-02T07:38:18.240Z,39.38
2023-03-02T07:39:18.285Z,45.00
2023-03-02T07:40:18.253Z,45.00
2023-03-02T07:41:18.247Z,45.00
2023-03-02T07:42:18.212Z,50.62
2023-03-02T07:43:18.208Z,50.62
2023-03-02T07:44:18.188Z,45.00
2023-03-02T07:45:18.198Z,45.00
2023-03-02T07:46:18.267Z,56.25
2023-03-02T07:47:18.165Z,45.00
2023-03-02T07:48:18.183Z,50.62
2023-03-02T07:49:18.207Z,50.62
2023-03-02T07:50:18.146Z,61.88
2023-03-02T07:51:18.156Z,50.62
2023-03-02T07:52:18.142Z,50.62
2023-03-02T07:53:18.112Z,61.88
2023-03-02T07:54:18.132Z,56.25
2023-03-02T07:55:18.079Z,61.88
2023-03-02T07:56:18.119Z,61.88
2023-03-02T07:57:18.095Z,61.88
2023-03-02T07:58:18.064Z,61.88
2023-03-02T07:59:18.063Z,61.88
2023-03-02T08:00:18.053Z,61.88
2023-03-02T08:01:18.185Z,56.25
2023-03-02T08:02:18.027Z,67.50
2023-03-02T08:03:18.017Z,56.25
2023-03-02T08:04:18.033Z,67.50
2023-03-02T08:05:18.017Z,67.50
2023-03-02T08:06:18.008Z,61.88
2023-03-02T08:07:18.038Z,67.50
2023-03-02T08:08:19.410Z,61.88
2023-03-02T08:09:17.971Z,61.88
2023-03-02T08:10:17.939Z,73.12
2023-03-02T08:11:17.927Z,67.50
2023-03-02T08:12:18.011Z,73.12
2023-03-02T08:13:17.943Z,67.50
2023-03-02T08:14:17.929Z,73.12
2023-03-02T08:15:17.923Z,67.50
2023-03-02T08:16:17.915Z,73.12
2023-03-02T08:17:17.893Z,67.50
2023-03-02T08:18:17.872Z,67.50
2023-03-02T08:19:17.869Z,73.12
2023-03-02T08:20:17.850Z,78.75
2023-03-02T08:21:17.840Z,73.12
2023-03-02T08:22:17.817Z,61.88
2023-03-02T08:23:17.819Z,73.12
2023-03-02T08:24:17.832Z,67.50
2023-03-02T08:25:17.799Z,67.50
2023-03-02T08:26:17.803Z,73.12
2023-03-02T08:27:17.770Z,67.50
2023-03-02T08:28:17.760Z,78.75
2023-03-02T08:29:17.772Z,61.88
2023-03-02T08:30:17.768Z,67.50
2023-03-02T08:31:17.778Z,73.12
2023-03-02T08:32:17.771Z,67.50
2023-03-02T08:33:17.723Z,73.12
2023-03-02T08:34:17.750Z,67.50
2023-03-02T08:35:17.733Z,67.50
2023-03-02T08:36:17.720Z,67.50
2023-03-02T08:37:17.713Z,61.88
2023-03-02T08:38:17.673Z,67.50
2023-03-02T08:39:17.653Z,67.50
2023-03-02T08:40:17.722Z,67.50
2023-03-02T08:41:17.722Z,67.50
2023-03-02T08:42:17.630Z,61.88
2023-03-02T08:43:17.607Z,61.88
2023-03-02T08:44:17.649Z,61.88
2023-03-02T08:45:17.584Z,67.50
2023-03-02T08:46:17.644Z,67.50
2023-03-02T08:47:17.558Z,67.50
2023-03-02T08:48:17.568Z,67.50
2023-03-02T08:49:17.562Z,67.50
2023-03-02T08:50:17.544Z,67.50
2023-03-02T08:51:17.515Z,67.50
2023-03-02T08:52:17.507Z,67.50
2023-03-02T08:53:17.495Z,67.50
2023-03-02T08:54:17.514Z,67.50
2023-03-02T08:55:17.487Z,67.50
2023-03-02T08:56:17.492Z,67.50
2023-03-02T08:57:18.264Z,67.50
2023-03-02T08:58:17.469Z,67.50
2023-03-02T08:59:17.436Z,67.50
2023-03-02T09:00:17.443Z,67.50
2023-03-02T09:01:17.458Z,67.50
2023-03-02T09:02:17.468Z,67.50
2023-03-02T09:03:17.391Z,67.50
2023-03-02T09:04:17.471Z,67.50
2023-03-02T09:05:17.434Z,67.50
2023-03-02T09:06:17.394Z,67.50
2023-03-02T09:07:17.393Z,67.50
2023-03-02T09:08:17.379Z,73.12
2023-03-02T09:09:17.369Z,73.12
2023-03-02T09:10:17.379Z,73.12
2023-03-02T09:11:17.364Z,73.12
2023-03-02T09:12:17.306Z,73.12
2023-03-02T09:13:17.308Z,73.12
2023-03-02T09:14:17.336Z,73.12
2023-03-02T09:15:17.267Z,73.12
2023-03-02T09:16:17.346Z,73.12
2023-03-02T09:17:17.259Z,73.12
2023-03-02T09:18:17.268Z,73.12
2023-03-02T09:19:17.240Z,73.12
2023-03-02T09:20:17.258Z,73.12
2023-03-02T09:21:17.228Z,73.12
2023-03-02T09:22:17.215Z,73.12
2023-03-02T09:23:17.189Z,73.12
2023-03-02T09:24:17.204Z,73.12
2023-03-02T09:25:17.169Z,73.12
2023-03-02T09:26:17.170Z,73.12
2023-03-02T09:27:17.315Z,73.12
2023-03-02T09:28:17.222Z,73.12
2023-03-02T09:29:17.177Z,73.12
2023-03-02T09:30:17.135Z,73.12
2023-03-02T09:31:17.124Z,73.12
2023-03-02T09:32:17.200Z,78.75
2023-03-02T09:33:17.104Z,78.75
2023-03-02T09:34:17.105Z,78.75
2023-03-02T09:35:17.074Z,78.75
2023-03-02T09:36:17.080Z,78.75
2023-03-02T09:37:17.153Z,78.75
2023-03-02T09:38:17.143Z,78.75
2023-03-02T09:39:17.045Z,78.75
2023-03-02T09:40:17.028Z,78.75
2023-03-02T09:41:17.017Z,78.75
2023-03-02T09:42:17.005Z,78.75
2023-03-02T09:43:16.998Z,78.75
2023-03-02T09:44:16.998Z,78.75
2023-03-02T09:45:16.969Z,78.75
2023-03-02T09:46:17.031Z,78.75
2023-03-02T09:47:29.930Z,78.75
2023-03-02T09:48:16.965Z,78.75
2023-03-02T09:49:16.952Z,78.75
2023-03-02T09:50:16.932Z,78.75
2023-03-02T09:51:16.910Z,84.38
2023-03-02T09:52:16.905Z,78.75
2023-03-02T09:53:16.890Z,84.38
2023-03-02T09:54:18.988Z,84.38
2023-03-02T09:55:16.913Z,84.38
2023-03-02T09:56:16.893Z,84.38
2023-03-02T09:57:16.851Z,84.38
2023-03-02T09:58:16.851Z,84.38
2023-03-02T09:59:16.827Z,84.38
2023-03-02T10:00:19.935Z,84.38
2023-03-02T10:01:17.184Z,84.38
2023-03-02T10:02:16.814Z,84.38
2023-03-02T10:03:17.799Z,84.38
2023-03-02T10:04:16.910Z,84.38
2023-03-02T10:05:16.804Z,84.38
2023-03-02T10:06:16.775Z,84.38
2023-03-02T10:07:16.743Z,84.38
2023-03-02T10:08:16.779Z,84.38
2023-03-02T10:09:16.721Z,84.38
2023-03-02T10:10:16.736Z,84.38
2023-03-02T10:11:16.733Z,84.38
2023-03-02T10:12:16.708Z,84.38
2023-03-02T10:13:16.697Z,84.38
2023-03-02T10:14:16.702Z,84.38
2023-03-02T10:15:16.675Z,84.38
2023-03-02T10:16:16.750Z,84.38
2023-03-02T10:17:16.689Z,84.38
2023-03-02T10:18:16.707Z,84.38
2023-03-02T10:19:16.628Z,84.38
2023-03-02T10:20:16.628Z,84.38
2023-03-02T10:21:16.633Z,84.38
2023-03-02T10:22:16.619Z,84.38
2023-03-02T10:23:16.577Z,84.38
2023-03-02T10:24:16.580Z,84.38
2023-03-02T10:25:16.570Z,84.38
2023-03-02T10:26:16.569Z,84.38
2023-03-02T10:27:16.558Z,84.38
2023-03-02T10:28:16.543Z,84.38
2023-03-02T10:29:16.529Z,84.38
2023-03-02T10:30:16.525Z,84.38
2023-03-02T10:31:16.588Z,84.38
2023-03-02T10:32:16.606Z,84.38
2023-03-02T10:33:16.478Z,90.00
2023-03-02T10:34:16.486Z,90.00
2023-03-02T10:35:16.515Z,90.00
2023-03-02T10:36:16.456Z,90.00
2023-03-02T10:37:16.491Z,90.00
2023-03-02T10:38:16.444Z,90.00
2023-03-02T10:39:16.420Z,90.00
2023-03-02T10:40:16.415Z,90.00
2023-03-02T10:41:16.395Z,90.00
2023-03-02T10:42:16.430Z,90.00
2023-03-02T10:43:16.376Z,90.00
2023-03-02T10:44:16.406Z,90.00
2023-03-02T10:45:16.392Z,90.00
2023-03-02T10:46:17.100Z,90.00
2023-03-02T10:47:16.341Z,90.00
2023-03-02T10:48:16.369Z,90.00
2023-03-02T10:49:21.025Z,90.00
2023-03-02T10:50:16.309Z,90.00
2023-03-02T10:51:16.290Z,90.00
2023-03-02T10:52:16.288Z,90.00
2023-03-02T10:53:16.282Z,90.00
2023-03-02T10:54:16.275Z,90.00
2023-03-02T10:55:16.268Z,90.00
2023-03-02T10:56:16.259Z,90.00
2023-03-02T10:57:16.238Z,90.00
2023-03-02T10:58:16.228Z,90.00
2023-03-02T10:59:16.260Z,90.00
2023-03-02T11:00:16.213Z,90.00
2023-03-02T11:01:16.224Z,90.00
2023-03-02T11:02:16.195Z,90.00
2023-03-02T11:03:16.165Z,90.00
2023-03-02T11:04:16.292Z,90.00
2023-03-02T11:05:16.180Z,90.00
2023-03-02T11:06:16.172Z,90.00
2023-03-02T11:07:16.152Z,90.00
2023-03-02T11:08:16.176Z,90.00
2023-03-02T11:09:16.129Z,90.00
2023-03-02T11:10:16.117Z,90.00
2023-03-02T11:11:16.113Z,95.62
2023-03-02T11:12:16.100Z,95.62
2023-03-02T11:13:16.069Z,95.62
2023-03-02T11:14:16.067Z,95.62
2023-03-02T11:15:16.080Z,95.62
2023-03-02T11:16:16.105Z,95.62
2023-03-02T11:17:16.015Z,95.62
2023-03-02T11:18:16.035Z,95.62
2023-03-02T11:19:16.020Z,95.62
2023-03-02T11:20:16.017Z,95.62
2023-03-02T11:21:15.998Z,95.62
2023-03-02T11:22:15.969Z,95.62
2023-03-02T11:23:15.985Z,95.62
2023-03-02T11:24:15.983Z,95.62
2023-03-02T11:25:15.948Z,95.62
2023-03-02T11:26:15.938Z,95.62
2023-03-02T11:27:15.920Z,95.62
2023-03-02T11:28:15.943Z,95.62
2023-03-02T11:29:15.913Z,95.62
2023-03-02T11:30:15.914Z,95.62
2023-03-02T11:31:16.033Z,95.62
2023-03-02T11:32:15.947Z,95.62
2023-03-02T11:33:15.894Z,95.62
2023-03-02T11:34:18.244Z,95.62
2023-03-02T11:35:15.957Z,95.62
2023-03-02T11:36:15.827Z,95.62
2023-03-02T11:37:15.822Z,95.62
2023-03-02T11:38:15.806Z,95.62
2023-03-02T11:39:15.809Z,95.62
2023-03-02T11:40:15.831Z,95.62
2023-03-02T11:41:15.802Z,95.62
2023-03-02T11:42:15.825Z,95.62
2023-03-02T11:43:15.798Z,95.62
2023-03-02T11:44:15.788Z,95.62
2023-03-02T11:45:16.053Z,95.62
2023-03-02T11:46:21.469Z,95.62
2023-03-02T11:47:15.814Z,95.62
2023-03-02T11:48:15.709Z,95.62
2023-03-02T11:49:15.742Z,95.62
2023-03-02T11:50:15.687Z,95.62
2023-03-02T11:51:15.680Z,95.62
2023-03-02T11:52:16.110Z,95.62
2023-03-02T11:53:15.722Z,95.62
2023-03-02T11:54:15.657Z,95.62
2023-03-02T11:55:15.656Z,95.62
2023-03-02T11:56:15.641Z,95.62
2023-03-02T11:57:15.640Z,95.62
2023-03-02T11:58:15.632Z,95.62
2023-03-02T11:59:15.597Z,95.62
2023-03-02T12:00:15.611Z,95.62
2023-03-02T12:01:15.638Z,95.62
2023-03-02T12:02:15.605Z,95.62
2023-03-02T12:03:15.550Z,95.62
2023-03-02T12:04:15.553Z,95.62
2023-03-02T12:05:15.572Z,95.62
2023-03-02T12:06:15.526Z,95.62
2023-03-02T12:07:15.531Z,95.62
2023-03-02T12:08:15.513Z,95.62
2023-03-02T12:09:15.551Z,95.62
2023-03-02T12:10:15.486Z,95.62
2023-03-02T12:11:15.473Z,95.62
2023-03-02T12:12:15.466Z,95.62
2023-03-02T12:13:15.472Z,95.62
2023-03-02T12:14:15.433Z,95.62
2023-03-02T12:15:15.422Z,95.62
2023-03-02T12:16:15.468Z,95.62
2023-03-02T12:17:16.588Z,95.62
2023-03-02T12:18:15.401Z,95.62
2023-03-02T12:19:15.415Z,95.62
2023-03-02T12:20:15.389Z,95.62
2023-03-02T12:21:15.396Z,95.62
2023-03-02T12:22:15.380Z,95.62
2023-03-02T12:23:15.344Z,95.62
2023-03-02T12:24:15.344Z,95.62
2023-03-02T12:25:15.355Z,95.62
2023-03-02T12:26:15.324Z,101.25
2023-03-02T12:27:15.313Z,95.62
2023-03-02T12:28:15.400Z,95.62
2023-03-02T12:29:15.356Z,95.62
2023-03-02T12:30:15.329Z,95.62
2023-03-02T12:31:15.300Z,95.62
2023-03-02T12:32:15.332Z,95.62
2023-03-02T12:33:15.255Z,90.00
2023-03-02T12:34:15.261Z,90.00
2023-03-02T12:35:15.218Z,90.00
2023-03-02T12:36:15.232Z,90.00
2023-03-02T12:37:15.228Z,90.00
2023-03-02T12:38:15.365Z,90.00
2023-03-02T12:39:15.280Z,90.00
2023-03-02T12:40:15.185Z,90.00
2023-03-02T12:41:15.162Z,90.00
2023-03-02T12:42:15.277Z,90.00
2023-03-02T12:43:15.186Z,90.00
2023-03-02T12:44:15.272Z,90.00
2023-03-02T12:45:15.240Z,90.00
2023-03-02T12:46:15.258Z,90.00
2023-03-02T12:47:15.705Z,90.00
2023-03-02T12:48:15.110Z,90.00
2023-03-02T12:49:15.100Z,90.00
2023-03-02T12:50:15.097Z,90.00
2023-03-02T12:51:15.119Z,90.00
2023-03-02T12:52:15.185Z,90.00
2023-03-02T12:53:15.049Z,90.00
2023-03-02T12:54:15.175Z,90.00
2023-03-02T12:55:15.160Z,90.00
2023-03-02T12:56:15.075Z,90.00
2023-03-02T12:57:15.000Z,84.38
2023-03-02T12:58:15.009Z,84.38
2023-03-02T12:59:15.128Z,84.38
2023-03-02T13:00:14.980Z,84.38
2023-03-02T13:01:15.049Z,84.38
2023-03-02T13:02:15.070Z,84.38
2023-03-02T13:03:14.941Z,84.38
2023-03-02T13:04:15.694Z,84.38
2023-03-02T13:05:14.918Z,84.38