createdAt,value
2023-04-01T00:01:17.937Z,95291.28
2023-04-01T00:03:47.087Z,95276.19
2023-04-01T00:06:17.647Z,95257.19
2023-04-01T00:08:47.026Z,95258.81
2023-04-01T00:11:16.173Z,95251.41
2023-04-01T00:13:44.999Z,95253.59
2023-04-01T00:16:21.783Z,95242.25
2023-04-01T00:18:51.909Z,95233.94
2023-04-01T00:21:20.521Z,95264.84
2023-04-01T00:23:48.908Z,95231.25
2023-04-01T00:26:20.323Z,95262.13
2023-04-01T00:28:49.786Z,95243.28
2023-04-01T00:31:18.190Z,95252.31
2023-04-01T00:33:47.087Z,95256.94
2023-04-01T00:36:18.274Z,95266.47
2023-04-01T00:38:47.236Z,95239.03
2023-04-01T00:41:17.002Z,95245.53
2023-04-01T00:43:49.148Z,95235.44
2023-04-01T00:46:17.359Z,95221.41
2023-04-01T00:48:57.085Z,95224.66
2023-04-01T00:51:31.914Z,95214.69
2023-04-01T00:54:04.900Z,95222.69
2023-04-01T00:56:38.148Z,95226.84
2023-04-01T00:59:12.381Z,95217.59
2023-04-01T01:01:40.324Z,95234.47
2023-04-01T01:04:20.355Z,95217.16
2023-04-01T01:07:10.253Z,95214.22
2023-04-01T01:10:09.362Z,95194.22
2023-04-01T01:13:06.680Z,95201.25
2023-04-01T01:15:48.619Z,95205.97
2023-04-01T01:18:38.343Z,95200.84
2023-04-01T01:21:25.184Z,95207.13
2023-04-01T01:24:26.435Z,95202.63
2023-04-01T01:27:07.486Z,95208.28
2023-04-01T01:30:11.458Z,95205.28
2023-04-01T01:32:54.903Z,95201.84
2023-04-01T01:35:29.570Z,95207.72
2023-04-01T01:38:05.298Z,95207.03
2023-04-01T01:40:35.777Z,95218.34
2023-04-01T01:43:12.427Z,95204.22
2023-04-01T01:45:48.815Z,95217.75
2023-04-01T01:48:18.764Z,95223.63
2023-04-01T01:50:48.953Z,95205.28
2023-04-01T01:53:17.679Z,95211.09
2023-04-01T01:55:47.934Z,95203.53
2023-04-01T01:58:22.444Z,95211.41
2023-04-01T02:00:56.036Z,95204.97
2023-04-01T02:03:27.374Z,95199.81
2023-04-01T02:05:59.070Z,95200.03
2023-04-01T02:09:04.887Z,95204.84
2023-04-01T02:11:45.321Z,95208.81
2023-04-01T02:14:21.347Z,95202.25
2023-04-01T02:17:03.546Z,95201.03
2023-04-01T02:19:39.488Z,95203.06
2023-04-01T02:22:14.761Z,95211.34
2023-04-01T02:24:44.972Z,95201.38
2023-04-01T02:27:13.247Z,95215.25
2023-04-01T02:29:41.687Z,95214.59
2023-04-01T02:32:11.336Z,95206.81
2023-04-01T02:34:40.650Z,95186.06
2023-04-01T02:37:08.776Z,95210.19
2023-04-01T02:39:36.970Z,95202.22
2023-04-01T02:42:04.928Z,95213.97
2023-04-01T02:44:33.736Z,95217.53
2023-04-01T02:47:02.268Z,95197.28
2023-04-01T02:49:30.639Z,95224.00
2023-04-01T02:51:58.511Z,95194.94
2023-04-01T02:54:26.830Z,95212.47
2023-04-01T02:56:54.882Z,95190.03
2023-04-01T02:59:23.229Z,95215.31
2023-04-01T03:01:51.302Z,95201.03
2023-04-01T03:04:19.585Z,95210.72
2023-04-01T03:06:47.620Z,95217.00
2023-04-01T03:09:16.514Z,95213.31
2023-04-01T03:11:44.938Z,95236.59
2023-04-01T03:14:13.288Z,95229.97
2023-04-01T03:16:41.214Z,95234.28
2023-04-01T03:19:09.506Z,95237.50
2023-04-01T03:21:37.624Z,95237.19
2023-04-01T03:24:07.623Z,95237.72
2023-04-01T03:26:35.488Z,95231.31
2023-04-01T03:29:04.046Z,95243.56
2023-04-01T03:31:32.375Z,95252.81
2023-04-01T03:34:00.796Z,95263.69
2023-04-01T03:36:29.260Z,95258.72
2023-04-01T03:38:57.558Z,95261.16
2023-04-01T03:41:38.416Z,95265.03
2023-04-01T03:44:07.637Z,95263.97
2023-04-01T03:46:35.954Z,95254.28
2023-04-01T03:49:04.417Z,95257.81
2023-04-01T03:51:32.289Z,95259.25
2023-04-01T03:54:00.641Z,95256.63
2023-04-01T03:56:28.797Z,95266.19
2023-04-01T03:58:57.412Z,95243.28
2023-04-01T04:01:26.043Z,95273.03
2023-04-01T04:03:57.605Z,95261.91
2023-04-01T04:06:26.209Z,95262.47
2023-04-01T04:08:57.697Z,95246.59
2023-04-01T04:11:27.479Z,95257.94
2023-04-01T04:13:57.154Z,95251.88
2023-04-01T04:16:26.091Z,95282.19
2023-04-01T04:19:01.145Z,95274.03
2023-04-01T04:21:29.063Z,95284.19
2023-04-01T04:23:57.508Z,95271.16
2023-04-01T04:26:28.081Z,95310.84
2023-04-01T04:29:01.559Z,95290.47
2023-04-01T04:31:29.927Z,95290.91
2023-04-01T04:34:02.534Z,95302.91
2023-04-01T04:36:33.990Z,95310.31
2023-04-01T04:39:05.209Z,95315.16
2023-04-01T04:41:37.530Z,95332.13
2023-04-01T04:44:06.818Z,95314.50
2023-04-01T04:46:34.882Z,95316.94
2023-04-01T04:49:16.712Z,95326.41
2023-04-01T04:51:45.245Z,95329.94
2023-04-01T04:54:16.211Z,95325.22
2023-04-01T04:57:04.609Z,95348.69
2023-04-01T04:59:38.662Z,95327.41
2023-04-01T05:02:22.875Z,95347.59
2023-04-01T05:04:51.148Z,95350.56
2023-04-01T05:07:19.135Z,95347.25
2023-04-01T05:09:48.272Z,95369.97
2023-04-01T05:12:16.264Z,95368.31
2023-04-01T05:14:58.835Z,95378.44
2023-04-01T05:17:27.222Z,95383.09
2023-04-01T05:19:55.964Z,95380.03
2023-04-01T05:22:24.796Z,95370.53
2023-04-01T05:24:53.200Z,95383.13
2023-04-01T05:27:21.919Z,95386.63
2023-04-01T05:29:50.213Z,95393.03
2023-04-01T05:32:36.659Z,95396.47
2023-04-01T05:35:06.002Z,95393.16
2023-04-01T05:37:36.442Z,95400.41
2023-04-01T05:40:10.138Z,95410.47
2023-04-01T05:43:00.667Z,95408.03
2023-04-01T05:45:56.408Z,95416.22
2023-04-01T05:48:40.878Z,95407.38
2023-04-01T05:51:18.625Z,95415.19
2023-04-01T06:09:08.850Z,95421.50
2023-04-01T06:12:02.728Z,95402.44
2023-04-01T06:14:42.947Z,95430.09
2023-04-01T06:17:20.267Z,95415.78
2023-04-01T06:20:22.923Z,95428.56
2023-04-01T06:22:59.791Z,95416.59
2023-04-01T06:25:30.513Z,95440.72
2023-04-01T06:28:39.100Z,95433.19
2023-04-01T06:31:43.379Z,95419.16
2023-04-01T06:34:43.125Z,95439.59
2023-04-01T06:37:37.500Z,95446.25
2023-04-01T06:40:24.538Z,95437.06
2023-04-01T06:43:25.321Z,95442.25
2023-04-01T06:51:53.063Z,95436.72
2023-04-01T06:54:43.850Z,95438.31
2023-04-01T06:57:38.594Z,95444.81
2023-04-01T07:00:18.759Z,95430.66
2023-04-01T07:02:56.940Z,95426.00
2023-04-01T07:05:27.073Z,95419.19
2023-04-01T07:08:02.455Z,95432.84
2023-04-01T07:10:46.365Z,95439.38
2023-04-01T07:14:04.701Z,95436.91
2023-04-01T07:16:45.649Z,95417.03
2023-04-01T07:19:22.343Z,95409.13
2023-04-01T07:22:40.291Z,95428.63
2023-04-01T07:25:27.481Z,95423.03
2023-04-01T07:28:18.124Z,95433.03
2023-04-01T07:30:52.148Z,95433.69
2023-04-01T07:33:45.806Z,95389.84
2023-04-01T07:36:17.726Z,95433.63
2023-04-01T07:38:46.202Z,95429.38
2023-04-01T07:41:45.636Z,95421.16
2023-04-01T07:44:29.441Z,95437.31
2023-04-01T07:47:17.499Z,95439.41
2023-04-01T07:50:01.045Z,95427.50
2023-04-01T07:52:51.662Z,95425.16
2023-04-01T07:55:45.941Z,95434.47
2023-04-01T07:58:35.018Z,95430.03
2023-04-01T08:01:47.441Z,95425.59
2023-04-01T08:04:26.966Z,95439.63
2023-04-01T08:07:12.309Z,95424.63
2023-04-01T08:10:09.868Z,95419.13
2023-04-01T08:13:26.433Z,95412.91
2023-04-01T08:16:19.096Z,95436.91
2023-04-01T08:19:06.978Z,95428.59
2023-04-01T08:21:45.376Z,95419.88
2023-04-01T08:24:44.280Z,95424.19
2023-04-01T08:27:29.730Z,95431.38
2023-04-01T08:30:03.411Z,95424.81
2023-04-01T08:32:42.648Z,95420.06
2023-04-01T08:35:19.834Z,95423.41
2023-04-01T08:37:51.700Z,95435.50
2023-04-01T08:40:35.996Z,95428.53
2023-04-01T08:43:25.628Z,95429.97
2023-04-01T08:46:11.848Z,95415.63
2023-04-01T08:49:00.805Z,95425.84
2023-04-01T08:51:33.848Z,95414.50
2023-04-01T08:54:30.842Z,95425.94
2023-04-01T08:57:29.709Z,95414.22
2023-04-01T09:00:22.351Z,95414.50
2023-04-01T09:03:43.951Z,95411.38
2023-04-01T09:06:33.321Z,95406.28
2023-04-01T09:09:28.821Z,95410.22
2023-04-01T09:12:23.614Z,95421.63
2023-04-01T09:15:29.756Z,95416.16
2023-04-01T09:18:14.255Z,95421.41
2023-04-01T09:20:52.082Z,95416.56
2023-04-01T09:23:54.535Z,95418.63
2023-04-01T09:26:49.817Z,95407.25
2023-04-01T09:29:43.343Z,95410.38
2023-04-01T09:32:25.110Z,95407.38
2023-04-01T09:35:42.305Z,95406.69
2023-04-01T09:38:10.183Z,95408.09
2023-04-01T09:40:59.860Z,95409.56
2023-04-01T09:44:00.178Z,95390.59
2023-04-01T09:46:47.104Z,95399.84
2023-04-01T09:49:27.088Z,95400.00
2023-04-01T09:51:56.626Z,95388.69
2023-04-01T09:54:47.145Z,95395.84
2023-04-01T09:57:48.477Z,95383.72
2023-04-01T10:01:16.494Z,95392.38
2023-04-01T10:04:12.259Z,95388.34
2023-04-01T10:07:10.109Z,95384.06
2023-04-01T10:12:53.358Z,95382.81
2023-04-01T10:15:43.648Z,95379.44
2023-04-01T10:18:36.522Z,95347.97
2023-04-01T10:21:31.730Z,95376.63
2023-04-01T10:24:27.077Z,95377.88
2023-04-01T10:27:33.426Z,95370.31
2023-04-01T10:30:31.968Z,95366.19
2023-04-01T10:33:16.753Z,95364.94
2023-04-01T10:36:10.084Z,95363.88
2023-04-01T10:38:54.520Z,95373.28
2023-04-01T10:41:47.816Z,95358.97
2023-04-01T10:45:12.016Z,95356.31
2023-04-01T10:48:25.105Z,95366.75
2023-04-01T10:51:07.153Z,95362.16
2023-04-01T10:53:59.829Z,95361.72
2023-04-01T10:57:31.773Z,95345.09
2023-04-01T11:00:39.726Z,95354.81
2023-04-01T11:03:35.556Z,95346.47
2023-04-01T11:06:37.226Z,95343.84
2023-04-01T11:09:42.770Z,95342.59
2023-04-01T11:12:38.548Z,95323.50
2023-04-01T11:15:12.834Z,95336.94
2023-04-01T11:17:59.751Z,95335.09
2023-04-01T11:21:07.186Z,95337.09
2023-04-01T11:24:06.142Z,95334.47
2023-04-01T11:27:12.812Z,95335.09
2023-04-01T11:30:24.283Z,95327.84
2023-04-01T11:33:29.695Z,95324.31
2023-04-01T11:36:28.635Z,95316.94
2023-04-01T11:39:31.550Z,95316.47
2023-04-01T11:42:38.743Z,95302.47
2023-04-01T11:45:53.826Z,95303.34
2023-04-01T11:48:37.731Z,95300.56
2023-04-01T11:51:20.632Z,95304.59
2023-04-01T11:53:54.672Z,95281.78
2023-04-01T11:56:40.379Z,95298.22
2023-04-01T11:59:41.797Z,95309.06
2023-04-01T12:02:27.169Z,95307.97
2023-04-01T12:05:19.830Z,95307.22
2023-04-01T12:08:35.229Z,95305.22
2023-04-01T12:11:27.181Z,95297.38
2023-04-01T12:14:25.019Z,95291.69
2023-04-01T12:17:19.627Z,95306.13
2023-04-01T12:19:50.814Z,95302.31
2023-04-01T12:22:42.859Z,95298.91
2023-04-01T12:25:44.628Z,95294.59
2023-04-01T12:28:38.806Z,95306.75
2023-04-01T12:31:30.120Z,95287.69
2023-04-01T12:34:13.031Z,95293.38
2023-04-01T12:36:49.883Z,95282.56
2023-04-01T12:39:40.968Z,95290.13
2023-04-01T12:42:29.676Z,95282.44
2023-04-01T12:45:14.059Z,95275.81
2023-04-01T12:48:00.786Z,95282.56
2023-04-01T12:50:54.510Z,95295.03
2023-04-01T12:53:44.373Z,95283.34
2023-04-01T12:56:55.537Z,95269.00
2023-04-01T12:59:55.909Z,95268.91
2023-04-01T13:02:29.522Z,95274.28
2023-04-01T13:05:16.973Z,95273.50
2023-04-01T13:08:10.778Z,95271.31
2023-04-01T13:11:15.308Z,95265.28
2023-04-01T13:14:24.994Z,95267.31
2023-04-01T13:17:38.690Z,95260.84
2023-04-01T13:20:44.071Z,95248.25
2023-04-01T13:23:21.242Z,95251.16
2023-04-01T13:26:26.370Z,95256.88
2023-04-01T13:29:03.298Z,95256.56
2023-04-01T13:31:49.434Z,95251.94
2023-04-01T13:34:41.466Z,95248.25
2023-04-01T13:37:18.708Z,95250.38
2023-04-01T13:40:04.314Z,95245.31
2023-04-01T13:43:03.734Z,95249.44
2023-04-01T13:46:21.294Z,95251.75
2023-04-01T13:49:33.409Z,95249.78
2023-04-01T13:52:21.331Z,95243.81
2023-04-01T13:55:18.248Z,95241.81
2023-04-01T13:57:59.038Z,95243.47
2023-04-01T14:00:57.808Z,95245.91
2023-04-01T14:03:57.132Z,95248.25
2023-04-01T14:06:39.108Z,95247.16
2023-04-01T14:09:44.945Z,95245.13
2023-04-01T14:12:51.740Z,95226.34
2023-04-01T14:15:23.556Z,95249.72
2023-04-01T14:18:03.632Z,95240.72
2023-04-01T14:21:02.497Z,95235.31
2023-04-01T14:24:00.559Z,95236.56
2023-04-01T14:27:04.545Z,95247.03
2023-04-01T14:29:51.111Z,95250.13
2023-04-01T14:32:59.745Z,95244.88
2023-04-01T14:35:53.797Z,95255.53
2023-04-01T14:38:50.604Z,95246.41
2023-04-01T14:41:50.870Z,95252.13
2023-04-01T14:44:52.707Z,95253.34
2023-04-01T14:47:51.990Z,95251.34
2023-04-01T14:50:24.514Z,95251.66
2023-04-01T14:53:11.077Z,95254.09
2023-04-01T14:55:43.379Z,95254.41
2023-04-01T14:58:14.753Z,95259.34
2023-04-01T15:00:58.525Z,95241.81
2023-04-01T15:03:35.584Z,95249.78
2023-04-01T15:06:39.667Z,95256.88
2023-04-01T15:09:26.253Z,95257.34
2023-04-01T15:12:47.850Z,95254.44
2023-04-01T15:15:28.034Z,95250.56
2023-04-01T15:18:14.259Z,95247.03
2023-04-01T15:20:57.640Z,95254.09
2023-04-01T15:23:47.257Z,95258.56
2023-04-01T15:26:23.538Z,95253.66
2023-04-01T15:29:03.898Z,95262.13
2023-04-01T15:31:47.183Z,95249.50
2023-04-01T15:34:45.553Z,95251.31
2023-04-01T15:37:37.604Z,95259.34
2023-04-01T15:40:32.257Z,95245.78
2023-04-01T15:43:23.366Z,95262.13
2023-04-01T15:46:16.584Z,95250.44
2023-04-01T15:49:00.866Z,95252.41
2023-04-01T15:51:48.006Z,95259.19
2023-04-01T15:54:59.725Z,95255.34
2023-04-01T15:57:43.246Z,95250.69
2023-04-01T16:00:25.042Z,95248.25
2023-04-01T16:03:19.638Z,95264.72
2023-04-01T16:06:09.320Z,95259.56
2023-04-01T16:08:48.322Z,95258.69
2023-04-01T16:11:32.741Z,95261.00
2023-04-01T16:14:39.785Z,95246.50
2023-04-01T16:17:30.860Z,95250.69
2023-04-01T16:20:11.659Z,95254.69
2023-04-01T16:22:46.284Z,95245.47
2023-04-01T16:25:39.292Z,95255.91
2023-04-01T16:28:51.569Z,95258.31
2023-04-01T16:31:44.091Z,95253.66
2023-04-01T16:34:32.638Z,95254.06
2023-04-01T16:37:16.862Z,95250.84
2023-04-01T16:40:10.816Z,95254.25
2023-04-01T16:42:45.016Z,95251.47
2023-04-01T16:45:49.330Z,95257.47
2023-04-01T16:48:24.217Z,95256.97
2023-04-01T16:51:11.210Z,95239.16
2023-04-01T16:53:47.151Z,95226.09
2023-04-01T16:56:31.439Z,95250.56
2023-04-01T16:59:08.857Z,95247.03
2023-04-01T17:01:53.825Z,95247.34
2023-04-01T17:04:42.563Z,95247.81
2023-04-01T17:07:20.374Z,95245.00
2023-04-01T17:10:07.156Z,95252.72
2023-04-01T17:13:16.150Z,95247.78
2023-04-01T17:16:16.684Z,95263.50
2023-04-01T17:19:12.521Z,95262.44
2023-04-01T17:22:03.050Z,95254.72
2023-04-01T17:24:56.108Z,95293.75
2023-04-01T17:27:55.326Z,95262.44
2023-04-01T17:30:38.944Z,95258.69
2023-04-01T17:33:11.559Z,95271.50
2023-04-01T17:35:53.315Z,95261.44
2023-04-01T17:38:36.939Z,95275.22
2023-04-01T17:41:07.610Z,95257.72
2023-04-01T17:43:42.618Z,95269.06
2023-04-01T17:46:35.381Z,95272.16
2023-04-01T17:49:20.662Z,95247.53
2023-04-01T17:52:29.354Z,95250.00
2023-04-01T17:55:04.826Z,95246.31
2023-04-01T17:57:58.938Z,95248.81
2023-04-01T18:00:50.449Z,95248.50
2023-04-01T18:03:45.091Z,95251.88
2023-04-01T18:06:44.877Z,95243.72
2023-04-01T18:09:26.925Z,95257.09
2023-04-01T18:12:28.060Z,95250.50
2023-04-01T18:15:32.503Z,95250.38
2023-04-01T18:18:27.292Z,95257.00
2023-04-01T18:21:15.040Z,95244.22
2023-04-01T18:24:32.974Z,95256.94
2023-04-01T18:27:26.731Z,95238.34
2023-04-01T18:30:30.762Z,95249.91
2023-04-01T18:33:06.041Z,95250.69
2023-04-01T18:36:16.004Z,95241.84
2023-04-01T18:39:03.308Z,95246.19
2023-04-01T18:41:49.235Z,95251.16
2023-04-01T18:44:42.754Z,95255.84
2023-04-01T18:47:48.943Z,95258.19
2023-04-01T18:50:39.658Z,95243.84
2023-04-01T18:53:31.871Z,95241.78
2023-04-01T18:56:19.076Z,95242.41
2023-04-01T18:59:08.385Z,95214.03
2023-04-01T19:02:29.157Z,95234.09
2023-04-01T19:05:12.436Z,95225.28
2023-04-01T19:07:58.157Z,95230.38
2023-04-01T19:10:59.236Z,95239.34
2023-04-01T19:14:02.245Z,95235.78
2023-04-01T19:16:47.525Z,95210.66
2023-04-01T19:19:52.764Z,95230.72
2023-04-01T19:23:12.807Z,95222.69
2023-04-01T19:25:57.209Z,95213.75
2023-04-01T19:28:54.592Z,95225.47
2023-04-01T19:31:47.843Z,95212.84
2023-04-01T19:34:47.614Z,95196.81
2023-04-01T19:37:47.626Z,95209.06
2023-04-01T19:40:19.222Z,95221.41
2023-04-01T19:43:15.656Z,95216.38
2023-04-01T19:46:02.841Z,95218.25
2023-04-01T19:49:53.397Z,95225.59
2023-04-01T19:56:17.123Z,95198.25
2023-04-01T20:00:18.408Z,95195.47
2023-04-01T20:15:45.968Z,95204.44
2023-04-01T20:19:10.375Z,95202.91
2023-04-01T20:26:06.052Z,95199.28
2023-04-01T20:42:30.039Z,95190.69
2023-04-01T20:46:24.440Z,95188.72
2023-04-01T20:53:15.357Z,95143.34
2023-04-01T20:56:42.754Z,95183.78
2023-04-01T21:00:28.104Z,95162.91
2023-04-01T21:04:24.389Z,95166.22
2023-04-01T21:11:27.938Z,95172.41
2023-04-01T21:15:10.987Z,95155.34
2023-04-01T21:19:42.736Z,95168.06
2023-04-01T21:23:05.897Z,95176.75
2023-04-01T21:26:24.657Z,95172.19
2023-04-01T21:33:44.190Z,95143.44
2023-04-01T21:37:45.583Z,95170.66
2023-04-01T21:40:51.793Z,95170.50
2023-04-01T21:43:20.126Z,95171.44
2023-04-01T21:46:22.700Z,95158.09
2023-04-01T21:49:20.945Z,95159.75
2023-04-01T21:51:52.785Z,95165.84
2023-04-01T21:54:41.108Z,95156.47
2023-04-01T21:57:37.351Z,95149.59
2023-04-01T22:00:33.183Z,95144.09
2023-04-01T22:03:38.489Z,95144.47
2023-04-01T22:06:26.595Z,95142.56
2023-04-01T22:08:58.367Z,95147.09
2023-04-01T22:11:38.216Z,95144.19
2023-04-01T22:14:27.725Z,95147.75
2023-04-01T22:17:04.956Z,95134.50
2023-04-01T22:19:47.822Z,95143.28
2023-04-01T22:22:42.232Z,95142.19
2023-04-01T22:25:14.213Z,95140.03
2023-04-01T22:27:53.866Z,95132.53
2023-04-01T22:30:25.268Z,95131.72
2023-04-01T22:33:08.377Z,95123.44
2023-04-01T22:35:48.468Z,95130.22
2023-04-01T22:38:43.287Z,95129.94
2023-04-01T22:41:39.016Z,95130.94
2023-04-01T22:44:27.036Z,95116.50
2023-04-01T22:47:00.719Z,95120.69
2023-04-01T22:49:43.497Z,95116.53
2023-04-01T22:52:20.068Z,95121.78
2023-04-01T22:54:56.865Z,95120.09
2023-04-01T22:57:32.010Z,95128.03
2023-04-01T23:00:35.867Z,95117.22
2023-04-01T23:03:28.991Z,95111.75
2023-04-01T23:06:03.025Z,95102.69
2023-04-01T23:08:43.138Z,95112.56
2023-04-01T23:11:21.217Z,95100.56
2023-04-01T23:13:55.438Z,95103.16
2023-04-01T23:16:34.441Z,95104.25
2023-04-01T23:19:09.907Z,95100.47
2023-04-01T23:21:55.747Z,95098.00
2023-04-01T23:24:34.691Z,95106.53
2023-04-01T23:27:21.137Z,95102.09
2023-04-01T23:29:49.121Z,95098.09
2023-04-01T23:32:19.989Z,95089.38
2023-04-01T23:34:51.226Z,95102.25
2023-04-01T23:37:21.670Z,95094.88
2023-04-01T23:40:13.913Z,95090.28
2023-04-01T23:42:43.035Z,95090.59
2023-04-01T23:45:23.867Z,95096.56
2023-04-01T23:47:53.459Z,95093.06
2023-04-01T23:50:25.524Z,95079.38
2023-04-01T23:53:12.426Z,95078.31
2023-04-01T23:55:43.566Z,95087.47
2023-04-01T23:58:24.029Z,95075.13
