createdAt,value
2018-03-02T00:02:20.282Z,42.28
2018-03-02T00:04:47.695Z,37.58
2018-03-02T00:07:15.110Z,36.58
2018-03-02T00:09:42.525Z,37.33
2018-03-02T00:12:09.941Z,38.70
2018-03-02T00:14:37.395Z,41.03
2018-03-02T00:17:04.819Z,38.72
2018-03-02T00:19:32.257Z,45.58
2018-03-02T00:21:59.678Z,44.22
2018-03-02T00:24:27.102Z,40.38
2018-03-02T00:26:54.523Z,38.00
2018-03-02T00:29:21.962Z,42.67
2018-03-02T00:31:49.468Z,36.35
2018-03-02T00:34:16.886Z,43.05
2018-03-02T00:36:44.320Z,48.70
2018-03-02T00:39:11.752Z,39.55
2018-03-02T00:41:39.168Z,40.38
2018-03-02T00:44:06.577Z,46.00
2018-03-02T00:46:34.010Z,45.35
2018-03-02T00:49:01.430Z,40.63
2018-03-02T00:51:28.906Z,42.30
2018-03-02T00:53:56.358Z,42.22
2018-03-02T00:56:23.774Z,46.00
2018-03-02T00:58:51.206Z,45.83
2018-03-02T01:01:18.656Z,46.80
2018-03-02T01:03:46.091Z,42.78
2018-03-02T01:06:13.536Z,39.42
2018-03-02T01:08:40.973Z,40.90
2018-03-02T01:11:08.418Z,41.53
2018-03-02T01:13:35.837Z,46.75
2018-03-02T01:16:03.258Z,50.10
2018-03-02T01:18:30.700Z,45.50
2018-03-02T01:20:58.134Z,43.95
2018-03-02T01:23:25.588Z,39.47
2018-03-02T01:25:53.038Z,45.65
2018-03-02T01:28:20.453Z,43.22
2018-03-02T01:30:47.883Z,39.65
2018-03-02T01:33:15.328Z,47.50
2018-03-02T01:35:42.761Z,42.28
2018-03-02T01:38:10.214Z,38.85
2018-03-02T01:40:37.618Z,42.58
2018-03-02T01:43:05.046Z,50.60
2018-03-02T01:45:32.472Z,43.33
2018-03-02T01:47:59.908Z,39.20
2018-03-02T01:50:27.334Z,42.13
2018-03-02T01:52:54.773Z,44.35
2018-03-02T01:55:22.230Z,44.78
2018-03-02T01:57:49.917Z,51.92
2018-03-02T02:00:18.259Z,47.33
2018-03-02T02:02:45.685Z,46.17
2018-03-02T02:05:13.138Z,42.35
2018-03-02T02:07:40.568Z,50.67
2018-03-02T02:10:07.986Z,42.25
2018-03-02T02:12:35.425Z,44.10
2018-03-02T02:15:02.862Z,47.70
2018-03-02T02:17:30.290Z,50.92
2018-03-02T02:19:57.715Z,41.83
2018-03-02T02:22:25.145Z,48.33
2018-03-02T02:24:52.553Z,43.40
2018-03-02T02:27:19.978Z,44.17
2018-03-02T02:29:47.925Z,47.65
2018-03-02T02:32:15.350Z,51.08
2018-03-02T02:34:42.811Z,38.25
2018-03-02T02:37:10.225Z,43.00
2018-03-02T02:39:37.649Z,38.85
2018-03-02T02:42:05.066Z,49.22
2018-03-02T02:44:32.478Z,52.88
2018-03-02T02:46:59.895Z,44.70
2018-03-02T02:49:27.314Z,48.90
2018-03-02T02:51:54.738Z,49.55
2018-03-02T02:54:22.154Z,42.50
2018-03-02T02:56:49.571Z,43.13
2018-03-02T02:59:16.991Z,49.47
2018-03-02T03:01:44.417Z,47.38
2018-03-02T03:04:11.841Z,47.65
2018-03-02T03:06:39.258Z,45.45
2018-03-02T03:09:06.678Z,44.17
2018-03-02T03:11:34.094Z,45.72
2018-03-02T03:14:01.519Z,48.80
2018-03-02T03:16:28.945Z,49.00
2018-03-02T03:18:56.358Z,52.45
2018-03-02T03:21:23.778Z,47.42
2018-03-02T03:23:51.202Z,50.12
2018-03-02T03:26:18.614Z,47.08
2018-03-02T03:28:46.044Z,48.20
2018-03-02T03:31:13.458Z,42.00
2018-03-02T03:33:40.885Z,55.58
2018-03-02T03:36:08.310Z,46.92
2018-03-02T03:38:35.732Z,50.58
2018-03-02T03:41:03.181Z,50.03
2018-03-02T03:43:30.593Z,44.92
2018-03-02T03:45:58.014Z,49.10
2018-03-02T03:48:25.434Z,47.70
2018-03-02T03:50:52.853Z,46.95
2018-03-02T03:53:20.275Z,46.88
2018-03-02T03:55:47.694Z,51.95
2018-03-02T03:58:15.109Z,51.00
2018-03-02T04:00:42.525Z,49.42
2018-03-02T04:03:09.941Z,47.33
2018-03-02T04:05:37.362Z,52.15
2018-03-02T04:08:04.777Z,43.03
2018-03-02T04:10:32.181Z,50.30
2018-03-02T04:12:59.604Z,49.35
2018-03-02T04:15:27.013Z,42.85
2018-03-02T04:17:54.429Z,47.65
2018-03-02T04:20:21.847Z,47.83
2018-03-02T04:22:49.268Z,49.38
2018-03-02T04:25:16.682Z,50.85
2018-03-02T04:27:44.106Z,44.20
2018-03-02T04:30:11.514Z,50.65
2018-03-02T04:32:38.923Z,48.35
2018-03-02T04:35:06.349Z,49.58
2018-03-02T04:37:33.761Z,49.00
2018-03-02T04:40:01.177Z,49.25
2018-03-02T04:42:28.593Z,47.75
2018-03-02T04:44:56.005Z,49.50
2018-03-02T04:47:23.426Z,54.58
2018-03-02T04:49:50.858Z,47.42
2018-03-02T04:52:18.275Z,53.65
2018-03-02T04:54:45.685Z,50.92
2018-03-02T04:57:13.111Z,47.65
2018-03-02T04:59:40.526Z,49.67
2018-03-02T05:02:07.953Z,58.45
2018-03-02T05:04:35.375Z,45.35
2018-03-02T05:07:02.794Z,49.53
2018-03-02T05:09:30.224Z,55.97
2018-03-02T05:11:57.646Z,50.28
2018-03-02T05:14:25.062Z,48.25
2018-03-02T05:16:52.473Z,51.45
2018-03-02T05:19:19.926Z,51.13
2018-03-02T05:21:47.338Z,49.70
2018-03-02T05:24:14.758Z,48.70
2018-03-02T05:26:42.170Z,48.72
2018-03-02T05:29:09.585Z,51.70
2018-03-02T05:31:37.002Z,57.62
2018-03-02T05:34:04.434Z,48.15
2018-03-02T05:36:31.850Z,56.42
2018-03-02T05:38:59.284Z,47.83
2018-03-02T05:41:26.714Z,49.80
2018-03-02T05:43:54.121Z,51.85
2018-03-02T05:46:21.537Z,56.22
2018-03-02T05:48:48.950Z,52.20
2018-03-02T05:51:16.381Z,56.45
2018-03-02T05:53:43.801Z,49.13
2018-03-02T05:56:11.233Z,52.22
2018-03-02T05:58:38.658Z,55.42
2018-03-02T06:01:06.073Z,64.65
2018-03-02T06:03:33.498Z,50.80
2018-03-02T06:06:00.918Z,46.80
2018-03-02T06:08:28.329Z,50.35
2018-03-02T06:10:55.761Z,53.00
2018-03-02T06:13:23.204Z,49.53
2018-03-02T06:15:50.639Z,52.85
2018-03-02T06:18:18.070Z,56.22
2018-03-02T06:20:45.496Z,51.45
2018-03-02T06:23:12.910Z,53.67
2018-03-02T06:25:40.330Z,54.42
2018-03-02T06:28:07.743Z,56.30
2018-03-02T06:30:35.167Z,51.78
2018-03-02T06:33:02.583Z,49.00
2018-03-02T06:35:30.016Z,55.08
2018-03-02T06:37:57.437Z,51.78
2018-03-02T06:40:24.862Z,54.90
2018-03-02T06:42:52.307Z,51.47
2018-03-02T06:45:19.731Z,54.88
2018-03-02T06:47:47.180Z,53.67
2018-03-02T06:50:14.596Z,52.22
2018-03-02T06:52:42.046Z,53.10
2018-03-02T06:55:12.736Z,47.85
2018-03-02T06:57:40.174Z,54.10
2018-03-02T07:00:07.594Z,54.47
2018-03-02T07:02:35.033Z,52.25
2018-03-02T07:05:02.562Z,53.20
2018-03-02T07:07:29.999Z,51.95
2018-03-02T07:09:57.427Z,53.38
2018-03-02T07:12:39.364Z,50.58
2018-03-02T07:15:06.789Z,48.85
2018-03-02T07:17:34.211Z,53.75
2018-03-02T07:20:01.624Z,56.70
2018-03-02T07:22:29.062Z,52.22
2018-03-02T07:24:56.492Z,53.13
2018-03-02T07:27:24.015Z,44.08
2018-03-02T07:29:52.529Z,55.80
2018-03-02T07:32:20.147Z,49.85
2018-03-02T07:34:48.687Z,50.17
2018-03-02T07:37:16.214Z,49.45
2018-03-02T07:39:43.655Z,47.30
2018-03-02T07:42:11.083Z,47.70
2018-03-02T07:44:42.378Z,51.72
2018-03-02T07:47:09.795Z,53.90
2018-03-02T07:49:37.222Z,56.03
2018-03-02T07:52:10.281Z,52.10
2018-03-02T07:54:37.695Z,55.05
2018-03-02T07:57:05.141Z,54.35
2018-03-02T07:59:32.966Z,52.10
2018-03-02T08:02:00.374Z,52.15
2018-03-02T08:04:27.841Z,48.25
2018-03-02T08:43:55.434Z,51.90
2018-03-02T08:46:22.850Z,57.88
2018-03-02T08:48:50.270Z,52.55
2018-03-02T08:51:17.705Z,48.97
2018-03-02T08:53:45.128Z,48.53
2018-03-02T08:56:12.537Z,53.83
2018-03-02T08:58:39.950Z,47.38
2018-03-02T09:01:07.362Z,49.72
2018-03-02T09:03:34.781Z,59.47
2018-03-02T09:06:02.193Z,55.92
2018-03-02T09:08:29.617Z,52.75
2018-03-02T09:10:57.030Z,46.25
2018-03-02T09:13:24.438Z,49.58
2018-03-02T09:15:51.858Z,48.58
2018-03-02T09:18:19.307Z,49.63
2018-03-02T09:20:50.506Z,50.88
2018-03-02T09:23:17.945Z,46.50
2018-03-02T09:25:45.397Z,48.70
2018-03-02T09:28:12.861Z,54.05
2018-03-02T09:30:40.271Z,49.75
2018-03-02T09:33:07.792Z,52.03
2018-03-02T09:35:35.834Z,48.97
2018-03-02T09:38:03.238Z,53.80
2018-03-02T09:40:33.883Z,51.60
2018-03-02T09:43:01.294Z,47.50
2018-03-02T09:45:29.413Z,48.35
2018-03-02T09:47:56.834Z,46.20
2018-03-02T09:50:25.161Z,45.40
2018-03-02T09:52:52.566Z,48.00
2018-03-02T09:55:19.978Z,51.22
2018-03-02T09:57:47.387Z,45.72
2018-03-02T10:00:14.789Z,45.17
2018-03-02T10:02:42.204Z,53.15
2018-03-02T10:05:09.616Z,48.85
2018-03-02T10:07:37.052Z,55.20
2018-03-02T10:10:04.453Z,51.17
2018-03-02T10:12:31.866Z,44.60
2018-03-02T10:14:59.297Z,53.53
2018-03-02T10:17:26.713Z,50.88
2018-03-02T10:19:54.130Z,46.83
2018-03-02T10:22:21.554Z,48.72
2018-03-02T10:24:48.980Z,50.80
2018-03-02T10:27:16.399Z,47.88
2018-03-02T10:29:44.408Z,48.60
2018-03-02T10:32:11.857Z,46.22
2018-03-02T10:34:39.273Z,47.13
2018-03-02T10:37:06.690Z,49.63
2018-03-02T10:39:34.160Z,46.40
2018-03-02T10:42:03.766Z,49.90
2018-03-02T10:44:31.193Z,46.50
2018-03-02T10:46:58.608Z,46.80
2018-03-02T10:49:26.033Z,45.12
2018-03-02T10:51:53.453Z,49.60
2018-03-02T10:54:20.877Z,45.00
2018-03-02T10:56:48.996Z,47.15
2018-03-02T10:59:16.437Z,47.15
2018-03-02T11:01:49.497Z,47.88
2018-03-02T11:04:17.821Z,52.47
2018-03-02T11:06:45.226Z,48.85
2018-03-02T11:09:12.641Z,47.28
2018-03-02T11:11:40.054Z,47.28
2018-03-02T11:14:07.466Z,49.08
2018-03-02T11:16:34.882Z,50.83
2018-03-02T11:19:02.309Z,50.33
2018-03-02T11:21:29.811Z,49.05
2018-03-02T11:23:57.230Z,48.97
2018-03-02T11:26:24.641Z,45.92
2018-03-02T11:28:52.061Z,46.72
2018-03-02T11:31:19.481Z,45.40
2018-03-02T11:33:46.937Z,46.65
2018-03-02T11:36:14.345Z,52.50
2018-03-02T11:38:41.786Z,49.15
2018-03-02T11:41:09.273Z,48.05
2018-03-02T11:43:36.710Z,46.95
2018-03-02T11:46:04.165Z,45.72
2018-03-02T11:48:31.581Z,45.97
2018-03-02T11:50:59.018Z,46.00
2018-03-02T11:53:26.433Z,48.53
2018-03-02T11:55:53.857Z,49.15
2018-03-02T11:58:21.325Z,47.80
2018-03-02T12:00:48.734Z,44.42
2018-03-02T12:03:16.158Z,45.70
2018-03-02T12:05:43.574Z,50.63
2018-03-02T12:08:11.006Z,48.30
2018-03-02T12:10:38.451Z,46.85
2018-03-02T12:13:05.881Z,46.78
2018-03-02T12:15:33.297Z,53.67
2018-03-02T12:18:00.718Z,46.00
2018-03-02T12:20:28.130Z,52.25
2018-03-02T12:22:55.549Z,45.20
2018-03-02T12:25:22.983Z,51.78
2018-03-02T12:27:50.411Z,50.28
2018-03-02T12:30:17.822Z,51.17
2018-03-02T12:32:45.238Z,50.05
2018-03-02T12:35:12.685Z,47.70
2018-03-02T12:37:40.101Z,53.10
2018-03-02T12:40:07.518Z,43.90
2018-03-02T12:42:34.943Z,52.05
2018-03-02T12:45:02.363Z,46.83
2018-03-02T12:47:29.789Z,51.20
2018-03-02T12:49:57.210Z,47.90
2018-03-02T12:52:24.637Z,54.03
2018-03-02T12:54:52.441Z,48.60
2018-03-02T12:57:19.854Z,48.10
2018-03-02T12:59:47.390Z,46.08
2018-03-02T13:02:14.806Z,53.63
2018-03-02T13:04:42.225Z,49.28
2018-03-02T13:07:09.701Z,52.00
2018-03-02T13:09:37.127Z,43.67
2018-03-02T13:12:04.549Z,44.53
2018-03-02T13:14:32.817Z,49.00
2018-03-02T13:17:00.298Z,48.40
2018-03-02T13:19:27.763Z,47.78
2018-03-02T13:21:55.190Z,51.30
2018-03-02T13:24:22.609Z,53.20
2018-03-02T13:27:01.598Z,53.30
2018-03-02T13:29:29.033Z,50.70
2018-03-02T13:31:56.478Z,50.12
2018-03-02T13:34:35.617Z,49.10
2018-03-02T13:37:03.049Z,42.20
2018-03-02T13:42:36.422Z,48.33
2018-03-02T13:45:03.841Z,48.90
2018-03-02T13:50:46.922Z,47.22
2018-03-02T13:53:14.353Z,48.00
2018-03-02T13:55:41.756Z,51.00
2018-03-02T13:58:09.187Z,45.55
2018-03-02T14:00:36.605Z,49.78
2018-03-02T14:06:02.738Z,48.70
2018-03-02T14:08:30.152Z,47.72
2018-03-02T14:10:57.585Z,46.75
2018-03-02T14:13:24.993Z,51.50
2018-03-02T14:15:52.431Z,52.25
2018-03-02T14:18:19.894Z,56.67
2018-03-02T14:20:47.368Z,56.50
2018-03-02T14:23:14.781Z,50.45
2018-03-02T14:25:42.193Z,50.42
2018-03-02T14:28:09.619Z,50.92
2018-03-02T14:30:39.081Z,48.38
2018-03-02T14:33:06.519Z,46.33
2018-03-02T14:35:33.938Z,61.03
2018-03-02T14:38:01.357Z,49.33
2018-03-02T14:40:28.851Z,55.10
2018-03-02T14:42:56.270Z,53.00
2018-03-02T14:45:23.685Z,52.83
2018-03-02T14:47:51.123Z,53.15
2018-03-02T14:50:18.545Z,51.85
2018-03-02T14:52:48.053Z,52.50
2018-03-02T14:55:15.473Z,48.70
2018-03-02T14:57:42.894Z,49.90
2018-03-02T15:00:10.301Z,48.87
2018-03-02T15:02:37.726Z,49.28
2018-03-02T15:05:05.142Z,51.15
2018-03-02T15:07:33.162Z,53.42
2018-03-02T15:10:00.520Z,48.63
2018-03-02T15:12:27.993Z,53.28
2018-03-02T15:14:55.366Z,49.80
2018-03-02T15:17:22.946Z,51.47
2018-03-02T15:19:51.317Z,52.05
2018-03-02T15:22:18.733Z,60.92
2018-03-02T15:24:46.171Z,50.53
2018-03-02T15:27:13.602Z,53.53
2018-03-02T15:29:41.014Z,54.05
2018-03-02T15:32:08.438Z,48.87
2018-03-02T15:34:35.849Z,51.35
2018-03-02T15:37:03.299Z,49.63
2018-03-02T15:39:30.713Z,55.80
2018-03-02T15:41:59.797Z,52.33
2018-03-02T15:44:27.223Z,52.15
2018-03-02T15:46:54.631Z,55.25
2018-03-02T15:49:22.047Z,51.30
2018-03-02T15:51:49.470Z,51.33
2018-03-02T15:54:16.898Z,53.55
2018-03-02T15:56:44.316Z,54.08
2018-03-02T15:59:11.732Z,52.67
2018-03-02T16:01:39.153Z,49.67
2018-03-02T16:04:06.582Z,51.55
2018-03-02T16:06:34.071Z,50.53
2018-03-02T16:09:01.493Z,49.85
2018-03-02T16:11:28.913Z,55.40
2018-03-02T16:13:57.138Z,55.88
2018-03-02T16:16:24.551Z,55.65
2018-03-02T16:18:51.983Z,55.38
2018-03-02T16:21:19.406Z,52.08
2018-03-02T16:23:46.829Z,53.13
2018-03-02T16:26:14.247Z,52.15
2018-03-02T16:28:41.706Z,50.40
2018-03-02T16:31:09.114Z,49.25
2018-03-02T16:33:37.530Z,49.45
2018-03-02T16:36:04.953Z,53.47
2018-03-02T16:38:32.379Z,54.47
2018-03-02T16:40:59.798Z,59.83
2018-03-02T16:43:27.241Z,50.05
2018-03-02T16:45:55.369Z,52.30
2018-03-02T16:48:46.526Z,51.67
2018-03-02T16:51:13.957Z,57.40
2018-03-02T16:53:41.457Z,57.22
2018-03-02T16:56:08.896Z,63.70
2018-03-02T16:58:36.306Z,60.63
2018-03-02T17:01:03.727Z,60.53
2018-03-02T17:03:39.183Z,56.75
2018-03-02T17:06:06.614Z,55.75
2018-03-02T17:08:34.045Z,57.78
2018-03-02T17:11:01.461Z,61.60
2018-03-02T17:13:28.877Z,53.80
2018-03-02T17:15:56.306Z,56.63
2018-03-02T17:18:23.714Z,53.67
2018-03-02T17:20:51.181Z,52.53
2018-03-02T17:23:18.699Z,55.45
2018-03-02T17:25:46.125Z,52.75
2018-03-02T17:28:13.550Z,50.00
2018-03-02T17:30:40.986Z,54.92
2018-03-02T17:33:08.415Z,55.47
2018-03-02T17:35:35.825Z,55.72
2018-03-02T17:38:03.253Z,57.78
2018-03-02T17:40:30.673Z,59.72
2018-03-02T17:42:58.082Z,59.28
2018-03-02T17:45:25.518Z,56.03
2018-03-02T17:47:52.934Z,58.78
2018-03-02T17:50:20.341Z,53.78
2018-03-02T17:52:47.762Z,52.70
2018-03-02T17:55:15.175Z,60.28
2018-03-02T17:57:42.602Z,56.40
2018-03-02T18:00:10.018Z,56.83
2018-03-02T18:02:37.450Z,57.62
2018-03-02T18:05:04.874Z,56.28
2018-03-02T18:07:32.302Z,59.63
2018-03-02T18:10:00.604Z,58.35
2018-03-02T18:12:28.014Z,56.40
2018-03-02T18:14:55.426Z,58.90
2018-03-02T18:17:22.842Z,68.82
2018-03-02T18:19:50.252Z,69.47
2018-03-02T18:22:17.680Z,68.18
2018-03-02T18:24:45.086Z,52.13
2018-03-02T18:27:12.497Z,53.03
2018-03-02T18:29:39.913Z,66.22
2018-03-02T18:32:07.322Z,56.30
2018-03-02T18:34:36.698Z,54.85
2018-03-02T18:37:04.114Z,65.87
2018-03-02T18:39:31.631Z,59.40
2018-03-02T18:41:59.037Z,60.95
2018-03-02T18:44:26.454Z,58.78
2018-03-02T18:46:53.900Z,56.13
2018-03-02T18:49:21.309Z,60.88
2018-03-02T18:51:48.726Z,59.97
2018-03-02T18:54:16.150Z,68.70
2018-03-02T18:56:43.565Z,59.55
2018-03-02T18:59:10.998Z,59.08
2018-03-02T19:01:38.414Z,63.67
2018-03-02T19:04:05.831Z,60.78
2018-03-02T19:06:33.238Z,55.92
2018-03-02T19:09:00.642Z,66.65
2018-03-02T19:11:28.058Z,59.40
2018-03-02T19:13:55.462Z,66.45
2018-03-02T19:16:23.155Z,60.45
2018-03-02T19:18:50.570Z,67.07
2018-03-02T19:21:17.981Z,72.80
2018-03-02T19:23:45.430Z,67.60
2018-03-02T19:26:12.894Z,75.40
2018-03-02T19:28:40.330Z,71.57
2018-03-02T19:31:07.744Z,69.45
2018-03-02T19:33:35.155Z,76.07
2018-03-02T19:36:02.959Z,74.47
2018-03-02T19:38:30.372Z,72.15
2018-03-02T19:40:57.805Z,70.40
2018-03-02T19:43:25.199Z,71.90
2018-03-02T19:45:52.639Z,77.87
2018-03-02T19:48:20.106Z,70.85
2018-03-02T19:50:47.514Z,82.43
2018-03-02T19:53:14.930Z,81.40
2018-03-02T19:55:42.337Z,80.25
2018-03-02T19:58:09.769Z,86.30
2018-03-02T20:00:37.199Z,78.47
2018-03-02T20:03:04.607Z,72.97
2018-03-02T20:05:32.027Z,86.03
2018-03-02T20:07:59.430Z,86.07
2018-03-02T20:10:26.865Z,83.10
2018-03-02T20:12:54.269Z,84.85
2018-03-02T20:15:21.697Z,83.30
2018-03-02T20:17:49.111Z,80.45
2018-03-02T20:20:16.543Z,79.22
2018-03-02T20:22:43.965Z,81.97
2018-03-02T20:25:11.403Z,85.32
2018-03-02T20:27:38.806Z,94.62
2018-03-02T20:30:06.238Z,92.25
2018-03-02T20:32:33.639Z,90.95
2018-03-02T20:35:01.074Z,89.57
2018-03-02T20:37:28.490Z,88.47
2018-03-02T20:39:55.897Z,93.43
2018-03-02T20:42:22.617Z,99.90
2018-03-02T20:44:50.018Z,95.95
2018-03-02T20:47:17.485Z,93.78
2018-03-02T20:49:44.850Z,98.62
2018-03-02T20:52:12.262Z,102.85
2018-03-02T20:54:39.677Z,102.30
2018-03-02T20:57:07.091Z,98.30
2018-03-02T20:59:34.518Z,115.12
2018-03-02T21:02:01.929Z,98.25
2018-03-02T21:04:29.334Z,106.32
2018-03-02T21:06:56.762Z,96.75
2018-03-02T21:09:24.175Z,95.03
2018-03-02T21:11:51.614Z,109.90
2018-03-02T21:14:19.032Z,98.87
2018-03-02T21:16:46.446Z,108.12
2018-03-02T21:19:13.874Z,96.35
2018-03-02T21:21:41.285Z,96.37
2018-03-02T21:24:08.714Z,99.85
2018-03-02T21:26:36.132Z,102.78
2018-03-02T21:29:03.550Z,105.68
2018-03-02T21:31:36.724Z,101.45
2018-03-02T21:34:04.138Z,116.03
2018-03-02T21:36:31.566Z,102.20
2018-03-02T21:38:58.974Z,103.35
2018-03-02T21:41:26.390Z,109.55
2018-03-02T21:43:53.809Z,104.12
2018-03-02T21:46:21.226Z,109.78
2018-03-02T21:48:48.670Z,103.80
2018-03-02T21:51:16.091Z,105.05
2018-03-02T21:53:43.498Z,110.03
2018-03-02T21:56:10.940Z,107.80
2018-03-02T21:58:38.367Z,115.22
2018-03-02T22:01:05.794Z,107.60
2018-03-02T22:03:33.210Z,109.82
2018-03-02T22:06:00.634Z,109.30
2018-03-02T22:08:28.061Z,105.30
2018-03-02T22:10:55.486Z,114.00
2018-03-02T22:13:22.933Z,115.37
2018-03-02T22:15:50.351Z,104.87
2018-03-02T22:18:17.773Z,116.25
2018-03-02T22:20:45.202Z,112.25
2018-03-02T22:23:12.625Z,109.43
2018-03-02T22:25:40.115Z,109.70
2018-03-02T22:28:07.544Z,107.40
2018-03-02T22:30:34.958Z,119.68
2018-03-02T22:33:02.383Z,110.55
2018-03-02T22:35:29.804Z,120.10
2018-03-02T22:37:57.241Z,110.22
2018-03-02T22:40:24.659Z,105.10
2018-03-02T22:42:52.095Z,108.87
2018-03-02T22:45:19.527Z,122.60
2018-03-02T22:47:46.946Z,117.40
2018-03-02T22:50:14.375Z,116.40
2018-03-02T22:52:41.788Z,111.95
2018-03-02T22:55:09.210Z,107.28
2018-03-02T22:57:36.639Z,106.28
2018-03-02T23:00:04.058Z,114.70
2018-03-02T23:02:31.502Z,113.35
2018-03-02T23:04:58.910Z,118.00
2018-03-02T23:07:26.326Z,112.43
2018-03-02T23:09:53.748Z,110.80
2018-03-02T23:12:21.163Z,108.20
2018-03-02T23:14:48.597Z,112.53
2018-03-02T23:17:16.013Z,110.35
2018-03-02T23:19:43.424Z,112.50
2018-03-02T23:22:10.854Z,118.57
2018-03-02T23:24:38.271Z,111.43
2018-03-02T23:27:05.702Z,112.35
2018-03-02T23:29:33.123Z,108.75
2018-03-02T23:32:00.542Z,116.97
2018-03-02T23:34:27.962Z,116.53
2018-03-02T23:36:55.382Z,119.82
2018-03-02T23:39:22.822Z,120.37
2018-03-02T23:41:50.237Z,115.43
2018-03-02T23:44:17.658Z,119.07
2018-03-02T23:46:45.083Z,111.25
2018-03-02T23:49:12.506Z,111.20
2018-03-02T23:51:39.942Z,114.20
2018-03-02T23:54:07.389Z,118.07
2018-03-02T23:56:34.810Z,117.53
2018-03-02T23:59:02.232Z,115.22
