createdAt,value
2022-08-05T00:00:25.842Z,99765.56
2022-08-05T00:02:54.038Z,99780.72
2022-08-05T00:05:27.246Z,99783.56
2022-08-05T00:08:30.811Z,99784.19
2022-08-05T00:11:01.210Z,99791.38
2022-08-05T00:13:38.431Z,99794.22
2022-08-05T00:16:12.586Z,99787.06
2022-08-05T00:18:42.601Z,99804.88
2022-08-05T00:21:14.299Z,99789.13
2022-08-05T00:23:53.646Z,99810.59
2022-08-05T00:26:34.495Z,99808.94
2022-08-05T00:29:03.187Z,99804.03
2022-08-05T00:31:54.475Z,99803.03
2022-08-05T00:34:56.203Z,99801.38
2022-08-05T00:37:12.461Z,99797.06
2022-08-05T00:39:57.474Z,99789.91
2022-08-05T00:42:34.541Z,99791.34
2022-08-05T00:45:03.600Z,99779.28
2022-08-05T00:47:57.338Z,99784.38
2022-08-05T00:50:20.861Z,99790.53
2022-08-05T00:52:49.471Z,99769.25
2022-08-05T00:55:19.127Z,99776.00
2022-08-05T00:57:58.325Z,99769.66
2022-08-05T01:00:28.562Z,99760.47
2022-08-05T01:02:56.898Z,99744.09
2022-08-05T01:05:27.398Z,99721.34
2022-08-05T01:08:40.259Z,99728.94
2022-08-05T01:10:51.821Z,99713.19
2022-08-05T01:13:59.187Z,99709.53
2022-08-05T01:16:26.531Z,99692.50
2022-08-05T01:19:00.844Z,99703.56
2022-08-05T01:21:50.675Z,99700.72
2022-08-05T01:24:38.685Z,99706.84
2022-08-05T01:27:24.110Z,99712.16
2022-08-05T01:29:57.704Z,99718.09
2022-08-05T01:32:30.071Z,99713.19
2022-08-05T01:35:00.720Z,99715.03
2022-08-05T01:37:34.411Z,99715.44
2022-08-05T01:40:08.131Z,99714.19
2022-08-05T01:42:39.341Z,99709.31
2022-08-05T01:45:11.873Z,99703.13
2022-08-05T01:47:47.844Z,99698.25
2022-08-05T01:50:19.874Z,99683.50
2022-08-05T01:53:02.066Z,99677.03
2022-08-05T01:55:36.213Z,99670.63
2022-08-05T01:58:10.384Z,99649.25
2022-08-05T02:00:49.279Z,99649.47
2022-08-05T02:03:24.368Z,99636.16
2022-08-05T02:06:03.685Z,99633.38
2022-08-05T02:08:58.576Z,99609.66
2022-08-05T02:11:32.909Z,99606.38
2022-08-05T02:14:06.317Z,99593.16
2022-08-05T02:16:41.985Z,99604.13
2022-08-05T02:19:19.386Z,99604.94
2022-08-05T02:21:55.700Z,99627.38
2022-08-05T02:24:28.605Z,99643.28
2022-08-05T02:27:10.077Z,99659.25
2022-08-05T02:29:59.993Z,99696.66
2022-08-05T02:32:32.964Z,99693.16
2022-08-05T02:35:13.333Z,99702.16
2022-08-05T02:37:47.854Z,99709.28
2022-08-05T02:40:24.357Z,99738.16
2022-08-05T02:42:56.845Z,99763.44
2022-08-05T02:45:29.010Z,99760.81
2022-08-05T02:48:20.098Z,99767.03
2022-08-05T02:51:00.230Z,99793.16
2022-08-05T02:53:35.923Z,99803.81
2022-08-05T02:56:16.034Z,99820.09
2022-08-05T02:58:51.503Z,99825.38
2022-08-05T03:01:26.920Z,99821.66
2022-08-05T03:04:03.158Z,99811.53
2022-08-05T03:06:54.726Z,99788.66
2022-08-05T03:09:27.186Z,99749.69
2022-08-05T03:12:07.813Z,99746.97
2022-08-05T03:14:40.897Z,99744.59
2022-08-05T03:17:14.258Z,99742.41
2022-08-05T03:19:45.576Z,99727.03
2022-08-05T03:22:16.326Z,99709.09
2022-08-05T03:24:50.977Z,99694.81
2022-08-05T03:27:22.516Z,99705.91
2022-08-05T03:30:08.493Z,99717.84
2022-08-05T03:32:37.820Z,99723.19
2022-08-05T03:35:09.264Z,99736.03
2022-08-05T03:37:46.244Z,99786.22
2022-08-05T03:40:24.580Z,99836.31
2022-08-05T03:43:01.532Z,99872.84
2022-08-05T03:45:58.316Z,99920.59
2022-08-05T03:48:27.423Z,99943.69
2022-08-05T03:52:35.126Z,99939.44
2022-08-05T03:56:01.935Z,99934.22
2022-08-05T03:56:49.922Z,99926.00
2022-08-05T03:59:23.178Z,99906.84
2022-08-05T04:01:59.075Z,99903.72
2022-08-05T04:04:29.027Z,99888.19
2022-08-05T04:07:00.514Z,99885.59
2022-08-05T04:09:30.454Z,99897.19
2022-08-05T04:12:04.942Z,99888.47
2022-08-05T04:14:52.143Z,99880.16
2022-08-05T04:17:20.266Z,99857.13
2022-08-05T04:19:54.224Z,99855.38
2022-08-05T04:22:24.181Z,99854.41
2022-08-05T04:24:55.156Z,99854.50
2022-08-05T04:27:41.606Z,99848.03
2022-08-05T04:30:12.239Z,99859.69
2022-08-05T04:32:40.265Z,99852.38
2022-08-05T04:35:17.559Z,99844.16
2022-08-05T04:38:02.769Z,99821.78
2022-08-05T04:40:36.230Z,99826.19
2022-08-05T04:43:05.471Z,99843.81
2022-08-05T04:45:49.037Z,99891.22
2022-08-05T04:48:27.198Z,99905.94
2022-08-05T04:51:02.669Z,99896.88
2022-08-05T04:53:40.090Z,99900.88
2022-08-05T04:56:33.983Z,99900.16
2022-08-05T04:58:57.788Z,99922.34
2022-08-05T05:01:33.604Z,99934.16
2022-08-05T05:04:14.574Z,99946.25
2022-08-05T05:06:49.320Z,99954.81
2022-08-05T05:09:23.218Z,99954.59
2022-08-05T05:11:54.499Z,99955.97
2022-08-05T05:14:31.593Z,99961.06
2022-08-05T05:17:00.597Z,99962.84
2022-08-05T05:19:36.822Z,99964.47
2022-08-05T05:22:22.858Z,99949.66
2022-08-05T05:24:58.849Z,99934.53
2022-08-05T05:27:45.015Z,99927.81
2022-08-05T05:30:29.372Z,99943.97
2022-08-05T05:33:09.016Z,99955.75
2022-08-05T05:35:45.936Z,99970.53
2022-08-05T05:38:14.555Z,99981.44
2022-08-05T05:40:49.855Z,99972.53
2022-08-05T05:43:27.560Z,99966.00
2022-08-05T05:46:13.760Z,99963.81
2022-08-05T05:48:48.268Z,99974.41
2022-08-05T05:51:21.470Z,99981.72
2022-08-05T05:53:57.409Z,99986.50
2022-08-05T05:56:33.185Z,99971.53
2022-08-05T05:59:05.676Z,99969.44
2022-08-05T06:01:37.506Z,99954.78
2022-08-05T06:04:11.978Z,99943.94
2022-08-05T06:06:42.882Z,99946.34
2022-08-05T06:09:17.667Z,99938.88
2022-08-05T06:12:01.146Z,99939.06
2022-08-05T06:14:31.435Z,99916.34
2022-08-05T06:17:01.906Z,99920.84
2022-08-05T06:19:57.129Z,99921.84
2022-08-05T06:22:30.184Z,99921.44
2022-08-05T06:25:59.027Z,99908.63
2022-08-05T06:28:12.510Z,99902.22
2022-08-05T06:30:39.492Z,99889.72
2022-08-05T06:33:10.748Z,99879.31
2022-08-05T06:36:08.324Z,99892.59
2022-08-05T06:38:35.786Z,99887.50
2022-08-05T06:41:07.651Z,99896.91
2022-08-05T06:43:51.441Z,99887.09
2022-08-05T06:46:30.335Z,99876.59
2022-08-05T06:48:59.686Z,99881.19
2022-08-05T06:51:31.534Z,99873.16
2022-08-05T06:53:59.976Z,99883.97
2022-08-05T06:56:28.022Z,99883.00
2022-08-05T06:58:57.653Z,99877.72
2022-08-05T07:01:27.732Z,99923.00
2022-08-05T07:04:02.374Z,99938.47
2022-08-05T07:06:31.970Z,99941.25
2022-08-05T07:09:00.322Z,99943.94
2022-08-05T07:11:33.063Z,99968.81
2022-08-05T07:14:29.522Z,99974.66
2022-08-05T07:17:58.470Z,99985.41
2022-08-05T07:22:41.975Z,100023.75
2022-08-05T07:25:55.429Z,100031.34
2022-08-05T07:30:40.001Z,100024.94
2022-08-05T07:33:16.825Z,100019.09
2022-08-05T07:36:02.439Z,100019.97
2022-08-05T07:38:42.577Z,100014.88
2022-08-05T07:42:07.028Z,100018.59
2022-08-05T07:44:03.089Z,100035.56
2022-08-05T07:46:33.923Z,100039.34
2022-08-05T07:49:05.819Z,100048.31
2022-08-05T07:51:40.798Z,100045.13
2022-08-05T07:54:16.723Z,100027.97
2022-08-05T07:57:01.931Z,100026.31
2022-08-05T07:59:40.260Z,100022.81
2022-08-05T08:02:16.771Z,100028.13
2022-08-05T08:04:48.686Z,100025.94
2022-08-05T08:07:18.277Z,100026.69
2022-08-05T08:09:52.554Z,100016.56
2022-08-05T08:12:37.115Z,100018.94
2022-08-05T08:15:15.206Z,100022.31
2022-08-05T08:17:52.402Z,100020.81
2022-08-05T08:21:00.163Z,100014.69
2022-08-05T08:23:20.980Z,100009.84
2022-08-05T08:28:36.350Z,99992.75
2022-08-05T08:31:16.424Z,99999.47
2022-08-05T08:33:51.686Z,100008.56
2022-08-05T08:36:37.557Z,100020.94
2022-08-05T08:39:15.134Z,100036.25
2022-08-05T08:41:50.741Z,100030.28
2022-08-05T08:45:20.004Z,100033.28
2022-08-05T08:47:47.179Z,100032.06
2022-08-05T08:50:31.826Z,100028.66
2022-08-05T08:52:58.293Z,100020.19
2022-08-05T08:56:01.756Z,100028.00
2022-08-05T08:58:16.813Z,100037.22
2022-08-05T09:00:45.131Z,100032.91
2022-08-05T09:03:16.178Z,100028.81
2022-08-05T09:06:07.739Z,100020.38
2022-08-05T09:08:40.188Z,100011.31
2022-08-05T09:11:12.309Z,100021.13
2022-08-05T09:14:00.803Z,100020.72
2022-08-05T09:16:32.601Z,99995.16
2022-08-05T09:19:01.150Z,99993.91
2022-08-05T09:22:18.369Z,99988.38
2022-08-05T09:24:24.775Z,99977.28
2022-08-05T09:26:56.312Z,99986.06
2022-08-05T09:29:47.724Z,99998.94
2022-08-05T09:32:40.245Z,100004.09
2022-08-05T09:35:26.590Z,100003.19
2022-08-05T09:38:16.986Z,99998.28
2022-08-05T09:40:52.278Z,100003.69
2022-08-05T09:43:40.710Z,100017.78
2022-08-05T09:46:27.963Z,100008.34
2022-08-05T09:49:07.887Z,100010.44
2022-08-05T09:51:48.960Z,100019.84
2022-08-05T09:54:32.177Z,100019.84
2022-08-05T09:57:03.264Z,100012.00
2022-08-05T09:59:48.868Z,100011.63
2022-08-05T10:02:32.290Z,100008.88
2022-08-05T10:05:06.218Z,100011.50
2022-08-05T10:08:36.962Z,99998.03
2022-08-05T10:10:54.531Z,99989.22
2022-08-05T10:13:31.584Z,99986.53
2022-08-05T10:16:29.500Z,99999.69
2022-08-05T10:18:58.714Z,99996.75
2022-08-05T10:21:27.420Z,100009.19
2022-08-05T10:24:11.000Z,100031.56
2022-08-05T10:26:51.312Z,100040.25
2022-08-05T10:29:24.193Z,100042.16
2022-08-05T10:32:53.605Z,100037.06
2022-08-05T10:35:00.907Z,100046.38
2022-08-05T10:37:40.363Z,100049.97
2022-08-05T10:40:27.809Z,100059.28
2022-08-05T10:43:01.672Z,100055.53
2022-08-05T10:45:40.219Z,100051.91
2022-08-05T10:48:35.090Z,100040.47
2022-08-05T10:51:22.074Z,100049.59
2022-08-05T10:53:55.639Z,100055.88
2022-08-05T10:56:26.285Z,100052.38
2022-08-05T10:59:12.611Z,100047.03
2022-08-05T11:02:14.685Z,100050.97
2022-08-05T11:04:57.181Z,100054.94
2022-08-05T11:07:33.003Z,100059.50
2022-08-05T11:10:23.098Z,100069.63
2022-08-05T11:12:57.207Z,100055.91
2022-08-05T11:16:00.174Z,100060.94
2022-08-05T11:18:32.244Z,100061.09
2022-08-05T11:21:06.136Z,100049.78
2022-08-05T11:24:04.965Z,100062.88
2022-08-05T11:26:33.311Z,100060.75
2022-08-05T11:29:13.498Z,100064.03
2022-08-05T11:31:57.115Z,100061.78
2022-08-05T11:34:50.831Z,100074.34
2022-08-05T11:38:26.269Z,100069.63
2022-08-05T11:41:14.008Z,100068.47
2022-08-05T11:44:01.084Z,100078.00
2022-08-05T11:46:35.466Z,100088.59
2022-08-05T11:49:08.083Z,100075.38
2022-08-05T11:51:44.380Z,100075.44
2022-08-05T11:54:33.619Z,100072.25
2022-08-05T11:57:07.987Z,100063.75
2022-08-05T11:59:53.438Z,100054.09
2022-08-05T12:02:31.735Z,100070.59
2022-08-05T12:05:07.027Z,100064.91
2022-08-05T12:08:08.694Z,100074.75
2022-08-05T12:10:43.763Z,100079.56
2022-08-05T12:13:16.565Z,100071.78
2022-08-05T12:15:49.854Z,100080.16
2022-08-05T12:18:33.046Z,100087.09
2022-08-05T12:21:12.426Z,100100.00
2022-08-05T12:23:43.204Z,100104.34
2022-08-05T12:26:11.571Z,100104.63
2022-08-05T12:28:39.958Z,100101.94
2022-08-05T12:31:08.174Z,100112.09
2022-08-05T12:33:38.621Z,100117.03
2022-08-05T12:36:09.197Z,100110.69
2022-08-05T12:38:41.369Z,100113.56
2022-08-05T12:41:13.338Z,100122.28
2022-08-05T12:43:56.300Z,100108.31
2022-08-05T12:46:29.426Z,100111.63
2022-08-05T12:49:13.248Z,100119.22
2022-08-05T12:52:13.585Z,100113.06
2022-08-05T12:54:36.870Z,100119.75
2022-08-05T12:57:09.419Z,100123.53
2022-08-05T13:00:08.723Z,100123.38
2022-08-05T13:02:37.673Z,100122.41
2022-08-05T13:05:11.023Z,100131.88
2022-08-05T13:07:59.948Z,100131.28
2022-08-05T13:10:33.069Z,100133.00
2022-08-05T13:13:00.872Z,100129.19
2022-08-05T13:15:41.274Z,100132.38
2022-08-05T13:18:19.621Z,100138.47
2022-08-05T13:20:50.053Z,100140.41
2022-08-05T13:23:22.536Z,100151.06
2022-08-05T13:25:59.513Z,100146.22
2022-08-05T13:28:32.040Z,100146.63
2022-08-05T13:31:03.365Z,100139.81
2022-08-05T13:34:22.858Z,100146.25
2022-08-05T13:36:26.986Z,100145.28
2022-08-05T13:38:57.319Z,100132.31
2022-08-05T13:41:36.105Z,100139.47
2022-08-05T13:44:06.055Z,100144.50
2022-08-05T13:46:43.852Z,100142.09
2022-08-05T13:49:21.811Z,100120.75
2022-08-05T13:51:50.094Z,100099.75
2022-08-05T13:54:25.163Z,100124.22
2022-08-05T13:56:55.091Z,100117.06
2022-08-05T13:59:26.932Z,100120.91
2022-08-05T14:01:57.444Z,100106.06
2022-08-05T14:04:51.349Z,100104.75
2022-08-05T14:07:26.439Z,100110.19
2022-08-05T14:10:11.481Z,100119.88
2022-08-05T14:12:43.079Z,100119.69
2022-08-05T14:16:08.864Z,100121.63
2022-08-05T14:18:06.067Z,100125.56
2022-08-05T14:20:47.089Z,100137.13
2022-08-05T14:23:24.663Z,100150.09
2022-08-05T14:25:58.174Z,100146.34
2022-08-05T14:28:32.467Z,100142.88
2022-08-05T14:31:01.705Z,100131.63
2022-08-05T14:33:56.537Z,100132.47
2022-08-05T14:36:20.576Z,100148.53
2022-08-05T14:38:50.562Z,100154.31
2022-08-05T14:41:19.202Z,100161.19
2022-08-05T14:44:00.309Z,100146.47
2022-08-05T14:46:35.322Z,100155.44
2022-08-05T14:49:07.180Z,100160.31
2022-08-05T14:51:37.809Z,100168.69
2022-08-05T14:54:27.150Z,100160.22
2022-08-05T14:56:54.862Z,100168.25
2022-08-05T14:59:24.709Z,100167.03
2022-08-05T15:01:53.714Z,100169.84
2022-08-05T15:04:22.837Z,100185.88
2022-08-05T15:06:51.698Z,100185.94
2022-08-05T15:09:51.388Z,100179.06
2022-08-05T15:12:16.318Z,100190.38
2022-08-05T15:14:50.203Z,100193.06
2022-08-05T15:17:45.896Z,100195.41
2022-08-05T15:20:18.977Z,100193.69
2022-08-05T15:22:55.313Z,100200.69
2022-08-05T15:25:41.192Z,100203.16
2022-08-05T15:28:13.375Z,100207.19
2022-08-05T15:30:45.784Z,100219.84
2022-08-05T15:33:56.666Z,100211.72
2022-08-05T15:36:04.840Z,100208.59
2022-08-05T15:38:41.041Z,100213.78
2022-08-05T15:41:22.413Z,100220.66
2022-08-05T15:46:25.582Z,100226.63
2022-08-05T15:48:57.887Z,100224.63
2022-08-05T15:52:12.939Z,100223.50
2022-08-05T15:54:18.635Z,100220.88
2022-08-05T15:56:48.526Z,100237.53
2022-08-05T15:59:20.199Z,100237.03
2022-08-05T16:01:53.404Z,100247.28
2022-08-05T16:04:25.183Z,100240.53
2022-08-05T16:06:53.327Z,100236.50
2022-08-05T16:09:22.872Z,100238.00
2022-08-05T16:11:53.155Z,100242.81
2022-08-05T16:14:22.567Z,100234.72
2022-08-05T16:16:52.276Z,100241.22
2022-08-05T16:20:03.034Z,100240.53
2022-08-05T16:22:10.820Z,100242.41
2022-08-05T16:24:51.738Z,100248.94
2022-08-05T16:27:47.295Z,100248.03
2022-08-05T16:30:25.760Z,100246.81
2022-08-05T16:32:56.115Z,100256.06
2022-08-05T16:35:28.065Z,100256.63
2022-08-05T16:38:15.745Z,100256.19
2022-08-05T16:40:52.298Z,100263.69
2022-08-05T16:43:25.066Z,100262.97
2022-08-05T16:46:06.860Z,100265.97
2022-08-05T16:48:44.686Z,100278.78
2022-08-05T16:51:13.825Z,100287.91
2022-08-05T16:54:04.215Z,100285.28
2022-08-05T16:56:33.811Z,100284.38
2022-08-05T16:59:08.525Z,100294.47
2022-08-05T17:01:54.084Z,100292.53
2022-08-05T17:04:27.223Z,100301.59
2022-08-05T17:07:00.066Z,100305.97
2022-08-05T17:09:30.052Z,100302.63
2022-08-05T17:11:59.703Z,100315.78
2022-08-05T17:14:37.748Z,100301.16
2022-08-05T17:17:14.643Z,100307.69
2022-08-05T17:19:46.429Z,100308.72
2022-08-05T17:22:17.923Z,100307.00
2022-08-05T17:24:57.866Z,100305.22
2022-08-05T17:27:33.692Z,100313.00
2022-08-05T17:30:04.654Z,100315.91
2022-08-05T17:32:41.999Z,100322.03
2022-08-05T17:35:15.560Z,100322.69
2022-08-05T17:37:49.027Z,100326.00
2022-08-05T17:40:22.276Z,100318.75
2022-08-05T17:42:53.299Z,100329.19
2022-08-05T17:45:38.099Z,100333.31
2022-08-05T17:48:08.482Z,100326.00
2022-08-05T17:50:39.368Z,100328.13
2022-08-05T17:53:08.445Z,100332.72
2022-08-05T17:55:38.184Z,100332.44
2022-08-05T17:58:11.052Z,100344.59
2022-08-05T18:00:44.346Z,100335.75
2022-08-05T18:03:24.132Z,100344.59
2022-08-05T18:06:11.873Z,100349.44
2022-08-05T18:08:45.048Z,100353.72
2022-08-05T18:11:23.663Z,100340.16
2022-08-05T18:13:53.056Z,100351.97
2022-08-05T18:16:21.581Z,100357.19
2022-08-05T18:18:50.232Z,100358.66
2022-08-05T18:21:22.712Z,100360.84
2022-08-05T18:23:54.777Z,100370.00
2022-08-05T18:26:27.683Z,100375.81
2022-08-05T18:28:57.984Z,100360.53
2022-08-05T18:31:33.174Z,100375.25
2022-08-05T18:34:06.008Z,100387.59
2022-08-05T18:36:36.431Z,100392.94
2022-08-05T18:39:06.663Z,100384.72
2022-08-05T18:41:56.289Z,100388.38
2022-08-05T18:44:34.618Z,100392.41
2022-08-05T18:47:03.761Z,100401.31
2022-08-05T18:49:57.828Z,100409.72
2022-08-05T18:52:50.512Z,100406.75
2022-08-05T18:55:21.706Z,100414.31
2022-08-05T18:57:54.015Z,100420.78
2022-08-05T19:00:27.300Z,100412.31
2022-08-05T19:03:03.976Z,100421.84
2022-08-05T19:06:12.763Z,100420.50
2022-08-05T19:08:30.591Z,100427.88
2022-08-05T19:11:04.535Z,100444.03
2022-08-05T19:13:36.924Z,100445.19
2022-08-05T19:16:25.019Z,100452.56
2022-08-05T19:18:57.046Z,100459.44
2022-08-05T19:21:27.352Z,100464.47
2022-08-05T19:24:07.388Z,100481.13
2022-08-05T19:26:54.070Z,100481.63
2022-08-05T19:29:23.792Z,100484.56
2022-08-05T19:31:57.349Z,100494.97
2022-08-05T19:34:26.799Z,100495.41
2022-08-05T19:36:55.060Z,100505.06
2022-08-05T19:39:24.983Z,100507.91
2022-08-05T19:42:06.944Z,100512.63
2022-08-05T19:44:44.903Z,100529.44
2022-08-05T19:47:17.924Z,100520.47
2022-08-05T19:49:48.195Z,100524.94
2022-08-05T19:52:30.396Z,100524.19
2022-08-05T19:56:14.686Z,100526.81
2022-08-05T19:58:07.096Z,100528.63
2022-08-05T20:00:48.659Z,100537.22
2022-08-05T20:03:17.130Z,100539.00
2022-08-05T20:05:51.463Z,100537.81
2022-08-05T20:08:20.486Z,100539.00
2022-08-05T20:10:55.277Z,100541.25
2022-08-05T20:13:54.750Z,100547.53
2022-08-05T20:16:11.924Z,100550.88
2022-08-05T20:18:40.177Z,100554.91
2022-08-05T20:21:08.787Z,100564.94
2022-08-05T20:23:51.100Z,100567.81
2022-08-05T20:26:25.861Z,100569.91
2022-08-05T20:29:00.858Z,100575.22
2022-08-05T20:31:43.227Z,100572.38
2022-08-05T20:34:17.858Z,100576.53
2022-08-05T20:36:45.839Z,100584.50
2022-08-05T20:39:16.645Z,100591.19
2022-08-05T20:41:47.983Z,100585.09
2022-08-05T20:44:29.401Z,100589.81
2022-08-05T20:46:58.884Z,100595.53
2022-08-05T20:49:27.202Z,100591.03
2022-08-05T20:51:57.205Z,100591.75
2022-08-05T20:54:42.917Z,100594.53
2022-08-05T20:57:14.255Z,100598.00
2022-08-05T21:00:10.336Z,100597.19
2022-08-05T21:02:31.310Z,100598.75
2022-08-05T21:05:02.256Z,100606.47
2022-08-05T21:07:50.673Z,100615.06
2022-08-05T21:10:18.855Z,100618.66
2022-08-05T21:12:55.548Z,100619.78
2022-08-05T21:15:37.728Z,100633.06
2022-08-05T21:18:05.995Z,100630.84
2022-08-05T21:20:35.208Z,100623.69
2022-08-05T21:23:04.212Z,100632.69
2022-08-05T21:25:33.999Z,100629.34
2022-08-05T21:28:04.530Z,100644.16
2022-08-05T21:30:32.758Z,100636.13
2022-08-05T21:33:01.783Z,100630.88
2022-08-05T21:35:55.472Z,100628.66
2022-08-05T21:38:20.202Z,100622.44
2022-08-05T21:40:48.375Z,100625.34
2022-08-05T21:43:24.755Z,100626.41
2022-08-05T21:45:57.979Z,100628.38
2022-08-05T21:48:28.984Z,100633.22
2022-08-05T21:51:00.174Z,100635.69
2022-08-05T21:53:28.298Z,100637.47
2022-08-05T21:56:04.479Z,100646.75
2022-08-05T21:58:42.018Z,100653.16
2022-08-05T22:01:11.037Z,100654.28
2022-08-05T22:03:53.605Z,100656.38
2022-08-05T22:06:35.476Z,100658.19
2022-08-05T22:09:13.858Z,100651.50
2022-08-05T22:11:46.890Z,100661.16
2022-08-05T22:14:34.696Z,100658.97
2022-08-05T22:17:07.613Z,100665.63
2022-08-05T22:20:02.561Z,100664.63
2022-08-05T22:22:27.731Z,100668.00
2022-08-05T22:25:21.342Z,100673.50
2022-08-05T22:28:10.974Z,100671.03
2022-08-05T22:30:56.200Z,100670.72
2022-08-05T22:33:57.026Z,100666.81
2022-08-05T22:36:16.953Z,100667.03
2022-08-05T22:38:48.149Z,100670.78
2022-08-05T22:42:04.446Z,100684.00
2022-08-05T22:44:08.544Z,100689.09
2022-08-05T22:46:39.884Z,100687.63
2022-08-05T22:49:23.480Z,100690.94
2022-08-05T22:52:04.812Z,100684.09
2022-08-05T22:54:36.370Z,100691.41
2022-08-05T22:57:07.365Z,100691.63
2022-08-05T22:59:43.602Z,100697.25
2022-08-05T23:02:18.462Z,100698.84
2022-08-05T23:05:01.792Z,100691.28
2022-08-05T23:07:45.119Z,100698.53
2022-08-05T23:10:20.311Z,100705.84
2022-08-05T23:12:51.203Z,100712.56
2022-08-05T23:15:19.469Z,100704.41
2022-08-05T23:18:02.434Z,100710.50
2022-08-05T23:20:33.125Z,100718.91
2022-08-05T23:23:03.415Z,100715.19
2022-08-05T23:25:52.145Z,100720.59
2022-08-05T23:28:22.101Z,100730.31
2022-08-05T23:30:53.373Z,100736.78
2022-08-05T23:33:26.423Z,100739.25
2022-08-05T23:36:13.831Z,100745.41
2022-08-05T23:38:42.966Z,100742.16
2022-08-05T23:41:12.264Z,100743.63
2022-08-05T23:44:05.045Z,100742.25
2022-08-05T23:46:31.470Z,100738.44
2022-08-05T23:49:15.705Z,100742.22
2022-08-05T23:52:02.830Z,100746.28
2022-08-05T23:54:38.478Z,100750.16
2022-08-05T23:57:08.064Z,100750.22
