createdAt,value
2022-12-15T00:02:00.894Z,50.83
2022-12-15T00:04:47.854Z,53.93
2022-12-15T00:07:34.939Z,46.43
2022-12-15T00:10:22.006Z,50.43
2022-12-15T00:13:09.687Z,60.27
2022-12-15T00:15:56.119Z,53.03
2022-12-15T00:18:43.051Z,57.03
2022-12-15T00:21:30.013Z,55.57
2022-12-15T00:24:16.629Z,47.97
2022-12-15T00:27:03.072Z,47.83
2022-12-15T00:29:52.119Z,48.70
2022-12-15T00:32:38.618Z,44.93
2022-12-15T00:35:26.835Z,45.83
2022-12-15T00:38:13.257Z,49.50
2022-12-15T00:40:42.362Z,47.63
2022-12-15T00:43:12.323Z,49.67
2022-12-15T00:46:01.087Z,49.60
2022-12-15T00:48:30.208Z,47.53
2022-12-15T00:50:59.925Z,47.07
2022-12-15T00:53:46.854Z,49.40
2022-12-15T00:56:34.275Z,51.93
2022-12-15T00:59:21.151Z,47.73
2022-12-15T01:02:09.103Z,51.80
2022-12-15T01:04:55.501Z,52.63
2022-12-15T01:07:41.851Z,46.93
2022-12-15T01:10:28.214Z,46.37
2022-12-15T01:13:15.155Z,47.20
2022-12-15T01:16:01.600Z,46.13
2022-12-15T01:18:52.153Z,45.97
2022-12-15T01:21:24.841Z,43.47
2022-12-15T01:23:54.887Z,43.83
2022-12-15T01:26:24.241Z,45.47
2022-12-15T01:28:53.387Z,45.23
2022-12-15T01:31:22.507Z,49.53
2022-12-15T01:33:56.007Z,43.80
2022-12-15T01:36:24.931Z,54.70
2022-12-15T01:38:54.699Z,51.13
2022-12-15T01:41:23.178Z,49.13
2022-12-15T01:43:52.225Z,46.10
2022-12-15T01:46:24.111Z,45.13
2022-12-15T01:49:00.673Z,44.43
2022-12-15T01:51:34.746Z,49.47
2022-12-15T01:54:08.051Z,48.90
2022-12-15T01:56:40.138Z,49.70
2022-12-15T01:59:11.996Z,43.10
2022-12-15T02:01:41.014Z,46.03
2022-12-15T02:04:14.601Z,46.03
2022-12-15T02:06:43.408Z,43.73
2022-12-15T02:09:12.861Z,47.87
2022-12-15T02:11:57.229Z,50.63
2022-12-15T02:14:37.471Z,50.37
2022-12-15T02:17:15.446Z,45.03
2022-12-15T02:20:20.832Z,47.23
2022-12-15T02:23:12.884Z,41.03
2022-12-15T02:25:55.783Z,46.63
2022-12-15T02:28:36.707Z,48.43
2022-12-15T02:31:26.967Z,45.70
2022-12-15T02:34:03.567Z,45.97
2022-12-15T02:36:37.717Z,48.10
2022-12-15T02:39:06.943Z,51.73
2022-12-15T02:41:39.002Z,48.80
2022-12-15T02:44:13.315Z,49.27
2022-12-15T02:46:55.659Z,49.60
2022-12-15T02:49:36.522Z,47.53
2022-12-15T02:52:21.373Z,47.53
2022-12-15T02:55:10.710Z,47.70
2022-12-15T02:57:49.226Z,52.03
2022-12-15T03:00:19.364Z,50.67
2022-12-15T03:02:52.988Z,50.77
2022-12-15T03:05:23.800Z,48.93
2022-12-15T03:07:54.189Z,47.83
2022-12-15T03:10:25.789Z,53.87
2022-12-15T03:12:55.468Z,52.10
2022-12-15T03:15:24.421Z,50.03
2022-12-15T03:17:55.018Z,55.00
2022-12-15T03:20:24.307Z,51.83
2022-12-15T03:22:53.927Z,49.77
2022-12-15T03:25:22.850Z,49.37
2022-12-15T03:27:51.825Z,51.63
2022-12-15T03:30:21.421Z,47.73
2022-12-15T03:32:50.421Z,55.27
2022-12-15T03:35:20.495Z,46.87
2022-12-15T03:37:49.775Z,53.00
2022-12-15T03:40:18.694Z,52.13
2022-12-15T03:42:51.221Z,52.60
2022-12-15T03:45:22.089Z,49.63
2022-12-15T03:47:51.846Z,49.53
2022-12-15T03:50:24.130Z,51.07
2022-12-15T03:52:54.633Z,50.30
2022-12-15T03:55:24.628Z,51.33
2022-12-15T03:57:53.743Z,53.10
2022-12-15T04:00:24.629Z,54.53
2022-12-15T04:02:54.564Z,51.33
2022-12-15T04:05:27.846Z,53.10
2022-12-15T04:07:58.192Z,47.90
2022-12-15T04:10:34.041Z,53.23
2022-12-15T04:13:05.602Z,48.17
2022-12-15T04:15:35.456Z,47.20
2022-12-15T04:18:06.863Z,49.43
2022-12-15T04:20:37.822Z,43.47
2022-12-15T04:23:08.598Z,45.83
2022-12-15T04:25:56.382Z,46.50
2022-12-15T04:28:42.879Z,43.33
2022-12-15T04:31:32.537Z,44.03
2022-12-15T04:34:21.281Z,45.60
2022-12-15T04:37:12.140Z,41.83
2022-12-15T04:40:00.650Z,46.17
2022-12-15T04:42:48.633Z,44.23
2022-12-15T04:45:37.951Z,47.00
2022-12-15T04:48:25.169Z,43.37
2022-12-15T04:51:11.928Z,41.57
2022-12-15T04:54:02.103Z,42.97
2022-12-15T04:56:49.862Z,38.83
2022-12-15T04:59:36.958Z,43.90
2022-12-15T05:02:23.689Z,41.47
2022-12-15T05:05:10.088Z,42.33
2022-12-15T05:07:56.397Z,44.37
2022-12-15T05:10:49.846Z,44.33
2022-12-15T05:13:39.442Z,39.70
2022-12-15T05:16:26.308Z,43.27
2022-12-15T05:19:12.749Z,42.90
2022-12-15T05:21:59.102Z,43.23
2022-12-15T05:24:45.384Z,41.00
2022-12-15T05:27:33.004Z,46.07
2022-12-15T05:30:19.335Z,40.43
2022-12-15T05:32:49.832Z,41.03
2022-12-15T05:35:19.109Z,41.17
2022-12-15T05:37:48.273Z,42.57
2022-12-15T05:40:17.439Z,41.90
2022-12-15T05:42:50.205Z,40.63
2022-12-15T05:45:19.393Z,42.83
2022-12-15T05:47:52.112Z,41.30
2022-12-15T05:50:22.785Z,40.57
2022-12-15T05:52:51.817Z,42.07
2022-12-15T05:55:20.827Z,42.23
2022-12-15T05:57:54.083Z,41.90
2022-12-15T06:00:23.453Z,39.73
2022-12-15T06:02:52.527Z,40.00
2022-12-15T06:05:21.646Z,41.23
2022-12-15T06:07:51.648Z,42.47
2022-12-15T06:10:20.711Z,43.97
2022-12-15T06:12:49.896Z,42.97
2022-12-15T06:15:20.265Z,41.97
2022-12-15T06:17:49.772Z,44.40
2022-12-15T06:20:23.028Z,46.10
2022-12-15T06:22:52.629Z,44.90
2022-12-15T06:25:21.872Z,42.13
2022-12-15T06:27:51.514Z,44.37
2022-12-15T06:30:21.951Z,46.57
2022-12-15T06:32:51.230Z,41.07
2022-12-15T06:35:21.389Z,44.13
2022-12-15T06:37:50.558Z,45.00
2022-12-15T06:40:19.744Z,47.17
2022-12-15T06:42:49.131Z,45.70
2022-12-15T06:45:18.797Z,49.27
2022-12-15T06:47:50.534Z,55.23
2022-12-15T06:50:19.818Z,53.33
2022-12-15T06:52:49.050Z,49.27
2022-12-15T06:55:18.550Z,56.13
2022-12-15T06:57:48.890Z,56.00
2022-12-15T07:00:18.835Z,48.37
2022-12-15T07:02:49.843Z,48.77
2022-12-15T07:05:21.591Z,44.67
2022-12-15T07:07:50.990Z,44.10
2022-12-15T07:10:19.944Z,42.13
2022-12-15T07:12:49.208Z,52.87
2022-12-15T07:15:18.639Z,51.37
2022-12-15T07:17:47.842Z,46.23
2022-12-15T07:20:17.582Z,43.77
2022-12-15T07:22:52.739Z,41.93
2022-12-15T07:25:22.147Z,45.97
2022-12-15T07:27:51.307Z,42.40
2022-12-15T07:30:20.306Z,46.43
2022-12-15T07:32:50.127Z,40.33
2022-12-15T07:35:19.751Z,41.70
2022-12-15T07:37:48.854Z,42.13
2022-12-15T07:40:19.840Z,42.63
2022-12-15T07:42:49.143Z,39.47
2022-12-15T07:45:18.202Z,43.03
2022-12-15T07:47:50.971Z,43.13
2022-12-15T07:50:20.405Z,44.13
2022-12-15T07:52:51.439Z,44.57
2022-12-15T07:55:43.414Z,41.93
2022-12-15T07:58:10.973Z,44.00
2022-12-15T08:00:43.869Z,40.97
2022-12-15T08:03:17.701Z,40.57
2022-12-15T08:05:47.166Z,41.97
2022-12-15T08:08:16.213Z,43.47
2022-12-15T08:10:46.996Z,40.53
2022-12-15T08:13:38.078Z,41.50
2022-12-15T08:16:06.453Z,41.30
2022-12-15T08:18:35.597Z,41.53
2022-12-15T08:21:06.647Z,45.40
2022-12-15T08:23:36.735Z,40.67
2022-12-15T08:26:08.733Z,41.70
2022-12-15T08:28:39.762Z,43.60
2022-12-15T08:31:15.574Z,43.27
2022-12-15T08:33:46.133Z,41.97
2022-12-15T08:36:17.593Z,42.93
2022-12-15T08:38:48.052Z,41.87
2022-12-15T08:41:20.877Z,40.73
2022-12-15T08:43:51.202Z,44.17
2022-12-15T08:46:22.687Z,45.80
2022-12-15T08:48:52.936Z,43.77
2022-12-15T08:51:24.245Z,43.03
2022-12-15T08:53:53.559Z,42.20
2022-12-15T08:56:25.441Z,46.83
2022-12-15T08:58:57.917Z,46.90
2022-12-15T09:01:29.619Z,49.17
2022-12-15T09:03:59.600Z,47.77
2022-12-15T09:06:30.608Z,46.07
2022-12-15T09:09:01.606Z,49.40
2022-12-15T09:11:32.660Z,42.30
2022-12-15T09:14:01.903Z,43.30
2022-12-15T09:16:31.844Z,44.53
2022-12-15T09:19:01.827Z,45.73
2022-12-15T09:21:32.182Z,41.63
2022-12-15T09:24:02.975Z,45.10
2022-12-15T09:26:35.719Z,44.40
2022-12-15T09:29:04.923Z,43.30
2022-12-15T09:31:38.304Z,43.30
2022-12-15T09:34:07.515Z,43.33
2022-12-15T09:36:37.002Z,42.00
2022-12-15T09:39:06.146Z,42.03
2022-12-15T09:41:37.507Z,40.10
2022-12-15T09:44:11.351Z,44.43
2022-12-15T09:46:54.504Z,41.43
2022-12-15T09:49:37.768Z,40.63
2022-12-15T09:52:11.691Z,43.13
2022-12-15T09:54:42.571Z,42.10
2022-12-15T09:57:22.971Z,45.43
2022-12-15T10:00:07.331Z,44.03
2022-12-15T10:03:16.073Z,42.37
2022-12-15T10:08:51.357Z,43.20
2022-12-15T10:11:27.220Z,45.70
2022-12-15T10:14:06.318Z,45.20
2022-12-15T10:16:52.716Z,43.43
2022-12-15T10:19:30.495Z,42.43
2022-12-15T10:21:59.903Z,47.77
2022-12-15T10:27:49.338Z,46.17
2022-12-15T10:30:20.354Z,48.93
2022-12-15T10:32:52.505Z,45.73
2022-12-15T10:35:24.375Z,46.30
2022-12-15T10:37:54.530Z,44.10
2022-12-15T10:40:50.050Z,46.83
2022-12-15T10:43:28.349Z,42.53
2022-12-15T10:46:13.491Z,45.07
2022-12-15T10:48:44.133Z,47.40
2022-12-15T10:51:26.068Z,44.87
2022-12-15T10:54:04.895Z,44.03
2022-12-15T10:56:37.312Z,45.80
2022-12-15T10:59:24.821Z,42.43
2022-12-15T11:01:55.807Z,43.27
2022-12-15T11:04:29.438Z,42.40
2022-12-15T11:06:59.955Z,45.33
2022-12-15T11:09:34.382Z,40.20
2022-12-15T11:12:35.073Z,42.43
2022-12-15T11:15:24.477Z,40.73
2022-12-15T11:17:59.326Z,40.80
2022-12-15T11:20:33.682Z,40.73
2022-12-15T11:23:08.131Z,37.87
2022-12-15T11:25:43.673Z,35.50
2022-12-15T11:28:17.967Z,38.70
2022-12-15T11:30:53.318Z,36.87
2022-12-15T11:33:25.145Z,43.03
2022-12-15T11:36:10.279Z,37.63
2022-12-15T11:38:44.817Z,35.63
2022-12-15T11:41:29.274Z,36.63
2022-12-15T11:44:16.762Z,38.77
2022-12-15T11:46:53.442Z,39.70
2022-12-15T11:49:58.063Z,39.17
2022-12-15T11:52:47.722Z,39.30
2022-12-15T11:55:30.262Z,38.93
2022-12-15T11:58:29.105Z,37.27
2022-12-15T12:01:10.118Z,40.10
2022-12-15T12:03:49.529Z,37.90
2022-12-15T12:06:26.302Z,37.93
2022-12-15T12:09:12.312Z,39.57
2022-12-15T12:11:48.827Z,37.40
2022-12-15T12:14:31.755Z,41.13
2022-12-15T12:17:07.316Z,36.73
2022-12-15T12:19:42.479Z,38.17
2022-12-15T12:22:23.238Z,39.50
2022-12-15T12:24:57.703Z,37.37
2022-12-15T12:27:34.868Z,37.07
2022-12-15T12:30:07.151Z,38.00
2022-12-15T12:32:48.282Z,36.87
2022-12-15T12:35:30.690Z,38.87
2022-12-15T12:38:05.432Z,39.83
2022-12-15T12:40:47.722Z,38.50
2022-12-15T12:43:28.237Z,39.07
2022-12-15T12:46:03.123Z,38.13
2022-12-15T12:48:37.921Z,40.33
2022-12-15T12:51:15.374Z,38.90
2022-12-15T12:53:46.191Z,43.13
2022-12-15T12:56:37.701Z,42.43
2022-12-15T12:59:36.397Z,42.30
2022-12-15T13:02:42.088Z,42.70
2022-12-15T13:05:33.700Z,40.37
2022-12-15T13:08:50.891Z,40.23
2022-12-15T13:11:55.569Z,43.10
2022-12-15T13:14:31.906Z,41.17
2022-12-15T13:17:25.928Z,42.47
2022-12-15T13:20:27.576Z,45.67
2022-12-15T13:23:13.031Z,42.17
2022-12-15T13:28:50.478Z,44.00
2022-12-15T13:31:42.908Z,44.50
2022-12-15T13:34:25.355Z,49.57
2022-12-15T13:37:00.025Z,45.77
2022-12-15T13:39:52.130Z,45.73
2022-12-15T13:45:52.614Z,55.97
2022-12-15T13:48:39.405Z,55.10
2022-12-15T13:51:25.285Z,49.93
2022-12-15T13:54:00.086Z,44.90
2022-12-15T13:56:46.032Z,41.30
2022-12-15T13:59:23.742Z,45.90
2022-12-15T14:01:55.351Z,44.00
2022-12-15T14:04:24.583Z,47.83
2022-12-15T14:06:55.923Z,44.60
2022-12-15T14:09:29.925Z,44.83
2022-12-15T14:11:59.663Z,46.67
2022-12-15T14:14:31.400Z,45.53
2022-12-15T14:17:03.952Z,45.20
2022-12-15T14:19:42.031Z,40.70
2022-12-15T14:22:28.983Z,44.47
2022-12-15T14:25:21.383Z,42.17
2022-12-15T14:27:51.255Z,41.93
2022-12-15T14:30:23.741Z,45.37
2022-12-15T14:32:58.397Z,44.27
2022-12-15T14:35:32.223Z,44.20
2022-12-15T14:38:04.206Z,44.83
2022-12-15T14:40:37.070Z,44.57
2022-12-15T14:43:07.373Z,47.50
2022-12-15T14:45:36.598Z,44.27
2022-12-15T14:48:40.009Z,45.37
2022-12-15T14:51:01.236Z,50.87
2022-12-15T14:53:34.485Z,47.67
2022-12-15T14:56:30.076Z,51.33
2022-12-15T14:59:04.039Z,47.33
2022-12-15T15:01:37.240Z,48.77
2022-12-15T15:03:11.430Z,55.63
2022-12-15T15:03:13.112Z,41.00
2022-12-15T15:04:22.779Z,49.77
2022-12-15T15:06:56.379Z,45.00
2022-12-15T15:09:27.045Z,47.57
2022-12-15T15:11:58.169Z,49.50
2022-12-15T15:14:31.827Z,48.83
2022-12-15T15:17:05.377Z,47.50
2022-12-15T15:19:39.780Z,48.27
2022-12-15T15:22:29.006Z,52.80
2022-12-15T15:24:58.178Z,47.97
2022-12-15T15:27:33.860Z,47.40
2022-12-15T15:30:17.424Z,44.67
2022-12-15T15:32:55.621Z,49.47
2022-12-15T15:35:31.246Z,53.00
2022-12-15T15:38:05.780Z,49.83
2022-12-15T15:40:35.047Z,51.73
2022-12-15T15:43:11.717Z,50.90
2022-12-15T15:45:42.410Z,53.30
2022-12-15T15:48:18.991Z,50.63
2022-12-15T15:50:49.824Z,58.70
2022-12-15T15:53:21.890Z,52.50
2022-12-15T15:55:53.699Z,47.90
2022-12-15T15:58:22.880Z,51.10
2022-12-15T16:00:53.410Z,48.60
2022-12-15T16:03:22.643Z,48.80
2022-12-15T16:05:53.653Z,47.20
2022-12-15T16:08:31.122Z,46.50
2022-12-15T16:11:00.903Z,46.30
2022-12-15T16:13:30.160Z,50.87
2022-12-15T16:15:59.433Z,48.37
2022-12-15T16:18:28.539Z,51.13
2022-12-15T16:20:59.307Z,49.70
2022-12-15T16:23:32.834Z,55.40
2022-12-15T16:26:02.015Z,49.13
2022-12-15T16:28:32.621Z,47.77
2022-12-15T16:31:03.375Z,47.03
2022-12-15T16:33:33.177Z,47.50
2022-12-15T16:36:11.736Z,45.37
2022-12-15T16:38:41.854Z,48.53
2022-12-15T16:41:16.228Z,50.97
2022-12-15T16:43:48.193Z,51.30
2022-12-15T16:46:17.808Z,49.47
2022-12-15T16:48:46.917Z,49.23
2022-12-15T16:51:31.187Z,48.20
2022-12-15T16:54:03.760Z,47.03
2022-12-15T16:56:32.899Z,58.43
2022-12-15T16:59:31.457Z,64.13
2022-12-15T17:01:52.033Z,46.67
2022-12-15T17:04:21.516Z,48.93
2022-12-15T17:06:53.811Z,50.43
2022-12-15T17:09:24.736Z,46.83
2022-12-15T17:11:54.354Z,45.60
2022-12-15T17:14:23.577Z,46.40
2022-12-15T17:16:52.878Z,46.70
2022-12-15T17:19:21.827Z,46.73
2022-12-15T17:21:54.388Z,45.93
2022-12-15T17:24:23.648Z,46.90
2022-12-15T17:26:52.624Z,49.53
2022-12-15T17:29:23.636Z,49.03
2022-12-15T17:31:53.298Z,43.23
2022-12-15T17:34:30.065Z,45.63
2022-12-15T17:37:03.306Z,46.47
2022-12-15T17:39:35.190Z,43.30
2022-12-15T17:42:08.200Z,45.57
2022-12-15T17:44:38.638Z,46.13
2022-12-15T17:47:09.659Z,49.03
2022-12-15T17:49:39.317Z,47.43
2022-12-15T17:52:28.324Z,44.87
2022-12-15T17:54:58.447Z,47.83
2022-12-15T17:57:31.419Z,46.80
2022-12-15T18:00:02.001Z,45.87
2022-12-15T18:02:34.892Z,43.37
2022-12-15T18:05:07.259Z,44.80
2022-12-15T18:07:37.912Z,46.63
2022-12-15T18:10:08.227Z,44.37
2022-12-15T18:12:37.251Z,49.10
2022-12-15T18:15:19.190Z,45.57
2022-12-15T18:17:48.567Z,43.73
2022-12-15T18:20:18.881Z,45.90
2022-12-15T18:22:50.553Z,42.10
2022-12-15T18:25:22.208Z,44.33
2022-12-15T18:27:51.508Z,43.70
2022-12-15T18:30:22.963Z,42.53
2022-12-15T18:32:57.277Z,45.73
2022-12-15T18:35:33.638Z,44.27
2022-12-15T18:38:11.654Z,46.17
2022-12-15T18:40:40.909Z,44.73
2022-12-15T18:43:15.659Z,44.30
2022-12-15T18:45:45.797Z,45.60
2022-12-15T18:48:20.275Z,48.37
2022-12-15T18:50:52.689Z,44.63
2022-12-15T18:53:32.469Z,44.87
2022-12-15T18:56:02.899Z,42.27
2022-12-15T18:58:33.758Z,43.17
2022-12-15T19:01:04.614Z,45.03
2022-12-15T19:03:35.711Z,44.23
2022-12-15T19:06:10.903Z,44.30
2022-12-15T19:08:42.158Z,43.97
2022-12-15T19:11:17.948Z,44.03
2022-12-15T19:13:47.118Z,43.83
2022-12-15T19:16:19.784Z,43.97
2022-12-15T19:19:06.260Z,44.93
2022-12-15T19:21:54.789Z,45.83
2022-12-15T19:24:40.930Z,44.30
2022-12-15T19:27:11.977Z,47.57
2022-12-15T19:29:41.955Z,46.03
2022-12-15T19:32:11.251Z,44.47
2022-12-15T19:34:40.885Z,46.20
2022-12-15T19:37:17.449Z,44.20
2022-12-15T19:39:48.240Z,44.20
2022-12-15T19:42:20.269Z,44.33
2022-12-15T19:44:49.355Z,46.20
2022-12-15T19:47:18.529Z,43.23
2022-12-15T19:49:47.672Z,46.53
2022-12-15T19:52:18.293Z,45.97
2022-12-15T19:54:51.509Z,44.70
2022-12-15T19:57:21.667Z,45.97
2022-12-15T19:59:50.746Z,44.23
2022-12-15T20:02:22.115Z,44.43
2022-12-15T20:04:51.357Z,49.37
2022-12-15T20:07:27.359Z,49.07
2022-12-15T20:09:58.175Z,45.83
2022-12-15T20:12:27.487Z,48.57
2022-12-15T20:14:56.537Z,44.50
2022-12-15T20:17:25.499Z,42.83
2022-12-15T20:19:54.434Z,43.27
2022-12-15T20:22:23.667Z,43.37
2022-12-15T20:24:52.790Z,43.43
2022-12-15T20:27:23.292Z,44.00
2022-12-15T20:29:52.729Z,44.70
2022-12-15T20:32:22.450Z,44.77
2022-12-15T20:34:51.522Z,43.73
2022-12-15T20:37:30.497Z,41.17
2022-12-15T20:39:59.416Z,47.03
2022-12-15T20:42:29.797Z,44.40
2022-12-15T20:45:00.328Z,42.70
2022-12-15T20:47:30.116Z,41.97
2022-12-15T20:49:59.116Z,44.00
2022-12-15T20:52:28.487Z,40.83
2022-12-15T20:54:57.391Z,44.77
2022-12-15T20:57:26.956Z,38.87
2022-12-15T20:59:58.475Z,43.70
2022-12-15T21:02:29.946Z,41.70
2022-12-15T21:04:59.048Z,44.13
2022-12-15T21:07:28.144Z,41.57
2022-12-15T21:09:57.396Z,45.27
2022-12-15T21:12:28.901Z,43.37
2022-12-15T21:14:59.382Z,43.47
2022-12-15T21:17:28.616Z,47.67
2022-12-15T21:19:57.612Z,46.53
2022-12-15T21:22:28.380Z,46.07
2022-12-15T21:25:00.529Z,41.53
2022-12-15T21:27:29.608Z,44.67
2022-12-15T21:30:00.079Z,48.70
2022-12-15T21:32:29.084Z,53.63
2022-12-15T21:34:57.924Z,56.63
2022-12-15T21:37:30.770Z,43.03
2022-12-15T21:40:00.544Z,43.03
2022-12-15T21:42:37.278Z,46.20
2022-12-15T21:45:14.667Z,45.20
2022-12-15T21:48:01.309Z,47.03
2022-12-15T21:50:30.432Z,49.07
2022-12-15T21:53:00.081Z,46.80
2022-12-15T21:55:30.715Z,48.47
2022-12-15T21:57:59.765Z,44.67
2022-12-15T22:00:30.071Z,45.00
2022-12-15T22:02:59.188Z,46.90
2022-12-15T22:05:30.582Z,47.83
2022-12-15T22:08:10.213Z,44.33
2022-12-15T22:10:39.311Z,46.57
2022-12-15T22:13:13.712Z,49.33
2022-12-15T22:15:45.010Z,46.83
2022-12-15T22:18:19.605Z,41.83
2022-12-15T22:20:49.862Z,42.37
2022-12-15T22:23:20.201Z,41.97
2022-12-15T22:25:52.709Z,39.20
2022-12-15T22:28:25.482Z,40.27
2022-12-15T22:30:57.662Z,38.00
2022-12-15T22:33:29.143Z,38.30
2022-12-15T22:35:58.090Z,37.67
2022-12-15T22:38:27.031Z,40.17
2022-12-15T22:40:59.721Z,39.30
2022-12-15T22:43:36.469Z,39.93
2022-12-15T22:46:10.325Z,36.67
2022-12-15T22:48:42.517Z,36.37
2022-12-15T22:51:14.918Z,38.33
2022-12-15T22:53:44.715Z,37.50
2022-12-15T22:56:23.756Z,36.63
2022-12-15T22:58:56.951Z,36.87
2022-12-15T23:01:28.368Z,37.03
2022-12-15T23:03:57.587Z,37.83
2022-12-15T23:06:29.219Z,31.70
2022-12-15T23:08:59.281Z,33.73
2022-12-15T23:11:39.743Z,33.53
2022-12-15T23:14:10.696Z,34.03
2022-12-15T23:16:41.222Z,34.77
2022-12-15T23:19:23.425Z,35.90
2022-12-15T23:21:52.524Z,35.03
2022-12-15T23:24:21.924Z,34.07
2022-12-15T23:26:50.916Z,35.67
2022-12-15T23:29:20.808Z,36.67
2022-12-15T23:31:51.410Z,37.20
2022-12-15T23:34:21.056Z,34.30
2022-12-15T23:36:50.013Z,35.53
2022-12-15T23:39:18.895Z,33.30
2022-12-15T23:41:47.792Z,34.33
2022-12-15T23:44:16.865Z,35.07
2022-12-15T23:46:46.866Z,34.63
2022-12-15T23:49:17.414Z,34.57
2022-12-15T23:51:46.331Z,32.90
2022-12-15T23:54:15.601Z,35.47
2022-12-15T23:56:44.523Z,36.00
2022-12-15T23:59:14.302Z,31.70
