createdAt,value
2019-02-14T00:00:50.922Z,65.08
2019-02-14T00:01:54.563Z,64.75
2019-02-14T00:02:58.285Z,64.22
2019-02-14T00:04:01.910Z,64.34
2019-02-14T00:05:05.863Z,64.38
2019-02-14T00:06:09.431Z,64.35
2019-02-14T00:07:13.128Z,64.27
2019-02-14T00:08:16.771Z,64.99
2019-02-14T00:09:20.484Z,65.25
2019-02-14T00:10:24.143Z,65.37
2019-02-14T00:11:27.779Z,65.23
2019-02-14T00:12:31.415Z,64.86
2019-02-14T00:13:35.855Z,64.61
2019-02-14T00:14:39.489Z,64.54
2019-02-14T00:15:43.147Z,64.55
2019-02-14T00:16:46.784Z,64.81
2019-02-14T00:17:50.418Z,64.88
2019-02-14T00:18:54.063Z,64.59
2019-02-14T00:19:57.701Z,64.40
2019-02-14T00:21:01.373Z,64.79
2019-02-14T00:22:05.006Z,65.43
2019-02-14T00:23:08.630Z,65.56
2019-02-14T00:24:12.275Z,65.18
2019-02-14T00:25:15.912Z,65.34
2019-02-14T00:26:19.510Z,65.05
2019-02-14T00:27:23.189Z,65.13
2019-02-14T00:28:26.845Z,65.06
2019-02-14T00:29:30.845Z,65.11
2019-02-14T00:30:34.441Z,64.97
2019-02-14T00:31:38.045Z,65.21
2019-02-14T00:32:41.781Z,65.03
2019-02-14T00:33:45.409Z,65.39
2019-02-14T00:34:49.057Z,65.30
2019-02-14T00:35:52.702Z,64.83
2019-02-14T00:36:56.372Z,64.61
2019-02-14T00:37:59.963Z,64.61
2019-02-14T00:39:04.657Z,64.68
2019-02-14T00:40:09.311Z,64.85
2019-02-14T00:41:12.875Z,64.72
2019-02-14T00:42:16.547Z,65.16
2019-02-14T00:43:20.178Z,65.67
2019-02-14T00:44:23.886Z,65.79
2019-02-14T00:45:27.531Z,65.99
2019-02-14T00:46:31.175Z,65.89
2019-02-14T00:47:34.931Z,65.58
2019-02-14T00:48:38.564Z,65.33
2019-02-14T00:49:42.197Z,65.03
2019-02-14T00:50:52.225Z,64.92
2019-02-14T00:51:55.859Z,65.01
2019-02-14T00:52:59.524Z,65.42
2019-02-14T00:54:03.093Z,65.00
2019-02-14T00:55:07.236Z,64.88
2019-02-14T00:56:10.869Z,65.17
2019-02-14T00:57:14.471Z,65.83
2019-02-14T00:58:18.125Z,65.54
2019-02-14T00:59:21.769Z,63.89
2019-02-14T01:00:25.408Z,64.01
2019-02-14T01:01:29.048Z,63.88
2019-02-14T01:02:35.994Z,63.65
2019-02-14T01:03:39.741Z,63.50
2019-02-14T01:04:43.376Z,63.62
2019-02-14T01:05:47.021Z,63.96
2019-02-14T01:06:50.591Z,64.19
2019-02-14T01:07:54.157Z,64.80
2019-02-14T01:08:57.810Z,64.63
2019-02-14T01:10:01.446Z,64.83
2019-02-14T01:11:05.086Z,64.42
2019-02-14T01:12:09.290Z,63.94
2019-02-14T01:13:12.922Z,63.92
2019-02-14T01:14:16.538Z,63.80
2019-02-14T01:15:21.753Z,63.06
2019-02-14T01:16:25.495Z,63.03
2019-02-14T01:17:29.132Z,63.42
2019-02-14T01:18:32.840Z,63.55
2019-02-14T01:19:36.552Z,63.68
2019-02-14T01:20:40.232Z,63.95
2019-02-14T01:21:53.107Z,64.18
2019-02-14T01:22:56.730Z,63.96
2019-02-14T01:24:00.326Z,63.54
2019-02-14T01:25:03.937Z,63.44
2019-02-14T01:26:07.866Z,63.50
2019-02-14T01:27:11.539Z,63.83
2019-02-14T01:28:15.254Z,63.64
2019-02-14T01:29:18.890Z,64.01
2019-02-14T01:30:22.448Z,63.72
2019-02-14T01:31:26.143Z,62.95
2019-02-14T01:32:29.823Z,62.18
2019-02-14T01:34:54.596Z,61.68
2019-02-14T01:35:58.329Z,61.58
2019-02-14T01:37:01.961Z,61.28
2019-02-14T01:38:05.637Z,60.84
2019-02-14T01:39:09.590Z,60.80
2019-02-14T01:40:13.228Z,60.84
2019-02-14T01:41:17.220Z,61.17
2019-02-14T01:42:20.961Z,61.24
2019-02-14T01:43:24.981Z,61.72
2019-02-14T01:44:28.618Z,62.47
2019-02-14T01:45:32.265Z,63.16
2019-02-14T01:46:36.266Z,63.36
2019-02-14T01:47:39.836Z,64.06
2019-02-14T01:48:43.494Z,64.31
2019-02-14T01:49:47.129Z,64.45
2019-02-14T01:50:50.760Z,64.56
2019-02-14T01:51:54.329Z,64.56
2019-02-14T01:52:57.988Z,64.71
2019-02-14T01:54:01.663Z,64.69
2019-02-14T01:55:05.996Z,65.07
2019-02-14T01:56:09.631Z,65.33
2019-02-14T01:57:13.273Z,65.38
2019-02-14T01:58:16.844Z,65.73
2019-02-14T01:59:20.890Z,65.89
2019-02-14T02:00:24.522Z,65.74
2019-02-14T02:01:28.354Z,65.56
2019-02-14T02:02:32.050Z,65.35
2019-02-14T02:03:35.703Z,65.35
2019-02-14T02:04:39.366Z,65.41
2019-02-14T02:05:50.567Z,65.84
2019-02-14T02:06:48.523Z,65.37
2019-02-14T02:07:52.166Z,65.53
2019-02-14T02:08:55.732Z,66.11
2019-02-14T02:09:59.401Z,65.62
2019-02-14T02:11:03.908Z,66.46
2019-02-14T02:12:07.725Z,66.41
2019-02-14T02:13:11.354Z,66.30
2019-02-14T02:14:14.917Z,66.10
2019-02-14T02:15:18.587Z,65.68
2019-02-14T02:16:22.214Z,66.31
2019-02-14T02:17:26.001Z,66.68
2019-02-14T02:18:29.603Z,66.86
2019-02-14T02:19:33.169Z,67.33
2019-02-14T02:20:36.811Z,67.74
2019-02-14T02:21:40.383Z,68.00
2019-02-14T02:22:44.042Z,68.07
2019-02-14T02:23:47.681Z,67.72
2019-02-14T02:24:51.715Z,67.96
2019-02-14T02:25:55.676Z,67.56
2019-02-14T02:26:59.317Z,67.49
2019-02-14T02:28:02.990Z,67.31
2019-02-14T02:29:06.634Z,67.25
2019-02-14T02:30:14.958Z,67.38
2019-02-14T02:31:18.580Z,67.35
2019-02-14T02:32:22.151Z,67.28
2019-02-14T02:33:25.908Z,67.16
2019-02-14T02:34:29.830Z,67.42
2019-02-14T02:35:33.460Z,67.25
2019-02-14T02:36:37.090Z,67.14
2019-02-14T02:37:40.740Z,67.11
2019-02-14T02:38:44.383Z,67.21
2019-02-14T02:39:47.987Z,67.69
2019-02-14T02:40:51.673Z,67.63
2019-02-14T02:41:55.288Z,67.55
2019-02-14T02:42:58.861Z,67.70
2019-02-14T02:44:02.538Z,67.76
2019-02-14T02:45:09.204Z,67.74
2019-02-14T02:46:12.821Z,67.84
2019-02-14T02:47:16.809Z,67.96
2019-02-14T02:48:20.449Z,68.11
2019-02-14T02:49:24.080Z,67.89
2019-02-14T02:50:27.712Z,68.04
2019-02-14T02:51:31.356Z,67.88
2019-02-14T02:52:35.017Z,67.61
2019-02-14T02:53:38.644Z,66.98
2019-02-14T02:54:42.658Z,66.84
2019-02-14T02:55:46.715Z,67.20
2019-02-14T02:56:50.354Z,67.42
2019-02-14T02:57:54.015Z,67.84
2019-02-14T02:58:57.650Z,67.86
2019-02-14T03:00:01.279Z,68.50
2019-02-14T03:01:05.009Z,68.60
2019-02-14T03:02:08.960Z,68.87
2019-02-14T03:03:12.691Z,68.99
2019-02-14T03:04:16.284Z,68.63
2019-02-14T03:05:19.905Z,68.33
2019-02-14T03:06:23.540Z,68.30
2019-02-14T03:07:27.184Z,68.04
2019-02-14T03:08:30.823Z,68.01
2019-02-14T03:09:34.550Z,68.15
2019-02-14T03:10:38.189Z,68.06
2019-02-14T03:11:42.059Z,68.00
2019-02-14T03:12:45.735Z,68.25
2019-02-14T03:13:49.332Z,68.68
2019-02-14T03:14:52.977Z,69.05
2019-02-14T03:15:56.707Z,68.72
2019-02-14T03:17:00.335Z,68.79
2019-02-14T03:18:03.971Z,68.75
2019-02-14T03:19:07.638Z,68.95
2019-02-14T03:20:12.571Z,68.79
2019-02-14T03:21:16.199Z,68.63
2019-02-14T03:22:19.889Z,68.49
2019-02-14T03:23:23.521Z,68.54
2019-02-14T03:24:27.518Z,68.58
2019-02-14T03:25:31.139Z,68.36
2019-02-14T03:26:34.777Z,68.27
2019-02-14T03:27:38.334Z,69.03
2019-02-14T03:28:42.284Z,69.13
2019-02-14T03:29:45.949Z,69.20
2019-02-14T03:30:49.597Z,69.23
2019-02-14T03:31:53.207Z,69.24
2019-02-14T03:32:56.820Z,69.19
2019-02-14T03:34:00.456Z,69.03
2019-02-14T03:35:04.531Z,68.69
2019-02-14T03:36:08.155Z,68.53
2019-02-14T03:37:11.799Z,68.27
2019-02-14T03:38:15.428Z,68.17
2019-02-14T03:39:19.064Z,68.35
2019-02-14T03:40:22.736Z,68.41
2019-02-14T03:41:26.366Z,68.26
2019-02-14T03:42:30.002Z,68.17
2019-02-14T03:43:33.627Z,68.54
2019-02-14T03:44:37.266Z,68.35
2019-02-14T03:45:40.923Z,68.01
2019-02-14T03:46:44.588Z,67.92
2019-02-14T03:47:48.222Z,68.20
2019-02-14T03:48:51.851Z,68.19
2019-02-14T03:49:55.475Z,68.05
2019-02-14T03:50:59.095Z,67.94
2019-02-14T03:52:02.730Z,68.08
2019-02-14T03:53:06.746Z,68.25
2019-02-14T03:54:10.383Z,68.59
2019-02-14T03:55:13.944Z,68.71
2019-02-14T03:56:17.920Z,68.75
2019-02-14T03:57:21.630Z,68.71
2019-02-14T03:58:25.274Z,68.54
2019-02-14T03:59:28.846Z,68.14
2019-02-14T04:00:32.863Z,68.34
2019-02-14T04:01:36.543Z,68.59
2019-02-14T04:02:40.182Z,68.63
2019-02-14T04:03:43.822Z,68.76
2019-02-14T04:04:47.466Z,68.45
2019-02-14T04:05:51.072Z,68.47
2019-02-14T04:06:54.731Z,68.10
2019-02-14T04:07:58.373Z,68.20
2019-02-14T04:09:02.307Z,68.20
2019-02-14T04:10:11.337Z,68.20
2019-02-14T04:11:14.900Z,68.31
2019-02-14T04:12:18.576Z,68.60
2019-02-14T04:13:22.282Z,68.50
2019-02-14T04:14:25.918Z,68.71
2019-02-14T04:15:29.564Z,69.27
2019-02-14T04:16:33.796Z,69.01
2019-02-14T04:17:37.473Z,69.04
2019-02-14T04:18:41.098Z,69.06
2019-02-14T04:19:44.733Z,69.00
2019-02-14T04:20:48.441Z,69.10
2019-02-14T04:21:52.074Z,68.77
2019-02-14T04:22:55.744Z,68.59
2019-02-14T04:23:59.379Z,68.64
2019-02-14T04:25:03.090Z,68.37
2019-02-14T04:26:06.724Z,67.80
2019-02-14T04:27:10.363Z,68.31
2019-02-14T04:28:14.404Z,68.51
2019-02-14T04:29:18.045Z,68.42
2019-02-14T04:30:21.756Z,68.75
2019-02-14T04:31:25.401Z,68.60
2019-02-14T04:32:29.038Z,68.54
2019-02-14T04:33:32.667Z,68.67
2019-02-14T04:34:36.323Z,69.03
2019-02-14T04:35:39.953Z,69.15
2019-02-14T04:36:43.586Z,69.10
2019-02-14T04:37:47.225Z,69.35
2019-02-14T04:38:50.817Z,69.27
2019-02-14T04:39:54.842Z,68.99
2019-02-14T04:40:58.483Z,69.03
2019-02-14T04:42:02.118Z,68.83
2019-02-14T04:43:05.797Z,68.76
2019-02-14T04:44:09.410Z,68.59
2019-02-14T04:45:14.047Z,68.03
2019-02-14T04:46:17.683Z,67.47
2019-02-14T04:47:21.395Z,67.36
2019-02-14T04:48:25.028Z,67.38
2019-02-14T04:49:28.837Z,66.55
2019-02-14T04:50:32.467Z,66.25
2019-02-14T04:51:36.099Z,65.71
2019-02-14T04:52:39.743Z,65.32
2019-02-14T04:53:43.377Z,65.18
2019-02-14T04:54:47.363Z,64.84
2019-02-14T04:55:51.058Z,64.76
2019-02-14T04:56:54.689Z,64.70
2019-02-14T04:57:58.329Z,64.28
2019-02-14T04:59:01.972Z,64.88
2019-02-14T05:00:09.421Z,70.08
2019-02-14T05:01:13.070Z,71.07
2019-02-14T05:02:16.823Z,68.22
2019-02-14T05:03:20.454Z,69.74
2019-02-14T05:04:24.089Z,69.53
2019-02-14T05:05:27.755Z,63.88
2019-02-14T05:06:31.389Z,65.27
2019-02-14T05:07:35.018Z,64.38
2019-02-14T05:08:38.598Z,63.92
2019-02-14T05:09:42.694Z,64.47
2019-02-14T05:10:46.469Z,66.14
2019-02-14T05:11:50.063Z,65.49
2019-02-14T05:12:54.035Z,63.79
2019-02-14T05:13:57.606Z,64.22
2019-02-14T05:15:01.253Z,65.81
2019-02-14T05:16:05.604Z,64.42
2019-02-14T05:17:09.786Z,64.85
2019-02-14T05:18:13.487Z,66.09
2019-02-14T05:19:17.118Z,63.99
2019-02-14T05:20:20.670Z,63.31
2019-02-14T05:21:24.714Z,63.05
2019-02-14T05:22:28.375Z,63.21
2019-02-14T05:23:32.476Z,63.92
2019-02-14T05:24:36.185Z,63.26
2019-02-14T05:25:39.819Z,64.08
2019-02-14T05:26:43.563Z,63.02
2019-02-14T05:27:47.209Z,62.92
2019-02-14T05:28:51.177Z,62.92
2019-02-14T05:29:54.829Z,62.93
2019-02-14T05:30:58.774Z,63.04
2019-02-14T05:32:02.809Z,63.08
2019-02-14T05:33:06.768Z,62.86
2019-02-14T05:34:10.507Z,63.02
2019-02-14T05:35:14.151Z,62.62
2019-02-14T05:36:17.781Z,63.03
2019-02-14T05:37:21.430Z,63.42
2019-02-14T05:38:25.006Z,63.48
2019-02-14T05:39:28.658Z,63.55
2019-02-14T05:40:32.228Z,63.23
2019-02-14T05:41:35.865Z,62.98
2019-02-14T05:42:39.839Z,63.26
2019-02-14T05:43:43.411Z,63.19
2019-02-14T05:44:46.983Z,63.03
2019-02-14T05:45:50.627Z,62.93
2019-02-14T05:46:54.571Z,63.05
2019-02-14T05:47:58.243Z,62.75
2019-02-14T05:49:01.886Z,62.74
2019-02-14T05:50:08.404Z,62.57
2019-02-14T05:51:12.051Z,62.70
2019-02-14T05:52:15.704Z,62.43
2019-02-14T05:53:19.327Z,62.33
2019-02-14T05:54:22.954Z,62.39
2019-02-14T05:55:26.608Z,62.46
2019-02-14T05:56:30.234Z,61.85
2019-02-14T05:57:33.876Z,61.72
2019-02-14T05:58:37.471Z,61.41
2019-02-14T05:59:41.106Z,61.20
2019-02-14T06:00:44.806Z,60.74
2019-02-14T06:01:48.521Z,61.15
2019-02-14T06:02:52.158Z,61.19
2019-02-14T06:03:55.792Z,60.96
2019-02-14T06:04:59.746Z,61.16
2019-02-14T06:06:03.384Z,61.08
2019-02-14T06:07:07.024Z,61.05
2019-02-14T06:08:10.768Z,60.90
2019-02-14T06:09:14.500Z,60.87
2019-02-14T06:10:18.232Z,61.07
2019-02-14T06:11:21.868Z,61.34
2019-02-14T06:12:25.498Z,61.02
2019-02-14T06:13:28.997Z,61.00
2019-02-14T06:14:32.666Z,60.99
2019-02-14T06:15:36.646Z,60.68
2019-02-14T06:16:40.273Z,60.67
2019-02-14T06:17:43.834Z,60.47
2019-02-14T06:18:47.761Z,60.08
2019-02-14T06:19:51.487Z,60.25
2019-02-14T06:20:55.122Z,60.24
2019-02-14T06:21:58.764Z,59.75
2019-02-14T06:23:02.411Z,59.80
2019-02-14T06:24:06.115Z,59.85
2019-02-14T06:25:15.300Z,59.58
2019-02-14T06:26:20.618Z,59.75
2019-02-14T06:27:24.257Z,59.95
2019-02-14T06:28:28.608Z,59.76
2019-02-14T06:29:32.171Z,59.48
2019-02-14T06:30:35.844Z,59.64
2019-02-14T06:31:39.483Z,59.53
2019-02-14T06:32:43.138Z,59.63
2019-02-14T06:33:46.770Z,59.16
2019-02-14T06:34:50.402Z,58.78
2019-02-14T06:35:54.078Z,58.96
2019-02-14T06:36:57.729Z,58.16
2019-02-14T06:38:01.433Z,58.30
2019-02-14T06:39:06.267Z,58.55
2019-02-14T06:40:11.974Z,58.78
2019-02-14T06:41:15.649Z,58.80
2019-02-14T06:42:19.295Z,58.67
2019-02-14T06:43:22.936Z,58.83
2019-02-14T06:44:26.567Z,58.94
2019-02-14T06:45:30.211Z,58.90
2019-02-14T06:46:33.948Z,58.75
2019-02-14T06:47:37.600Z,58.52
2019-02-14T06:48:41.231Z,58.15
2019-02-14T06:49:44.861Z,57.82
2019-02-14T06:50:48.494Z,57.61
2019-02-14T06:51:52.329Z,57.54
2019-02-14T06:52:55.965Z,58.76
2019-02-14T06:53:59.612Z,57.71
2019-02-14T06:55:05.118Z,56.95
2019-02-14T06:56:08.760Z,56.83
2019-02-14T06:57:17.033Z,56.70
2019-02-14T06:58:20.678Z,56.51
2019-02-14T06:59:24.315Z,56.45
2019-02-14T07:00:27.946Z,56.38
2019-02-14T07:01:31.587Z,56.05
2019-02-14T07:02:35.264Z,56.12
2019-02-14T07:03:38.833Z,55.51
2019-02-14T07:04:42.490Z,55.61
2019-02-14T07:05:46.133Z,56.40
2019-02-14T07:06:49.769Z,55.71
2019-02-14T07:07:53.362Z,55.26
2019-02-14T07:08:56.988Z,55.19
2019-02-14T07:10:00.873Z,55.09
2019-02-14T07:11:04.514Z,55.23
2019-02-14T07:12:08.161Z,55.10
2019-02-14T07:13:11.843Z,54.72
2019-02-14T07:14:15.459Z,54.48
2019-02-14T07:15:19.093Z,54.78
2019-02-14T07:16:22.728Z,54.66
2019-02-14T07:17:26.375Z,54.59
2019-02-14T07:18:29.967Z,54.24
2019-02-14T07:19:33.694Z,53.81
2019-02-14T07:20:37.328Z,54.02
2019-02-14T07:21:40.900Z,53.81
2019-02-14T07:22:44.554Z,53.44
2019-02-14T07:23:48.123Z,53.20
2019-02-14T07:24:51.760Z,53.25
2019-02-14T07:25:55.391Z,52.96
2019-02-14T07:26:58.965Z,52.71
2019-02-14T07:28:02.596Z,52.59
2019-02-14T07:29:06.277Z,52.43
2019-02-14T07:30:24.018Z,52.52
2019-02-14T07:31:27.665Z,51.86
2019-02-14T07:32:31.300Z,52.14
2019-02-14T07:33:34.949Z,52.26
2019-02-14T07:34:38.612Z,51.96
2019-02-14T07:35:42.243Z,51.85
2019-02-14T07:36:45.887Z,51.14
2019-02-14T07:37:49.619Z,50.67
2019-02-14T07:38:53.331Z,50.68
2019-02-14T07:39:57.006Z,50.45
2019-02-14T07:41:00.654Z,49.89
2019-02-14T07:42:04.403Z,49.85
2019-02-14T07:43:08.059Z,49.61
2019-02-14T07:44:11.702Z,49.02
2019-02-14T07:45:16.653Z,48.71
2019-02-14T07:46:22.663Z,48.83
2019-02-14T07:47:25.674Z,48.82
2019-02-14T07:48:29.325Z,48.09
2019-02-14T07:49:33.046Z,48.20
2019-02-14T07:50:36.715Z,47.86
2019-02-14T07:51:40.289Z,48.58
2019-02-14T07:52:43.918Z,48.14
2019-02-14T07:53:47.553Z,47.77
2019-02-14T07:54:51.201Z,47.20
2019-02-14T07:55:54.882Z,47.04
2019-02-14T07:56:58.591Z,47.20
2019-02-14T07:58:02.306Z,47.42
2019-02-14T07:59:06.018Z,47.16
2019-02-14T08:00:18.062Z,47.07
2019-02-14T08:01:21.740Z,47.19
2019-02-14T08:02:25.387Z,46.57
2019-02-14T08:03:29.100Z,47.05
2019-02-14T08:04:32.816Z,47.07
2019-02-14T08:05:36.452Z,46.43
2019-02-14T08:06:40.499Z,46.47
2019-02-14T08:07:44.169Z,46.62
2019-02-14T08:08:47.839Z,45.70
2019-02-14T08:09:51.854Z,45.16
2019-02-14T08:10:55.564Z,45.18
2019-02-14T08:11:59.251Z,45.51
2019-02-14T08:13:02.897Z,44.89
2019-02-14T08:14:06.530Z,44.62
2019-02-14T08:15:12.167Z,44.53
2019-02-14T08:16:15.801Z,44.10
2019-02-14T08:17:19.533Z,43.48
2019-02-14T08:18:23.223Z,43.06
2019-02-14T08:19:26.793Z,43.17
2019-02-14T08:20:30.492Z,42.80
2019-02-14T08:21:34.115Z,42.13
2019-02-14T08:22:37.799Z,42.77
2019-02-14T08:23:41.422Z,41.37
2019-02-14T08:24:45.067Z,41.62
2019-02-14T08:25:48.677Z,41.66
2019-02-14T08:26:52.695Z,41.35
2019-02-14T08:27:56.437Z,41.36
2019-02-14T08:29:00.072Z,41.20
2019-02-14T08:30:04.128Z,40.24
2019-02-14T08:31:07.742Z,39.78
2019-02-14T08:32:11.375Z,39.19
2019-02-14T08:33:15.041Z,39.38
2019-02-14T08:34:18.668Z,39.72
2019-02-14T08:35:22.305Z,40.21
2019-02-14T08:36:25.872Z,39.13
2019-02-14T08:37:29.504Z,39.42
2019-02-14T08:38:33.309Z,39.06
2019-02-14T08:39:36.943Z,38.53
2019-02-14T08:40:40.568Z,37.26
2019-02-14T08:41:44.205Z,37.14
2019-02-14T08:42:47.837Z,38.04
2019-02-14T08:43:51.436Z,38.45
2019-02-14T08:44:55.082Z,37.60
2019-02-14T08:45:58.747Z,37.37
2019-02-14T08:47:02.313Z,37.35
2019-02-14T08:48:06.442Z,38.07
2019-02-14T08:49:10.097Z,37.42
2019-02-14T08:50:13.813Z,36.89
2019-02-14T08:51:17.375Z,36.31
2019-02-14T08:52:21.017Z,36.69
2019-02-14T08:53:24.683Z,36.78
2019-02-14T08:54:28.411Z,36.51
2019-02-14T08:55:32.043Z,36.91
2019-02-14T08:56:35.682Z,35.50
2019-02-14T08:57:39.729Z,35.26
2019-02-14T08:58:43.371Z,36.02
2019-02-14T08:59:46.977Z,35.81
2019-02-14T09:00:50.673Z,36.82
2019-02-14T09:01:54.333Z,34.09
2019-02-14T09:02:57.988Z,34.99
2019-02-14T09:04:01.606Z,34.47
2019-02-14T09:05:06.751Z,34.92
2019-02-14T09:06:10.459Z,33.51
2019-02-14T09:07:14.788Z,34.99
2019-02-14T09:08:18.455Z,34.40
2019-02-14T09:09:22.233Z,34.06
2019-02-14T09:10:25.971Z,34.43
2019-02-14T09:11:29.607Z,34.10
2019-02-14T09:12:33.239Z,33.52
2019-02-14T09:13:36.801Z,32.95
2019-02-14T09:14:40.470Z,33.30
2019-02-14T09:15:44.100Z,32.57
2019-02-14T09:16:48.106Z,31.61
2019-02-14T09:17:51.818Z,32.36
2019-02-14T09:18:55.465Z,32.36
2019-02-14T09:19:59.034Z,31.77
2019-02-14T09:21:02.606Z,31.77
2019-02-14T09:22:06.240Z,31.62
2019-02-14T09:23:09.908Z,31.81
2019-02-14T09:24:13.498Z,32.68
2019-02-14T09:25:17.136Z,31.46
2019-02-14T09:26:20.774Z,31.46
2019-02-14T09:27:24.424Z,32.45
2019-02-14T09:28:28.064Z,32.34
2019-02-14T09:29:31.721Z,32.31
2019-02-14T09:30:35.364Z,31.36
2019-02-14T09:31:38.976Z,31.36
2019-02-14T09:32:42.684Z,31.24
2019-02-14T09:33:46.328Z,32.16
2019-02-14T09:34:50.003Z,31.27
2019-02-14T09:35:55.708Z,31.27
2019-02-14T09:36:59.351Z,30.71
2019-02-14T09:38:03.808Z,31.35
2019-02-14T09:39:07.619Z,30.78
2019-02-14T09:40:14.032Z,31.14
2019-02-14T09:41:17.665Z,31.14
2019-02-14T09:42:21.314Z,31.69
2019-02-14T09:43:29.894Z,31.04
2019-02-14T09:44:30.582Z,31.04
2019-02-14T09:45:34.263Z,30.82
2019-02-14T09:46:38.173Z,30.82
2019-02-14T09:47:41.909Z,30.48
2019-02-14T09:48:45.552Z,30.19
2019-02-14T09:49:49.209Z,30.95
2019-02-14T09:50:52.788Z,30.95
2019-02-14T09:51:56.422Z,30.97
2019-02-14T09:53:00.085Z,31.11
2019-02-14T09:54:03.722Z,30.51
2019-02-14T09:55:09.340Z,30.67
2019-02-14T09:56:13.087Z,30.57
2019-02-14T09:57:16.817Z,30.80
2019-02-14T09:58:22.738Z,30.70
2019-02-14T09:59:26.652Z,30.20
2019-02-14T10:00:30.273Z,29.93
2019-02-14T10:01:33.942Z,29.83
2019-02-14T10:02:37.585Z,29.69
2019-02-14T10:03:41.218Z,30.21
2019-02-14T10:04:44.892Z,29.14
2019-02-14T10:05:48.512Z,29.39
2019-02-14T10:06:52.170Z,29.30
2019-02-14T10:07:55.910Z,29.75
2019-02-14T10:09:00.747Z,30.83
2019-02-14T10:10:07.278Z,30.16
2019-02-14T10:11:11.100Z,28.67
2019-02-14T10:12:14.769Z,28.67
2019-02-14T10:13:18.843Z,29.81
2019-02-14T10:14:22.500Z,29.81
2019-02-14T10:15:26.340Z,29.77
2019-02-14T10:16:29.999Z,30.14
2019-02-14T10:17:34.113Z,30.14
2019-02-14T10:18:37.823Z,29.16
2019-02-14T10:19:41.535Z,29.62
2019-02-14T10:20:45.160Z,29.16
2019-02-14T10:21:48.898Z,29.58
2019-02-14T10:22:52.580Z,29.32
2019-02-14T10:23:56.222Z,28.90
2019-02-14T10:24:59.792Z,29.45
2019-02-14T10:26:03.412Z,28.40
2019-02-14T10:27:07.043Z,28.11
2019-02-14T10:28:11.118Z,28.11
2019-02-14T10:29:14.767Z,28.68
2019-02-14T10:30:22.731Z,29.70
2019-02-14T10:31:26.373Z,29.40
2019-02-14T10:32:29.943Z,28.66
2019-02-14T10:33:34.900Z,28.93
2019-02-14T10:34:38.680Z,30.00
2019-02-14T10:35:42.254Z,30.19
2019-02-14T10:36:45.880Z,29.93
2019-02-14T10:37:49.520Z,29.78
2019-02-14T10:38:53.188Z,29.01
2019-02-14T10:39:56.890Z,28.79
2019-02-14T10:41:00.513Z,28.79
2019-02-14T10:42:04.156Z,28.12
2019-02-14T10:43:07.797Z,27.88
2019-02-14T10:44:11.454Z,27.39
2019-02-14T10:45:17.232Z,27.47
2019-02-14T10:46:20.908Z,27.91
2019-02-14T10:47:24.687Z,29.24
2019-02-14T10:48:28.442Z,28.90
2019-02-14T10:49:32.205Z,29.00
2019-02-14T10:50:35.885Z,28.89
2019-02-14T10:51:39.521Z,28.00
2019-02-14T10:52:43.161Z,28.26
2019-02-14T10:53:46.793Z,28.10
2019-02-14T10:54:50.710Z,29.48
2019-02-14T10:55:54.366Z,28.07
2019-02-14T10:56:58.084Z,27.94
2019-02-14T10:58:01.716Z,28.14
2019-02-14T10:59:05.286Z,27.94
2019-02-14T11:00:16.386Z,27.51
2019-02-14T11:01:20.190Z,27.58
2019-02-14T11:02:23.754Z,27.53
2019-02-14T11:03:27.647Z,26.89
2019-02-14T11:04:31.287Z,27.40
2019-02-14T11:05:35.560Z,28.80
2019-02-14T11:06:39.410Z,28.61
2019-02-14T11:07:43.148Z,28.41
2019-02-14T11:08:46.838Z,28.19
2019-02-14T11:09:50.487Z,27.63
2019-02-14T11:10:54.197Z,29.00
2019-02-14T11:11:57.841Z,29.00
2019-02-14T11:13:01.553Z,28.53
2019-02-14T11:14:05.221Z,28.83
2019-02-14T11:15:11.575Z,28.37
2019-02-14T11:16:15.228Z,28.46
2019-02-14T11:17:18.969Z,28.04
2019-02-14T11:18:22.771Z,27.96
2019-02-14T11:19:26.431Z,27.70
2019-02-14T11:20:30.160Z,27.51
2019-02-14T11:21:33.853Z,26.96
2019-02-14T11:22:38.140Z,27.71
2019-02-14T11:23:41.755Z,27.81
2019-02-14T11:24:45.414Z,27.24
2019-02-14T11:25:49.040Z,27.80
2019-02-14T11:26:52.720Z,27.11
2019-02-14T11:27:56.347Z,27.12
2019-02-14T11:28:59.975Z,27.00
2019-02-14T11:30:04.606Z,27.55
2019-02-14T11:31:08.225Z,27.86
2019-02-14T11:32:11.856Z,27.81
2019-02-14T11:33:15.549Z,26.91
2019-02-14T11:34:19.131Z,27.03
2019-02-14T11:35:22.911Z,26.43
2019-02-14T11:36:26.483Z,26.01
2019-02-14T11:37:30.176Z,26.32
2019-02-14T11:38:40.433Z,25.52
2019-02-14T11:39:39.679Z,25.98
2019-02-14T11:40:43.426Z,25.46
2019-02-14T11:41:47.059Z,25.57
2019-02-14T11:42:50.698Z,25.37
2019-02-14T11:43:54.353Z,24.96
2019-02-14T11:44:57.991Z,26.14
2019-02-14T11:46:01.660Z,26.43
2019-02-14T11:47:05.344Z,26.03
2019-02-14T11:48:09.044Z,26.74
2019-02-14T11:49:12.682Z,27.72
2019-02-14T11:50:17.386Z,26.39
2019-02-14T11:51:21.054Z,25.40
2019-02-14T11:52:24.755Z,25.75
2019-02-14T11:53:29.439Z,25.81
2019-02-14T11:54:33.091Z,26.46
2019-02-14T11:55:37.152Z,26.55
2019-02-14T11:56:40.815Z,25.78
2019-02-14T11:57:44.515Z,25.64
2019-02-14T11:58:48.202Z,26.15
2019-02-14T11:59:51.853Z,26.00
2019-02-14T12:00:55.868Z,25.94
2019-02-14T12:01:59.566Z,26.63
2019-02-14T12:03:03.220Z,26.71
2019-02-14T12:04:07.013Z,26.78
2019-02-14T12:05:10.695Z,27.03
2019-02-14T12:06:17.544Z,26.93
2019-02-14T12:07:19.710Z,26.81
2019-02-14T12:08:23.728Z,28.00
2019-02-14T12:09:27.425Z,26.26
2019-02-14T12:10:31.272Z,26.43
2019-02-14T12:11:34.985Z,27.65
2019-02-14T12:12:39.229Z,27.27
2019-02-14T12:13:43.059Z,27.18
2019-02-14T12:14:46.763Z,27.63
2019-02-14T12:15:50.332Z,27.38
2019-02-14T12:16:54.139Z,28.01
2019-02-14T12:17:57.903Z,27.20
2019-02-14T12:19:02.617Z,27.20
2019-02-14T12:20:12.642Z,27.01
2019-02-14T12:21:16.524Z,27.95
2019-02-14T12:22:20.180Z,27.75
2019-02-14T12:23:24.161Z,27.46
2019-02-14T12:24:27.801Z,28.17
2019-02-14T12:25:32.911Z,27.83
2019-02-14T12:26:37.108Z,27.40
2019-02-14T12:27:40.815Z,27.67
2019-02-14T12:28:44.399Z,28.01
2019-02-14T12:29:48.095Z,28.18
2019-02-14T12:30:51.702Z,28.57
2019-02-14T12:31:55.668Z,28.77
2019-02-14T12:32:59.306Z,29.40
2019-02-14T12:34:03.083Z,29.71
2019-02-14T12:35:07.009Z,29.71
2019-02-14T12:36:10.783Z,29.36
2019-02-14T12:37:16.111Z,29.29
2019-02-14T12:38:19.975Z,29.29
2019-02-14T12:39:23.723Z,30.02
2019-02-14T12:40:27.331Z,30.02
2019-02-14T12:41:30.972Z,30.09
2019-02-14T12:42:34.626Z,30.07
2019-02-14T12:43:38.409Z,30.16
2019-02-14T12:44:42.029Z,29.35
2019-02-14T12:45:45.673Z,28.88
2019-02-14T12:46:49.368Z,28.49
2019-02-14T12:47:52.995Z,29.57
2019-02-14T12:48:56.762Z,28.87
2019-02-14T12:50:00.440Z,29.38
2019-02-14T12:51:04.077Z,29.38
2019-02-14T12:52:07.741Z,30.29
2019-02-14T12:53:13.051Z,30.29
2019-02-14T12:54:17.068Z,29.68
2019-02-14T12:55:20.766Z,29.25
2019-02-14T12:56:24.449Z,28.89
2019-02-14T12:57:28.144Z,28.74
2019-02-14T12:58:31.865Z,28.55
2019-02-14T12:59:35.595Z,29.34
2019-02-14T13:00:41.634Z,29.84
2019-02-14T13:01:45.342Z,29.90
2019-02-14T13:02:49.093Z,29.66
2019-02-14T13:03:52.783Z,29.93
2019-02-14T13:04:56.495Z,29.83
2019-02-14T13:06:00.177Z,30.41
2019-02-14T13:07:06.786Z,29.40
2019-02-14T13:08:10.660Z,30.18
2019-02-14T13:09:20.225Z,30.18
2019-02-14T13:10:20.173Z,29.92
2019-02-14T13:11:23.843Z,30.27
2019-02-14T13:12:27.476Z,30.27
2019-02-14T13:13:31.174Z,30.55
2019-02-14T13:14:34.875Z,30.45
2019-02-14T13:15:40.165Z,31.18
2019-02-14T13:16:43.899Z,31.75
2019-02-14T13:17:47.632Z,31.75
2019-02-14T13:18:51.258Z,31.98
2019-02-14T13:19:56.873Z,31.64
2019-02-14T13:21:00.348Z,31.60
2019-02-14T13:22:04.080Z,31.48
2019-02-14T13:23:07.715Z,31.66
2019-02-14T13:24:11.907Z,31.85
2019-02-14T13:25:15.619Z,31.85
2019-02-14T13:26:19.274Z,31.90
2019-02-14T13:27:22.987Z,32.05
2019-02-14T13:28:26.629Z,32.31
2019-02-14T13:29:30.270Z,32.13
2019-02-14T13:30:33.931Z,32.42
2019-02-14T13:31:37.550Z,33.06
2019-02-14T13:32:41.297Z,33.22
2019-02-14T13:33:44.982Z,33.04
2019-02-14T13:34:48.606Z,32.73
2019-02-14T13:35:52.240Z,33.03
2019-02-14T13:37:01.635Z,33.89
2019-02-14T13:38:01.187Z,33.89
2019-02-14T13:39:06.725Z,35.10
2019-02-14T13:40:10.367Z,35.07
2019-02-14T13:41:14.003Z,35.01
2019-02-14T13:42:17.724Z,35.42
2019-02-14T13:43:21.486Z,34.95
2019-02-14T13:44:25.116Z,34.83