createdAt,value
2019-03-11T00:01:55.139Z,99883.36
2019-03-11T00:04:25.884Z,99876.27
2019-03-11T00:06:56.407Z,99876.59
2019-03-11T00:09:26.214Z,99873.27
2019-03-11T00:11:55.989Z,99900.89
2019-03-11T00:14:25.898Z,99870.77
2019-03-11T00:16:55.694Z,99881.78
2019-03-11T00:19:25.494Z,99866.38
2019-03-11T00:21:55.242Z,99873.38
2019-03-11T00:24:25.028Z,99871.63
2019-03-11T00:26:54.864Z,99867.91
2019-03-11T00:29:25.885Z,99870.02
2019-03-11T00:31:55.701Z,99870.66
2019-03-11T00:34:25.396Z,99867.59
2019-03-11T00:36:55.157Z,99858.59
2019-03-11T00:39:25.954Z,99859.45
2019-03-11T00:41:55.785Z,99857.52
2019-03-11T00:44:25.748Z,99864.72
2019-03-11T00:46:55.528Z,99863.66
2019-03-11T00:49:25.237Z,99866.41
2019-03-11T00:51:55.026Z,99866.63
2019-03-11T00:54:25.065Z,99867.59
2019-03-11T00:56:54.759Z,99867.27
2019-03-11T00:59:24.831Z,99874.31
2019-03-11T01:01:54.649Z,99873.38
2019-03-11T01:04:25.414Z,99876.06
2019-03-11T01:06:55.313Z,99863.16
2019-03-11T01:09:25.097Z,99871.73
2019-03-11T01:11:54.827Z,99864.53
2019-03-11T01:14:25.059Z,99867.12
2019-03-11T01:16:54.795Z,99862.88
2019-03-11T01:19:24.589Z,99852.08
2019-03-11T01:21:54.365Z,99852.42
2019-03-11T01:24:24.114Z,99858.23
2019-03-11T01:26:53.982Z,99851.25
2019-03-11T01:29:23.927Z,99854.26
2019-03-11T01:31:53.651Z,99848.13
2019-03-11T01:34:23.381Z,99852.55
2019-03-11T01:36:53.417Z,99831.73
2019-03-11T01:39:23.229Z,99811.70
2019-03-11T01:41:53.158Z,99819.90
2019-03-11T01:44:22.948Z,99826.89
2019-03-11T01:46:52.713Z,99817.81
2019-03-11T01:49:23.900Z,99821.66
2019-03-11T01:51:53.918Z,99818.66
2019-03-11T01:54:23.765Z,99819.30
2019-03-11T01:56:53.447Z,99813.27
2019-03-11T01:59:23.484Z,99808.59
2019-03-11T02:01:53.300Z,99817.81
2019-03-11T02:04:23.013Z,99822.87
2019-03-11T02:06:52.718Z,99826.16
2019-03-11T02:09:22.549Z,99816.41
2019-03-11T02:11:52.361Z,99803.77
2019-03-11T02:14:22.399Z,99813.27
2019-03-11T02:16:52.548Z,99796.17
2019-03-11T02:19:22.313Z,99809.94
2019-03-11T02:21:52.203Z,99801.46
2019-03-11T02:24:21.905Z,99799.45
2019-03-11T02:26:51.617Z,99808.55
2019-03-11T02:29:21.379Z,99799.94
2019-03-11T02:31:51.213Z,99778.38
2019-03-11T02:34:20.910Z,99795.22
2019-03-11T02:36:50.891Z,99792.42
2019-03-11T02:39:20.939Z,99793.54
2019-03-11T02:41:50.751Z,99788.42
2019-03-11T02:44:20.696Z,99792.80
2019-03-11T02:46:50.403Z,99802.86
2019-03-11T02:49:20.089Z,99787.72
2019-03-11T02:51:49.886Z,99800.48
2019-03-11T02:54:19.589Z,99809.11
2019-03-11T02:56:50.335Z,99810.79
2019-03-11T02:59:20.136Z,99806.47
2019-03-11T03:02:11.733Z,99801.38
2019-03-11T03:04:44.939Z,99808.05
2019-03-11T03:07:14.711Z,99807.94
2019-03-11T03:09:46.401Z,99812.07
2019-03-11T03:12:16.199Z,99811.06
2019-03-11T03:14:45.859Z,99810.65
2019-03-11T03:17:15.698Z,99808.53
2019-03-11T03:19:45.679Z,99805.99
2019-03-11T03:22:15.887Z,99812.88
2019-03-11T03:24:45.895Z,99801.44
2019-03-11T03:27:15.600Z,99797.51
2019-03-11T03:29:45.391Z,99803.72
2019-03-11T03:32:15.220Z,99804.08
2019-03-11T03:34:45.043Z,99804.34
2019-03-11T03:37:14.981Z,99810.44
2019-03-11T03:39:44.798Z,99791.17
2019-03-11T03:42:14.665Z,99789.58
2019-03-11T03:45:14.238Z,99782.77
2019-03-11T03:47:43.985Z,99790.70
2019-03-11T03:50:13.788Z,99793.19
2019-03-11T03:52:43.573Z,99794.03
2019-03-11T03:55:13.512Z,99788.95
2019-03-11T03:57:43.344Z,99791.11
2019-03-11T04:00:13.921Z,99798.86
2019-03-11T04:02:43.793Z,99800.00
2019-03-11T04:05:13.824Z,99796.45
2019-03-11T04:07:43.706Z,99802.08
2019-03-11T04:10:14.009Z,99802.13
2019-03-11T04:12:43.796Z,99783.38
2019-03-11T04:15:13.748Z,99793.98
2019-03-11T04:17:43.945Z,99803.72
2019-03-11T04:20:15.247Z,99797.99
2019-03-11T04:22:45.027Z,99785.92
2019-03-11T04:25:14.770Z,99803.28
2019-03-11T04:27:44.714Z,99802.76
2019-03-11T04:30:22.333Z,99796.30
2019-03-11T04:32:52.206Z,99798.68
2019-03-11T04:35:22.161Z,99790.63
2019-03-11T04:37:51.888Z,99806.89
2019-03-11T04:40:21.682Z,99796.41
2019-03-11T04:42:51.795Z,99801.34
2019-03-11T04:45:22.566Z,99797.83
2019-03-11T04:47:52.371Z,99801.75
2019-03-11T04:50:22.189Z,99793.03
2019-03-11T04:52:51.962Z,99800.44
2019-03-11T04:55:21.737Z,99802.55
2019-03-11T04:57:52.867Z,99805.89
2019-03-11T05:00:25.204Z,99810.75
2019-03-11T05:02:54.997Z,99812.13
2019-03-11T05:05:24.790Z,99817.24
2019-03-11T05:07:54.636Z,99819.14
2019-03-11T05:10:24.406Z,99829.42
2019-03-11T05:12:54.854Z,99827.31
2019-03-11T05:15:25.010Z,99823.23
2019-03-11T05:17:55.158Z,99834.03
2019-03-11T05:20:24.945Z,99819.31
2019-03-11T05:22:55.096Z,99812.30
2019-03-11T05:25:25.113Z,99825.73
2019-03-11T05:27:54.880Z,99821.28
2019-03-11T05:30:25.606Z,99821.02
2019-03-11T05:32:55.914Z,99806.67
2019-03-11T05:35:26.011Z,99823.39
2019-03-11T05:37:55.732Z,99822.22
2019-03-11T05:40:25.623Z,99822.07
2019-03-11T05:42:55.373Z,99828.00
2019-03-11T05:45:25.255Z,99825.19
2019-03-11T05:47:55.019Z,99836.99
2019-03-11T05:50:25.179Z,99841.86
2019-03-11T05:52:55.052Z,99831.00
2019-03-11T05:55:24.816Z,99848.06
2019-03-11T05:57:54.596Z,99838.84
2019-03-11T06:00:27.842Z,99841.86
2019-03-11T06:02:57.705Z,99844.30
2019-03-11T06:05:27.461Z,99853.03
2019-03-11T06:07:57.194Z,99853.94
2019-03-11T06:10:27.051Z,99855.98
2019-03-11T06:12:56.915Z,99856.42
2019-03-11T06:15:26.660Z,99860.55
2019-03-11T06:17:56.603Z,99856.46
2019-03-11T06:20:40.151Z,99865.56
2019-03-11T06:23:10.849Z,99855.99
2019-03-11T06:25:41.698Z,99867.91
2019-03-11T06:28:11.753Z,99874.84
2019-03-11T06:30:41.596Z,99869.16
2019-03-11T06:33:11.389Z,99869.64
2019-03-11T06:35:41.103Z,99879.41
2019-03-11T06:38:10.938Z,99867.84
2019-03-11T06:40:40.710Z,99872.88
2019-03-11T06:43:10.437Z,99876.03
2019-03-11T06:45:40.107Z,99882.91
2019-03-11T06:48:09.831Z,99883.09
2019-03-11T06:50:39.760Z,99890.80
2019-03-11T06:53:09.564Z,99885.42
2019-03-11T06:55:39.234Z,99896.78
2019-03-11T06:58:09.326Z,99894.06
2019-03-11T07:00:39.089Z,99891.58
2019-03-11T07:03:08.867Z,99897.88
2019-03-11T07:05:38.756Z,99897.56
2019-03-11T07:08:08.657Z,99900.22
2019-03-11T07:10:39.531Z,99904.99
2019-03-11T07:13:09.622Z,99896.73
2019-03-11T07:15:39.690Z,99896.53
2019-03-11T07:18:09.809Z,99895.36
2019-03-11T07:20:39.603Z,99897.23
2019-03-11T07:23:09.258Z,99904.70
2019-03-11T07:25:39.174Z,99896.62
2019-03-11T07:28:09.084Z,99904.33
2019-03-11T07:30:38.811Z,99902.42
2019-03-11T07:33:08.860Z,99905.02
2019-03-11T07:35:38.595Z,99906.45
2019-03-11T07:38:08.360Z,99907.30
2019-03-11T07:40:38.157Z,99901.57
2019-03-11T07:43:07.935Z,99903.59
2019-03-11T07:45:37.631Z,99908.83
2019-03-11T07:48:07.504Z,99911.49
2019-03-11T07:50:37.358Z,99909.00
2019-03-11T07:53:07.187Z,99914.03
2019-03-11T07:55:36.983Z,99915.31
2019-03-11T07:58:06.863Z,99926.27
2019-03-11T08:00:37.562Z,99916.64
2019-03-11T08:03:07.422Z,99926.59
2019-03-11T08:05:37.503Z,99922.59
2019-03-11T08:08:07.844Z,99934.59
2019-03-11T08:10:38.209Z,99926.66
2019-03-11T08:13:08.132Z,99935.21
2019-03-11T08:15:37.854Z,99936.03
2019-03-11T08:18:07.760Z,99937.83
2019-03-11T08:20:37.550Z,99945.23
2019-03-11T08:23:08.057Z,99931.34
2019-03-11T08:25:37.929Z,99942.38
2019-03-11T08:28:07.619Z,99935.28
2019-03-11T08:30:37.435Z,99940.72
2019-03-11T08:33:07.322Z,99951.88
2019-03-11T08:35:37.080Z,99946.90
2019-03-11T08:38:06.851Z,99955.09
2019-03-11T08:40:36.595Z,99948.03
2019-03-11T08:43:06.441Z,99949.55
2019-03-11T08:45:36.290Z,99954.91
2019-03-11T08:48:06.144Z,99964.03
2019-03-11T08:50:36.174Z,99951.33
2019-03-11T08:53:05.919Z,99954.47
2019-03-11T08:55:35.718Z,99962.79
2019-03-11T08:58:05.828Z,99955.18
2019-03-11T09:00:35.665Z,99948.63
2019-03-11T09:03:05.465Z,99967.05
2019-03-11T09:05:35.347Z,99970.57
2019-03-11T09:08:05.318Z,99969.31
2019-03-11T09:10:35.307Z,99977.64
2019-03-11T09:13:06.493Z,99972.86
2019-03-11T09:15:36.272Z,99978.84
2019-03-11T09:18:06.272Z,99989.89
2019-03-11T09:20:36.270Z,99995.31
2019-03-11T09:23:06.142Z,100001.87
2019-03-11T09:25:35.944Z,99995.17
2019-03-11T09:28:05.833Z,100013.30
2019-03-11T09:30:35.937Z,100021.13
2019-03-11T09:33:08.317Z,100010.80
2019-03-11T09:35:37.548Z,100024.13
2019-03-11T09:38:07.330Z,100024.85
2019-03-11T09:40:37.107Z,100034.58
2019-03-11T09:43:06.919Z,100016.07
2019-03-11T09:45:36.713Z,100027.29
2019-03-11T09:48:06.674Z,100030.36
2019-03-11T09:50:36.350Z,100029.52
2019-03-11T09:53:06.151Z,100026.89
2019-03-11T09:55:35.943Z,100027.29
2019-03-11T09:58:05.716Z,100040.50
2019-03-11T10:00:35.632Z,100038.61
2019-03-11T10:03:05.484Z,100043.45
2019-03-11T10:05:36.394Z,100046.09
2019-03-11T10:08:06.436Z,100047.98
2019-03-11T10:10:36.171Z,100050.69
2019-03-11T10:13:06.281Z,100051.27
2019-03-11T10:15:36.112Z,100043.38
2019-03-11T10:18:05.966Z,100041.74
2019-03-11T10:20:35.955Z,100037.19
2019-03-11T10:23:06.004Z,100037.80
2019-03-11T10:25:35.849Z,100017.66
2019-03-11T10:28:05.634Z,100031.55
2019-03-11T10:30:35.501Z,100046.06
2019-03-11T10:33:05.298Z,100059.62
2019-03-11T10:35:35.183Z,100055.94
2019-03-11T10:38:05.097Z,100051.98
2019-03-11T10:40:34.995Z,100054.68
2019-03-11T10:43:04.899Z,100065.70
2019-03-11T10:45:34.681Z,100072.06
2019-03-11T10:48:04.554Z,100063.30
2019-03-11T10:50:34.307Z,100062.74
2019-03-11T10:53:04.133Z,100072.64
2019-03-11T10:55:33.959Z,100065.89
2019-03-11T10:58:03.795Z,100058.97
2019-03-11T11:00:33.664Z,100064.59
2019-03-11T11:03:03.508Z,100071.73
2019-03-11T11:05:33.336Z,100083.52
2019-03-11T11:08:03.171Z,100081.00
2019-03-11T11:10:33.047Z,100093.56
2019-03-11T11:13:03.116Z,100092.72
2019-03-11T11:15:32.992Z,100081.58
2019-03-11T11:18:02.797Z,100077.25
2019-03-11T11:20:32.742Z,100073.23
2019-03-11T11:23:02.699Z,100079.56
2019-03-11T11:25:32.488Z,100087.25
2019-03-11T11:28:02.973Z,100092.31
2019-03-11T11:30:32.913Z,100078.29
2019-03-11T11:33:02.923Z,100101.58
2019-03-11T11:35:32.862Z,100093.16
2019-03-11T11:38:02.674Z,100093.58
2019-03-11T11:40:32.565Z,100097.83
2019-03-11T11:43:02.362Z,100102.00
2019-03-11T11:45:32.218Z,100110.02
2019-03-11T11:48:02.113Z,100122.55
2019-03-11T11:50:31.910Z,100109.38
2019-03-11T11:53:01.746Z,100117.59
2019-03-11T11:55:31.623Z,100118.62
2019-03-11T11:58:01.477Z,100114.86
2019-03-11T12:00:32.098Z,100138.39
2019-03-11T12:03:01.864Z,100108.47
2019-03-11T12:05:31.739Z,100102.27
2019-03-11T12:08:01.780Z,100110.44
2019-03-11T12:10:31.660Z,100098.56
2019-03-11T12:13:01.583Z,100113.09
2019-03-11T12:15:31.433Z,100117.97
2019-03-11T12:18:01.509Z,100130.97
2019-03-11T12:20:31.474Z,100109.48
2019-03-11T12:23:01.383Z,100118.28
2019-03-11T12:25:31.476Z,100116.15
2019-03-11T12:28:01.320Z,100133.56
2019-03-11T12:30:31.176Z,100119.66
2019-03-11T12:33:00.945Z,100117.58
2019-03-11T12:35:30.916Z,100116.84
2019-03-11T12:38:02.040Z,100117.13
2019-03-11T12:40:31.912Z,100111.29
2019-03-11T12:43:01.787Z,100113.87
2019-03-11T12:45:31.544Z,100109.33
2019-03-11T12:48:01.374Z,100113.89
2019-03-11T12:50:31.250Z,100115.75
2019-03-11T12:53:01.051Z,100107.46
2019-03-11T12:55:30.900Z,100101.50
2019-03-11T12:58:00.809Z,100107.14
2019-03-11T13:00:30.546Z,100115.38
2019-03-11T13:03:00.655Z,100119.20
2019-03-11T13:05:30.554Z,100129.59
2019-03-11T13:08:00.432Z,100134.25
2019-03-11T13:10:30.317Z,100135.03
2019-03-11T13:13:00.169Z,100128.91
2019-03-11T13:15:30.429Z,100126.53
2019-03-11T13:18:35.407Z,100123.12
2019-03-11T13:21:18.353Z,100131.20
2019-03-11T13:23:48.308Z,100137.39
2019-03-11T13:26:18.090Z,100122.61
2019-03-11T13:28:47.890Z,100097.41
2019-03-11T13:31:17.669Z,100121.11
2019-03-11T13:33:47.792Z,100121.11
2019-03-11T13:36:17.552Z,100130.16
2019-03-11T13:38:47.539Z,100120.48
2019-03-11T13:41:17.409Z,100120.48
2019-03-11T13:43:48.633Z,100127.73
2019-03-11T13:46:18.615Z,100124.66
2019-03-11T13:48:48.393Z,100120.83
2019-03-11T13:51:18.504Z,100126.04
2019-03-11T13:53:48.348Z,100130.51
2019-03-11T13:56:18.458Z,100128.37
2019-03-11T13:58:48.290Z,100114.95
2019-03-11T14:01:21.323Z,100125.48
2019-03-11T14:03:51.357Z,100116.02
2019-03-11T14:06:21.711Z,100107.09
2019-03-11T14:08:51.533Z,100137.83
2019-03-11T14:11:21.333Z,100105.18
2019-03-11T14:13:51.119Z,100123.50
2019-03-11T14:16:20.910Z,100108.28
2019-03-11T14:18:50.711Z,100109.33
2019-03-11T14:21:25.768Z,100104.86
2019-03-11T14:23:52.144Z,100104.86
2019-03-11T14:26:21.899Z,100120.94
2019-03-11T14:28:51.741Z,100118.45
2019-03-11T14:31:21.563Z,100118.59
2019-03-11T14:33:51.302Z,100116.76
2019-03-11T14:36:21.033Z,100128.47
2019-03-11T14:38:50.876Z,100118.70
2019-03-11T14:41:20.640Z,100106.68
2019-03-11T14:43:50.368Z,100115.59
2019-03-11T14:46:20.148Z,100105.28
2019-03-11T14:48:50.046Z,100151.62
2019-03-11T14:51:19.921Z,100137.86
2019-03-11T14:53:50.878Z,100145.95
2019-03-11T14:56:20.683Z,100145.23
2019-03-11T14:58:50.487Z,100159.33
2019-03-11T15:01:20.316Z,100156.46
2019-03-11T15:03:50.032Z,100173.38
2019-03-11T15:06:19.861Z,100147.34
2019-03-11T15:08:49.644Z,100177.73
2019-03-11T15:11:20.540Z,100181.53
2019-03-11T15:13:50.783Z,100180.16
2019-03-11T15:16:20.767Z,100172.92
2019-03-11T15:18:50.594Z,100147.84
2019-03-11T15:21:23.198Z,100155.77
2019-03-11T15:23:53.061Z,100145.53
2019-03-11T15:26:25.361Z,100133.91
2019-03-11T15:28:54.376Z,100142.97
2019-03-11T15:31:24.220Z,100147.45
2019-03-11T15:33:55.058Z,100134.03
2019-03-11T15:36:33.163Z,100132.25
2019-03-11T15:38:57.416Z,100127.79
2019-03-11T15:41:27.229Z,100135.09
2019-03-11T15:43:57.031Z,100123.52
2019-03-11T15:46:26.894Z,100123.92
2019-03-11T15:48:56.684Z,100126.48
2019-03-11T15:51:36.204Z,100129.31
2019-03-11T15:53:58.456Z,100120.02
2019-03-11T15:56:29.479Z,100120.97
2019-03-11T15:58:59.285Z,100118.31
2019-03-11T16:01:29.052Z,100124.06
2019-03-11T16:03:58.805Z,100136.03
2019-03-11T16:06:28.857Z,100145.89
2019-03-11T16:08:59.150Z,100143.45
2019-03-11T16:11:28.933Z,100138.98
2019-03-11T16:13:58.847Z,100148.66
2019-03-11T16:16:28.619Z,100138.03
2019-03-11T16:18:58.502Z,100136.38
2019-03-11T16:21:28.281Z,100132.31
2019-03-11T16:23:58.066Z,100144.17
2019-03-11T16:26:28.140Z,100147.67
2019-03-11T16:28:57.961Z,100179.42
2019-03-11T16:31:27.925Z,100144.45
2019-03-11T16:33:57.790Z,100153.58
2019-03-11T16:36:27.700Z,100141.69
2019-03-11T16:38:57.599Z,100160.02
2019-03-11T16:41:27.437Z,100153.26
2019-03-11T16:43:57.187Z,100176.19
2019-03-11T16:46:27.400Z,100179.80
2019-03-11T16:48:58.142Z,100177.89
2019-03-11T16:51:28.273Z,100180.44
2019-03-11T16:53:58.002Z,100201.03
2019-03-11T16:56:28.397Z,100199.30
2019-03-11T16:58:58.114Z,100197.48
2019-03-11T17:01:28.191Z,100202.47
2019-03-11T17:03:58.046Z,100211.49
2019-03-11T17:06:29.155Z,100220.09
2019-03-11T17:08:59.279Z,100223.59
2019-03-11T17:11:28.956Z,100208.20
2019-03-11T17:13:59.160Z,100247.48
2019-03-11T17:16:30.407Z,100235.27
2019-03-11T17:19:00.120Z,100231.77
2019-03-11T17:21:29.939Z,100245.58
2019-03-11T17:24:00.040Z,100249.66
2019-03-11T17:26:29.953Z,100263.68
2019-03-11T17:28:59.805Z,100286.82
2019-03-11T17:31:29.887Z,100283.33
2019-03-11T17:33:59.614Z,100301.84
2019-03-11T17:36:30.813Z,100312.89
2019-03-11T17:39:00.593Z,100317.33
2019-03-11T17:41:31.998Z,100279.23
2019-03-11T17:44:01.827Z,100338.37
2019-03-11T17:46:31.728Z,100353.07
2019-03-11T17:49:01.530Z,100357.44
2019-03-11T17:51:32.556Z,100384.47
2019-03-11T17:54:02.413Z,100380.55
2019-03-11T17:56:32.317Z,100405.30
2019-03-11T17:59:02.092Z,100413.84
2019-03-11T18:01:33.000Z,100419.92
2019-03-11T18:04:02.844Z,100432.50
2019-03-11T18:06:32.664Z,100442.40
2019-03-11T18:09:04.253Z,100453.72
2019-03-11T18:11:35.622Z,100462.47
2019-03-11T18:14:05.379Z,100477.52
2019-03-11T18:16:35.159Z,100497.50
2019-03-11T18:19:04.993Z,100512.70
2019-03-11T18:21:35.037Z,100514.81
2019-03-11T18:24:04.958Z,100522.44
2019-03-11T18:26:34.849Z,100535.26
2019-03-11T18:29:04.733Z,100546.77
2019-03-11T18:31:34.522Z,100543.87
2019-03-11T18:34:04.311Z,100564.20
2019-03-11T18:36:34.158Z,100582.70
2019-03-11T18:39:04.959Z,100593.02
2019-03-11T18:41:37.117Z,100596.11
2019-03-11T18:44:08.216Z,100615.08
2019-03-11T18:46:37.925Z,100628.09
2019-03-11T18:49:07.656Z,100623.57
2019-03-11T18:51:37.344Z,100637.11
2019-03-11T18:54:07.261Z,100638.08
2019-03-11T18:56:37.176Z,100643.20
2019-03-11T18:59:07.513Z,100663.87
2019-03-11T19:01:37.598Z,100685.50
2019-03-11T19:04:07.484Z,100682.93
2019-03-11T19:06:37.307Z,100688.45
2019-03-11T19:09:07.672Z,100698.77
2019-03-11T19:11:38.349Z,100702.91
2019-03-11T19:14:08.313Z,100714.38
2019-03-11T19:16:38.364Z,100723.19
2019-03-11T19:19:08.288Z,100726.39
2019-03-11T19:21:38.061Z,100731.87
2019-03-11T19:24:07.921Z,100738.51
2019-03-11T19:26:38.062Z,100729.44
2019-03-11T19:29:07.984Z,100753.05
2019-03-11T19:31:37.832Z,100762.59
2019-03-11T19:34:07.917Z,100748.67
2019-03-11T19:36:37.628Z,100759.23
2019-03-11T19:39:10.768Z,100757.42
2019-03-11T19:41:42.346Z,100761.86
2019-03-11T19:44:12.537Z,100766.41
2019-03-11T19:46:42.683Z,100770.88
2019-03-11T19:49:12.473Z,100780.97
2019-03-11T19:51:42.347Z,100787.45
2019-03-11T19:54:12.252Z,100790.05
2019-03-11T19:56:42.553Z,100797.58
2019-03-11T19:59:12.371Z,100805.50
2019-03-11T20:01:42.243Z,100810.30
2019-03-11T20:04:12.018Z,100814.51
2019-03-11T20:06:41.895Z,100822.01
2019-03-11T20:09:14.365Z,100828.22
2019-03-11T20:11:44.247Z,100832.40
2019-03-11T20:14:14.048Z,100840.89
2019-03-11T20:16:43.789Z,100844.41
2019-03-11T20:19:13.644Z,100850.72
2019-03-11T20:21:43.581Z,100853.42
2019-03-11T20:24:13.366Z,100848.27
2019-03-11T20:26:43.528Z,100852.59
2019-03-11T20:29:13.674Z,100847.11
2019-03-11T20:31:43.520Z,100866.28
2019-03-11T20:34:13.357Z,100877.89
2019-03-11T20:36:43.450Z,100885.45
2019-03-11T20:39:13.584Z,100894.52
2019-03-11T20:41:43.999Z,100892.84
2019-03-11T20:44:13.894Z,100892.12
2019-03-11T20:46:43.977Z,100899.66
2019-03-11T20:49:13.809Z,100890.21
2019-03-11T20:51:43.617Z,100905.70
2019-03-11T20:54:13.759Z,100908.61
2019-03-11T20:56:43.907Z,100915.57
2019-03-11T20:59:13.671Z,100909.62
2019-03-11T21:01:43.513Z,100917.64
2019-03-11T21:04:13.560Z,100915.16
2019-03-11T21:15:24.517Z,100931.84
2019-03-11T21:17:54.376Z,100934.29
2019-03-11T21:38:37.018Z,100932.56
2019-03-11T21:41:06.785Z,100949.24
2019-03-11T21:43:37.289Z,100962.22
2019-03-11T21:46:07.109Z,100959.85
2019-03-11T21:48:36.914Z,100957.45
2019-03-11T21:51:06.884Z,100971.43
2019-03-11T21:53:37.172Z,100972.39
2019-03-11T21:56:07.314Z,100973.50
2019-03-11T21:58:37.318Z,100968.25
2019-03-11T22:01:07.119Z,100982.06
2019-03-11T22:03:36.897Z,100982.13
2019-03-11T22:06:06.684Z,100990.00
2019-03-11T22:08:36.466Z,100991.81
2019-03-11T22:11:06.435Z,101003.20
2019-03-11T22:13:36.912Z,101005.61
2019-03-11T22:16:07.432Z,101002.52
2019-03-11T22:18:37.183Z,100998.84
2019-03-11T22:21:07.003Z,101012.84
2019-03-11T22:23:36.734Z,101000.41
2019-03-11T22:26:06.550Z,101009.11
2019-03-11T22:28:36.275Z,101002.66
2019-03-11T22:31:06.207Z,101010.69
2019-03-11T22:33:36.000Z,101016.06
2019-03-11T22:36:05.822Z,101028.97
2019-03-11T22:38:35.653Z,101039.02
2019-03-11T22:41:05.634Z,101036.14
2019-03-11T22:43:35.878Z,101039.69
2019-03-11T22:46:05.648Z,101042.87
2019-03-11T22:48:35.547Z,101041.28
2019-03-11T22:51:05.729Z,101050.55
2019-03-11T22:53:35.557Z,101052.84
2019-03-11T22:56:05.747Z,101058.70
2019-03-11T22:58:35.869Z,101048.52
2019-03-11T23:01:06.640Z,101060.89
2019-03-11T23:03:37.132Z,101054.23
2019-03-11T23:06:06.956Z,101065.41
2019-03-11T23:08:36.767Z,101070.94
2019-03-11T23:11:06.668Z,101070.61
2019-03-11T23:13:36.493Z,101065.42
2019-03-11T23:16:06.711Z,101068.03
2019-03-11T23:18:36.504Z,101072.70
2019-03-11T23:21:06.349Z,101063.52
2019-03-11T23:23:36.465Z,101063.70
2019-03-11T23:26:06.410Z,101068.17
2019-03-11T23:28:37.366Z,101065.36
2019-03-11T23:31:07.364Z,101065.36
2019-03-11T23:33:37.191Z,101059.89
2019-03-11T23:36:07.536Z,101064.76
2019-03-11T23:38:37.882Z,101070.62
2019-03-11T23:41:08.156Z,101077.46
2019-03-11T23:43:38.245Z,101069.57
2019-03-11T23:46:08.131Z,101068.95
2019-03-11T23:48:37.849Z,101070.28
2019-03-11T23:51:07.755Z,101072.39
2019-03-11T23:53:37.593Z,101075.09
2019-03-11T23:56:07.501Z,101066.19
2019-03-11T23:58:37.240Z,101071.02
