createdAt,value
2022-09-15T00:00:30.200Z,7.60
2022-09-15T00:03:38.936Z,7.80
2022-09-15T00:06:46.934Z,8.40
2022-09-15T00:09:54.818Z,7.50
2022-09-15T00:13:02.962Z,8.60
2022-09-15T00:16:15.611Z,11.40
2022-09-15T00:19:23.784Z,8.90
2022-09-15T00:22:32.759Z,9.20
2022-09-15T00:25:47.695Z,9.00
2022-09-15T00:28:57.136Z,7.70
2022-09-15T00:32:05.431Z,8.90
2022-09-15T00:35:13.923Z,7.60
2022-09-15T00:38:22.457Z,7.80
2022-09-15T00:41:32.361Z,9.80
2022-09-15T00:45:02.529Z,7.30
2022-09-15T00:48:17.154Z,8.30
2022-09-15T00:51:32.585Z,7.40
2022-09-15T00:54:44.192Z,8.50
2022-09-15T00:57:58.737Z,8.10
2022-09-15T01:01:09.821Z,10.90
2022-09-15T01:04:18.892Z,7.80
2022-09-15T01:07:33.792Z,8.40
2022-09-15T01:10:42.977Z,7.90
2022-09-15T01:13:50.875Z,7.30
2022-09-15T01:17:10.442Z,8.80
2022-09-15T01:24:39.342Z,7.90
2022-09-15T01:28:36.098Z,10.70
2022-09-15T01:32:03.170Z,7.80
2022-09-15T01:35:28.090Z,9.20
2022-09-15T01:38:51.337Z,8.20
2022-09-15T01:42:03.229Z,7.50
2022-09-15T01:45:16.982Z,7.60
2022-09-15T01:48:29.663Z,9.00
2022-09-15T01:51:41.268Z,8.50
2022-09-15T01:54:53.812Z,6.40
2022-09-15T01:58:02.391Z,8.70
2022-09-15T02:01:20.441Z,9.40
2022-09-15T02:04:38.443Z,9.20
2022-09-15T02:07:57.039Z,8.00
2022-09-15T02:11:16.381Z,7.70
2022-09-15T02:14:37.059Z,7.50
2022-09-15T02:17:50.583Z,7.30
2022-09-15T02:21:08.428Z,9.80
2022-09-15T02:24:24.592Z,7.80
2022-09-15T02:27:40.173Z,8.60
2022-09-15T02:30:52.706Z,8.40
2022-09-15T02:34:07.110Z,9.90
2022-09-15T02:37:18.596Z,8.60
2022-09-15T02:40:29.164Z,7.50
2022-09-15T02:43:45.607Z,6.70
2022-09-15T02:46:53.632Z,7.90
2022-09-15T02:50:02.030Z,7.10
2022-09-15T02:53:13.060Z,6.50
2022-09-15T02:56:21.371Z,8.20
2022-09-15T02:59:49.838Z,6.00
2022-09-15T03:02:58.899Z,7.80
2022-09-15T03:06:21.207Z,7.10
2022-09-15T03:09:30.053Z,7.10
2022-09-15T03:12:42.697Z,6.00
2022-09-15T03:15:50.857Z,6.60
2022-09-15T03:19:02.154Z,6.20
2022-09-15T03:22:10.590Z,6.30
2022-09-15T03:25:19.755Z,6.50
2022-09-15T03:28:27.995Z,6.50
2022-09-15T03:31:36.213Z,6.70
2022-09-15T03:34:44.170Z,7.90
2022-09-15T03:37:51.989Z,6.30
2022-09-15T03:41:06.523Z,7.10
2022-09-15T03:44:14.391Z,8.20
2022-09-15T03:47:22.305Z,6.20
2022-09-15T03:50:30.600Z,6.80
2022-09-15T03:53:40.251Z,5.70
2022-09-15T03:59:56.794Z,5.60
2022-09-15T04:03:04.896Z,6.00
2022-09-15T04:06:15.193Z,6.40
2022-09-15T04:09:23.468Z,6.30
2022-09-15T04:12:32.549Z,6.20
2022-09-15T04:15:40.886Z,6.50
2022-09-15T04:18:49.565Z,6.00
2022-09-15T04:21:57.611Z,6.00
2022-09-15T04:25:05.778Z,5.20
2022-09-15T04:28:13.711Z,5.80
2022-09-15T04:31:22.307Z,8.20
2022-09-15T04:34:30.419Z,6.20
2022-09-15T04:37:39.947Z,5.80
2022-09-15T04:40:49.505Z,6.00
2022-09-15T04:43:59.016Z,4.90
2022-09-15T04:47:07.655Z,5.50
2022-09-15T04:50:15.661Z,8.70
2022-09-15T04:53:23.661Z,5.60
2022-09-15T04:56:31.658Z,5.10
2022-09-15T04:59:39.950Z,6.10
2022-09-15T05:02:49.184Z,6.70
2022-09-15T05:05:57.467Z,5.30
2022-09-15T05:09:10.296Z,5.40
2022-09-15T05:12:18.663Z,6.10
2022-09-15T05:15:26.514Z,5.50
2022-09-15T05:18:34.428Z,5.70
2022-09-15T05:21:42.194Z,6.10
2022-09-15T05:24:50.305Z,5.70
2022-09-15T05:27:58.027Z,5.20
2022-09-15T05:31:12.425Z,6.40
2022-09-15T05:34:20.250Z,7.70
2022-09-15T05:37:28.178Z,6.50
2022-09-15T05:40:37.323Z,6.30
2022-09-15T05:43:46.337Z,6.70
2022-09-15T05:46:54.090Z,7.70
2022-09-15T05:50:02.212Z,7.10
2022-09-15T05:53:10.036Z,6.40
2022-09-15T05:56:22.292Z,6.10
2022-09-15T05:59:29.989Z,6.20
2022-09-15T06:02:38.028Z,8.90
2022-09-15T06:05:45.905Z,9.70
2022-09-15T06:08:58.674Z,6.60
2022-09-15T06:12:07.406Z,8.00
2022-09-15T06:15:15.713Z,5.80
2022-09-15T06:18:23.681Z,6.10
2022-09-15T06:21:34.123Z,6.60
2022-09-15T06:24:41.784Z,5.60
2022-09-15T06:27:51.739Z,6.00
2022-09-15T06:30:59.547Z,6.50
2022-09-15T06:34:08.808Z,7.30
2022-09-15T06:37:16.584Z,7.60
2022-09-15T06:40:24.843Z,6.90
2022-09-15T06:43:34.144Z,10.50
2022-09-15T06:46:42.378Z,6.90
2022-09-15T06:49:50.478Z,6.20
2022-09-15T06:52:58.333Z,9.80
2022-09-15T06:56:12.250Z,6.10
2022-09-15T06:59:20.796Z,6.90
2022-09-15T07:02:28.826Z,6.30
2022-09-15T07:05:36.937Z,7.40
2022-09-15T07:08:46.717Z,6.20
2022-09-15T07:11:54.696Z,6.50
2022-09-15T07:15:02.910Z,7.60
2022-09-15T07:18:12.229Z,6.30
2022-09-15T07:24:28.537Z,7.50
2022-09-15T07:27:36.309Z,6.10
2022-09-15T07:30:45.731Z,5.20
2022-09-15T07:33:54.285Z,8.70
2022-09-15T07:37:02.904Z,5.40
2022-09-15T07:40:13.004Z,6.50
2022-09-15T07:43:21.329Z,5.60
2022-09-15T07:46:32.789Z,4.90
2022-09-15T07:49:41.135Z,5.80
2022-09-15T07:52:48.978Z,6.40
2022-09-15T07:55:58.933Z,6.50
2022-09-15T07:59:08.046Z,5.30
2022-09-15T08:02:21.229Z,6.30
2022-09-15T08:05:32.940Z,5.30
2022-09-15T08:08:45.573Z,4.30
2022-09-15T08:11:53.225Z,4.40
2022-09-15T08:15:01.284Z,5.00
2022-09-15T08:18:09.618Z,5.10
2022-09-15T08:21:22.005Z,5.70
2022-09-15T08:24:30.153Z,5.40
2022-09-15T08:27:38.866Z,5.70
2022-09-15T08:30:46.550Z,5.40
2022-09-15T08:33:56.766Z,5.40
2022-09-15T08:37:05.025Z,5.80
2022-09-15T08:40:20.827Z,4.60
2022-09-15T08:43:37.022Z,6.20
2022-09-15T08:46:52.857Z,5.80
2022-09-15T08:50:10.472Z,5.80
2022-09-15T08:53:26.417Z,5.70
2022-09-15T08:56:36.310Z,6.00
2022-09-15T08:59:44.704Z,6.30
2022-09-15T09:03:26.100Z,5.80
2022-09-15T09:06:45.863Z,4.40
2022-09-15T09:10:03.619Z,3.30
2022-09-15T09:13:35.422Z,4.90
2022-09-15T09:17:00.325Z,5.40
2022-09-15T09:20:25.677Z,4.10
2022-09-15T09:23:40.469Z,5.70
2022-09-15T09:26:54.615Z,4.00
2022-09-15T09:30:08.386Z,4.40
2022-09-15T09:33:30.480Z,3.90
2022-09-15T09:36:39.430Z,6.00
2022-09-15T09:39:48.322Z,4.50
2022-09-15T09:42:56.993Z,4.50
2022-09-15T09:46:10.241Z,5.10
2022-09-15T09:49:25.193Z,4.20
2022-09-15T09:52:42.104Z,4.80
2022-09-15T09:55:49.903Z,5.30
2022-09-15T09:58:58.768Z,4.60
2022-09-15T10:02:24.886Z,5.70
2022-09-15T10:05:32.815Z,4.70
2022-09-15T10:08:57.605Z,4.00
2022-09-15T10:12:08.143Z,3.20
2022-09-15T10:15:29.070Z,4.20
2022-09-15T10:18:42.044Z,3.50
2022-09-15T10:21:49.809Z,4.00
2022-09-15T10:24:58.314Z,4.60
2022-09-15T10:28:19.007Z,3.90
2022-09-15T10:31:35.159Z,8.10
2022-09-15T10:34:44.303Z,4.80
2022-09-15T10:38:15.900Z,5.70
2022-09-15T10:41:29.640Z,6.00
2022-09-15T10:44:52.869Z,6.00
2022-09-15T10:48:55.131Z,4.80
2022-09-15T10:52:23.160Z,5.60
2022-09-15T10:55:53.802Z,3.50
2022-09-15T10:59:18.875Z,6.60
2022-09-15T11:03:12.269Z,5.90
2022-09-15T11:06:30.144Z,4.30
2022-09-15T11:09:44.514Z,4.90
2022-09-15T11:13:13.665Z,4.10
2022-09-15T11:20:06.036Z,5.20
2022-09-15T11:23:23.789Z,4.40
2022-09-15T11:26:38.210Z,5.20
2022-09-15T11:30:05.641Z,6.60
2022-09-15T11:33:22.709Z,5.30
2022-09-15T11:36:39.028Z,5.10
2022-09-15T11:39:57.013Z,6.80
2022-09-15T11:43:18.510Z,4.30
2022-09-15T11:46:38.483Z,7.10
2022-09-15T11:49:52.424Z,5.60
2022-09-15T11:53:06.743Z,6.50
2022-09-15T11:56:27.363Z,5.90
2022-09-15T11:59:45.324Z,5.40
2022-09-15T12:03:01.966Z,5.80
2022-09-15T12:06:17.310Z,5.50
2022-09-15T12:09:25.918Z,5.50
2022-09-15T12:12:35.602Z,10.90
2022-09-15T12:15:45.311Z,11.00
2022-09-15T12:18:59.755Z,8.80
2022-09-15T12:22:18.832Z,8.80
2022-09-15T12:25:35.162Z,7.50
2022-09-15T12:28:58.092Z,7.30
2022-09-15T12:32:26.808Z,9.10
2022-09-15T12:35:38.469Z,7.00
2022-09-15T12:38:52.354Z,8.30
2022-09-15T12:42:14.374Z,7.60
2022-09-15T12:45:30.043Z,6.70
2022-09-15T12:48:38.981Z,7.20
2022-09-15T12:51:53.735Z,6.80
2022-09-15T12:55:05.534Z,6.40
2022-09-15T12:58:21.658Z,5.60
2022-09-15T13:01:50.552Z,6.20
2022-09-15T13:04:59.927Z,4.40
2022-09-15T13:08:15.587Z,5.10
2022-09-15T13:11:34.694Z,3.60
2022-09-15T13:14:48.400Z,5.80
2022-09-15T13:17:57.555Z,3.70
2022-09-15T13:21:17.101Z,4.00
2022-09-15T13:24:41.702Z,5.00
2022-09-15T13:27:53.598Z,4.50
2022-09-15T13:31:35.625Z,3.30
2022-09-15T13:35:33.586Z,5.20
2022-09-15T13:39:07.481Z,3.80
2022-09-15T13:42:36.071Z,3.90
2022-09-15T13:46:06.835Z,5.40
2022-09-15T13:49:39.357Z,6.10
2022-09-15T13:53:26.965Z,5.50
2022-09-15T13:56:41.384Z,7.70
2022-09-15T13:59:51.578Z,5.30
2022-09-15T14:03:04.136Z,7.70
2022-09-15T14:06:55.931Z,8.20
2022-09-15T14:10:19.928Z,7.40
2022-09-15T14:13:39.780Z,6.00
2022-09-15T14:16:54.177Z,5.20
2022-09-15T14:20:06.561Z,5.10
2022-09-15T14:23:21.185Z,4.90
2022-09-15T14:26:36.093Z,5.60
2022-09-15T14:29:48.640Z,6.50
2022-09-15T14:33:02.311Z,5.80
2022-09-15T14:36:26.005Z,7.60
2022-09-15T14:39:37.738Z,6.00
2022-09-15T14:42:46.756Z,6.80
2022-09-15T14:46:06.992Z,6.80
2022-09-15T14:49:43.758Z,6.90
2022-09-15T14:53:03.523Z,6.20
2022-09-15T14:56:18.667Z,7.80
2022-09-15T14:59:38.785Z,8.70
2022-09-15T15:03:03.873Z,7.40
2022-09-15T15:06:35.369Z,6.10
2022-09-15T15:09:49.660Z,5.90
2022-09-15T15:13:06.026Z,6.20
2022-09-15T15:16:24.298Z,6.30
2022-09-15T15:20:16.800Z,5.70
2022-09-15T15:23:29.379Z,5.70
2022-09-15T15:26:43.334Z,5.30
2022-09-15T15:29:52.086Z,7.80
2022-09-15T15:33:02.751Z,8.10
2022-09-15T15:36:13.746Z,6.80
2022-09-15T15:39:29.493Z,6.00
2022-09-15T15:42:37.497Z,7.90
2022-09-15T15:45:58.035Z,6.50
2022-09-15T15:49:04.985Z,6.20
2022-09-15T15:52:13.217Z,5.40
2022-09-15T15:55:23.811Z,7.60
2022-09-15T15:58:31.684Z,8.20
2022-09-15T16:01:40.223Z,10.10
2022-09-15T16:04:48.011Z,14.20
2022-09-15T16:08:00.640Z,9.60
2022-09-15T16:11:12.308Z,10.00
2022-09-15T16:14:20.765Z,10.90
2022-09-15T16:17:28.726Z,8.60
2022-09-15T16:20:37.209Z,9.90
2022-09-15T16:23:45.650Z,9.10
2022-09-15T16:26:53.972Z,9.10
2022-09-15T16:30:03.447Z,8.00
2022-09-15T16:33:15.750Z,9.80
2022-09-15T16:36:23.956Z,7.60
2022-09-15T16:39:32.262Z,9.60
2022-09-15T16:42:40.072Z,11.20
2022-09-15T16:45:51.108Z,10.40
2022-09-15T16:48:58.859Z,10.00
2022-09-15T16:52:08.852Z,9.10
2022-09-15T16:55:27.478Z,8.50
2022-09-15T16:58:35.534Z,8.10
2022-09-15T17:01:43.400Z,6.60
2022-09-15T17:04:51.190Z,6.70
2022-09-15T17:08:01.351Z,7.60
2022-09-15T17:11:16.637Z,6.70
2022-09-15T17:14:24.912Z,6.70
2022-09-15T17:17:32.558Z,6.70
2022-09-15T17:20:41.098Z,6.50
2022-09-15T17:23:51.010Z,7.20
2022-09-15T17:26:58.889Z,6.60
2022-09-15T17:30:07.954Z,6.30
2022-09-15T17:33:19.010Z,7.60
2022-09-15T17:36:27.566Z,7.00
2022-09-15T17:39:38.135Z,6.40
2022-09-15T17:42:47.553Z,5.90
2022-09-15T17:45:56.597Z,7.40
2022-09-15T17:49:04.510Z,6.50
2022-09-15T17:52:13.650Z,8.00
2022-09-15T17:55:30.021Z,8.20
2022-09-15T17:58:38.630Z,8.70
2022-09-15T18:01:46.608Z,8.60
2022-09-15T18:04:54.691Z,9.50
2022-09-15T18:08:05.764Z,9.30
2022-09-15T18:11:17.417Z,13.20
2022-09-15T18:14:25.482Z,9.60
2022-09-15T18:17:33.358Z,9.70
2022-09-15T18:20:43.960Z,8.40
2022-09-15T18:26:58.254Z,8.00
2022-09-15T18:30:07.043Z,7.50
2022-09-15T18:33:20.738Z,9.00
2022-09-15T18:36:28.718Z,7.50
2022-09-15T18:39:37.630Z,7.90
2022-09-15T18:42:46.140Z,7.40
2022-09-15T18:45:55.385Z,6.90
2022-09-15T18:49:04.723Z,6.80
2022-09-15T18:52:13.500Z,10.00
2022-09-15T18:55:24.906Z,8.70
2022-09-15T18:58:32.729Z,7.60
2022-09-15T19:01:40.577Z,9.20
2022-09-15T19:04:49.111Z,7.70
2022-09-15T19:07:57.894Z,8.70
2022-09-15T19:11:06.384Z,8.10
2022-09-15T19:14:14.225Z,7.30
2022-09-15T19:17:22.594Z,7.90
2022-09-15T19:20:31.113Z,9.20
2022-09-15T19:23:39.872Z,9.70
2022-09-15T19:26:48.672Z,13.50
2022-09-15T19:29:56.600Z,13.30
2022-09-15T19:33:04.821Z,13.60
2022-09-15T19:36:29.151Z,10.90
2022-09-15T19:39:37.606Z,10.20
2022-09-15T19:42:47.257Z,12.40
2022-09-15T19:49:03.247Z,11.60
2022-09-15T19:55:18.558Z,9.70
2022-09-15T19:58:26.347Z,11.00
2022-09-15T20:01:35.752Z,10.40
2022-09-15T20:04:44.618Z,11.90
2022-09-15T20:07:53.488Z,9.10
2022-09-15T20:11:01.401Z,9.00
2022-09-15T20:14:09.761Z,10.20
2022-09-15T20:17:17.619Z,9.30
2022-09-15T20:20:26.470Z,9.30
2022-09-15T20:23:34.574Z,8.10
2022-09-15T20:26:42.519Z,7.80
2022-09-15T20:29:51.077Z,10.10
2022-09-15T20:32:58.776Z,8.60
2022-09-15T20:36:09.023Z,8.00
2022-09-15T20:39:22.063Z,8.90
2022-09-15T20:42:30.049Z,10.60
2022-09-15T20:45:38.146Z,7.50
2022-09-15T20:48:46.711Z,7.40
2022-09-15T20:51:54.736Z,7.70
2022-09-15T20:55:05.585Z,7.10
2022-09-15T20:58:13.270Z,9.70
2022-09-15T21:01:24.500Z,7.80
2022-09-15T21:04:32.885Z,7.00
2022-09-15T21:07:41.050Z,7.30
2022-09-15T21:10:50.110Z,9.90
2022-09-15T21:13:59.058Z,7.40
2022-09-15T21:17:07.118Z,8.40
2022-09-15T21:20:15.629Z,8.60
2022-09-15T21:23:23.547Z,7.30
2022-09-15T21:26:33.837Z,8.90
2022-09-15T21:29:41.733Z,7.30
2022-09-15T21:32:51.249Z,8.80
2022-09-15T21:36:09.462Z,9.10
2022-09-15T21:39:17.633Z,9.60
2022-09-15T21:42:25.883Z,9.50
2022-09-15T21:45:35.085Z,9.10
2022-09-15T21:48:44.373Z,11.80
2022-09-15T21:51:52.240Z,8.20
2022-09-15T21:55:00.633Z,8.50
2022-09-15T21:58:09.292Z,7.90
2022-09-15T22:01:20.733Z,8.60
2022-09-15T22:04:28.641Z,8.20
2022-09-15T22:07:36.294Z,9.80
2022-09-15T22:10:45.469Z,9.20
2022-09-15T22:13:53.275Z,7.80
2022-09-15T22:17:01.118Z,6.70
2022-09-15T22:20:10.271Z,9.40
2022-09-15T22:23:19.651Z,6.50
2022-09-15T22:26:31.171Z,7.70
2022-09-15T22:29:39.078Z,9.10
2022-09-15T22:32:47.659Z,9.00
2022-09-15T22:35:57.007Z,8.10
2022-09-15T22:39:06.137Z,6.90
2022-09-15T22:42:14.582Z,5.90
2022-09-15T22:45:22.772Z,6.10
2022-09-15T22:48:31.447Z,5.60
2022-09-15T22:51:39.191Z,7.60
2022-09-15T22:54:47.469Z,5.90
2022-09-15T22:57:55.286Z,5.10
2022-09-15T23:01:10.222Z,7.50
2022-09-15T23:04:18.324Z,9.70
2022-09-15T23:07:26.888Z,5.40
2022-09-15T23:10:35.054Z,5.10
2022-09-15T23:13:43.670Z,6.20
2022-09-15T23:16:51.426Z,5.70
2022-09-15T23:19:59.524Z,6.50
2022-09-15T23:23:07.402Z,5.70
2022-09-15T23:26:17.006Z,5.90
2022-09-15T23:29:26.859Z,5.20
2022-09-15T23:32:34.757Z,5.30
2022-09-15T23:35:42.499Z,4.50
2022-09-15T23:38:52.530Z,4.90
2022-09-15T23:42:00.786Z,5.20
2022-09-15T23:45:10.969Z,4.90
2022-09-15T23:48:19.203Z,5.90
2022-09-15T23:51:27.230Z,7.90
2022-09-15T23:54:35.063Z,5.60
2022-09-15T23:57:43.286Z,5.40
