createdAt,value
2018-05-12T00:00:50.861Z,96.8
2018-05-12T00:02:50.949Z,96.8
2018-05-12T00:04:50.393Z,96.6
2018-05-12T00:06:50.564Z,97.0
2018-05-12T00:08:50.779Z,97.2
2018-05-12T00:10:50.891Z,97.5
2018-05-12T00:12:50.161Z,97.2
2018-05-12T00:14:50.393Z,97.9
2018-05-12T00:16:50.733Z,97.8
2018-05-12T00:18:51.048Z,97.6
2018-05-12T00:20:50.345Z,97.1
2018-05-12T00:22:50.599Z,97.1
2018-05-12T00:24:50.828Z,97.0
2018-05-12T00:26:50.182Z,97.0
2018-05-12T00:28:50.515Z,97.8
2018-05-12T00:30:50.767Z,97.8
2018-05-12T00:32:50.002Z,97.9
2018-05-12T00:34:50.415Z,98.1
2018-05-12T00:36:50.709Z,98.7
2018-05-12T00:38:50.883Z,98.3
2018-05-12T00:40:50.129Z,98.5
2018-05-12T00:42:50.751Z,98.6
2018-05-12T00:44:50.145Z,98.7
2018-05-12T00:46:50.589Z,99.6
2018-05-12T00:48:50.755Z,99.5
2018-05-12T00:50:50.952Z,99.1
2018-05-12T00:52:50.101Z,98.6
2018-05-12T00:54:50.245Z,98.9
2018-05-12T00:56:50.696Z,98.9
2018-05-12T00:58:50.966Z,99.1
2018-05-12T01:00:50.170Z,99.2
2018-05-12T01:02:50.320Z,99.0
2018-05-12T01:04:50.668Z,99.4
2018-05-12T01:06:50.861Z,99.2
2018-05-12T01:08:50.010Z,99.3
2018-05-12T01:10:50.173Z,99.4
2018-05-12T01:12:50.364Z,99.2
2018-05-12T01:14:50.563Z,99.8
2018-05-12T01:16:50.948Z,99.8
2018-05-12T01:18:50.098Z,99.9
2018-05-12T01:20:50.236Z,99.1
2018-05-12T01:22:50.419Z,98.9
2018-05-12T01:24:50.560Z,99.2
2018-05-12T01:26:50.786Z,98.9
2018-05-12T01:28:50.925Z,99.2
2018-05-12T01:30:50.061Z,99.5
2018-05-12T01:32:50.300Z,99.5
2018-05-12T01:34:50.709Z,100.0
2018-05-12T01:36:50.029Z,100.0
2018-05-12T01:38:50.245Z,99.7
2018-05-12T01:40:50.471Z,99.5
2018-05-12T01:42:50.644Z,99.5
2018-05-12T01:44:50.811Z,99.7
2018-05-12T01:46:50.119Z,99.7
2018-05-12T01:48:50.329Z,99.5
2018-05-12T01:50:50.473Z,99.5
2018-05-12T01:52:50.818Z,99.9
2018-05-12T01:54:50.082Z,99.8
2018-05-12T01:56:50.309Z,99.7
2018-05-12T01:58:50.438Z,99.5
2018-05-12T02:00:50.650Z,99.5
2018-05-12T02:02:50.837Z,99.8
2018-05-12T02:04:50.453Z,100.0
2018-05-12T02:06:50.772Z,99.5
2018-05-12T02:08:50.596Z,99.8
2018-05-12T02:10:50.779Z,99.8
2018-05-12T02:12:50.173Z,99.4
2018-05-12T02:14:50.315Z,99.9
2018-05-12T02:16:50.661Z,99.9
2018-05-12T02:18:50.912Z,100.0
2018-05-12T02:20:50.164Z,99.9
2018-05-12T02:22:50.469Z,99.9
2018-05-12T02:24:50.657Z,99.8
2018-05-12T02:26:50.003Z,99.5
2018-05-12T02:28:50.237Z,99.6
2018-05-12T02:30:50.459Z,99.6
2018-05-12T02:32:50.697Z,100.0
2018-05-12T02:34:50.062Z,100.0
2018-05-12T02:36:50.400Z,99.9
2018-05-12T02:38:50.632Z,99.5
2018-05-12T02:40:50.933Z,99.7
2018-05-12T02:42:50.179Z,99.8
2018-05-12T02:44:50.433Z,99.7
2018-05-12T02:46:50.792Z,100.0
2018-05-12T02:48:50.036Z,99.9
2018-05-12T02:50:50.198Z,100.0
2018-05-12T02:52:50.351Z,100.0
2018-05-12T02:54:50.539Z,100.0
2018-05-12T02:56:50.846Z,100.0
2018-05-12T02:58:50.000Z,100.0
2018-05-12T03:00:50.179Z,100.0
2018-05-12T03:02:50.588Z,100.0
2018-05-12T03:04:50.040Z,100.0
2018-05-12T03:06:50.347Z,100.0
2018-05-12T03:08:50.535Z,100.0
2018-05-12T03:10:50.744Z,100.0
2018-05-12T03:12:50.993Z,100.0
2018-05-12T03:14:50.197Z,100.0
2018-05-12T03:16:50.459Z,100.0
2018-05-12T03:18:50.653Z,100.0
2018-05-12T03:20:50.781Z,100.0
2018-05-12T03:22:50.907Z,100.0
2018-05-12T03:24:50.081Z,100.0
2018-05-12T03:26:50.461Z,100.0
2018-05-12T03:28:50.623Z,100.0
2018-05-12T03:30:50.776Z,100.0
2018-05-12T03:32:50.922Z,100.0
2018-05-12T03:34:50.413Z,100.0
2018-05-12T03:36:50.735Z,100.0
2018-05-12T03:38:50.970Z,100.0
2018-05-12T03:40:50.161Z,100.0
2018-05-12T03:42:50.358Z,100.0
2018-05-12T03:44:50.477Z,100.0
2018-05-12T03:46:50.721Z,100.0
2018-05-12T03:48:50.933Z,100.0
2018-05-12T03:50:50.065Z,100.0
2018-05-12T03:52:50.169Z,100.0
2018-05-12T03:54:50.326Z,100.0
2018-05-12T03:56:50.592Z,100.0
2018-05-12T03:58:50.720Z,100.0
2018-05-12T04:00:50.864Z,100.0
2018-05-12T04:02:50.951Z,100.0
2018-05-12T04:04:50.265Z,100.0
2018-05-12T04:06:50.133Z,100.0
2018-05-12T04:08:50.344Z,100.0
2018-05-12T04:10:50.518Z,100.0
2018-05-12T04:12:50.307Z,100.0
2018-05-12T04:14:50.580Z,100.0
2018-05-12T04:16:50.902Z,100.0
2018-05-12T04:18:50.071Z,100.0
2018-05-12T04:20:50.298Z,100.0
2018-05-12T04:22:50.539Z,100.0
2018-05-12T04:24:50.790Z,100.0
2018-05-12T04:26:50.592Z,100.0
2018-05-12T04:28:50.830Z,100.0
2018-05-12T04:30:50.088Z,100.0
2018-05-12T04:32:50.215Z,100.0
2018-05-12T04:34:50.559Z,100.0
2018-05-12T04:36:50.802Z,100.0
2018-05-12T04:38:50.941Z,99.6
2018-05-12T04:40:50.060Z,99.6
2018-05-12T04:42:50.325Z,99.6
2018-05-12T04:44:50.559Z,99.4
2018-05-12T04:46:50.988Z,98.9
2018-05-12T04:48:50.259Z,98.8
2018-05-12T04:50:50.541Z,98.8
2018-05-12T04:52:50.841Z,98.4
2018-05-12T04:54:49.990Z,98.7
2018-05-12T04:56:50.240Z,98.7
2018-05-12T04:58:50.361Z,98.5
2018-05-12T05:00:50.481Z,98.5
2018-05-12T05:02:50.636Z,98.0
2018-05-12T05:04:50.052Z,97.5
2018-05-12T05:06:50.250Z,98.0
2018-05-12T05:08:50.401Z,97.0
2018-05-12T05:10:50.591Z,96.8
2018-05-12T05:12:50.695Z,97.5
2018-05-12T05:14:50.894Z,96.9
2018-05-12T05:16:50.214Z,96.9
2018-05-12T05:18:50.383Z,96.7
2018-05-12T05:20:50.572Z,97.1
2018-05-12T05:22:50.734Z,97.2
2018-05-12T05:24:50.047Z,96.4
2018-05-12T05:26:50.399Z,95.6
2018-05-12T05:28:50.584Z,95.1
2018-05-12T05:30:50.863Z,94.1
2018-05-12T05:32:50.232Z,94.4
2018-05-12T05:34:50.745Z,93.8
2018-05-12T05:36:50.628Z,93.3
2018-05-12T05:38:50.834Z,94.3
2018-05-12T05:40:49.988Z,92.5
2018-05-12T05:42:50.212Z,93.3
2018-05-12T05:44:50.388Z,93.2
2018-05-12T05:46:50.735Z,92.4
2018-05-12T05:48:50.008Z,92.2
2018-05-12T05:50:50.132Z,91.8
2018-05-12T05:52:50.368Z,91.1
2018-05-12T05:54:50.485Z,89.6
2018-05-12T05:56:50.762Z,90.1
2018-05-12T05:58:50.818Z,89.2
2018-05-12T06:00:50.933Z,89.4
2018-05-12T06:02:50.052Z,88.5
2018-05-12T06:04:50.372Z,88.5
2018-05-12T06:06:51.009Z,88.5
2018-05-12T06:08:50.192Z,87.2
2018-05-12T06:10:50.353Z,88.4
2018-05-12T06:12:50.562Z,89.3
2018-05-12T06:14:50.750Z,88.1
2018-05-12T06:16:50.104Z,88.0
2018-05-12T06:18:50.433Z,87.2
2018-05-12T06:20:50.591Z,87.1
2018-05-12T06:22:50.781Z,85.4
2018-05-12T06:24:49.997Z,87.2
2018-05-12T06:26:50.331Z,87.2
2018-05-12T06:28:50.561Z,84.5
2018-05-12T06:30:50.718Z,83.5
2018-05-12T06:32:50.916Z,84.3
2018-05-12T06:34:50.358Z,83.2
2018-05-12T06:36:50.621Z,82.5
2018-05-12T06:38:50.801Z,82.9
2018-05-12T06:40:50.926Z,82.3
2018-05-12T06:42:50.212Z,82.7
2018-05-12T06:44:50.593Z,82.2
2018-05-12T06:46:49.993Z,81.2
2018-05-12T06:48:50.154Z,79.5
2018-05-12T06:50:50.475Z,77.8
2018-05-12T06:52:51.048Z,78.9
2018-05-12T06:54:50.202Z,78.8
2018-05-12T06:56:50.430Z,78.4
2018-05-12T06:58:50.561Z,78.9
2018-05-12T07:00:50.644Z,77.8
2018-05-12T07:02:50.730Z,77.6
2018-05-12T07:04:50.149Z,76.3
2018-05-12T07:06:50.444Z,74
2018-05-12T07:08:50.587Z,73
2018-05-12T07:10:50.828Z,73
2018-05-12T07:12:50.109Z,73
2018-05-12T07:14:50.290Z,73
2018-05-12T07:16:50.581Z,73
2018-05-12T07:18:50.793Z,73
2018-05-12T07:20:50.984Z,73
2018-05-12T07:22:50.206Z,73
2018-05-12T07:24:50.348Z,73
2018-05-12T07:26:50.566Z,73
2018-05-12T07:28:50.711Z,73
2018-05-12T07:30:50.825Z,73
2018-05-12T07:32:50.963Z,72
2018-05-12T07:34:50.287Z,72
2018-05-12T07:36:50.575Z,72
2018-05-12T07:38:50.700Z,72
2018-05-12T07:40:50.883Z,70
2018-05-12T07:42:50.075Z,70
2018-05-12T07:44:50.241Z,70
2018-05-12T07:46:50.624Z,70
2018-05-12T07:48:50.740Z,70
2018-05-12T07:50:50.851Z,69
2018-05-12T07:52:50.081Z,69
2018-05-12T07:54:50.190Z,70
2018-05-12T07:56:50.617Z,70
2018-05-12T07:58:50.943Z,70
2018-05-12T08:00:50.031Z,69
2018-05-12T08:02:50.216Z,69
2018-05-12T08:04:50.709Z,69
2018-05-12T08:06:50.256Z,70
2018-05-12T08:08:50.655Z,70
2018-05-12T08:10:50.168Z,69
2018-05-12T08:12:51.195Z,69
2018-05-12T08:14:50.677Z,69
2018-05-12T08:16:50.194Z,69
2018-05-12T08:18:50.358Z,69
2018-05-12T08:20:50.521Z,69
2018-05-12T08:22:50.670Z,69
2018-05-12T08:24:50.785Z,68
2018-05-12T08:26:50.444Z,68
2018-05-12T08:28:50.568Z,68
2018-05-12T08:30:50.700Z,64.0
2018-05-12T08:32:50.866Z,67
2018-05-12T08:34:50.110Z,65
2018-05-12T08:36:50.361Z,66
2018-05-12T08:38:50.537Z,66
2018-05-12T08:40:50.727Z,66
2018-05-12T08:42:50.852Z,65
2018-05-12T08:44:50.025Z,65
2018-05-12T08:46:50.245Z,65
2018-05-12T08:48:50.457Z,65
2018-05-12T08:50:50.704Z,64
2018-05-12T08:52:50.882Z,65
2018-05-12T08:54:50.977Z,64
2018-05-12T08:56:50.466Z,64
2018-05-12T08:58:50.743Z,64
2018-05-12T09:00:50.935Z,64
2018-05-12T09:02:50.196Z,64
2018-05-12T09:04:50.556Z,64
2018-05-12T09:06:50.919Z,64
2018-05-12T09:08:50.078Z,63
2018-05-12T09:10:50.226Z,63
2018-05-12T09:12:50.394Z,62
2018-05-12T09:14:50.584Z,62
2018-05-12T09:16:50.942Z,61
2018-05-12T09:18:50.148Z,62
2018-05-12T09:20:50.317Z,62
2018-05-12T09:22:50.602Z,62
2018-05-12T09:24:50.834Z,62
2018-05-12T09:26:50.128Z,61
2018-05-12T09:28:50.373Z,62
2018-05-12T09:30:50.606Z,62
2018-05-12T09:32:50.761Z,61
2018-05-12T09:34:50.237Z,61
2018-05-12T09:36:50.547Z,61
2018-05-12T09:38:50.731Z,61
2018-05-12T09:40:50.930Z,60
2018-05-12T09:42:50.179Z,60
2018-05-12T09:44:50.620Z,60
2018-05-12T09:46:50.031Z,61
2018-05-12T09:48:50.388Z,60
2018-05-12T09:50:50.609Z,60
2018-05-12T09:52:50.826Z,60
2018-05-12T09:54:50.037Z,61
2018-05-12T09:56:50.262Z,61
2018-05-12T09:58:50.500Z,60
2018-05-12T10:00:50.705Z,60
2018-05-12T10:02:50.931Z,60
2018-05-12T10:04:50.305Z,60
2018-05-12T10:06:50.611Z,60
2018-05-12T10:08:50.779Z,59
2018-05-12T10:10:50.947Z,59
2018-05-12T10:12:50.635Z,59
2018-05-12T10:14:50.906Z,59
2018-05-12T10:16:50.434Z,59
2018-05-12T10:18:50.680Z,59
2018-05-12T10:20:50.965Z,57
2018-05-12T10:22:50.421Z,57
2018-05-12T10:24:50.627Z,58
2018-05-12T10:26:50.955Z,56
2018-05-12T10:28:50.308Z,56
2018-05-12T10:30:50.646Z,56
2018-05-12T10:32:50.876Z,56
2018-05-12T10:34:50.207Z,57
2018-05-12T10:36:50.584Z,57
2018-05-12T10:38:50.974Z,55
2018-05-12T10:40:50.067Z,55
2018-05-12T10:42:50.245Z,54
2018-05-12T10:44:50.641Z,55
2018-05-12T10:46:50.005Z,55
2018-05-12T10:48:50.180Z,55
2018-05-12T10:50:50.307Z,53
2018-05-12T10:52:50.475Z,53
2018-05-12T10:54:50.628Z,53
2018-05-12T10:56:49.967Z,53
2018-05-12T10:58:50.170Z,53
2018-05-12T11:00:50.420Z,54
2018-05-12T11:02:50.709Z,54
2018-05-12T11:04:50.000Z,53
2018-05-12T11:06:50.233Z,53
2018-05-12T11:08:50.391Z,53
2018-05-12T11:10:50.524Z,53
2018-05-12T11:12:50.644Z,51
2018-05-12T11:14:50.834Z,50
2018-05-12T11:16:50.158Z,50
2018-05-12T11:18:50.307Z,49
2018-05-12T11:20:50.574Z,49
2018-05-12T11:22:50.734Z,49
2018-05-12T11:24:50.920Z,50
2018-05-12T11:26:50.206Z,50
2018-05-12T11:28:50.384Z,50
2018-05-12T11:30:50.563Z,49
2018-05-12T11:32:50.689Z,49
2018-05-12T11:34:50.050Z,49
2018-05-12T11:36:50.299Z,49
2018-05-12T11:38:51.744Z,49
2018-05-12T11:40:50.166Z,49
2018-05-12T11:42:50.297Z,48
2018-05-12T11:44:50.621Z,48
2018-05-12T11:46:50.965Z,49
2018-05-12T11:48:50.197Z,48
2018-05-12T11:50:50.366Z,47
2018-05-12T11:52:50.590Z,46
2018-05-12T11:54:50.857Z,47
2018-05-12T11:56:50.305Z,47
2018-05-12T11:58:50.578Z,46
2018-05-12T12:00:50.820Z,46
2018-05-12T12:02:50.025Z,46
2018-05-12T12:04:50.393Z,45
2018-05-12T12:06:50.914Z,45
2018-05-12T12:08:50.083Z,46
2018-05-12T12:10:50.245Z,45
2018-05-12T12:12:50.361Z,43
2018-05-12T12:14:50.580Z,43
2018-05-12T12:16:50.990Z,44
2018-05-12T12:18:50.155Z,42
2018-05-12T12:20:50.355Z,43
2018-05-12T12:22:50.533Z,44
2018-05-12T12:24:50.643Z,44
2018-05-12T12:26:50.986Z,43
2018-05-12T12:28:50.148Z,43
2018-05-12T12:30:50.332Z,44
2018-05-12T12:32:50.474Z,44
2018-05-12T12:34:50.803Z,44
2018-05-12T12:36:50.008Z,44
2018-05-12T12:38:50.160Z,45
2018-05-12T12:40:50.304Z,44
2018-05-12T12:42:50.437Z,44
2018-05-12T12:44:50.595Z,43
2018-05-12T12:46:50.943Z,42
2018-05-12T12:48:50.299Z,44
2018-05-12T12:50:50.494Z,44
2018-05-12T12:52:50.694Z,44
2018-05-12T12:54:50.823Z,43
2018-05-12T12:56:50.207Z,42
2018-05-12T12:58:50.541Z,42
2018-05-12T13:00:50.879Z,42
2018-05-12T13:02:50.010Z,43
2018-05-12T13:04:51.149Z,42
2018-05-12T13:06:50.659Z,42
2018-05-12T13:08:50.985Z,42
2018-05-12T13:10:50.405Z,42
2018-05-12T13:12:50.563Z,42
2018-05-12T13:14:50.794Z,41
2018-05-12T13:16:50.081Z,41
2018-05-12T13:18:50.294Z,41
2018-05-12T13:20:50.463Z,42
2018-05-12T13:22:50.578Z,42
2018-05-12T13:24:50.721Z,40
2018-05-12T13:26:50.933Z,42
2018-05-12T13:28:50.112Z,41
2018-05-12T13:30:50.302Z,41
2018-05-12T13:32:50.585Z,42
2018-05-12T13:34:50.968Z,42
2018-05-12T13:36:50.265Z,41
2018-05-12T13:38:50.619Z,40
2018-05-12T13:40:50.876Z,40
2018-05-12T13:42:50.070Z,41
2018-05-12T13:44:50.254Z,41
2018-05-12T13:46:50.672Z,40
2018-05-12T13:48:50.035Z,40
2018-05-12T13:50:50.256Z,40
2018-05-12T13:52:50.724Z,40
2018-05-12T13:54:50.925Z,39
2018-05-12T13:56:50.580Z,39
2018-05-12T13:58:50.845Z,39
2018-05-12T14:00:50.135Z,40
2018-05-12T14:02:50.362Z,39
2018-05-12T14:04:50.815Z,39
2018-05-12T14:06:50.200Z,39
2018-05-12T14:08:50.548Z,39
2018-05-12T14:10:50.802Z,40
2018-05-12T14:12:50.202Z,39
2018-05-12T14:14:50.409Z,40
2018-05-12T14:16:50.857Z,40
2018-05-12T14:18:50.204Z,41
2018-05-12T14:20:50.451Z,39
2018-05-12T14:22:50.840Z,41
2018-05-12T14:24:50.167Z,40
2018-05-12T14:26:50.537Z,38
2018-05-12T14:28:50.741Z,38
2018-05-12T14:30:50.976Z,37
2018-05-12T14:32:50.407Z,37
2018-05-12T14:34:50.931Z,37
2018-05-12T14:36:50.187Z,36
2018-05-12T14:38:50.361Z,36
2018-05-12T14:40:50.580Z,36
2018-05-12T14:42:51.292Z,36
2018-05-12T14:44:50.497Z,36
2018-05-12T14:46:50.817Z,36
2018-05-12T14:48:50.991Z,37
2018-05-12T14:50:50.142Z,38
2018-05-12T14:52:50.371Z,37
2018-05-12T14:54:50.508Z,38
2018-05-12T14:56:50.852Z,38
2018-05-12T14:58:50.072Z,37
2018-05-12T15:00:50.308Z,38
2018-05-12T15:02:50.412Z,37
2018-05-12T15:04:50.744Z,37
2018-05-12T15:06:50.077Z,37
2018-05-12T15:08:50.302Z,36
2018-05-12T15:10:50.431Z,36
2018-05-12T15:12:50.582Z,36
2018-05-12T15:14:51.381Z,36
2018-05-12T15:16:50.631Z,37
2018-05-12T15:18:50.938Z,36
2018-05-12T15:20:50.284Z,36
2018-05-12T15:22:50.663Z,36
2018-05-12T15:24:50.839Z,36
2018-05-12T15:26:50.234Z,36
2018-05-12T15:28:50.379Z,36
2018-05-12T15:30:50.534Z,36
2018-05-12T15:32:50.687Z,36
2018-05-12T15:34:50.220Z,36
2018-05-12T15:36:50.544Z,35
2018-05-12T15:38:50.723Z,36
2018-05-12T15:40:50.836Z,36
2018-05-12T15:42:50.175Z,36
2018-05-12T15:44:50.436Z,35
2018-05-12T15:46:50.642Z,36
2018-05-12T15:48:50.795Z,36
2018-05-12T15:50:50.960Z,35
2018-05-12T15:52:50.124Z,35
2018-05-12T15:54:50.291Z,35
2018-05-12T15:56:50.559Z,36
2018-05-12T15:58:50.711Z,36
2018-05-12T16:00:50.920Z,36
2018-05-12T16:02:50.076Z,36
2018-05-12T16:04:50.415Z,35
2018-05-12T16:06:50.724Z,36
2018-05-12T16:08:50.817Z,36
2018-05-12T16:10:50.917Z,36
2018-05-12T16:12:50.068Z,36
2018-05-12T16:14:50.222Z,37
2018-05-12T16:16:50.527Z,37
2018-05-12T16:18:50.749Z,37
2018-05-12T16:20:50.923Z,37
2018-05-12T16:22:50.103Z,37
2018-05-12T16:24:50.285Z,37
2018-05-12T16:26:50.658Z,37
2018-05-12T16:28:50.820Z,37
2018-05-12T16:30:50.086Z,37
2018-05-12T16:32:50.327Z,37
2018-05-12T16:34:50.909Z,38
2018-05-12T16:36:50.291Z,37.0
2018-05-12T16:38:50.559Z,37.9
2018-05-12T16:40:50.729Z,38.0
2018-05-12T16:42:50.910Z,38.8
2018-05-12T16:44:50.054Z,38.7
2018-05-12T16:46:50.295Z,39.2
2018-05-12T16:48:50.471Z,40.4
2018-05-12T16:50:51.287Z,40.9
2018-05-12T16:52:50.587Z,41.8
2018-05-12T16:54:50.729Z,41.9
2018-05-12T16:56:50.051Z,42.0
2018-05-12T16:58:50.303Z,42.7
2018-05-12T17:00:50.553Z,42.6
2018-05-12T17:02:50.752Z,42.6
2018-05-12T17:04:50.124Z,42.5
2018-05-12T17:06:50.397Z,43.2
2018-05-12T17:08:50.517Z,44.0
2018-05-12T17:10:50.712Z,42.5
2018-05-12T17:12:50.825Z,43.8
2018-05-12T17:14:50.914Z,42.9
2018-05-12T17:16:50.271Z,43.6
2018-05-12T17:18:50.394Z,44.5
2018-05-12T17:20:50.620Z,44.9
2018-05-12T17:22:50.751Z,43.8
2018-05-12T17:24:50.935Z,45.3
2018-05-12T17:26:50.360Z,44.7
2018-05-12T17:28:50.564Z,45.0
2018-05-12T17:30:50.763Z,45.5
2018-05-12T17:32:50.129Z,46.4
2018-05-12T17:34:50.661Z,46.5
2018-05-12T17:36:50.954Z,47.0
2018-05-12T17:38:50.127Z,48.7
2018-05-12T17:40:50.375Z,48.1
2018-05-12T17:42:50.677Z,49.4
2018-05-12T17:44:50.909Z,49.9
2018-05-12T17:46:50.175Z,49.6
2018-05-12T17:48:50.402Z,49.6
2018-05-12T17:50:50.619Z,52.4
2018-05-12T17:52:50.906Z,50.2
2018-05-12T17:54:50.091Z,51.7
2018-05-12T17:56:50.355Z,51.8
2018-05-12T17:58:50.472Z,52.9
2018-05-12T18:00:50.651Z,51.7
2018-05-12T18:02:50.795Z,52.2
2018-05-12T18:04:50.168Z,52.7
2018-05-12T18:06:50.465Z,52.7
2018-05-12T18:08:50.664Z,53.1
2018-05-12T18:10:50.913Z,53.2
2018-05-12T18:12:50.199Z,54.2
2018-05-12T18:14:50.396Z,54.4
2018-05-12T18:16:50.687Z,54.8
2018-05-12T18:18:50.958Z,55.0
2018-05-12T18:20:50.210Z,54.3
2018-05-12T18:22:50.456Z,55.0
2018-05-12T18:24:50.721Z,55.6
2018-05-12T18:26:50.090Z,55.8
2018-05-12T18:28:50.954Z,55.1
2018-05-12T18:30:50.147Z,55.8
2018-05-12T18:32:50.279Z,55.6
2018-05-12T18:34:50.775Z,56.6
2018-05-12T18:36:50.048Z,56.8
2018-05-12T18:38:50.202Z,59.1
2018-05-12T18:40:50.525Z,58.9
2018-05-12T18:42:50.851Z,59.0
2018-05-12T18:44:50.005Z,60.0
2018-05-12T18:46:50.272Z,59.5
2018-05-12T18:48:50.404Z,60.1
2018-05-12T18:50:50.577Z,59.9
2018-05-12T18:52:50.714Z,61.1
2018-05-12T18:54:50.940Z,63.8
2018-05-12T18:56:50.153Z,61.7
2018-05-12T18:58:50.439Z,61.9
2018-05-12T19:00:50.630Z,62.6
2018-05-12T19:02:50.954Z,63.0
2018-05-12T19:04:50.426Z,64.0
2018-05-12T19:06:50.074Z,64.1
2018-05-12T19:08:50.437Z,64.2
2018-05-12T19:10:50.884Z,64.7
2018-05-12T19:12:50.233Z,63.8
2018-05-12T19:14:50.592Z,63.3
2018-05-12T19:16:50.888Z,64.7
2018-05-12T19:18:50.038Z,65.1
2018-05-12T19:20:50.230Z,64.7
2018-05-12T19:22:50.410Z,65.8
2018-05-12T19:24:50.575Z,64.9
2018-05-12T19:26:50.848Z,64.7
2018-05-12T19:28:50.068Z,65.4
2018-05-12T19:30:50.228Z,65.5
2018-05-12T19:32:51.226Z,65.5
2018-05-12T19:34:50.614Z,65.3
2018-05-12T19:36:50.912Z,66.3
2018-05-12T19:38:50.042Z,65.7
2018-05-12T19:40:50.213Z,66.2
2018-05-12T19:42:50.415Z,66.8
2018-05-12T19:44:50.629Z,67.4
2018-05-12T19:46:50.023Z,67.1
2018-05-12T19:48:50.278Z,67.1
2018-05-12T19:50:50.576Z,67.1
2018-05-12T19:52:50.841Z,67.8
2018-05-12T19:54:50.016Z,67.7
2018-05-12T19:56:50.738Z,69.1
2018-05-12T19:58:50.025Z,68.1
2018-05-12T20:00:50.231Z,68.5
2018-05-12T20:02:50.469Z,69.6
2018-05-12T20:04:50.960Z,70.4
2018-05-12T20:06:50.263Z,69.3
2018-05-12T20:08:50.398Z,70.0
2018-05-12T20:10:50.583Z,69.2
2018-05-12T20:12:50.827Z,69.0
2018-05-12T20:14:49.988Z,69.4
2018-05-12T20:16:50.224Z,69.3
2018-05-12T20:18:50.414Z,69.3
2018-05-12T20:20:50.594Z,69.0
2018-05-12T20:22:50.757Z,68.9
2018-05-12T20:24:50.968Z,68.6
2018-05-12T20:26:50.346Z,68.2
2018-05-12T20:28:50.513Z,68.5
2018-05-12T20:30:50.690Z,68.7
2018-05-12T20:32:51.053Z,67.9
2018-05-12T20:34:50.424Z,68.4
2018-05-12T20:36:50.712Z,68.1
2018-05-12T20:38:50.952Z,67.5
2018-05-12T20:40:50.165Z,67.8
2018-05-12T20:42:50.342Z,67.9
2018-05-12T20:44:50.516Z,69.0
2018-05-12T20:46:50.851Z,68.3
2018-05-12T20:48:50.063Z,68.1
2018-05-12T20:50:50.370Z,68.9
2018-05-12T20:52:50.714Z,69.2
2018-05-12T20:54:50.918Z,68.8
2018-05-12T20:56:50.211Z,69.0
2018-05-12T20:58:50.331Z,69.0
2018-05-12T21:00:50.523Z,69.5
2018-05-12T21:02:50.778Z,69.4
2018-05-12T21:04:50.455Z,69.9
2018-05-12T21:06:50.867Z,71.9
2018-05-12T21:08:50.109Z,71.2
2018-05-12T21:10:50.354Z,71.2
2018-05-12T21:12:50.606Z,71.8
2018-05-12T21:14:50.868Z,71.5
2018-05-12T21:16:50.318Z,71.9
2018-05-12T21:18:50.566Z,71.7
2018-05-12T21:20:50.749Z,72.0
2018-05-12T21:22:50.957Z,71.6
2018-05-12T21:24:50.106Z,72.2
2018-05-12T21:26:50.296Z,72.6
2018-05-12T21:28:50.394Z,72.7
2018-05-12T21:30:50.537Z,73.0
2018-05-12T21:32:50.744Z,73.5
2018-05-12T21:34:50.151Z,73.1
2018-05-12T21:36:50.412Z,73.1
2018-05-12T21:38:50.635Z,73.3
2018-05-12T21:40:50.866Z,74.0
2018-05-12T21:42:50.175Z,73.8
2018-05-12T21:44:50.315Z,73.4
2018-05-12T21:46:50.518Z,73.6
2018-05-12T21:48:50.649Z,73.8
2018-05-12T21:50:50.809Z,73.5
2018-05-12T21:52:50.939Z,73.2
2018-05-12T21:54:50.117Z,73.6
2018-05-12T21:56:50.335Z,74.1
2018-05-12T21:58:50.446Z,74.0
2018-05-12T22:00:50.620Z,74.6
2018-05-12T22:02:50.803Z,74.7
2018-05-12T22:04:50.173Z,74.8
2018-05-12T22:06:50.429Z,74.8
2018-05-12T22:08:50.588Z,75.5
2018-05-12T22:10:50.803Z,75.3
2018-05-12T22:12:50.088Z,75.1
2018-05-12T22:14:50.415Z,75.3
2018-05-12T22:16:50.667Z,75.3
2018-05-12T22:18:50.882Z,75.1
2018-05-12T22:20:50.019Z,75.0
2018-05-12T22:22:50.300Z,74.5
2018-05-12T22:24:50.434Z,74.4
2018-05-12T22:26:50.725Z,74.3
2018-05-12T22:28:50.969Z,74.3
2018-05-12T22:30:50.248Z,74.3
2018-05-12T22:32:50.401Z,74.2
2018-05-12T22:34:50.777Z,74.6
2018-05-12T22:36:50.068Z,74.8
2018-05-12T22:38:50.316Z,75.1
2018-05-12T22:40:50.468Z,75.1
2018-05-12T22:42:50.647Z,75.2
2018-05-12T22:44:50.829Z,75.5
2018-05-12T22:46:50.097Z,75.5
2018-05-12T22:48:50.283Z,76.0
2018-05-12T22:50:50.435Z,76.0
2018-05-12T22:52:50.663Z,76.3
2018-05-12T22:54:50.043Z,76.8
2018-05-12T22:56:50.578Z,77.2
2018-05-12T22:58:50.831Z,77.6
2018-05-12T23:00:50.151Z,78.1
2018-05-12T23:02:50.365Z,78.7
2018-05-12T23:04:50.944Z,78.9
2018-05-12T23:06:50.210Z,79.6
2018-05-12T23:08:50.354Z,80.8
2018-05-12T23:10:50.588Z,80.4
2018-05-12T23:12:50.883Z,80.7
2018-05-12T23:14:50.071Z,80.7
2018-05-12T23:16:50.368Z,81.4
2018-05-12T23:18:50.557Z,81.7
2018-05-12T23:20:50.788Z,81.8
2018-05-12T23:22:50.956Z,82.5
2018-05-12T23:24:50.352Z,82.8
2018-05-12T23:26:50.646Z,83.3
2018-05-12T23:28:50.794Z,83.3
2018-05-12T23:30:50.936Z,83.6
2018-05-12T23:32:50.130Z,83.2
2018-05-12T23:34:50.445Z,84.0
2018-05-12T23:36:50.740Z,84.1
2018-05-12T23:38:50.917Z,84.2
2018-05-12T23:40:50.006Z,84.6
2018-05-12T23:42:50.243Z,85.2
2018-05-12T23:44:50.338Z,85.0
2018-05-12T23:46:50.575Z,85.3
2018-05-12T23:48:50.802Z,85.8
2018-05-12T23:50:50.913Z,85.6
2018-05-12T23:52:50.230Z,85.3
2018-05-12T23:54:50.395Z,85.3
2018-05-12T23:56:50.692Z,85.7
2018-05-12T23:58:50.798Z,85.0
