createdAt,value
2019-03-13T00:03:50.980Z,26.87
2019-03-13T00:06:35.731Z,23.57
2019-03-13T00:09:17.879Z,19.67
2019-03-13T00:12:00.009Z,22.33
2019-03-13T00:14:41.979Z,23.87
2019-03-13T00:17:23.723Z,22.37
2019-03-13T00:19:54.151Z,22.07
2019-03-13T00:25:45.034Z,24.43
2019-03-13T00:28:27.642Z,22.00
2019-03-13T00:31:09.907Z,24.43
2019-03-13T00:37:05.565Z,20.93
2019-03-13T00:39:48.039Z,24.70
2019-03-13T00:42:29.997Z,22.23
2019-03-13T00:48:51.447Z,21.00
2019-03-13T00:51:41.389Z,20.30
2019-03-13T00:54:23.299Z,18.33
2019-03-13T00:57:05.663Z,16.60
2019-03-13T00:59:48.242Z,19.23
2019-03-13T01:05:36.151Z,18.30
2019-03-13T01:08:37.706Z,19.43
2019-03-13T01:11:19.471Z,20.50
2019-03-13T01:14:02.183Z,18.73
2019-03-13T01:16:44.796Z,15.93
2019-03-13T01:19:26.834Z,17.27
2019-03-13T01:22:08.644Z,14.53
2019-03-13T01:24:53.039Z,13.77
2019-03-13T01:27:35.188Z,16.35
2019-03-13T01:30:17.151Z,15.83
2019-03-13T01:33:04.931Z,12.40
2019-03-13T01:38:50.479Z,14.33
2019-03-13T01:41:33.038Z,12.97
2019-03-13T01:44:14.999Z,14.37
2019-03-13T01:46:57.331Z,16.57
2019-03-13T01:49:39.890Z,12.77
2019-03-13T01:58:24.448Z,15.30
2019-03-13T02:01:07.031Z,13.30
2019-03-13T02:03:49.460Z,12.67
2019-03-13T02:06:31.215Z,11.20
2019-03-13T02:09:13.595Z,12.30
2019-03-13T02:14:39.594Z,10.43
2019-03-13T02:20:35.419Z,8.40
2019-03-13T02:26:47.254Z,8.33
2019-03-13T02:29:29.638Z,7.90
2019-03-13T02:32:11.960Z,8.50
2019-03-13T02:34:54.607Z,6.87
2019-03-13T02:37:36.535Z,5.70
2019-03-13T02:40:19.307Z,6.47
2019-03-13T02:43:01.132Z,6.57
2019-03-13T02:45:43.853Z,6.30
2019-03-13T02:48:26.164Z,8.40
2019-03-13T02:51:08.516Z,5.47
2019-03-13T02:53:50.235Z,5.93
2019-03-13T02:56:32.549Z,4.70
2019-03-13T02:59:14.762Z,6.27
2019-03-13T03:05:39.891Z,6.37
2019-03-13T03:08:22.503Z,5.17
2019-03-13T03:10:52.988Z,8.07
2019-03-13T03:13:42.550Z,5.27
2019-03-13T03:22:29.507Z,5.57
2019-03-13T03:25:12.024Z,6.13
2019-03-13T03:30:54.268Z,7.20
2019-03-13T03:33:36.983Z,7.80
2019-03-13T03:36:19.532Z,7.60
2019-03-13T03:39:01.732Z,8.10
2019-03-13T03:41:43.744Z,8.30
2019-03-13T03:44:25.629Z,7.97
2019-03-13T03:47:07.495Z,7.67
2019-03-13T03:49:49.916Z,7.40
2019-03-13T03:52:32.614Z,8.70
2019-03-13T03:55:14.514Z,9.97
2019-03-13T03:57:56.990Z,9.70
2019-03-13T04:03:22.516Z,9.40
2019-03-13T04:06:04.777Z,8.43
2019-03-13T04:08:47.077Z,9.20
2019-03-13T04:11:29.557Z,9.20
2019-03-13T04:14:11.639Z,8.93
2019-03-13T04:16:54.152Z,10.13
2019-03-13T04:19:36.663Z,9.00
2019-03-13T04:22:18.813Z,9.30
2019-03-13T04:25:01.345Z,9.17
2019-03-13T04:28:02.864Z,9.57
2019-03-13T04:30:44.871Z,6.97
2019-03-13T04:33:28.326Z,6.87
2019-03-13T04:35:59.027Z,7.47
2019-03-13T04:42:02.135Z,5.50
2019-03-13T04:44:44.379Z,7.17
2019-03-13T04:47:27.931Z,5.93
2019-03-13T04:50:13.463Z,6.67
2019-03-13T04:52:56.044Z,6.30
2019-03-13T04:55:37.836Z,4.70
2019-03-13T04:58:20.287Z,5.67
2019-03-13T05:01:02.690Z,5.67
2019-03-13T05:03:45.035Z,5.03
2019-03-13T05:06:26.855Z,4.37
2019-03-13T05:09:09.570Z,5.70
2019-03-13T05:12:11.135Z,5.80
2019-03-13T05:14:53.119Z,5.27
2019-03-13T05:17:35.208Z,4.83
2019-03-13T05:22:57.712Z,4.93
2019-03-13T05:25:39.847Z,6.20
2019-03-13T05:31:35.339Z,5.10
2019-03-13T05:34:17.699Z,6.40
2019-03-13T05:37:00.231Z,6.33
2019-03-13T05:39:41.913Z,4.70
2019-03-13T05:42:23.752Z,5.60
2019-03-13T05:44:54.131Z,4.97
2019-03-13T05:50:45.158Z,6.17
2019-03-13T05:53:26.931Z,5.27
2019-03-13T05:56:10.444Z,5.63
2019-03-13T05:58:52.219Z,5.03
2019-03-13T06:01:34.984Z,5.37
2019-03-13T06:07:56.753Z,4.90
2019-03-13T06:10:38.647Z,4.23
2019-03-13T06:13:20.691Z,4.67
2019-03-13T06:16:03.285Z,7.20
2019-03-13T06:18:45.755Z,4.93
2019-03-13T06:21:27.961Z,5.93
2019-03-13T06:24:10.439Z,4.50
2019-03-13T06:26:53.099Z,4.40
2019-03-13T06:29:34.887Z,4.63
2019-03-13T06:32:16.631Z,4.13
2019-03-13T06:34:59.015Z,4.03
2019-03-13T06:37:41.019Z,4.37
2019-03-13T06:40:23.579Z,4.10
2019-03-13T06:43:05.747Z,5.77
2019-03-13T06:45:48.096Z,3.37
2019-03-13T06:48:30.183Z,4.80
2019-03-13T06:51:12.258Z,3.10
2019-03-13T06:56:48.306Z,3.20
2019-03-13T06:59:56.840Z,2.70
2019-03-13T07:02:59.935Z,3.90
2019-03-13T07:08:55.239Z,4.13
2019-03-13T07:12:15.615Z,2.20
2019-03-13T07:15:09.913Z,3.10
2019-03-13T07:18:30.006Z,1.73
2019-03-13T07:24:56.647Z,2.07
2019-03-13T07:27:58.222Z,4.73
2019-03-13T07:31:23.969Z,1.63
2019-03-13T07:34:24.679Z,1.93
2019-03-13T07:37:26.967Z,1.50
2019-03-13T07:40:27.900Z,1.87
2019-03-13T07:55:16.342Z,2.83
2019-03-13T07:58:26.073Z,2.00
2019-03-13T08:01:34.571Z,4.10
2019-03-13T08:08:08.185Z,6.97
2019-03-13T08:11:11.319Z,4.73
2019-03-13T08:17:40.951Z,7.03
2019-03-13T08:21:08.791Z,3.63
2019-03-13T08:24:11.515Z,8.90
2019-03-13T08:27:15.502Z,6.47
2019-03-13T08:30:36.440Z,7.27
2019-03-13T08:33:40.675Z,10.67
2019-03-13T08:40:00.678Z,12.53
2019-03-13T08:45:46.563Z,10.10
2019-03-13T08:48:47.493Z,5.20
2019-03-13T08:51:48.644Z,12.30
2019-03-13T08:54:50.143Z,11.67
2019-03-13T08:57:33.627Z,15.13
2019-03-13T09:00:34.789Z,10.07
2019-03-13T09:06:42.099Z,13.63
2019-03-13T09:19:25.279Z,9.97
2019-03-13T09:22:40.231Z,8.83
2019-03-13T09:25:48.711Z,8.03
2019-03-13T09:28:57.511Z,8.07
2019-03-13T09:31:58.694Z,10.93
2019-03-13T09:34:57.060Z,12.07
2019-03-13T09:38:11.614Z,9.93
2019-03-13T09:41:32.535Z,9.93
2019-03-13T09:44:33.544Z,5.33
2019-03-13T09:47:21.823Z,9.90
2019-03-13T09:50:42.090Z,10.17
2019-03-13T09:54:02.185Z,12.80
2019-03-13T09:57:22.856Z,12.07
2019-03-13T10:00:05.099Z,9.03
2019-03-13T10:06:15.324Z,12.77
2019-03-13T10:12:05.328Z,10.87
2019-03-13T10:15:13.811Z,9.27
2019-03-13T10:18:22.312Z,12.73
2019-03-13T10:21:12.071Z,12.53
2019-03-13T10:24:36.032Z,10.07
2019-03-13T10:27:31.695Z,9.60
2019-03-13T10:37:02.171Z,9.33
2019-03-13T10:43:15.115Z,9.73
2019-03-13T10:46:15.901Z,6.37
2019-03-13T10:49:17.187Z,9.17
2019-03-13T10:52:22.909Z,7.63
2019-03-13T10:58:48.395Z,7.07
2019-03-13T11:04:47.613Z,10.63
2019-03-13T11:11:07.395Z,6.87
2019-03-13T11:14:15.388Z,8.40
2019-03-13T11:17:14.767Z,7.27
2019-03-13T11:23:51.702Z,6.77
2019-03-13T11:29:47.271Z,6.40
2019-03-13T11:32:49.914Z,5.77
2019-03-13T11:35:54.129Z,5.73
2019-03-13T11:39:14.815Z,8.57
2019-03-13T11:45:26.651Z,7.27
2019-03-13T11:54:43.935Z,5.10
2019-03-13T11:57:44.909Z,5.30
2019-03-13T12:06:16.080Z,9.07
2019-03-13T12:09:17.196Z,4.63
2019-03-13T12:15:43.703Z,7.87
2019-03-13T12:25:31.871Z,6.67
2019-03-13T12:28:35.719Z,10.33
2019-03-13T12:31:43.513Z,9.13
2019-03-13T12:34:44.794Z,8.80
2019-03-13T12:37:45.873Z,10.43
2019-03-13T12:40:47.027Z,10.83
2019-03-13T12:43:51.190Z,11.83
2019-03-13T12:46:51.037Z,10.70
2019-03-13T12:53:25.108Z,10.57
2019-03-13T12:59:59.715Z,8.00
2019-03-13T13:06:11.788Z,9.73
2019-03-13T13:09:12.684Z,10.30
2019-03-13T13:12:17.471Z,13.83
2019-03-13T13:15:18.488Z,9.60
2019-03-13T13:18:19.840Z,11.67
2019-03-13T13:21:01.998Z,13.03
2019-03-13T13:23:44.055Z,12.30
2019-03-13T13:26:26.199Z,10.10
2019-03-13T13:29:07.991Z,15.50
2019-03-13T13:31:50.187Z,13.50
2019-03-13T13:34:32.451Z,11.97
2019-03-13T13:37:14.787Z,12.40
2019-03-13T13:39:56.705Z,10.53
2019-03-13T13:42:38.839Z,13.07
2019-03-13T13:45:20.603Z,13.30
2019-03-13T13:48:03.008Z,14.37
2019-03-13T13:50:45.695Z,13.43
2019-03-13T13:53:27.587Z,11.57
2019-03-13T13:56:09.483Z,12.27
2019-03-13T13:58:51.957Z,20.67
2019-03-13T14:01:34.531Z,14.97
2019-03-13T14:07:55.879Z,15.40
2019-03-13T14:10:37.950Z,14.10
2019-03-13T14:13:20.423Z,15.73
2019-03-13T14:16:02.479Z,18.10
2019-03-13T14:18:45.370Z,14.47
2019-03-13T14:21:27.467Z,17.00
2019-03-13T14:24:09.683Z,16.40
2019-03-13T14:26:51.960Z,20.87
2019-03-13T14:29:33.959Z,16.87
2019-03-13T14:32:16.331Z,18.00
2019-03-13T14:34:58.735Z,18.73
2019-03-13T14:37:29.178Z,18.23
2019-03-13T14:43:20.540Z,19.47
2019-03-13T14:46:11.850Z,9.43
2019-03-13T14:52:02.751Z,13.47
2019-03-13T14:54:44.784Z,16.93
2019-03-13T14:57:26.847Z,11.40
2019-03-13T15:00:08.651Z,10.00
2019-03-13T15:02:51.468Z,14.20
2019-03-13T15:05:33.891Z,8.17
2019-03-13T15:08:16.317Z,10.07
2019-03-13T15:10:58.724Z,10.43
2019-03-13T15:13:41.195Z,9.70
2019-03-13T15:16:23.280Z,13.73
2019-03-13T15:19:05.903Z,12.43
2019-03-13T15:21:48.419Z,13.93
2019-03-13T15:24:31.045Z,11.83
2019-03-13T15:27:13.710Z,13.83
2019-03-13T15:29:56.288Z,12.63
2019-03-13T15:32:38.609Z,12.10
2019-03-13T15:35:20.619Z,15.00
2019-03-13T15:38:02.592Z,10.37
2019-03-13T15:40:45.172Z,17.33
2019-03-13T15:43:27.043Z,18.60
2019-03-13T15:45:57.517Z,11.10
2019-03-13T15:58:09.331Z,14.37
2019-03-13T16:00:59.183Z,15.60
2019-03-13T16:10:03.529Z,18.87
2019-03-13T16:13:06.235Z,14.90
2019-03-13T16:15:52.089Z,13.33
2019-03-13T16:18:34.689Z,20.33
2019-03-13T16:21:17.019Z,17.60
2019-03-13T16:23:59.815Z,19.97
2019-03-13T16:26:41.835Z,17.77
2019-03-13T16:29:24.150Z,17.87
2019-03-13T16:32:07.031Z,18.50
2019-03-13T16:34:49.397Z,17.50
2019-03-13T16:37:31.314Z,15.70
2019-03-13T16:42:57.299Z,16.37
2019-03-13T16:45:39.019Z,15.70
2019-03-13T16:48:21.711Z,17.07
2019-03-13T16:51:04.402Z,19.83
2019-03-13T16:53:46.227Z,16.33
2019-03-13T16:56:28.699Z,16.13
2019-03-13T16:59:10.491Z,15.10
2019-03-13T17:01:52.571Z,15.73
2019-03-13T17:04:34.667Z,17.73
2019-03-13T17:07:16.904Z,17.77
2019-03-13T17:09:59.420Z,18.37
2019-03-13T17:12:41.847Z,13.03
2019-03-13T17:15:24.478Z,19.50
2019-03-13T17:18:06.560Z,13.77
2019-03-13T17:20:49.091Z,13.83
2019-03-13T17:23:31.795Z,15.20
2019-03-13T17:26:13.591Z,16.90
2019-03-13T17:28:55.931Z,12.43
2019-03-13T17:31:38.703Z,15.47
2019-03-13T17:34:20.747Z,12.70
2019-03-13T17:37:03.304Z,16.33
2019-03-13T17:42:30.723Z,17.93
2019-03-13T17:45:13.440Z,19.27
2019-03-13T17:47:56.012Z,11.77
2019-03-13T17:50:38.606Z,12.10
2019-03-13T17:53:21.019Z,9.97
2019-03-13T17:56:03.626Z,15.17
2019-03-13T17:58:46.060Z,8.40
2019-03-13T18:01:30.014Z,11.03
2019-03-13T18:04:12.411Z,8.90
2019-03-13T18:06:55.175Z,9.40
2019-03-13T18:09:36.955Z,5.40
2019-03-13T18:12:27.720Z,4.20
2019-03-13T18:15:10.209Z,3.27
2019-03-13T18:17:52.831Z,8.00
2019-03-13T18:20:34.621Z,7.17
2019-03-13T18:23:16.908Z,5.27
2019-03-13T18:25:59.580Z,6.53
2019-03-13T18:28:42.112Z,3.97
2019-03-13T18:31:24.723Z,3.43
2019-03-13T18:34:07.272Z,4.43
2019-03-13T18:36:49.459Z,4.70
2019-03-13T18:39:32.119Z,3.80
2019-03-13T18:42:14.087Z,5.57
2019-03-13T18:44:55.942Z,4.07
2019-03-13T18:47:37.779Z,4.87
2019-03-13T18:50:19.965Z,3.03
2019-03-13T18:53:02.455Z,3.17
2019-03-13T18:55:44.263Z,5.63
2019-03-13T18:58:26.433Z,3.20
2019-03-13T19:00:58.274Z,5.83
2019-03-13T19:03:47.966Z,4.90
2019-03-13T19:06:55.285Z,5.30
2019-03-13T19:09:38.309Z,6.73
2019-03-13T19:12:11.773Z,8.73
2019-03-13T19:15:00.049Z,5.07
2019-03-13T19:18:02.292Z,5.53
2019-03-13T19:20:44.525Z,7.43
2019-03-13T19:23:26.271Z,4.47
2019-03-13T19:25:56.704Z,5.97
2019-03-13T19:31:40.779Z,8.67
2019-03-13T19:34:22.706Z,6.10
2019-03-13T19:37:04.611Z,9.10
2019-03-13T19:39:46.430Z,7.10
2019-03-13T19:42:36.984Z,8.03
2019-03-13T19:46:11.116Z,6.33
2019-03-13T19:48:53.757Z,5.57
2019-03-13T19:51:35.923Z,8.17
2019-03-13T19:54:18.122Z,8.27
2019-03-13T19:57:00.535Z,6.77
2019-03-13T19:59:42.771Z,7.70
2019-03-13T20:02:25.760Z,8.53
2019-03-13T20:05:08.033Z,7.90
2019-03-13T20:07:50.408Z,10.63
2019-03-13T20:10:32.374Z,13.80
2019-03-13T20:13:14.929Z,12.20
2019-03-13T20:15:56.854Z,9.60
2019-03-13T20:18:39.480Z,13.77
2019-03-13T20:21:21.448Z,14.50
2019-03-13T20:24:04.120Z,11.40
2019-03-13T20:26:46.531Z,11.17
2019-03-13T20:29:29.195Z,14.73
2019-03-13T20:31:59.613Z,11.93
2019-03-13T20:40:44.804Z,16.23
2019-03-13T20:43:27.079Z,14.07
2019-03-13T20:46:09.383Z,11.33
2019-03-13T20:48:51.759Z,11.33
2019-03-13T20:51:34.007Z,11.77
2019-03-13T20:54:04.490Z,11.25
2019-03-13T21:03:14.247Z,13.90
2019-03-13T21:06:34.235Z,9.20
2019-03-13T21:09:16.683Z,11.47
2019-03-13T21:11:58.887Z,12.83
2019-03-13T21:14:40.659Z,12.33
2019-03-13T21:17:22.879Z,12.90
2019-03-13T21:20:04.751Z,7.43
2019-03-13T21:22:47.091Z,11.03
2019-03-13T21:25:28.825Z,9.00
2019-03-13T21:28:10.639Z,14.37
2019-03-13T21:30:53.045Z,9.80
2019-03-13T21:33:34.821Z,12.20
2019-03-13T21:36:16.948Z,14.10
2019-03-13T21:38:59.167Z,9.77
2019-03-13T21:41:41.083Z,8.53
2019-03-13T21:44:11.523Z,9.83
2019-03-13T21:50:02.565Z,12.57
2019-03-13T21:52:44.277Z,9.57
2019-03-13T21:55:27.486Z,15.83
2019-03-13T21:58:10.078Z,12.03
2019-03-13T22:00:52.211Z,10.83
2019-03-13T22:03:34.437Z,9.30
2019-03-13T22:06:28.127Z,12.23
2019-03-13T22:09:07.815Z,8.43
2019-03-13T22:11:58.945Z,7.60
2019-03-13T22:14:41.475Z,10.50
2019-03-13T22:17:23.447Z,11.20
2019-03-13T22:20:05.615Z,12.60
2019-03-13T22:22:48.069Z,12.60
2019-03-13T22:25:30.027Z,13.13
2019-03-13T22:28:00.506Z,11.00
2019-03-13T22:30:49.931Z,9.63
2019-03-13T22:33:51.239Z,13.07
2019-03-13T22:36:33.935Z,8.00
2019-03-13T22:39:16.299Z,9.20
2019-03-13T22:41:58.455Z,10.97
2019-03-13T22:47:51.198Z,11.33
2019-03-13T22:50:33.671Z,11.27
2019-03-13T22:53:16.171Z,11.50
2019-03-13T22:55:57.951Z,11.03
2019-03-13T22:58:40.513Z,9.17
2019-03-13T23:01:22.267Z,9.60
2019-03-13T23:04:14.084Z,7.63
2019-03-13T23:06:56.559Z,11.17
2019-03-13T23:09:38.639Z,10.97
2019-03-13T23:12:24.202Z,12.05
2019-03-13T23:15:06.786Z,12.00
2019-03-13T23:17:48.791Z,11.73
2019-03-13T23:20:30.592Z,7.90
2019-03-13T23:23:12.664Z,11.47
2019-03-13T23:28:37.723Z,13.80
2019-03-13T23:31:19.809Z,9.67
2019-03-13T23:37:03.046Z,10.67
2019-03-13T23:39:52.531Z,7.77
2019-03-13T23:45:56.504Z,5.07
2019-03-13T23:48:38.326Z,8.00
2019-03-13T23:51:20.624Z,5.03
2019-03-13T23:54:03.160Z,3.93
2019-03-13T23:56:45.860Z,5.13
2019-03-13T23:59:27.608Z,7.37
