createdAt,value
2023-01-08T00:01:42.439Z,98224.03
2023-01-08T00:04:48.173Z,98225.72
2023-01-08T00:07:54.463Z,98219.66
2023-01-08T00:11:00.210Z,98203.00
2023-01-08T00:14:09.567Z,98201.31
2023-01-08T00:17:15.171Z,98209.31
2023-01-08T00:20:21.466Z,98208.69
2023-01-08T00:23:26.992Z,98213.09
2023-01-08T00:26:33.377Z,98196.69
2023-01-08T00:29:41.585Z,98199.44
2023-01-08T00:32:47.816Z,98204.75
2023-01-08T00:35:53.283Z,98192.69
2023-01-08T00:38:59.632Z,98181.63
2023-01-08T00:42:05.153Z,98185.75
2023-01-08T00:45:16.219Z,98190.97
2023-01-08T00:48:22.594Z,98196.16
2023-01-08T00:51:29.036Z,98190.06
2023-01-08T00:54:34.504Z,98191.06
2023-01-08T00:57:42.845Z,98186.13
2023-01-08T01:00:51.368Z,98190.19
2023-01-08T01:03:57.829Z,98189.78
2023-01-08T01:07:03.225Z,98195.53
2023-01-08T01:10:10.952Z,98190.59
2023-01-08T01:13:16.354Z,98183.97
2023-01-08T01:16:26.002Z,98183.53
2023-01-08T01:19:31.728Z,98175.53
2023-01-08T01:22:38.724Z,98179.25
2023-01-08T01:25:45.815Z,98164.81
2023-01-08T01:28:55.741Z,98172.13
2023-01-08T01:32:03.971Z,98170.69
2023-01-08T01:35:11.396Z,98171.13
2023-01-08T01:38:16.747Z,98170.59
2023-01-08T01:41:30.438Z,98157.84
2023-01-08T01:44:46.587Z,98147.84
2023-01-08T01:48:03.086Z,98155.16
2023-01-08T01:51:08.982Z,98151.75
2023-01-08T01:54:16.479Z,98149.34
2023-01-08T01:57:22.523Z,98133.25
2023-01-08T02:00:31.507Z,98135.75
2023-01-08T02:03:42.782Z,98131.50
2023-01-08T02:07:03.059Z,98121.16
2023-01-08T02:10:20.061Z,98052.19
2023-01-08T02:13:35.111Z,98129.25
2023-01-08T02:16:51.207Z,98128.56
2023-01-08T02:20:12.907Z,98127.63
2023-01-08T02:23:33.515Z,98120.69
2023-01-08T02:26:43.974Z,98128.44
2023-01-08T02:29:53.544Z,98131.06
2023-01-08T02:32:59.777Z,98122.44
2023-01-08T02:36:43.027Z,98129.34
2023-01-08T02:40:20.743Z,98125.03
2023-01-08T02:43:41.862Z,98122.44
2023-01-08T02:46:48.559Z,98122.44
2023-01-08T02:50:09.013Z,98126.88
2023-01-08T02:53:22.959Z,98123.50
2023-01-08T02:56:36.334Z,98121.88
2023-01-08T02:59:51.665Z,98121.94
2023-01-08T03:03:11.616Z,98123.69
2023-01-08T03:06:24.114Z,98115.16
2023-01-08T03:09:29.716Z,98106.56
2023-01-08T03:12:53.653Z,98098.91
2023-01-08T03:16:12.783Z,98100.72
2023-01-08T03:19:26.746Z,98101.63
2023-01-08T03:22:38.885Z,98098.44
2023-01-08T03:25:50.039Z,98106.81
2023-01-08T03:29:00.452Z,98114.72
2023-01-08T03:32:19.363Z,98101.75
2023-01-08T03:35:30.578Z,98083.03
2023-01-08T03:38:45.509Z,98093.28
2023-01-08T03:41:54.543Z,98093.44
2023-01-08T03:45:01.106Z,98092.63
2023-01-08T03:48:12.920Z,98094.59
2023-01-08T03:51:19.296Z,98087.97
2023-01-08T03:54:33.502Z,98080.41
2023-01-08T03:57:39.824Z,98091.84
2023-01-08T04:00:45.466Z,98095.44
2023-01-08T04:03:54.544Z,98088.53
2023-01-08T04:07:00.166Z,98089.47
2023-01-08T04:10:07.007Z,98090.28
2023-01-08T04:13:12.373Z,98081.44
2023-01-08T04:16:19.023Z,98091.75
2023-01-08T04:19:27.890Z,98068.78
2023-01-08T04:22:34.129Z,98082.09
2023-01-08T04:25:41.350Z,98082.09
2023-01-08T04:28:47.619Z,98083.78
2023-01-08T04:31:53.049Z,98091.47
2023-01-08T04:35:02.282Z,98084.50
2023-01-08T04:38:09.069Z,98074.94
2023-01-08T04:41:18.529Z,98067.91
2023-01-08T04:44:23.915Z,98062.84
2023-01-08T04:47:30.134Z,98061.16
2023-01-08T04:50:38.597Z,98051.66
2023-01-08T04:53:45.756Z,98058.75
2023-01-08T04:56:54.744Z,98033.56
2023-01-08T05:00:00.976Z,98077.28
2023-01-08T05:03:06.735Z,98074.94
2023-01-08T05:06:15.850Z,98074.13
2023-01-08T05:09:21.490Z,98079.50
2023-01-08T05:12:27.755Z,98081.28
2023-01-08T05:15:33.342Z,98084.69
2023-01-08T05:18:39.693Z,98079.50
2023-01-08T05:21:47.936Z,98067.50
2023-01-08T05:24:54.152Z,98052.63
2023-01-08T05:27:59.531Z,98058.59
2023-01-08T05:31:05.872Z,98053.31
2023-01-08T05:34:11.338Z,98050.72
2023-01-08T05:37:20.376Z,98039.44
2023-01-08T05:40:25.893Z,98041.25
2023-01-08T05:43:32.853Z,98045.59
2023-01-08T05:46:38.351Z,98047.44
2023-01-08T05:49:44.577Z,98050.22
2023-01-08T05:52:52.723Z,98043.44
2023-01-08T05:56:03.854Z,98032.28
2023-01-08T05:59:09.349Z,98035.84
2023-01-08T06:02:15.713Z,98028.94
2023-01-08T06:05:21.190Z,98027.19
2023-01-08T06:08:31.656Z,98027.44
2023-01-08T06:11:37.026Z,98030.09
2023-01-08T06:14:43.231Z,98022.44
2023-01-08T06:17:48.683Z,98022.63
2023-01-08T06:20:54.947Z,98023.47
2023-01-08T06:24:03.071Z,98021.72
2023-01-08T06:27:09.386Z,98017.50
2023-01-08T06:30:15.287Z,98010.59
2023-01-08T06:33:22.326Z,98014.81
2023-01-08T06:36:28.356Z,98011.44
2023-01-08T06:39:37.810Z,98015.69
2023-01-08T06:42:44.316Z,98021.72
2023-01-08T06:45:58.553Z,98018.31
2023-01-08T06:49:04.015Z,98017.50
2023-01-08T06:52:10.274Z,98016.75
2023-01-08T06:55:18.681Z,98022.00
2023-01-08T06:58:25.112Z,98011.69
2023-01-08T07:01:30.595Z,98011.69
2023-01-08T07:04:36.995Z,98011.81
2023-01-08T07:07:42.370Z,98011.09
2023-01-08T07:10:51.561Z,98023.91
2023-01-08T07:13:58.801Z,98011.69
2023-01-08T07:17:05.121Z,98010.72
2023-01-08T07:20:12.673Z,98007.09
2023-01-08T07:23:18.998Z,98009.50
2023-01-08T07:26:27.202Z,98004.03
2023-01-08T07:29:33.427Z,97997.63
2023-01-08T07:32:38.932Z,98003.34
2023-01-08T07:35:45.124Z,97989.13
2023-01-08T07:38:50.531Z,97993.91
2023-01-08T07:41:59.755Z,97983.13
2023-01-08T07:45:05.454Z,97984.47
2023-01-08T07:48:15.935Z,97981.47
2023-01-08T07:51:22.143Z,97979.28
2023-01-08T07:54:28.463Z,97972.84
2023-01-08T07:57:36.651Z,97964.78
2023-01-08T08:00:44.009Z,97962.06
2023-01-08T08:03:49.461Z,97958.41
2023-01-08T08:07:00.007Z,97951.09
2023-01-08T08:10:05.954Z,97961.28
2023-01-08T08:13:16.143Z,97961.75
2023-01-08T08:16:21.609Z,97963.28
2023-01-08T08:19:27.882Z,97945.78
2023-01-08T08:22:33.489Z,97945.63
2023-01-08T08:25:43.703Z,97940.97
2023-01-08T08:28:55.132Z,97932.31
2023-01-08T08:32:01.627Z,97940.81
2023-01-08T08:35:08.625Z,97935.47
2023-01-08T08:38:15.139Z,97940.69
2023-01-08T08:41:20.744Z,97933.72
2023-01-08T08:44:37.128Z,97938.97
2023-01-08T08:47:50.976Z,97938.16
2023-01-08T08:51:03.232Z,97935.34
2023-01-08T08:54:08.868Z,97935.19
2023-01-08T08:57:15.736Z,97947.13
2023-01-08T09:00:24.268Z,97938.41
2023-01-08T09:03:30.874Z,97927.84
2023-01-08T09:06:36.530Z,97927.00
2023-01-08T09:09:42.748Z,97919.09
2023-01-08T09:12:48.187Z,97910.38
2023-01-08T09:15:57.317Z,97910.38
2023-01-08T09:19:02.756Z,97896.50
2023-01-08T09:22:09.190Z,97902.47
2023-01-08T09:25:14.632Z,97889.38
2023-01-08T09:28:21.039Z,97897.81
2023-01-08T09:31:29.995Z,97890.66
2023-01-08T09:34:36.446Z,97877.44
2023-01-08T09:37:42.161Z,97876.34
2023-01-08T09:41:01.339Z,97867.28
2023-01-08T09:44:10.238Z,97856.41
2023-01-08T09:47:31.396Z,97853.25
2023-01-08T09:50:38.185Z,97846.53
2023-01-08T09:53:46.817Z,97849.44
2023-01-08T09:56:52.574Z,97847.84
2023-01-08T09:59:58.968Z,97842.91
2023-01-08T10:03:07.734Z,97826.69
2023-01-08T10:06:17.458Z,97819.19
2023-01-08T10:09:30.432Z,97816.47
2023-01-08T10:12:37.403Z,97815.00
2023-01-08T10:15:44.811Z,97791.66
2023-01-08T10:18:53.927Z,97804.72
2023-01-08T10:22:00.958Z,97797.88
2023-01-08T10:25:12.828Z,97798.03
2023-01-08T10:28:25.146Z,97796.44
2023-01-08T10:31:31.539Z,97785.44
2023-01-08T10:34:50.349Z,97776.31
2023-01-08T10:37:57.616Z,97777.44
2023-01-08T10:41:12.189Z,97777.63
2023-01-08T10:44:22.312Z,97777.91
2023-01-08T10:47:34.024Z,97771.47
2023-01-08T10:50:43.169Z,97775.38
2023-01-08T10:53:49.055Z,97778.34
2023-01-08T10:56:55.421Z,97779.66
2023-01-08T11:00:00.964Z,97772.56
2023-01-08T11:03:13.123Z,97777.69
2023-01-08T11:06:27.754Z,97764.59
2023-01-08T11:09:41.433Z,97760.84
2023-01-08T11:12:48.329Z,97761.69
2023-01-08T11:16:07.555Z,97743.66
2023-01-08T11:19:23.559Z,97740.94
2023-01-08T11:22:32.637Z,97736.66
2023-01-08T11:25:39.933Z,97744.69
2023-01-08T11:29:00.086Z,97740.50
2023-01-08T11:32:28.365Z,97735.34
2023-01-08T11:35:42.342Z,97732.09
2023-01-08T11:38:50.608Z,97732.09
2023-01-08T11:42:40.226Z,97726.75
2023-01-08T11:46:31.682Z,97723.19
2023-01-08T11:50:07.801Z,97712.00
2023-01-08T11:53:32.134Z,97709.56
2023-01-08T11:57:14.708Z,97712.19
2023-01-08T12:00:55.679Z,97714.81
2023-01-08T12:04:43.305Z,97710.50
2023-01-08T12:08:05.101Z,97706.94
2023-01-08T12:11:25.877Z,97701.06
2023-01-08T12:15:07.889Z,97700.22
2023-01-08T12:19:07.552Z,97699.19
2023-01-08T12:22:38.317Z,97705.25
2023-01-08T12:26:21.806Z,97701.31
2023-01-08T12:29:56.908Z,97694.03
2023-01-08T12:33:15.572Z,97686.19
2023-01-08T12:36:30.056Z,97708.59
2023-01-08T12:39:50.936Z,97696.22
2023-01-08T12:43:01.026Z,97688.97
2023-01-08T12:46:18.185Z,97696.63
2023-01-08T12:49:44.396Z,97679.59
2023-01-08T12:53:05.138Z,97692.88
2023-01-08T12:56:24.434Z,97704.59
2023-01-08T12:59:45.764Z,97696.81
2023-01-08T13:03:04.811Z,97676.88
2023-01-08T13:06:17.085Z,97681.25
2023-01-08T13:09:29.348Z,97683.00
2023-01-08T13:12:43.802Z,97671.38
2023-01-08T13:15:49.382Z,97662.38
2023-01-08T13:19:02.792Z,97671.94
2023-01-08T13:22:08.347Z,97682.19
2023-01-08T13:25:36.779Z,97671.72
2023-01-08T13:28:48.579Z,97669.09
2023-01-08T13:31:55.760Z,97679.50
2023-01-08T13:35:27.129Z,97683.69
2023-01-08T13:38:33.443Z,97702.09
2023-01-08T13:41:44.547Z,97690.81
2023-01-08T13:44:55.198Z,97692.88
2023-01-08T13:51:44.551Z,97700.63
2023-01-08T13:54:51.733Z,97701.38
2023-01-08T13:58:04.861Z,97694.34
2023-01-08T14:01:14.538Z,97698.31
2023-01-08T14:04:24.731Z,97691.97
2023-01-08T14:07:33.000Z,97688.56
2023-01-08T14:10:40.431Z,97688.56
2023-01-08T14:13:47.417Z,97687.66
2023-01-08T14:16:57.314Z,97685.22
2023-01-08T14:20:05.566Z,97682.59
2023-01-08T14:23:26.693Z,97671.69
2023-01-08T14:26:37.524Z,97685.22
2023-01-08T14:29:48.875Z,97680.84
2023-01-08T14:32:55.316Z,97677.47
2023-01-08T14:36:04.691Z,97676.63
2023-01-08T14:39:26.960Z,97668.84
2023-01-08T14:42:47.520Z,97675.13
2023-01-08T14:45:57.191Z,97670.13
2023-01-08T14:49:03.710Z,97662.63
2023-01-08T14:52:18.647Z,97669.22
2023-01-08T14:55:32.201Z,97664.25
2023-01-08T14:58:46.467Z,97642.69
2023-01-08T15:01:59.634Z,97631.66
2023-01-08T15:05:20.821Z,97634.66
2023-01-08T15:08:30.865Z,97636.19
2023-01-08T15:11:55.338Z,97634.88
2023-01-08T15:15:13.426Z,97631.91
2023-01-08T15:18:18.943Z,97616.69
2023-01-08T15:21:27.725Z,97617.97
2023-01-08T15:24:39.418Z,97623.91
2023-01-08T15:27:57.971Z,97617.34
2023-01-08T15:31:03.478Z,97626.38
2023-01-08T15:34:12.218Z,97632.00
2023-01-08T15:37:18.987Z,97621.81
2023-01-08T15:40:25.398Z,97618.56
2023-01-08T15:43:33.586Z,97614.53
2023-01-08T15:46:39.917Z,97610.63
2023-01-08T15:49:45.516Z,97616.94
2023-01-08T15:52:52.201Z,97617.13
2023-01-08T15:55:57.539Z,97617.31
2023-01-08T15:59:06.723Z,97627.94
2023-01-08T16:02:16.024Z,97614.13
2023-01-08T16:05:26.516Z,97613.44
2023-01-08T16:08:31.859Z,97616.13
2023-01-08T16:11:38.174Z,97610.16
2023-01-08T16:14:46.389Z,97608.41
2023-01-08T16:17:52.611Z,97614.47
2023-01-08T16:21:04.240Z,97602.31
2023-01-08T16:24:15.486Z,97602.31
2023-01-08T16:27:20.883Z,97608.56
2023-01-08T16:30:30.851Z,97599.31
2023-01-08T16:33:36.520Z,97599.31
2023-01-08T16:36:42.927Z,97601.28
2023-01-08T16:39:48.320Z,97589.25
2023-01-08T16:42:54.566Z,97590.34
2023-01-08T16:46:04.511Z,97583.06
2023-01-08T16:49:11.293Z,97590.13
2023-01-08T16:52:16.713Z,97594.53
2023-01-08T16:55:22.980Z,97594.59
2023-01-08T16:58:29.607Z,97595.34
2023-01-08T17:01:38.922Z,97591.81
2023-01-08T17:04:44.379Z,97598.72
2023-01-08T17:07:55.721Z,97600.22
2023-01-08T17:11:01.120Z,97603.41
2023-01-08T17:14:07.451Z,97596.59
2023-01-08T17:17:15.721Z,97595.22
2023-01-08T17:20:22.231Z,97585.34
2023-01-08T17:23:29.038Z,97590.97
2023-01-08T17:26:35.424Z,97593.41
2023-01-08T17:29:40.895Z,97589.69
2023-01-08T17:32:50.014Z,97596.22
2023-01-08T17:35:55.630Z,97592.50
2023-01-08T17:39:02.123Z,97587.09
2023-01-08T17:42:28.704Z,97588.78
2023-01-08T17:45:35.169Z,97593.81
2023-01-08T17:48:48.458Z,97588.88
2023-01-08T17:51:54.760Z,97593.34
2023-01-08T17:55:00.415Z,97592.34
2023-01-08T17:58:07.057Z,97588.69
2023-01-08T18:01:13.868Z,97593.63
2023-01-08T18:04:22.950Z,97569.00
2023-01-08T18:07:28.518Z,97572.38
2023-01-08T18:10:35.219Z,97568.81
2023-01-08T18:13:41.388Z,97565.63
2023-01-08T18:16:49.711Z,97561.94
2023-01-08T18:19:58.190Z,97570.94
2023-01-08T18:23:04.447Z,97564.50
2023-01-08T18:26:12.753Z,97568.41
2023-01-08T18:29:19.085Z,97576.63
2023-01-08T18:32:26.313Z,97574.38
2023-01-08T18:35:36.077Z,97573.09
2023-01-08T18:38:44.420Z,97562.22
2023-01-08T18:42:06.859Z,97569.16
2023-01-08T18:45:15.290Z,97555.03
2023-01-08T18:48:21.544Z,97555.78
2023-01-08T18:51:30.688Z,97540.94
2023-01-08T18:54:37.105Z,97538.19
2023-01-08T18:57:44.820Z,97538.19
2023-01-08T19:00:51.147Z,97532.34
2023-01-08T19:03:58.613Z,97532.53
2023-01-08T19:07:07.750Z,97526.03
2023-01-08T19:10:15.249Z,97466.00
2023-01-08T19:13:21.762Z,97520.50
2023-01-08T19:16:28.497Z,97507.84
2023-01-08T19:19:34.861Z,97511.50
2023-01-08T19:22:43.045Z,97503.75
2023-01-08T19:25:49.283Z,97502.16
2023-01-08T19:28:54.935Z,97497.03
2023-01-08T19:32:01.220Z,97486.13
2023-01-08T19:35:06.922Z,97497.31
2023-01-08T19:38:15.943Z,97499.00
2023-01-08T19:41:34.074Z,97484.44
2023-01-08T19:44:40.574Z,97496.94
2023-01-08T19:47:46.209Z,97497.66
2023-01-08T19:50:52.585Z,97488.06
2023-01-08T19:54:02.383Z,97482.53
2023-01-08T19:57:08.816Z,97478.06
2023-01-08T20:00:16.256Z,97477.75
2023-01-08T20:03:24.555Z,97476.19
2023-01-08T20:06:30.580Z,97474.50
2023-01-08T20:09:40.435Z,97469.06
2023-01-08T20:12:45.854Z,97465.53
2023-01-08T20:15:59.438Z,97461.25
2023-01-08T20:19:06.959Z,97443.66
2023-01-08T20:22:13.365Z,97450.88
2023-01-08T20:25:21.740Z,97443.97
2023-01-08T20:28:27.999Z,97438.75
2023-01-08T20:31:35.180Z,97437.50
2023-01-08T20:34:42.433Z,97426.09
2023-01-08T20:37:47.939Z,97415.16
2023-01-08T20:40:57.517Z,97410.38
2023-01-08T20:44:06.973Z,97417.91
2023-01-08T20:47:13.615Z,97426.47
2023-01-08T20:50:20.502Z,97415.28
2023-01-08T20:53:29.551Z,97414.16
2023-01-08T20:56:37.837Z,97407.88
2023-01-08T20:59:44.312Z,97396.78
2023-01-08T21:02:49.669Z,97395.94
2023-01-08T21:05:56.430Z,97392.59
2023-01-08T21:09:06.823Z,97388.41
2023-01-08T21:12:15.911Z,97383.81
2023-01-08T21:15:22.130Z,97377.56
2023-01-08T21:18:28.608Z,97370.53
2023-01-08T21:21:39.998Z,97363.44
2023-01-08T21:24:47.001Z,97386.78
2023-01-08T21:27:55.737Z,97377.78
2023-01-08T21:31:09.071Z,97375.69
2023-01-08T21:34:14.557Z,97365.75
2023-01-08T21:37:20.937Z,97367.44
2023-01-08T21:40:26.317Z,97367.50
2023-01-08T21:44:03.120Z,97289.22
2023-01-08T21:47:12.930Z,97361.03
2023-01-08T21:50:19.986Z,97357.28
2023-01-08T21:53:31.487Z,97358.94
2023-01-08T21:56:37.752Z,97355.41
2023-01-08T21:59:46.393Z,97369.41
2023-01-08T22:02:52.857Z,97356.31
2023-01-08T22:06:02.927Z,97343.03
2023-01-08T22:09:09.214Z,97337.59
2023-01-08T22:12:15.119Z,97340.94
2023-01-08T22:15:24.144Z,97338.44
2023-01-08T22:18:29.526Z,97339.50
2023-01-08T22:21:35.822Z,97337.09
2023-01-08T22:24:42.199Z,97338.84
2023-01-08T22:27:51.423Z,97331.31
2023-01-08T22:30:59.680Z,97333.94
2023-01-08T22:34:05.968Z,97336.56
2023-01-08T22:37:11.781Z,97325.66
2023-01-08T22:40:18.298Z,97323.59
2023-01-08T22:43:23.809Z,97314.69
2023-01-08T22:46:33.297Z,97314.06
2023-01-08T22:49:39.353Z,97314.56
2023-01-08T22:52:45.871Z,97304.31
2023-01-08T22:55:51.786Z,97312.06
2023-01-08T22:58:58.536Z,97309.53
2023-01-08T23:02:06.897Z,97302.66
2023-01-08T23:05:13.404Z,97303.47
2023-01-08T23:08:18.854Z,97293.84
2023-01-08T23:11:26.873Z,97288.53
2023-01-08T23:14:32.391Z,97282.66
2023-01-08T23:17:51.591Z,97267.16
2023-01-08T23:21:05.178Z,97268.22
2023-01-08T23:24:16.238Z,97261.41
2023-01-08T23:27:21.623Z,97255.53
2023-01-08T23:30:31.523Z,97234.84
2023-01-08T23:33:40.165Z,97233.38
2023-01-08T23:36:46.774Z,97236.19
2023-01-08T23:39:52.228Z,97233.19
2023-01-08T23:42:58.623Z,97227.63
2023-01-08T23:46:06.701Z,97185.50
2023-01-08T23:49:16.023Z,97218.03
2023-01-08T23:52:21.595Z,97221.69
2023-01-08T23:55:28.084Z,97214.34
2023-01-08T23:58:33.526Z,97213.72
