createdAt,value
2016-05-16T00:00:16.381Z,0
2016-05-16T00:01:22.478Z,0
2016-05-16T00:02:16.434Z,0
2016-05-16T00:03:19.420Z,0
2016-05-16T00:04:16.298Z,0
2016-05-16T00:05:22.363Z,0
2016-05-16T00:06:19.085Z,0
2016-05-16T00:07:19.369Z,0
2016-05-16T00:08:19.137Z,0
2016-05-16T00:09:19.483Z,0
2016-05-16T00:10:19.236Z,0
2016-05-16T00:11:19.019Z,0
2016-05-16T00:12:21.944Z,0
2016-05-16T00:13:16.057Z,0
2016-05-16T00:14:18.809Z,0
2016-05-16T00:15:18.453Z,0
2016-05-16T00:16:19.268Z,0
2016-05-16T00:17:18.661Z,0
2016-05-16T00:18:15.273Z,0
2016-05-16T00:19:18.557Z,0
2016-05-16T00:20:19.107Z,0
2016-05-16T00:21:18.453Z,0
2016-05-16T00:22:18.596Z,0
2016-05-16T00:23:15.537Z,0
2016-05-16T00:24:15.118Z,0
2016-05-16T00:25:18.308Z,0
2016-05-16T00:26:15.216Z,0
2016-05-16T00:27:21.001Z,0
2016-05-16T00:28:18.285Z,0
2016-05-16T00:29:17.881Z,0
2016-05-16T00:30:17.962Z,0
2016-05-16T00:31:20.933Z,0
2016-05-16T00:32:17.905Z,0
2016-05-16T00:33:18.032Z,0
2016-05-16T00:34:17.770Z,0
2016-05-16T00:35:20.772Z,0
2016-05-16T00:36:17.681Z,0
2016-05-16T00:37:17.637Z,0
2016-05-16T00:38:17.436Z,0
2016-05-16T00:39:17.486Z,0
2016-05-16T00:40:14.551Z,0
2016-05-16T00:41:17.257Z,0
2016-05-16T00:42:17.416Z,0
2016-05-16T00:43:14.278Z,0
2016-05-16T00:44:14.436Z,0
2016-05-16T00:45:14.049Z,0
2016-05-16T00:46:14.145Z,0
2016-05-16T00:47:17.102Z,0
2016-05-16T00:48:17.791Z,0
2016-05-16T00:49:13.685Z,0
2016-05-16T00:50:16.672Z,0
2016-05-16T00:51:19.752Z,0
2016-05-16T00:52:13.661Z,0
2016-05-16T00:53:16.805Z,0
2016-05-16T00:54:16.730Z,0
2016-05-16T00:55:22.701Z,0
2016-05-16T00:56:22.626Z,0
2016-05-16T00:57:13.675Z,0
2016-05-16T00:58:16.835Z,0
2016-05-16T00:59:22.539Z,0
2016-05-16T01:00:16.417Z,0
2016-05-16T01:01:22.248Z,0
2016-05-16T01:02:19.548Z,0
2016-05-16T01:03:19.098Z,0
2016-05-16T01:04:22.209Z,0
2016-05-16T01:05:22.337Z,0
2016-05-16T01:06:31.011Z,0
2016-05-16T01:07:19.109Z,0
2016-05-16T01:08:16.454Z,0
2016-05-16T01:09:13.161Z,0
2016-05-16T01:10:18.960Z,0
2016-05-16T01:11:16.650Z,0
2016-05-16T01:12:15.637Z,0
2016-05-16T01:13:15.734Z,0
2016-05-16T01:14:19.112Z,0
2016-05-16T01:15:24.661Z,0
2016-05-16T01:16:21.585Z,0
2016-05-16T01:17:18.635Z,0
2016-05-16T01:18:12.497Z,0
2016-05-16T01:19:24.500Z,0
2016-05-16T01:20:12.847Z,0
2016-05-16T01:21:15.521Z,0
2016-05-16T01:22:18.273Z,0
2016-05-16T01:23:21.245Z,0
2016-05-16T01:24:15.155Z,0
2016-05-16T01:25:15.360Z,0
2016-05-16T01:26:12.049Z,0
2016-05-16T01:27:18.006Z,0
2016-05-16T01:28:17.961Z,0
2016-05-16T01:29:18.105Z,0
2016-05-16T01:30:11.842Z,0
2016-05-16T01:31:14.798Z,0
2016-05-16T01:32:14.691Z,0
2016-05-16T01:33:14.772Z,0
2016-05-16T01:34:14.774Z,0
2016-05-16T01:35:11.667Z,0
2016-05-16T01:36:11.764Z,0
2016-05-16T01:37:11.330Z,0
2016-05-16T01:38:11.114Z,0
2016-05-16T01:39:14.381Z,0
2016-05-16T01:40:14.901Z,0
2016-05-16T01:41:11.106Z,0
2016-05-16T01:42:14.467Z,0
2016-05-16T01:43:14.159Z,0
2016-05-16T01:44:17.380Z,0
2016-05-16T01:45:10.928Z,0
2016-05-16T01:46:14.620Z,0
2016-05-16T01:47:17.169Z,0
2016-05-16T01:48:19.905Z,0
2016-05-16T01:49:13.706Z,0
2016-05-16T01:50:20.021Z,0
2016-05-16T01:51:10.819Z,0
2016-05-16T01:52:18.051Z,0
2016-05-16T01:53:16.766Z,0
2016-05-16T01:54:10.761Z,0
2016-05-16T01:55:14.008Z,0
2016-05-16T01:56:10.671Z,0
2016-05-16T01:57:10.673Z,0
2016-05-16T01:58:19.847Z,0
2016-05-16T01:59:19.614Z,0
2016-05-16T02:00:13.600Z,0
2016-05-16T02:01:10.735Z,0
2016-05-16T02:02:13.338Z,0
2016-05-16T02:03:17.017Z,0
2016-05-16T02:04:16.557Z,0
2016-05-16T02:05:19.815Z,0
2016-05-16T02:06:19.273Z,0
2016-05-16T02:07:13.418Z,0
2016-05-16T02:08:19.016Z,0
2016-05-16T02:09:10.084Z,0
2016-05-16T02:10:13.182Z,0
2016-05-16T02:11:13.015Z,0
2016-05-16T02:12:13.033Z,0
2016-05-16T02:13:09.974Z,0
2016-05-16T02:14:12.696Z,0
2016-05-16T02:15:09.918Z,0
2016-05-16T02:16:12.765Z,0
2016-05-16T02:17:10.220Z,0
2016-05-16T02:18:12.849Z,0
2016-05-16T02:19:12.617Z,0
2016-05-16T02:20:10.322Z,0
2016-05-16T02:21:09.498Z,0
2016-05-16T02:22:09.625Z,0
2016-05-16T02:23:09.908Z,0
2016-05-16T02:24:09.349Z,0
2016-05-16T02:25:09.289Z,0
2016-05-16T02:26:09.245Z,0
2016-05-16T02:27:12.310Z,0
2016-05-16T02:28:12.203Z,0
2016-05-16T02:29:12.066Z,0
2016-05-16T02:30:12.006Z,0
2016-05-16T02:31:15.102Z,0
2016-05-16T02:32:09.183Z,0
2016-05-16T02:33:08.857Z,0
2016-05-16T02:34:08.814Z,0
2016-05-16T02:35:11.769Z,0
2016-05-16T02:36:08.381Z,0
2016-05-16T02:37:14.524Z,0
2016-05-16T02:38:11.808Z,0
2016-05-16T02:39:11.546Z,0
2016-05-16T02:40:12.033Z,0
2016-05-16T02:41:14.426Z,0
2016-05-16T02:42:14.318Z,0
2016-05-16T02:43:14.556Z,0
2016-05-16T02:44:11.277Z,0
2016-05-16T02:45:11.280Z,0
2016-05-16T02:46:20.064Z,0
2016-05-16T02:47:11.193Z,0
2016-05-16T02:48:08.083Z,0
2016-05-16T02:49:14.088Z,0
2016-05-16T02:50:07.870Z,0
2016-05-16T02:51:17.000Z,0
2016-05-16T02:52:07.687Z,0
2016-05-16T02:53:14.177Z,0
2016-05-16T02:54:10.758Z,0
2016-05-16T02:55:10.979Z,0
2016-05-16T02:56:10.653Z,0
2016-05-16T02:57:13.625Z,0
2016-05-16T02:58:13.565Z,0
2016-05-16T02:59:07.722Z,0
2016-05-16T03:00:10.274Z,0
2016-05-16T03:01:10.214Z,0
2016-05-16T03:02:13.358Z,0
2016-05-16T03:03:10.297Z,0
2016-05-16T03:04:10.253Z,0
2016-05-16T03:05:10.708Z,0
2016-05-16T03:06:13.383Z,0
2016-05-16T03:07:09.918Z,0
2016-05-16T03:08:07.527Z,0
2016-05-16T03:09:15.829Z,0
2016-05-16T03:10:10.129Z,0
2016-05-16T03:11:09.991Z,0
2016-05-16T03:12:15.650Z,4
2016-05-16T03:13:09.777Z,4
2016-05-16T03:14:09.718Z,4
2016-05-16T03:15:06.733Z,0
2016-05-16T03:16:09.598Z,0
2016-05-16T03:17:09.429Z,4
2016-05-16T03:18:06.491Z,4
2016-05-16T03:19:06.432Z,4
2016-05-16T03:20:06.434Z,4
2016-05-16T03:21:06.218Z,4
2016-05-16T03:22:09.286Z,8
2016-05-16T03:23:06.254Z,8
2016-05-16T03:24:06.195Z,12
2016-05-16T03:25:12.326Z,8
2016-05-16T03:26:06.248Z,8
2016-05-16T03:27:05.859Z,12
2016-05-16T03:28:21.317Z,12
2016-05-16T03:29:05.911Z,16
2016-05-16T03:30:08.758Z,16
2016-05-16T03:31:11.826Z,16
2016-05-16T03:32:08.764Z,20
2016-05-16T03:33:08.703Z,20
2016-05-16T03:34:08.691Z,24
2016-05-16T03:35:09.225Z,28
2016-05-16T03:36:11.621Z,32
2016-05-16T03:37:12.936Z,36
2016-05-16T03:38:17.672Z,36
2016-05-16T03:39:08.391Z,40
2016-05-16T03:40:08.160Z,44
2016-05-16T03:41:17.352Z,48
2016-05-16T03:42:11.230Z,52
2016-05-16T03:43:08.027Z,56
2016-05-16T03:44:08.124Z,60
2016-05-16T03:45:08.111Z,68
2016-05-16T03:46:08.066Z,72
2016-05-16T03:47:11.010Z,80
2016-05-16T03:48:10.637Z,84
2016-05-16T03:49:07.699Z,84
2016-05-16T03:50:04.874Z,92
2016-05-16T03:51:08.159Z,100
2016-05-16T03:52:04.707Z,108
2016-05-16T03:53:07.492Z,112
2016-05-16T03:54:10.794Z,128
2016-05-16T03:55:04.403Z,132
2016-05-16T03:56:13.503Z,144
2016-05-16T03:57:07.284Z,152
2016-05-16T03:58:04.396Z,160
2016-05-16T03:59:07.351Z,164
2016-05-16T04:00:07.151Z,180
2016-05-16T04:01:07.231Z,180
2016-05-16T04:02:07.156Z,188
2016-05-16T04:03:04.128Z,192
2016-05-16T04:04:07.600Z,204
2016-05-16T04:05:10.199Z,208
2016-05-16T04:06:07.136Z,220
2016-05-16T04:07:07.530Z,236
2016-05-16T04:08:06.564Z,244
2016-05-16T04:09:03.816Z,248
2016-05-16T04:10:03.788Z,256
2016-05-16T04:11:03.915Z,264
2016-05-16T04:12:06.668Z,264
2016-05-16T04:13:06.843Z,272
2016-05-16T04:14:04.063Z,280
2016-05-16T04:15:06.582Z,288
2016-05-16T04:16:03.507Z,304
2016-05-16T04:17:06.791Z,328
2016-05-16T04:18:06.356Z,340
2016-05-16T04:19:18.173Z,364
2016-05-16T04:20:10.001Z,372
2016-05-16T04:21:06.332Z,400
2016-05-16T04:22:03.320Z,424
2016-05-16T04:23:10.510Z,424
2016-05-16T04:24:06.090Z,436
2016-05-16T04:25:08.828Z,456
2016-05-16T04:26:05.924Z,480
2016-05-16T04:27:11.914Z,484
2016-05-16T04:28:08.883Z,496
2016-05-16T04:29:05.761Z,544
2016-05-16T04:30:08.764Z,532
2016-05-16T04:31:09.141Z,544
2016-05-16T04:32:05.612Z,564
2016-05-16T04:33:05.552Z,556
2016-05-16T04:34:05.352Z,572
2016-05-16T04:35:05.355Z,552
2016-05-16T04:36:08.420Z,504
2016-05-16T04:37:05.360Z,484
2016-05-16T04:38:05.347Z,492
2016-05-16T04:39:05.975Z,500
2016-05-16T04:40:05.181Z,520
2016-05-16T04:41:05.027Z,524
2016-05-16T04:42:08.374Z,544
2016-05-16T04:43:11.566Z,584
2016-05-16T04:44:01.957Z,592
2016-05-16T04:45:01.913Z,612
2016-05-16T04:46:02.118Z,624
2016-05-16T04:47:07.840Z,632
2016-05-16T04:48:08.499Z,640
2016-05-16T04:49:05.127Z,652
2016-05-16T04:50:04.676Z,648
2016-05-16T04:51:04.976Z,640
2016-05-16T04:52:07.759Z,652
2016-05-16T04:53:10.357Z,672
2016-05-16T04:54:04.749Z,696
2016-05-16T04:55:04.237Z,720
2016-05-16T04:56:04.395Z,728
2016-05-16T04:57:04.304Z,736
2016-05-16T04:58:01.245Z,744
2016-05-16T04:59:04.184Z,756
2016-05-16T05:00:01.187Z,764
2016-05-16T05:01:00.940Z,776
2016-05-16T05:02:04.084Z,800
2016-05-16T05:03:00.961Z,820
2016-05-16T05:04:03.933Z,816
2016-05-16T05:05:01.200Z,832
2016-05-16T05:06:03.672Z,848
2016-05-16T05:07:00.769Z,856
2016-05-16T05:08:00.725Z,872
2016-05-16T05:09:00.555Z,912
2016-05-16T05:10:03.621Z,924
2016-05-16T05:11:00.561Z,928
2016-05-16T05:12:07.922Z,944
2016-05-16T05:13:12.350Z,948
2016-05-16T05:14:03.850Z,956
2016-05-16T05:15:03.369Z,960
2016-05-16T05:16:00.138Z,976
2016-05-16T05:17:02.936Z,1012
2016-05-16T05:18:09.110Z,1088
2016-05-16T05:19:09.395Z,1216
2016-05-16T05:20:00.194Z,1324
2016-05-16T05:21:05.885Z,1276
2016-05-16T05:22:05.824Z,1352
2016-05-16T05:23:00.156Z,1304
2016-05-16T05:24:02.876Z,1284
2016-05-16T05:24:59.865Z,1304
2016-05-16T05:26:04.273Z,1196
2016-05-16T05:27:06.276Z,1144
2016-05-16T05:28:02.622Z,1140
2016-05-16T05:29:08.812Z,1160
2016-05-16T05:30:05.550Z,1212
2016-05-16T05:31:02.708Z,1220
2016-05-16T05:32:02.601Z,1272
2016-05-16T05:33:02.401Z,1312
2016-05-16T05:34:05.342Z,1416
2016-05-16T05:34:59.470Z,1404
2016-05-16T05:36:11.284Z,1420
2016-05-16T05:37:05.193Z,1476
2016-05-16T05:38:02.134Z,1464
2016-05-16T05:39:02.089Z,1496
2016-05-16T05:39:59.045Z,1492
2016-05-16T05:41:02.204Z,1516
2016-05-16T05:42:07.957Z,1548
2016-05-16T05:43:01.740Z,1556
2016-05-16T05:44:07.681Z,1576
2016-05-16T05:44:58.652Z,1568
2016-05-16T05:45:58.577Z,1568
2016-05-16T05:46:58.907Z,1548
2016-05-16T05:48:01.645Z,1556
2016-05-16T05:49:04.490Z,1508
2016-05-16T05:50:04.697Z,1496
2016-05-16T05:51:05.309Z,1536
2016-05-16T05:52:01.249Z,1592
2016-05-16T05:52:58.345Z,1604
2016-05-16T05:53:58.286Z,1664
2016-05-16T05:54:58.554Z,1620
2016-05-16T05:56:01.291Z,1608
2016-05-16T05:57:01.185Z,1640
2016-05-16T05:57:58.156Z,1752
2016-05-16T05:58:58.034Z,1808
2016-05-16T05:59:58.020Z,1992
2016-05-16T06:01:01.148Z,1984
2016-05-16T06:01:57.870Z,2060
2016-05-16T06:02:57.889Z,2116
2016-05-16T06:04:07.156Z,2216
2016-05-16T06:05:03.456Z,2368
2016-05-16T06:06:00.928Z,2320
2016-05-16T06:07:00.461Z,2468
2016-05-16T06:08:00.573Z,2412
2016-05-16T06:09:01.108Z,2516
2016-05-16T06:10:00.469Z,2504
2016-05-16T06:11:03.285Z,2424
2016-05-16T06:11:57.583Z,2552
2016-05-16T06:13:03.666Z,2536
2016-05-16T06:13:57.121Z,2496
2016-05-16T06:15:03.608Z,2476
2016-05-16T06:16:00.188Z,2544
2016-05-16T06:17:00.129Z,2564
2016-05-16T06:18:00.271Z,2592
2016-05-16T06:19:09.009Z,2620
2016-05-16T06:19:57.294Z,2640
2016-05-16T06:21:03.171Z,2628
2016-05-16T06:22:02.893Z,2584
2016-05-16T06:22:59.660Z,2612
2016-05-16T06:23:59.991Z,2604
2016-05-16T06:24:59.588Z,2592
2016-05-16T06:25:59.637Z,2552
2016-05-16T06:27:02.640Z,2476
2016-05-16T06:27:56.737Z,2448
2016-05-16T06:28:56.504Z,2364
2016-05-16T06:29:59.132Z,2312
2016-05-16T06:30:59.385Z,2364
2016-05-16T06:31:59.731Z,2240
2016-05-16T06:32:56.298Z,2196
2016-05-16T06:33:59.236Z,2164
2016-05-16T06:34:59.662Z,2328
2016-05-16T06:35:59.134Z,2532
2016-05-16T06:36:59.105Z,2504
2016-05-16T06:38:02.342Z,2632
2016-05-16T06:39:01.969Z,2704
2016-05-16T06:39:55.925Z,2644
2016-05-16T06:40:55.850Z,2700
2016-05-16T06:41:58.665Z,2856
2016-05-16T06:42:58.839Z,2880
2016-05-16T06:43:55.702Z,2884
2016-05-16T06:44:55.532Z,2936
2016-05-16T06:45:58.613Z,2976
2016-05-16T06:46:58.678Z,3016
2016-05-16T06:47:55.385Z,2980
2016-05-16T06:48:58.497Z,2968
2016-05-16T06:50:04.452Z,2876
2016-05-16T06:50:55.596Z,2748
2016-05-16T06:51:58.536Z,2700
2016-05-16T06:52:55.241Z,2580
2016-05-16T06:53:58.197Z,2500
2016-05-16T06:55:04.153Z,2324
2016-05-16T06:55:55.296Z,2324
2016-05-16T06:56:55.034Z,2432
2016-05-16T06:57:55.021Z,2516
2016-05-16T06:58:54.960Z,2664
2016-05-16T07:00:03.979Z,2656
2016-05-16T07:01:00.840Z,2768
2016-05-16T07:01:54.734Z,2908
2016-05-16T07:02:57.987Z,2908
2016-05-16T07:03:57.536Z,2964
2016-05-16T07:05:00.946Z,3124
2016-05-16T07:05:57.948Z,3264
2016-05-16T07:06:57.513Z,3392
2016-05-16T07:07:57.470Z,3404
2016-05-16T07:09:00.612Z,3348
2016-05-16T07:09:54.350Z,3444
2016-05-16T07:10:57.524Z,3456
2016-05-16T07:12:01.714Z,3500
2016-05-16T07:13:00.217Z,3592
2016-05-16T07:13:54.017Z,3620
2016-05-16T07:14:57.113Z,3624
2016-05-16T07:15:57.053Z,3616
2016-05-16T07:16:57.041Z,3572
2016-05-16T07:17:58.855Z,3556
2016-05-16T07:18:59.921Z,3456
2016-05-16T07:19:57.157Z,3392
2016-05-16T07:21:03.019Z,3360
2016-05-16T07:21:59.741Z,3292
2016-05-16T07:23:00.744Z,3124
2016-05-16T07:23:56.513Z,3044
2016-05-16T07:24:53.593Z,3040
2016-05-16T07:25:53.533Z,3072
2016-05-16T07:26:56.348Z,3280
2016-05-16T07:27:53.851Z,3484
2016-05-16T07:28:53.604Z,3716
2016-05-16T07:29:56.340Z,3876
2016-05-16T07:30:53.469Z,4008
2016-05-16T07:31:56.331Z,3880
2016-05-16T07:32:56.083Z,3868
2016-05-16T07:33:55.820Z,3924
2016-05-16T07:34:53.120Z,4140
2016-05-16T07:35:52.904Z,4236
2016-05-16T07:36:53.000Z,4296
2016-05-16T07:37:55.675Z,4440
2016-05-16T07:38:56.100Z,4524
2016-05-16T07:39:56.368Z,4536
2016-05-16T07:40:52.778Z,4452
2016-05-16T07:41:58.997Z,4492
2016-05-16T07:42:52.704Z,4692
2016-05-16T07:43:52.441Z,4640
2016-05-16T07:44:52.413Z,4528
2016-05-16T07:45:52.540Z,4604
2016-05-16T07:46:58.558Z,4656
2016-05-16T07:47:52.420Z,4632
2016-05-16T07:48:52.204Z,4720
2016-05-16T07:49:55.333Z,4704
2016-05-16T07:50:52.741Z,4832
2016-05-16T07:51:55.228Z,4744
2016-05-16T07:52:55.168Z,4952
2016-05-16T07:53:52.499Z,4872
2016-05-16T07:54:51.908Z,4788
2016-05-16T07:55:55.004Z,4880
2016-05-16T07:56:51.960Z,4860
2016-05-16T07:57:52.103Z,4992
2016-05-16T07:58:54.857Z,5200
2016-05-16T07:59:52.000Z,5252
2016-05-16T08:00:51.581Z,5212
2016-05-16T08:01:51.943Z,5340
2016-05-16T08:02:51.648Z,5120
2016-05-16T08:03:51.589Z,5180
2016-05-16T08:04:54.544Z,5104
2016-05-16T08:05:54.406Z,5168
2016-05-16T08:06:57.456Z,5404
2016-05-16T08:07:54.412Z,5348
2016-05-16T08:08:51.352Z,5452
2016-05-16T08:09:55.261Z,5540
2016-05-16T08:10:57.686Z,5304
2016-05-16T08:11:57.203Z,5144
2016-05-16T08:12:51.566Z,4936
2016-05-16T08:13:51.302Z,4716
2016-05-16T08:14:51.072Z,4264
2016-05-16T08:15:50.997Z,4280
2016-05-16T08:16:56.639Z,4320
2016-05-16T08:17:50.908Z,4264
2016-05-16T08:18:51.550Z,4112
2016-05-16T08:19:50.632Z,4076
2016-05-16T08:20:57.353Z,4316
2016-05-16T08:21:53.512Z,4404
2016-05-16T08:23:18.049Z,3812
2016-05-16T08:23:53.299Z,3808
2016-05-16T08:24:53.239Z,4056
2016-05-16T08:25:50.491Z,4532
2016-05-16T08:26:50.447Z,4652
2016-05-16T08:27:50.215Z,4640
2016-05-16T08:28:53.187Z,4976
2016-05-16T08:29:53.158Z,4852
2016-05-16T08:30:53.286Z,4860
2016-05-16T08:31:53.040Z,4964
2016-05-16T08:32:50.135Z,4568
2016-05-16T08:33:53.279Z,3860
2016-05-16T08:34:49.875Z,3984
2016-05-16T08:35:49.971Z,3548
2016-05-16T08:36:55.943Z,3484
2016-05-16T08:37:52.867Z,3628
2016-05-16T08:38:53.651Z,3596
2016-05-16T08:39:49.967Z,3396
2016-05-16T08:40:52.734Z,3176
2016-05-16T08:41:50.456Z,3120
2016-05-16T08:42:49.631Z,3120
2016-05-16T08:43:52.571Z,3388
2016-05-16T08:44:52.731Z,3940
2016-05-16T08:45:52.482Z,4584
2016-05-16T08:46:49.313Z,5044
2016-05-16T08:47:52.442Z,4632
2016-05-16T08:48:52.335Z,4188
2016-05-16T08:49:49.119Z,4484
2016-05-16T08:50:55.699Z,5696
2016-05-16T08:51:52.046Z,5680
2016-05-16T08:52:49.439Z,5936
2016-05-16T08:53:55.160Z,6460
2016-05-16T08:54:55.038Z,5840
2016-05-16T08:55:52.072Z,5932
2016-05-16T08:56:51.919Z,5968
2016-05-16T08:57:58.780Z,6752
2016-05-16T08:58:51.846Z,6636
2016-05-16T08:59:51.785Z,5860
2016-05-16T09:00:48.585Z,5968
2016-05-16T09:01:51.728Z,6036
2016-05-16T09:02:48.622Z,6456
2016-05-16T09:03:48.907Z,5892
2016-05-16T09:04:51.503Z,6300
2016-05-16T09:05:49.412Z,6184
2016-05-16T09:06:51.304Z,5532
2016-05-16T09:07:54.214Z,5576
2016-05-16T09:08:48.326Z,5484
2016-05-16T09:09:48.250Z,5020
2016-05-16T09:10:48.081Z,4972
2016-05-16T09:11:48.006Z,5516
2016-05-16T09:12:48.290Z,6772
2016-05-16T09:13:47.917Z,6888
2016-05-16T09:14:50.858Z,6860
2016-05-16T09:15:48.219Z,6708
2016-05-16T09:16:47.941Z,6344
2016-05-16T09:17:50.880Z,5936
2016-05-16T09:18:54.040Z,5572
2016-05-16T09:19:47.778Z,5780
2016-05-16T09:20:47.577Z,5028
2016-05-16T09:21:47.658Z,4128
2016-05-16T09:22:50.644Z,4056
2016-05-16T09:23:47.569Z,5076
2016-05-16T09:24:47.525Z,4408
2016-05-16T09:25:47.497Z,4832
2016-05-16T09:26:47.265Z,5536
2016-05-16T09:27:47.283Z,5860
2016-05-16T09:28:50.333Z,5516
2016-05-16T09:29:47.679Z,5532
2016-05-16T09:30:50.276Z,5824
2016-05-16T09:31:47.575Z,5112
2016-05-16T09:32:46.999Z,4968
2016-05-16T09:33:47.112Z,4372
2016-05-16T09:34:50.224Z,4460
2016-05-16T09:35:53.243Z,4560
2016-05-16T09:36:46.776Z,4392
2016-05-16T09:37:46.904Z,4388
2016-05-16T09:38:46.844Z,4024
2016-05-16T09:39:49.643Z,3564
2016-05-16T09:40:52.959Z,3700
2016-05-16T09:41:49.367Z,3396
2016-05-16T09:42:46.480Z,3988
2016-05-16T09:43:46.764Z,4900
2016-05-16T09:44:46.611Z,5724
2016-05-16T09:45:49.706Z,6704
2016-05-16T09:46:49.287Z,6748
2016-05-16T09:47:49.399Z,6232
2016-05-16T09:48:46.230Z,6312
2016-05-16T09:49:52.280Z,6428
2016-05-16T09:50:46.141Z,7148
2016-05-16T09:51:46.661Z,7192
2016-05-16T09:52:49.241Z,6996
2016-05-16T09:53:45.947Z,7028
2016-05-16T09:54:48.887Z,6188
2016-05-16T09:55:46.186Z,5256
2016-05-16T09:56:48.939Z,5016
2016-05-16T09:57:46.396Z,4864
2016-05-16T09:58:45.836Z,5096
2016-05-16T09:59:45.619Z,5404
2016-05-16T10:00:45.950Z,5152
2016-05-16T10:01:45.687Z,4884
2016-05-16T10:02:57.377Z,4660
2016-05-16T10:03:45.567Z,4700
2016-05-16T10:04:45.539Z,4088
2016-05-16T10:05:48.432Z,3792
2016-05-16T10:06:48.466Z,3716
2016-05-16T10:07:48.391Z,3620
2016-05-16T10:08:45.175Z,2588
2016-05-16T10:09:48.537Z,1832
2016-05-16T10:10:48.492Z,1692
2016-05-16T10:11:45.183Z,1732
2016-05-16T10:12:45.139Z,1824
2016-05-16T10:13:45.954Z,1792
2016-05-16T10:15:03.707Z,2448
2016-05-16T10:15:47.912Z,2464
2016-05-16T10:16:47.822Z,2468
2016-05-16T10:17:47.761Z,2472
2016-05-16T10:18:47.873Z,2476
2016-05-16T10:19:47.813Z,2484
2016-05-16T10:20:45.489Z,2496
2016-05-16T10:21:53.741Z,2536
2016-05-16T10:22:47.884Z,2572
2016-05-16T10:23:44.591Z,2636
2016-05-16T10:24:50.608Z,2684
2016-05-16T10:25:53.236Z,2764
2016-05-16T10:26:44.285Z,3744
2016-05-16T10:27:44.601Z,2976
2016-05-16T10:28:47.338Z,2888
2016-05-16T10:29:44.669Z,2704
2016-05-16T10:30:47.469Z,3104
2016-05-16T10:31:50.033Z,3184
2016-05-16T10:32:43.818Z,3332
2016-05-16T10:33:47.257Z,3736
2016-05-16T10:34:50.041Z,4384
2016-05-16T10:35:43.856Z,4312
2016-05-16T10:36:49.985Z,4900
2016-05-16T10:37:46.737Z,6248
2016-05-16T10:38:49.911Z,7116
2016-05-16T10:39:49.634Z,6644
2016-05-16T10:40:46.762Z,5808
2016-05-16T10:41:55.732Z,3948
2016-05-16T10:42:46.501Z,3328
2016-05-16T10:43:46.440Z,2780
2016-05-16T10:44:49.756Z,2412
2016-05-16T10:45:46.195Z,2212
2016-05-16T10:46:49.636Z,2048
2016-05-16T10:47:46.592Z,2064
2016-05-16T10:48:43.345Z,2256
2016-05-16T10:49:52.285Z,2612
2016-05-16T10:50:44.069Z,2584
2016-05-16T10:51:46.180Z,2512
2016-05-16T10:52:46.169Z,2608
2016-05-16T10:53:43.092Z,2664
2016-05-16T10:54:43.049Z,2836
2016-05-16T10:55:43.005Z,3180
2016-05-16T10:56:46.038Z,3412
2016-05-16T10:57:43.253Z,3304
2016-05-16T10:58:42.943Z,3396
2016-05-16T10:59:42.961Z,3388
2016-05-16T11:00:42.949Z,2704
2016-05-16T11:01:51.810Z,2144
2016-05-16T11:02:42.897Z,2320
2016-05-16T11:03:42.729Z,2928
2016-05-16T11:04:42.686Z,3960
2016-05-16T11:05:44.096Z,3960
2016-05-16T11:06:48.616Z,4436
2016-05-16T11:07:48.766Z,4048
2016-05-16T11:08:48.728Z,4480
2016-05-16T11:09:42.658Z,6220
2016-05-16T11:10:42.589Z,7720
2016-05-16T11:11:45.410Z,7392
2016-05-16T11:12:42.509Z,7408
2016-05-16T11:13:48.513Z,6908
2016-05-16T11:14:42.425Z,6572
2016-05-16T11:15:42.351Z,6096
2016-05-16T11:16:45.342Z,5964
2016-05-16T11:17:45.095Z,5864
2016-05-16T11:18:42.441Z,5572
2016-05-16T11:19:45.009Z,4848
2016-05-16T11:20:42.980Z,4708
2016-05-16T11:21:42.062Z,4816
2016-05-16T11:22:45.534Z,5440
2016-05-16T11:23:45.552Z,5176
2016-05-16T11:24:48.181Z,5656
2016-05-16T11:25:47.902Z,5044
2016-05-16T11:26:41.936Z,4276
2016-05-16T11:27:44.845Z,4180
2016-05-16T11:28:41.598Z,3836
2016-05-16T11:29:41.538Z,4032
2016-05-16T11:30:44.636Z,4148
2016-05-16T11:31:44.591Z,3016
2016-05-16T11:32:41.781Z,2924
2016-05-16T11:33:41.378Z,3000
2016-05-16T11:34:44.474Z,3584
2016-05-16T11:35:47.414Z,3644
2016-05-16T11:36:44.354Z,3884
2016-05-16T11:37:44.372Z,4088
2016-05-16T11:38:44.250Z,3852
2016-05-16T11:39:41.238Z,3568
2016-05-16T11:40:44.005Z,3244
2016-05-16T11:41:41.133Z,3340
2016-05-16T11:42:41.057Z,3460
2016-05-16T11:43:41.388Z,3480
2016-05-16T11:44:40.813Z,3484
2016-05-16T11:45:40.612Z,3444
2016-05-16T11:46:40.710Z,3428
2016-05-16T11:47:40.821Z,3596
2016-05-16T11:48:40.777Z,3848
2016-05-16T11:49:40.718Z,4236
2016-05-16T11:50:50.282Z,5224
2016-05-16T11:51:40.332Z,5736
2016-05-16T11:52:40.600Z,7144
2016-05-16T11:53:43.743Z,6940
2016-05-16T11:54:46.496Z,6988
2016-05-16T11:55:46.265Z,7528
2016-05-16T11:56:43.392Z,6912
2016-05-16T11:57:40.379Z,5292
2016-05-16T11:58:43.147Z,4364
2016-05-16T11:59:40.057Z,3656
2016-05-16T12:00:43.044Z,3496
2016-05-16T12:01:43.140Z,4464
2016-05-16T12:02:42.940Z,4112
2016-05-16T12:03:43.036Z,3996
2016-05-16T12:04:40.289Z,4916
2016-05-16T12:05:39.916Z,4816
2016-05-16T12:06:43.075Z,4332
2016-05-16T12:07:39.844Z,4244
2016-05-16T12:08:39.800Z,4984
2016-05-16T12:09:39.896Z,5292
2016-05-16T12:10:42.930Z,4868
2016-05-16T12:11:42.714Z,4396
2016-05-16T12:12:39.576Z,4380
2016-05-16T12:13:45.813Z,4240
2016-05-16T12:14:39.707Z,3744
2016-05-16T12:15:42.585Z,3612
2016-05-16T12:16:42.399Z,3840
2016-05-16T12:17:39.355Z,4036
2016-05-16T12:18:39.342Z,4220
2016-05-16T12:19:39.079Z,4612
2016-05-16T12:20:39.769Z,4752
2016-05-16T12:21:42.178Z,4456
2016-05-16T12:22:47.963Z,4396
2016-05-16T12:23:39.043Z,4844
2016-05-16T12:24:41.874Z,5492
2016-05-16T12:25:41.954Z,5748
2016-05-16T12:26:41.754Z,5820
2016-05-16T12:27:41.914Z,5548
2016-05-16T12:28:41.869Z,5244
2016-05-16T12:29:38.778Z,4928
2016-05-16T12:30:38.781Z,4324
2016-05-16T12:31:38.534Z,3728
2016-05-16T12:32:38.677Z,3364
2016-05-16T12:33:41.867Z,3208
2016-05-16T12:34:39.166Z,2920
2016-05-16T12:35:38.528Z,2660
2016-05-16T12:36:41.827Z,2568
2016-05-16T12:37:38.362Z,2472
2016-05-16T12:38:41.381Z,2280
2016-05-16T12:39:47.289Z,2140
2016-05-16T12:40:41.261Z,2044
2016-05-16T12:41:41.372Z,2100
2016-05-16T12:42:41.188Z,2224
2016-05-16T12:43:38.643Z,2364
2016-05-16T12:44:41.099Z,2528
2016-05-16T12:45:40.993Z,2752
2016-05-16T12:46:40.996Z,3064
2016-05-16T12:47:40.951Z,3580
2016-05-16T12:48:43.845Z,4348
2016-05-16T12:49:38.348Z,4716
2016-05-16T12:50:46.834Z,5052
2016-05-16T12:51:40.541Z,5564
2016-05-16T12:52:40.651Z,5892
2016-05-16T12:53:40.609Z,6064
2016-05-16T12:54:40.612Z,6960
2016-05-16T12:55:40.489Z,8052
2016-05-16T12:56:37.506Z,8484
2016-05-16T12:57:40.619Z,8388
2016-05-16T12:58:40.200Z,9020
2016-05-16T12:59:40.140Z,9600
2016-05-16T13:00:43.878Z,9468
2016-05-16T13:01:40.223Z,8880
2016-05-16T13:02:36.883Z,8624
2016-05-16T13:03:37.525Z,9712
2016-05-16T13:04:43.059Z,10288
2016-05-16T13:05:40.375Z,10328
2016-05-16T13:06:36.800Z,9844
2016-05-16T13:07:36.911Z,8028
2016-05-16T13:08:39.883Z,6712
2016-05-16T13:09:46.245Z,5600
2016-05-16T13:10:42.779Z,5596
2016-05-16T13:11:39.578Z,5548
2016-05-16T13:12:39.971Z,5788
2016-05-16T13:13:36.646Z,6048
2016-05-16T13:14:36.571Z,6564
2016-05-16T13:15:36.808Z,7492
2016-05-16T13:16:36.483Z,8144
2016-05-16T13:17:39.516Z,8228
2016-05-16T13:18:39.597Z,7776
2016-05-16T13:19:36.537Z,7624
2016-05-16T13:20:36.759Z,7740
2016-05-16T13:21:39.309Z,7284
2016-05-16T13:22:39.077Z,6816
2016-05-16T13:23:42.173Z,6384
2016-05-16T13:24:36.129Z,6020
2016-05-16T13:25:35.929Z,5964
2016-05-16T13:26:39.025Z,5952
2016-05-16T13:27:35.809Z,5552
2016-05-16T13:28:38.780Z,4668
2016-05-16T13:29:38.752Z,3776
2016-05-16T13:30:50.692Z,3668
2016-05-16T13:31:44.648Z,3544
2016-05-16T13:32:38.978Z,3532
2016-05-16T13:33:38.700Z,3684
2016-05-16T13:34:38.640Z,3848
2016-05-16T13:35:38.314Z,3752
2016-05-16T13:36:35.395Z,3604
2016-05-16T13:37:41.914Z,3856
2016-05-16T13:38:35.448Z,4024
2016-05-16T13:39:35.403Z,4248
2016-05-16T13:40:38.766Z,4580
2016-05-16T13:41:41.347Z,5048
2016-05-16T13:42:35.225Z,5240