createdAt,value
2023-04-07T00:01:21.616Z,21.45
2023-04-07T00:03:23.635Z,21.41
2023-04-07T00:05:25.115Z,21.40
2023-04-07T00:07:26.531Z,21.40
2023-04-07T00:09:27.832Z,21.36
2023-04-07T00:11:29.173Z,21.32
2023-04-07T00:13:30.903Z,21.27
2023-04-07T00:15:32.319Z,21.21
2023-04-07T00:17:33.710Z,21.18
2023-04-07T00:19:35.872Z,21.16
2023-04-07T00:21:37.174Z,21.11
2023-04-07T00:23:38.632Z,21.03
2023-04-07T00:25:39.935Z,21.01
2023-04-07T00:27:41.296Z,20.96
2023-04-07T00:29:43.871Z,20.91
2023-04-07T00:31:45.275Z,20.86
2023-04-07T00:33:48.434Z,20.82
2023-04-07T00:35:49.887Z,20.82
2023-04-07T00:37:51.257Z,20.84
2023-04-07T00:39:52.627Z,20.75
2023-04-07T00:41:53.963Z,20.72
2023-04-07T00:43:55.477Z,20.66
2023-04-07T00:45:56.917Z,20.62
2023-04-07T00:47:58.734Z,20.60
2023-04-07T00:50:00.370Z,20.57
2023-04-07T00:52:02.312Z,20.53
2023-04-07T00:54:03.621Z,20.56
2023-04-07T00:56:04.936Z,20.57
2023-04-07T00:58:06.416Z,20.62
2023-04-07T01:00:07.772Z,20.62
2023-04-07T01:02:09.462Z,20.65
2023-04-07T01:04:10.972Z,20.70
2023-04-07T01:06:12.363Z,20.77
2023-04-07T01:08:14.185Z,20.85
2023-04-07T01:10:16.494Z,20.93
2023-04-07T01:12:17.789Z,21.04
2023-04-07T01:14:19.136Z,21.14
2023-04-07T01:16:20.652Z,21.21
2023-04-07T01:18:22.213Z,21.30
2023-04-07T01:20:23.502Z,21.36
2023-04-07T01:22:24.871Z,21.41
2023-04-07T01:24:26.456Z,21.42
2023-04-07T01:26:27.740Z,21.43
2023-04-07T01:28:29.092Z,21.44
2023-04-07T01:30:30.411Z,21.41
2023-04-07T01:32:31.729Z,21.39
2023-04-07T01:34:33.134Z,21.33
2023-04-07T01:36:34.565Z,21.29
2023-04-07T01:38:36.036Z,21.23
2023-04-07T01:40:37.359Z,21.18
2023-04-07T01:42:38.671Z,21.13
2023-04-07T01:44:39.962Z,21.08
2023-04-07T01:46:41.406Z,21.01
2023-04-07T01:48:42.775Z,20.96
2023-04-07T01:50:44.078Z,20.87
2023-04-07T01:52:45.914Z,20.82
2023-04-07T01:54:47.249Z,20.76
2023-04-07T01:56:48.560Z,20.74
2023-04-07T01:58:49.890Z,20.70
2023-04-07T02:00:51.492Z,20.67
2023-04-07T02:02:53.246Z,20.68
2023-04-07T02:04:54.821Z,20.68
2023-04-07T02:06:56.114Z,20.66
2023-04-07T02:08:57.559Z,20.70
2023-04-07T02:10:59.474Z,20.69
2023-04-07T02:13:00.775Z,20.69
2023-04-07T02:15:02.135Z,20.73
2023-04-07T02:17:03.484Z,20.75
2023-04-07T02:19:04.853Z,20.77
2023-04-07T02:21:06.404Z,20.76
2023-04-07T02:23:07.742Z,20.77
2023-04-07T02:25:09.089Z,20.80
2023-04-07T02:27:10.468Z,20.83
2023-04-07T02:29:11.828Z,20.88
2023-04-07T02:31:13.848Z,20.98
2023-04-07T02:33:15.692Z,21.01
2023-04-07T02:35:16.989Z,20.96
2023-04-07T02:37:18.348Z,20.94
2023-04-07T02:39:19.688Z,20.92
2023-04-07T02:41:21.534Z,20.85
2023-04-07T02:43:22.932Z,20.75
2023-04-07T02:45:24.276Z,20.70
2023-04-07T02:47:25.730Z,20.71
2023-04-07T02:49:27.183Z,20.75
2023-04-07T02:51:28.984Z,20.79
2023-04-07T02:53:30.326Z,20.83
2023-04-07T02:55:31.691Z,20.87
2023-04-07T02:57:33.020Z,20.94
2023-04-07T02:59:34.370Z,21.01
2023-04-07T03:01:36.419Z,21.05
2023-04-07T03:03:39.552Z,21.08
2023-04-07T03:05:40.989Z,21.12
2023-04-07T03:07:42.290Z,21.14
2023-04-07T03:09:43.713Z,21.16
2023-04-07T03:11:45.052Z,21.17
2023-04-07T03:13:46.572Z,21.15
2023-04-07T03:15:48.082Z,21.15
2023-04-07T03:17:49.478Z,21.15
2023-04-07T03:19:51.934Z,21.14
2023-04-07T03:21:53.324Z,21.15
2023-04-07T03:23:54.893Z,21.12
2023-04-07T03:25:57.698Z,21.08
2023-04-07T03:27:59.016Z,20.99
2023-04-07T03:30:00.312Z,20.93
2023-04-07T03:32:02.208Z,20.89
2023-04-07T03:34:03.492Z,20.84
2023-04-07T03:36:04.872Z,20.82
2023-04-07T03:38:06.324Z,20.78
2023-04-07T03:40:07.700Z,20.78
2023-04-07T03:42:09.049Z,20.79
2023-04-07T03:44:10.640Z,20.78
2023-04-07T03:46:11.950Z,20.76
2023-04-07T03:48:13.486Z,20.80
2023-04-07T03:50:14.835Z,20.86
2023-04-07T03:52:16.296Z,20.84
2023-04-07T03:54:17.591Z,20.84
2023-04-07T03:56:18.912Z,20.87
2023-04-07T03:58:20.352Z,20.89
2023-04-07T04:00:21.657Z,20.89
2023-04-07T04:02:23.135Z,20.88
2023-04-07T04:04:24.768Z,20.87
2023-04-07T04:06:26.510Z,20.83
2023-04-07T04:08:27.847Z,20.82
2023-04-07T04:10:29.210Z,20.80
2023-04-07T04:12:30.554Z,20.74
2023-04-07T04:14:31.886Z,20.70
2023-04-07T04:16:35.427Z,20.69
2023-04-07T04:18:36.935Z,20.71
2023-04-07T04:20:38.317Z,20.70
2023-04-07T04:22:39.657Z,20.71
2023-04-07T04:24:42.017Z,20.76
2023-04-07T04:26:43.367Z,20.85
2023-04-07T04:28:44.660Z,20.88
2023-04-07T04:30:46.151Z,20.96
2023-04-07T04:32:47.778Z,21.04
2023-04-07T04:34:49.356Z,21.11
2023-04-07T04:36:50.767Z,21.16
2023-04-07T04:38:52.132Z,21.18
2023-04-07T04:40:53.480Z,21.24
2023-04-07T04:42:54.831Z,21.28
2023-04-07T04:44:56.287Z,21.30
2023-04-07T04:46:57.711Z,21.31
2023-04-07T04:48:59.098Z,21.33
2023-04-07T04:51:00.590Z,21.32
2023-04-07T04:53:02.420Z,21.31
2023-04-07T04:55:03.731Z,21.30
2023-04-07T04:57:05.030Z,21.29
2023-04-07T04:59:06.578Z,21.26
2023-04-07T05:01:08.828Z,21.25
2023-04-07T05:03:10.331Z,21.20
2023-04-07T05:05:11.988Z,21.19
2023-04-07T05:07:13.386Z,21.16
2023-04-07T05:09:14.748Z,21.10
2023-04-07T05:11:16.085Z,21.06
2023-04-07T05:13:17.374Z,21.01
2023-04-07T05:15:18.667Z,20.94
2023-04-07T05:17:20.185Z,20.90
2023-04-07T05:19:21.592Z,20.86
2023-04-07T05:21:22.887Z,20.80
2023-04-07T05:23:24.193Z,20.78
2023-04-07T05:25:25.768Z,20.76
2023-04-07T05:27:27.367Z,20.06
2023-04-07T05:29:28.686Z,20.74
2023-04-07T05:31:30.046Z,20.71
2023-04-07T05:33:31.398Z,20.70
2023-04-07T05:35:32.690Z,20.71
2023-04-07T05:37:34.042Z,20.71
2023-04-07T05:39:38.259Z,20.70
2023-04-07T05:41:39.684Z,20.70
2023-04-07T05:43:41.059Z,20.67
2023-04-07T05:45:42.465Z,20.73
2023-04-07T05:47:43.950Z,20.73
2023-04-07T05:49:48.056Z,20.85
2023-04-07T05:51:49.439Z,20.91
2023-04-07T05:53:51.046Z,20.96
2023-04-07T05:55:52.462Z,21.07
2023-04-07T05:57:53.761Z,21.14
2023-04-07T05:59:55.232Z,21.20
2023-04-07T06:01:56.706Z,21.24
2023-04-07T06:03:59.089Z,21.32
2023-04-07T06:06:00.503Z,21.41
2023-04-07T06:08:01.803Z,21.46
2023-04-07T06:10:03.228Z,21.47
2023-04-07T06:12:06.859Z,21.45
2023-04-07T06:14:08.254Z,21.48
2023-04-07T06:16:09.581Z,21.45
2023-04-07T06:18:11.000Z,21.46
2023-04-07T06:20:12.339Z,21.46
2023-04-07T06:22:13.643Z,20.60
2023-04-07T06:24:14.931Z,21.39
2023-04-07T06:26:16.399Z,21.33
2023-04-07T06:28:17.776Z,21.24
2023-04-07T06:30:19.117Z,21.19
2023-04-07T06:32:20.468Z,21.16
2023-04-07T06:34:21.840Z,21.11
2023-04-07T06:36:23.746Z,21.05
2023-04-07T06:38:25.304Z,21.11
2023-04-07T06:40:26.632Z,20.98
2023-04-07T06:42:27.926Z,19.41
2023-04-07T06:44:29.220Z,17.76
2023-04-07T06:46:30.641Z,16.99
2023-04-07T06:48:32.056Z,16.66
2023-04-07T06:50:33.444Z,16.38
2023-04-07T06:52:34.817Z,16.84
2023-04-07T06:54:36.347Z,18.27
2023-04-07T06:56:37.663Z,19.22
2023-04-07T06:58:39.002Z,19.81
2023-04-07T07:00:40.451Z,20.25
2023-04-07T07:02:41.864Z,20.59
2023-04-07T07:04:43.223Z,20.82
2023-04-07T07:06:47.242Z,20.98
2023-04-07T07:08:48.619Z,21.09
2023-04-07T07:10:52.709Z,20.39
2023-04-07T07:12:54.103Z,21.29
2023-04-07T07:14:55.563Z,21.34
2023-04-07T07:16:56.855Z,21.49
2023-04-07T07:18:58.185Z,21.39
2023-04-07T07:20:59.541Z,21.36
2023-04-07T07:23:00.839Z,21.37
2023-04-07T07:25:02.186Z,21.35
2023-04-07T07:27:03.790Z,21.36
2023-04-07T07:29:05.124Z,21.38
2023-04-07T07:31:10.266Z,21.38
2023-04-07T07:33:11.702Z,21.38
2023-04-07T07:35:13.039Z,21.36
2023-04-07T07:37:14.371Z,21.34
2023-04-07T07:39:15.962Z,21.32
2023-04-07T07:41:17.327Z,21.40
2023-04-07T07:43:18.679Z,21.39
2023-04-07T07:45:20.189Z,21.33
2023-04-07T07:47:21.657Z,21.23
2023-04-07T07:49:22.955Z,21.16
2023-04-07T07:51:24.279Z,21.11
2023-04-07T07:53:25.611Z,21.03
2023-04-07T07:55:27.034Z,20.94
2023-04-07T07:57:28.375Z,20.88
2023-04-07T07:59:29.677Z,20.83
2023-04-07T08:01:31.098Z,20.76
2023-04-07T08:03:32.611Z,19.87
2023-04-07T08:05:42.787Z,19.76
2023-04-07T08:07:44.134Z,20.54
2023-04-07T08:09:45.565Z,20.47
2023-04-07T08:11:48.461Z,20.42
2023-04-07T08:13:49.969Z,20.37
2023-04-07T08:15:51.598Z,20.31
2023-04-07T08:17:54.729Z,20.25
2023-04-07T08:19:57.426Z,20.21
2023-04-07T08:21:58.737Z,20.17
2023-04-07T08:24:01.049Z,20.15
2023-04-07T08:26:02.359Z,20.13
2023-04-07T08:28:03.733Z,20.10
2023-04-07T08:30:05.218Z,20.09
2023-04-07T08:32:06.558Z,20.08
2023-04-07T08:34:07.894Z,20.10
2023-04-07T08:36:09.210Z,20.13
2023-04-07T08:38:10.774Z,20.16
2023-04-07T08:40:12.114Z,20.22
2023-04-07T08:42:14.228Z,20.30
2023-04-07T08:44:15.872Z,20.40
2023-04-07T08:46:17.282Z,20.49
2023-04-07T08:48:18.882Z,20.55
2023-04-07T08:50:20.230Z,20.63
2023-04-07T08:52:22.501Z,20.71
2023-04-07T08:54:24.558Z,20.75
2023-04-07T08:56:26.544Z,20.78
2023-04-07T08:58:27.891Z,20.84
2023-04-07T09:00:29.222Z,20.92
2023-04-07T09:02:33.624Z,20.96
2023-04-07T09:04:35.688Z,20.98
2023-04-07T09:06:37.033Z,21.00
2023-04-07T09:08:38.384Z,21.00
2023-04-07T09:10:39.766Z,21.00
2023-04-07T09:12:41.249Z,20.97
2023-04-07T09:14:42.602Z,21.07
2023-04-07T09:16:43.919Z,21.39
2023-04-07T09:18:45.270Z,21.91
2023-04-07T09:20:46.599Z,22.24
2023-04-07T09:22:48.115Z,22.56
2023-04-07T09:24:49.458Z,22.66
2023-04-07T09:26:50.807Z,22.47
2023-04-07T09:28:52.162Z,22.45
2023-04-07T09:30:54.252Z,22.41
2023-04-07T09:32:55.900Z,22.37
2023-04-07T09:34:57.220Z,22.31
2023-04-07T09:36:58.560Z,22.47
2023-04-07T09:39:05.674Z,22.55
2023-04-07T09:41:08.215Z,22.44
2023-04-07T09:43:09.576Z,22.25
2023-04-07T09:45:11.221Z,22.37
2023-04-07T09:47:13.408Z,22.09
2023-04-07T09:49:14.747Z,21.90
2023-04-07T09:51:16.095Z,21.77
2023-04-07T09:53:19.145Z,21.73
2023-04-07T09:55:20.519Z,21.69
2023-04-07T09:57:21.820Z,21.66
2023-04-07T09:59:23.154Z,21.64
2023-04-07T10:01:24.637Z,21.63
2023-04-07T10:03:26.065Z,21.62
2023-04-07T10:05:27.449Z,21.60
2023-04-07T10:07:28.775Z,21.62
2023-04-07T10:09:30.071Z,21.22
2023-04-07T10:11:34.534Z,20.99
2023-04-07T10:13:36.016Z,20.85
2023-04-07T10:15:37.343Z,20.88
2023-04-07T10:17:38.729Z,21.44
2023-04-07T10:19:40.046Z,21.58
2023-04-07T10:21:42.317Z,21.84
2023-04-07T10:23:43.741Z,22.11
2023-04-07T10:25:46.005Z,21.84
2023-04-07T10:27:50.100Z,21.48
2023-04-07T10:29:51.601Z,21.76
2023-04-07T10:31:52.936Z,22.18
2023-04-07T10:33:54.914Z,22.42
2023-04-07T10:35:57.470Z,22.41
2023-04-07T10:38:00.531Z,22.69
2023-04-07T10:40:01.835Z,22.66
2023-04-07T10:42:03.197Z,22.72
2023-04-07T10:44:04.497Z,22.82
2023-04-07T10:46:05.904Z,22.90
2023-04-07T10:48:07.311Z,22.29
2023-04-07T10:50:08.637Z,21.93
2023-04-07T10:52:10.048Z,22.00
2023-04-07T10:54:11.724Z,22.28
2023-04-07T10:56:13.022Z,21.91
2023-04-07T10:58:14.457Z,21.64
2023-04-07T11:00:16.184Z,21.46
2023-04-07T11:02:17.753Z,21.36
2023-04-07T11:04:19.210Z,21.28
2023-04-07T11:06:20.589Z,21.18
2023-04-07T11:08:21.884Z,21.12
2023-04-07T11:10:23.406Z,21.06
2023-04-07T11:12:24.790Z,21.04
2023-04-07T11:14:27.414Z,20.98
2023-04-07T11:16:28.984Z,20.92
2023-04-07T11:18:30.767Z,20.87
2023-04-07T11:20:32.082Z,20.85
2023-04-07T11:22:35.677Z,20.84
2023-04-07T11:24:40.356Z,20.82
2023-04-07T11:26:41.808Z,20.83
2023-04-07T11:28:43.158Z,20.83
2023-04-07T11:30:45.372Z,20.82
2023-04-07T11:32:46.707Z,21.17
2023-04-07T11:34:48.049Z,21.47
2023-04-07T11:36:49.375Z,21.62
2023-04-07T11:38:50.668Z,21.72
2023-04-07T11:40:51.964Z,21.72
2023-04-07T11:42:53.275Z,21.72
2023-04-07T11:44:54.692Z,21.85
2023-04-07T11:46:56.498Z,21.92
2023-04-07T11:48:57.911Z,22.01
2023-04-07T11:50:59.285Z,22.07
2023-04-07T11:53:00.586Z,22.16
2023-04-07T11:55:02.431Z,22.20
2023-04-07T11:57:03.721Z,22.20
2023-04-07T11:59:05.027Z,22.22
2023-04-07T12:01:12.484Z,22.22
2023-04-07T12:03:14.712Z,22.20
2023-04-07T12:05:16.614Z,22.19
2023-04-07T12:07:17.966Z,22.18
2023-04-07T12:09:19.305Z,22.11
2023-04-07T12:11:20.632Z,21.78
2023-04-07T12:13:21.964Z,21.50
2023-04-07T12:15:23.412Z,21.31
2023-04-07T12:17:27.572Z,21.20
2023-04-07T12:19:28.966Z,21.11
2023-04-07T12:21:31.764Z,21.07
2023-04-07T12:23:33.109Z,21.00
2023-04-07T12:25:34.445Z,20.96
2023-04-07T12:27:42.792Z,20.92
2023-04-07T12:29:44.772Z,20.87
2023-04-07T12:31:46.529Z,20.84
2023-04-07T12:33:51.917Z,20.80
2023-04-07T12:35:53.380Z,20.77
2023-04-07T12:37:54.783Z,20.75
2023-04-07T12:39:56.206Z,20.74
2023-04-07T12:41:58.186Z,20.72
2023-04-07T12:43:59.540Z,20.72
2023-04-07T12:46:01.243Z,20.73
2023-04-07T12:48:02.725Z,20.78
2023-04-07T12:50:04.223Z,20.83
2023-04-07T12:52:06.831Z,20.84
2023-04-07T12:54:08.254Z,20.89
2023-04-07T12:56:09.634Z,20.92
2023-04-07T12:58:10.936Z,21.07
2023-04-07T13:00:12.336Z,21.05
2023-04-07T13:02:13.883Z,21.00
2023-04-07T13:04:15.840Z,20.97
2023-04-07T13:06:17.696Z,21.66
2023-04-07T13:08:19.012Z,22.15
2023-04-07T13:10:21.336Z,22.40
2023-04-07T13:12:22.644Z,22.64
2023-04-07T13:14:23.943Z,22.64
2023-04-07T13:16:25.513Z,22.92
2023-04-07T13:18:26.838Z,22.80
2023-04-07T13:20:28.353Z,23.02
2023-04-07T13:22:30.820Z,22.98
2023-04-07T13:24:32.472Z,22.84
2023-04-07T13:26:33.766Z,22.75
2023-04-07T13:28:35.072Z,22.97
2023-04-07T13:30:36.495Z,23.23
2023-04-07T13:32:37.909Z,22.95
2023-04-07T13:34:39.225Z,22.61
2023-04-07T13:36:40.551Z,22.67
2023-04-07T13:38:42.559Z,22.82
2023-04-07T13:40:44.862Z,22.48
2023-04-07T13:42:49.200Z,22.34
2023-04-07T13:44:51.074Z,22.58
2023-04-07T13:46:52.657Z,22.46
2023-04-07T13:48:57.489Z,22.06
2023-04-07T13:50:58.826Z,22.08
2023-04-07T13:53:00.178Z,22.61
2023-04-07T13:55:03.466Z,22.78
2023-04-07T13:57:05.315Z,22.85
2023-04-07T13:59:06.767Z,22.56
2023-04-07T14:01:08.637Z,22.37
2023-04-07T14:03:13.121Z,22.34
2023-04-07T14:05:14.605Z,21.85
2023-04-07T14:07:16.067Z,21.37
2023-04-07T14:09:17.398Z,21.79
2023-04-07T14:11:18.887Z,21.65
2023-04-07T14:13:20.225Z,21.84
2023-04-07T14:15:21.533Z,22.02
2023-04-07T14:17:22.971Z,21.62
2023-04-07T14:19:24.404Z,21.30
2023-04-07T14:21:27.459Z,21.51
2023-04-07T14:23:36.692Z,21.70
2023-04-07T14:25:39.159Z,21.63
2023-04-07T14:27:40.476Z,22.03
2023-04-07T14:29:41.808Z,21.62
2023-04-07T14:31:45.095Z,22.05
2023-04-07T14:33:49.829Z,22.06
2023-04-07T14:35:51.670Z,22.18
2023-04-07T14:37:53.031Z,22.44
2023-04-07T14:40:01.986Z,22.62
2023-04-07T14:42:04.587Z,22.51
2023-04-07T14:44:06.269Z,22.40
2023-04-07T14:46:07.634Z,22.41
2023-04-07T14:48:09.063Z,22.28
2023-04-07T14:50:10.406Z,22.19
2023-04-07T14:52:13.594Z,21.83
2023-04-07T14:54:14.894Z,21.64
2023-04-07T14:56:16.252Z,22.20
2023-04-07T14:58:17.560Z,22.38
2023-04-07T15:00:21.508Z,22.24
2023-04-07T15:02:22.989Z,21.62
2023-04-07T15:04:24.522Z,21.87
2023-04-07T15:06:26.360Z,22.11
2023-04-07T15:08:27.692Z,22.35
2023-04-07T15:10:30.004Z,22.53
2023-04-07T15:12:31.629Z,22.35
2023-04-07T15:14:32.982Z,22.31
2023-04-07T15:16:34.562Z,22.18
2023-04-07T15:18:36.104Z,22.11
2023-04-07T15:20:37.413Z,22.04
2023-04-07T15:22:38.751Z,21.94
2023-04-07T15:24:40.070Z,21.45
2023-04-07T15:26:41.567Z,21.16
2023-04-07T15:28:45.865Z,21.50
2023-04-07T15:30:47.473Z,21.64
2023-04-07T15:32:51.670Z,21.70
2023-04-07T15:34:53.036Z,21.72
2023-04-07T15:36:54.339Z,21.75
2023-04-07T15:38:55.690Z,22.00
2023-04-07T15:40:57.018Z,22.27
2023-04-07T15:42:58.357Z,22.00
2023-04-07T15:44:59.730Z,21.59
2023-04-07T15:47:01.173Z,21.79
2023-04-07T15:49:02.543Z,21.91
2023-04-07T15:51:03.870Z,22.05
2023-04-07T15:53:05.226Z,22.08
2023-04-07T15:55:06.618Z,22.21
2023-04-07T15:57:08.665Z,22.28
2023-04-07T15:59:09.975Z,22.31
2023-04-07T16:01:11.290Z,22.40
2023-04-07T16:03:15.908Z,22.36
2023-04-07T16:05:17.391Z,22.42
2023-04-07T16:07:18.824Z,22.30
2023-04-07T16:09:20.285Z,22.33
2023-04-07T16:11:24.445Z,22.50
2023-04-07T16:13:26.096Z,22.49
2023-04-07T16:15:39.343Z,22.36
2023-04-07T16:17:41.926Z,22.72
2023-04-07T16:19:43.272Z,22.94
2023-04-07T16:21:44.591Z,22.94
2023-04-07T16:23:46.374Z,22.71
2023-04-07T16:25:47.837Z,22.63
2023-04-07T16:27:51.910Z,22.32
2023-04-07T16:29:53.200Z,22.66
2023-04-07T16:31:54.533Z,22.48
2023-04-07T16:33:55.919Z,22.34
2023-04-07T16:36:00.234Z,22.56
2023-04-07T16:38:04.463Z,22.68
2023-04-07T16:40:06.190Z,22.78
2023-04-07T16:42:07.489Z,22.29
2023-04-07T16:44:08.779Z,22.52
2023-04-07T16:46:10.285Z,21.78
2023-04-07T16:48:11.585Z,21.32
2023-04-07T16:50:13.046Z,21.05
2023-04-07T16:52:14.352Z,20.89
2023-04-07T16:54:15.712Z,20.79
2023-04-07T16:56:17.257Z,20.71
2023-04-07T16:58:19.627Z,20.65
2023-04-07T17:00:21.217Z,21.39
2023-04-07T17:02:22.870Z,21.51
2023-04-07T17:04:24.420Z,21.49
2023-04-07T17:06:28.624Z,21.71
2023-04-07T17:08:29.994Z,21.83
2023-04-07T17:10:31.341Z,21.92
2023-04-07T17:12:32.709Z,22.04
2023-04-07T17:14:34.013Z,22.04
2023-04-07T17:16:35.311Z,21.65
2023-04-07T17:18:36.609Z,21.31
2023-04-07T17:20:37.939Z,21.16
2023-04-07T17:22:39.297Z,21.10
2023-04-07T17:24:41.119Z,21.12
2023-04-07T17:26:42.468Z,21.15
2023-04-07T17:28:43.773Z,21.18
2023-04-07T17:30:45.136Z,21.24
2023-04-07T17:32:46.617Z,21.24
2023-04-07T17:34:47.988Z,21.26
2023-04-07T17:36:49.304Z,21.30
2023-04-07T17:38:50.635Z,21.32
2023-04-07T17:40:51.996Z,21.34
2023-04-07T17:42:54.001Z,21.34
2023-04-07T17:44:55.915Z,21.33
2023-04-07T17:46:57.499Z,21.38
2023-04-07T17:48:59.198Z,21.60
2023-04-07T17:51:06.340Z,22.39
2023-04-07T17:53:07.849Z,22.26
2023-04-07T17:55:09.293Z,22.20
2023-04-07T17:57:11.546Z,22.24
2023-04-07T17:59:12.982Z,22.19
2023-04-07T18:01:15.089Z,22.20
2023-04-07T18:03:16.672Z,22.16
2023-04-07T18:05:18.147Z,22.12
2023-04-07T18:07:22.173Z,22.06
2023-04-07T18:09:26.779Z,22.00
2023-04-07T18:11:28.387Z,21.97
2023-04-07T18:13:29.788Z,21.91
2023-04-07T18:15:37.216Z,21.95
2023-04-07T18:17:38.566Z,21.70
2023-04-07T18:19:39.869Z,21.41
2023-04-07T18:21:41.677Z,21.57
2023-04-07T18:23:49.251Z,18.90
2023-04-07T18:25:56.546Z,20.03
2023-04-07T18:27:58.738Z,20.95
2023-04-07T18:30:00.101Z,21.22
2023-04-07T18:32:05.062Z,21.41
2023-04-07T18:34:06.370Z,21.85
2023-04-07T18:36:08.014Z,21.94
2023-04-07T18:38:12.307Z,21.92
2023-04-07T18:40:13.644Z,21.88
2023-04-07T18:42:14.947Z,21.95
2023-04-07T18:44:16.294Z,22.00
2023-04-07T18:46:20.842Z,22.12
2023-04-07T18:48:22.215Z,22.22
2023-04-07T18:50:23.548Z,22.32
2023-04-07T18:52:27.552Z,22.37
2023-04-07T18:54:28.884Z,22.43
2023-04-07T18:56:30.804Z,22.47
2023-04-07T18:58:35.798Z,22.52
2023-04-07T19:00:37.237Z,22.52
2023-04-07T19:02:44.165Z,22.53
2023-04-07T19:04:48.687Z,22.54
2023-04-07T19:06:49.985Z,22.49
2023-04-07T19:08:51.483Z,22.47
2023-04-07T19:10:52.819Z,22.48
2023-04-07T19:12:54.136Z,22.48
2023-04-07T19:14:56.268Z,22.43
2023-04-07T19:16:57.761Z,22.37
2023-04-07T19:18:59.152Z,22.25
2023-04-07T19:21:02.225Z,22.00
2023-04-07T19:23:03.682Z,22.13
2023-04-07T19:25:05.029Z,22.19
2023-04-07T19:27:06.932Z,22.18
2023-04-07T19:29:10.692Z,22.15
2023-04-07T19:31:14.955Z,22.36
2023-04-07T19:33:16.286Z,22.53
2023-04-07T19:35:17.659Z,22.74
2023-04-07T19:37:19.017Z,22.91
2023-04-07T19:39:20.466Z,22.53
2023-04-07T19:41:22.049Z,22.39
2023-04-07T19:43:23.346Z,22.42
2023-04-07T19:45:24.715Z,22.11
2023-04-07T19:47:26.069Z,21.45
2023-04-07T19:49:27.392Z,21.18
2023-04-07T19:51:28.804Z,21.04
2023-04-07T19:53:30.216Z,20.92
2023-04-07T19:55:31.565Z,20.85
2023-04-07T19:57:33.379Z,20.76
2023-04-07T19:59:34.896Z,20.68
2023-04-07T20:01:36.356Z,20.64
2023-04-07T20:03:43.048Z,20.56
2023-04-07T20:05:44.656Z,20.55
2023-04-07T20:07:46.306Z,20.85
2023-04-07T20:09:47.647Z,20.83
2023-04-07T20:11:49.165Z,20.71
2023-04-07T20:13:53.173Z,21.17
2023-04-07T20:15:54.768Z,21.54
2023-04-07T20:17:56.373Z,21.84
2023-04-07T20:19:57.718Z,22.01
2023-04-07T20:21:59.107Z,22.17
2023-04-07T20:24:00.438Z,22.29
2023-04-07T20:26:02.392Z,22.45
2023-04-07T20:28:06.618Z,22.59
2023-04-07T20:30:09.173Z,22.64
2023-04-07T20:32:10.616Z,22.70
2023-04-07T20:34:11.936Z,22.86
2023-04-07T20:36:13.339Z,22.77
2023-04-07T20:38:14.683Z,22.77
2023-04-07T20:40:16.040Z,22.81
2023-04-07T20:42:17.613Z,22.78
2023-04-07T20:44:19.042Z,22.79
2023-04-07T20:46:20.563Z,22.72
2023-04-07T20:48:24.043Z,22.66
2023-04-07T20:50:25.780Z,22.61
2023-04-07T20:52:27.512Z,22.60
2023-04-07T20:54:29.848Z,22.59
2023-04-07T20:56:34.674Z,22.52
2023-04-07T20:58:36.666Z,22.42
2023-04-07T21:00:37.980Z,22.34
2023-04-07T21:02:39.654Z,22.35
2023-04-07T21:04:41.593Z,21.25
2023-04-07T21:06:42.893Z,21.79
2023-04-07T21:08:44.213Z,22.03
2023-04-07T21:10:45.517Z,22.17
2023-04-07T21:12:46.859Z,22.21
2023-04-07T21:14:48.189Z,22.17
2023-04-07T21:16:49.539Z,22.16
2023-04-07T21:18:51.113Z,22.08
2023-04-07T21:20:52.530Z,22.05
2023-04-07T21:22:53.853Z,22.04
2023-04-07T21:24:56.184Z,22.00
2023-04-07T21:26:58.628Z,22.00
2023-04-07T21:28:59.918Z,21.98
2023-04-07T21:31:02.265Z,21.85
2023-04-07T21:33:03.664Z,21.83
2023-04-07T21:35:05.001Z,21.79
2023-04-07T21:37:09.003Z,21.86
2023-04-07T21:39:10.852Z,21.87
2023-04-07T21:41:12.144Z,21.86
2023-04-07T21:43:13.681Z,21.87
2023-04-07T21:45:15.009Z,21.81
2023-04-07T21:47:16.338Z,21.79
2023-04-07T21:49:22.432Z,21.87
2023-04-07T21:51:23.975Z,21.86
2023-04-07T21:53:25.289Z,21.87
2023-04-07T21:55:27.315Z,21.87
2023-04-07T21:57:28.761Z,21.94
2023-04-07T21:59:30.202Z,22.25
2023-04-07T22:01:31.611Z,22.17
2023-04-07T22:03:33.122Z,22.32
2023-04-07T22:05:34.503Z,22.45
2023-04-07T22:07:36.177Z,22.40
2023-04-07T22:09:37.556Z,22.41
2023-04-07T22:11:38.896Z,22.47
2023-04-07T22:13:40.191Z,22.49
2023-04-07T22:15:41.524Z,22.70
2023-04-07T22:17:42.863Z,22.34
2023-04-07T22:19:44.189Z,22.07
2023-04-07T22:21:45.687Z,22.13
2023-04-07T22:23:47.071Z,22.43
2023-04-07T22:25:49.234Z,22.46
2023-04-07T22:27:52.381Z,22.56
2023-04-07T22:29:53.761Z,22.61
2023-04-07T22:31:55.236Z,22.54
2023-04-07T22:33:56.729Z,22.47
2023-04-07T22:35:58.056Z,22.46
2023-04-07T22:37:59.391Z,22.47
2023-04-07T22:40:01.014Z,22.53
2023-04-07T22:42:02.855Z,22.48
2023-04-07T22:44:04.172Z,22.31
2023-04-07T22:46:05.592Z,22.34
2023-04-07T22:48:06.932Z,22.18
2023-04-07T22:50:08.341Z,22.21
2023-04-07T22:52:09.715Z,22.13
2023-04-07T22:54:11.424Z,22.16
2023-04-07T22:56:12.730Z,22.12
2023-04-07T22:58:14.072Z,22.19
2023-04-07T23:00:15.568Z,22.08
2023-04-07T23:02:16.968Z,22.00
2023-04-07T23:04:18.397Z,21.67
2023-04-07T23:06:19.718Z,21.38
2023-04-07T23:08:21.054Z,21.24
2023-04-07T23:10:22.481Z,21.11
2023-04-07T23:12:23.810Z,21.01
2023-04-07T23:14:25.376Z,20.94
2023-04-07T23:16:26.734Z,20.87
2023-04-07T23:18:28.075Z,20.82
2023-04-07T23:20:29.392Z,20.78
2023-04-07T23:22:30.738Z,20.76
2023-04-07T23:24:32.081Z,20.75
2023-04-07T23:26:33.436Z,20.78
2023-04-07T23:28:34.776Z,20.84
2023-04-07T23:30:37.396Z,20.94
2023-04-07T23:32:38.715Z,21.03
2023-04-07T23:34:40.078Z,21.10
2023-04-07T23:36:41.535Z,21.19
2023-04-07T23:38:42.828Z,21.25
2023-04-07T23:40:44.152Z,21.34
2023-04-07T23:42:45.665Z,21.42
2023-04-07T23:44:47.036Z,21.46
2023-04-07T23:46:48.336Z,21.51
2023-04-07T23:48:49.972Z,21.54
2023-04-07T23:50:52.019Z,21.58
2023-04-07T23:52:53.328Z,21.57
2023-04-07T23:54:54.625Z,21.60
2023-04-07T23:56:57.077Z,21.59
2023-04-07T23:58:58.422Z,21.59
